createdAt,value
2023-04-22T00:02:04.345Z,100788.41
2023-04-22T00:07:08.140Z,100798.41
2023-04-22T00:12:10.243Z,100790.66
2023-04-22T00:17:09.815Z,100813.34
2023-04-22T00:22:08.082Z,100780.78
2023-04-22T00:33:06.829Z,100807.72
2023-04-22T00:38:10.553Z,100806.28
2023-04-22T00:43:12.596Z,100829.53
2023-04-22T00:48:14.770Z,100807.06
2023-04-22T00:53:14.709Z,100836.22
2023-04-22T00:58:19.485Z,100811.34
2023-04-22T01:03:22.513Z,100790.53
2023-04-22T01:08:24.995Z,100803.47
2023-04-22T01:13:24.306Z,100827.25
2023-04-22T01:18:26.149Z,100816.56
2023-04-22T01:23:24.005Z,100831.13
2023-04-22T01:28:26.649Z,100801.91
2023-04-22T01:33:25.795Z,100794.91
2023-04-22T01:38:24.482Z,100807.91
2023-04-22T01:43:25.210Z,100789.63
2023-04-22T01:48:25.208Z,100798.06
2023-04-22T01:53:23.553Z,100808.47
2023-04-22T01:58:24.803Z,100782.25
2023-04-22T02:03:27.144Z,100781.06
2023-04-22T02:08:28.086Z,100780.06
2023-04-22T02:13:26.699Z,100784.31
2023-04-22T02:18:27.941Z,100791.25
2023-04-22T02:23:28.429Z,100763.25
2023-04-22T02:28:32.338Z,100762.91
2023-04-22T02:33:30.581Z,100794.19
2023-04-22T02:38:29.883Z,100765.50
2023-04-22T02:43:34.028Z,100769.91
2023-04-22T02:48:36.068Z,100771.91
2023-04-22T02:53:36.469Z,100771.56
2023-04-22T02:58:38.778Z,100794.84
2023-04-22T03:03:40.228Z,100769.13
2023-04-22T03:08:56.761Z,100803.38
2023-04-22T03:13:56.028Z,100779.97
2023-04-22T03:18:57.136Z,100802.19
2023-04-22T03:24:11.299Z,100789.28
2023-04-22T03:29:15.909Z,100781.59
2023-04-22T03:34:15.560Z,100787.50
2023-04-22T03:39:18.146Z,100776.25
2023-04-22T03:44:18.720Z,100813.16
2023-04-22T03:49:18.699Z,100818.63
2023-04-22T03:54:17.395Z,100847.31
2023-04-22T03:59:19.541Z,100838.97
2023-04-22T04:04:25.538Z,100840.25
2023-04-22T04:09:32.091Z,100860.06
2023-04-22T04:14:45.628Z,100877.03
2023-04-22T04:19:50.668Z,100861.28
2023-04-22T04:24:56.488Z,100860.91
2023-04-22T04:30:03.814Z,100877.66
2023-04-22T04:35:20.454Z,100904.50
2023-04-22T04:40:32.624Z,100892.75
2023-04-22T04:45:57.242Z,100907.94
2023-04-22T04:51:12.185Z,100914.63
2023-04-22T04:56:17.982Z,100896.31
2023-04-22T05:01:18.989Z,100927.47
2023-04-22T05:06:19.740Z,100931.00
2023-04-22T05:11:29.546Z,100947.50
2023-04-22T05:16:41.220Z,100954.84
2023-04-22T05:21:42.952Z,100923.72
2023-04-22T05:26:44.690Z,100936.34
2023-04-22T05:31:48.109Z,100972.16
2023-04-22T05:36:50.369Z,100967.03
2023-04-22T05:41:53.243Z,100964.13
2023-04-22T05:46:58.224Z,100954.22
2023-04-22T05:52:04.329Z,100945.13
2023-04-22T05:57:15.841Z,100961.91
2023-04-22T06:02:18.736Z,100969.66
2023-04-22T06:07:29.575Z,100993.50
2023-04-22T06:12:32.283Z,100979.13
2023-04-22T06:17:35.059Z,100988.63
2023-04-22T06:22:44.793Z,101003.75
2023-04-22T06:28:24.018Z,101001.97
2023-04-22T06:33:35.126Z,101028.00
2023-04-22T06:38:37.800Z,101036.06
2023-04-22T06:43:57.310Z,101041.56
2023-04-22T06:49:16.703Z,101041.44
2023-04-22T06:54:41.904Z,101033.59
2023-04-22T06:59:41.866Z,101015.50
2023-04-22T07:04:41.474Z,101035.97
2023-04-22T07:09:41.915Z,101027.97
2023-04-22T07:14:44.780Z,101023.19
2023-04-22T07:19:42.460Z,101024.31
2023-04-22T07:24:41.214Z,101042.63
2023-04-22T07:29:42.146Z,101033.00
2023-04-22T07:34:41.908Z,101056.69
2023-04-22T07:39:41.858Z,101038.56
2023-04-22T07:44:41.129Z,101042.09
2023-04-22T07:49:45.616Z,101034.59
2023-04-22T07:54:49.579Z,101045.28
2023-04-22T07:59:50.294Z,101043.97
2023-04-22T08:04:48.023Z,101057.44
2023-04-22T08:09:49.404Z,101045.47
2023-04-22T08:14:48.304Z,101055.56
2023-04-22T08:19:50.193Z,101069.94
2023-04-22T08:24:49.544Z,101077.34
2023-04-22T08:29:50.342Z,101065.81
2023-04-22T08:34:52.039Z,101074.88
2023-04-22T08:39:53.333Z,101100.00
2023-04-22T08:44:53.546Z,101081.19
2023-04-22T08:49:55.243Z,101066.75
2023-04-22T08:54:58.010Z,101095.56
2023-04-22T08:59:56.982Z,101096.03
2023-04-22T09:05:02.328Z,101089.56
2023-04-22T09:10:02.646Z,101093.31
2023-04-22T09:15:02.582Z,101080.53
2023-04-22T09:20:02.146Z,101086.53
2023-04-22T09:25:01.997Z,101068.56
2023-04-22T09:30:11.802Z,101069.03
2023-04-22T09:35:12.248Z,101082.03
2023-04-22T09:40:11.548Z,101081.31
2023-04-22T09:45:09.990Z,101074.63
2023-04-22T09:50:11.564Z,101045.88
2023-04-22T09:55:10.845Z,101084.06
2023-04-22T10:00:12.797Z,101070.06
2023-04-22T10:05:12.988Z,101037.97
2023-04-22T10:10:12.472Z,101041.44
2023-04-22T10:15:11.704Z,101039.13
2023-04-22T10:20:19.889Z,101028.31
2023-04-22T10:25:25.955Z,101052.53
2023-04-22T10:30:33.512Z,101043.22
2023-04-22T10:35:37.852Z,101027.00
2023-04-22T10:41:00.503Z,101014.47
2023-04-22T10:45:59.213Z,101032.59
2023-04-22T10:51:00.879Z,101019.25
2023-04-22T10:56:03.493Z,101006.25
2023-04-22T11:01:17.042Z,101014.63
2023-04-22T11:06:20.337Z,101004.34
2023-04-22T11:11:19.293Z,101011.69
2023-04-22T11:16:22.881Z,101011.78
2023-04-22T11:21:24.737Z,101031.13
2023-04-22T11:26:43.974Z,101002.53
2023-04-22T11:31:53.677Z,100998.22
2023-04-22T11:36:57.496Z,101010.91
2023-04-22T11:42:00.244Z,101017.44
2023-04-22T11:47:03.543Z,101002.16
2023-04-22T11:52:06.871Z,101021.66
2023-04-22T11:57:09.438Z,101018.69
2023-04-22T12:02:14.085Z,100989.84
2023-04-22T12:13:47.565Z,100967.66
2023-04-22T12:18:56.855Z,101000.22
2023-04-22T12:24:10.866Z,100972.50
2023-04-22T12:29:55.471Z,100979.13
2023-04-22T12:34:55.498Z,100987.72
2023-04-22T12:40:18.008Z,100974.69
2023-04-22T12:45:19.885Z,100998.66
2023-04-22T12:50:26.788Z,100956.97
2023-04-22T12:55:25.498Z,100963.56
2023-04-22T13:00:38.983Z,100958.63
2023-04-22T13:05:40.141Z,100983.13
2023-04-22T13:10:41.712Z,100985.34
2023-04-22T13:15:42.749Z,100970.44
2023-04-22T13:20:45.733Z,100975.50
2023-04-22T13:25:46.804Z,100961.09
2023-04-22T13:30:45.244Z,100963.00
2023-04-22T13:35:46.889Z,100968.34
2023-04-22T13:40:45.850Z,100978.81
2023-04-22T13:45:45.741Z,100994.72
2023-04-22T13:50:45.290Z,100974.84
2023-04-22T13:55:47.537Z,100982.38
2023-04-22T14:00:51.003Z,100996.63
2023-04-22T14:05:57.671Z,100984.38
2023-04-22T14:10:57.427Z,100985.78
2023-04-22T14:15:57.662Z,100965.88
2023-04-22T14:20:59.218Z,100995.03
2023-04-22T14:26:01.607Z,100978.47
2023-04-22T14:31:04.299Z,100989.66
2023-04-22T14:36:06.066Z,101005.69
2023-04-22T14:41:08.988Z,101018.63
2023-04-22T14:46:12.081Z,100994.25
2023-04-22T14:51:15.043Z,101013.31
2023-04-22T14:56:32.251Z,100996.81
2023-04-22T15:01:44.778Z,100980.72
2023-04-22T15:06:46.880Z,101006.47
2023-04-22T15:11:46.485Z,100977.13
2023-04-22T15:16:44.869Z,100984.13
2023-04-22T15:21:49.035Z,100985.22
2023-04-22T15:27:03.380Z,100991.53
2023-04-22T15:32:02.738Z,101010.19
2023-04-22T15:37:04.752Z,101001.25
2023-04-22T15:42:03.230Z,101003.03
2023-04-22T15:47:03.014Z,101027.41
2023-04-22T15:52:05.285Z,101017.22
2023-04-22T15:57:06.697Z,101014.69
2023-04-22T16:02:08.988Z,101012.31
2023-04-22T16:07:09.231Z,101023.56
2023-04-22T16:12:10.831Z,101027.09
2023-04-22T16:17:11.140Z,101026.00
2023-04-22T16:22:14.221Z,101052.16
2023-04-22T16:27:17.427Z,101057.66
2023-04-22T16:32:24.594Z,101054.00
2023-04-22T16:37:26.183Z,101034.50
2023-04-22T16:42:29.334Z,101048.28
2023-04-22T16:47:30.519Z,101051.75
2023-04-22T16:52:39.531Z,101047.69
2023-04-22T16:57:38.654Z,101066.56
2023-04-22T17:02:39.896Z,101055.41
2023-04-22T17:07:40.299Z,101079.38
2023-04-22T17:12:41.952Z,101058.03
2023-04-22T17:17:43.298Z,101080.81
2023-04-22T17:22:46.936Z,101072.66
2023-04-22T17:27:49.266Z,101066.94
2023-04-22T17:32:47.688Z,101078.13
2023-04-22T17:37:48.924Z,101116.72
2023-04-22T17:43:07.671Z,101075.34
2023-04-22T17:48:10.159Z,101104.63
2023-04-22T17:53:38.570Z,101097.44
2023-04-22T17:58:38.861Z,101123.09
2023-04-22T18:03:45.924Z,101124.84
2023-04-22T18:08:50.910Z,101117.34
2023-04-22T18:13:52.790Z,101134.72
2023-04-22T18:19:17.036Z,101142.97
2023-04-22T18:24:25.665Z,101154.81
2023-04-22T18:29:26.321Z,101155.44
2023-04-22T18:34:27.803Z,101135.97
2023-04-22T18:45:18.454Z,101111.88
2023-04-22T18:50:22.702Z,101157.53
2023-04-22T18:55:49.338Z,101171.25
2023-04-22T19:00:52.283Z,101140.53
2023-04-22T19:06:25.641Z,101166.47
2023-04-22T19:11:38.145Z,101167.94
2023-04-22T19:16:41.292Z,101172.06
2023-04-22T19:21:43.488Z,101141.63
2023-04-22T19:26:42.808Z,101156.06
2023-04-22T19:31:42.219Z,101136.38
2023-04-22T19:36:41.224Z,101139.44
2023-04-22T19:41:42.063Z,101166.16
2023-04-22T19:46:45.858Z,101144.56
2023-04-22T19:51:45.321Z,101170.16
2023-04-22T19:56:44.331Z,101154.72
2023-04-22T20:01:46.514Z,101170.53
2023-04-22T20:06:54.752Z,101161.31
2023-04-22T20:11:57.056Z,101157.94
2023-04-22T20:17:29.569Z,101182.31
2023-04-22T20:22:31.727Z,101179.88
2023-04-22T20:27:38.027Z,101151.78
2023-04-22T20:32:38.293Z,101136.03
2023-04-22T20:37:51.174Z,101156.16
2023-04-22T20:43:18.533Z,101184.13
2023-04-22T20:53:49.863Z,101166.44
2023-04-22T20:58:50.465Z,101172.84
2023-04-22T21:03:52.463Z,101195.63
2023-04-22T21:08:53.035Z,101194.50
2023-04-22T21:14:00.266Z,101212.56
2023-04-22T21:19:00.988Z,101179.75
2023-04-22T21:24:20.041Z,101153.63
2023-04-22T21:29:23.958Z,101170.31
2023-04-22T21:34:23.460Z,101199.78
2023-04-22T21:39:35.865Z,101175.22
2023-04-22T21:44:36.757Z,101207.94
2023-04-22T21:49:36.023Z,101181.09
2023-04-22T21:54:43.663Z,101199.47
2023-04-22T21:59:47.937Z,101192.09
2023-04-22T22:04:52.930Z,101184.38
2023-04-22T22:09:53.310Z,101179.59
2023-04-22T22:14:56.531Z,101180.25
2023-04-22T22:25:15.857Z,101194.09
2023-04-22T22:30:33.576Z,101167.28
2023-04-22T22:35:34.739Z,101163.84
2023-04-22T22:40:32.944Z,101184.03
2023-04-22T22:45:32.626Z,101161.84
2023-04-22T22:50:34.024Z,101153.06
2023-04-22T22:55:34.236Z,101158.56
2023-04-22T23:00:32.243Z,101168.59
2023-04-22T23:05:32.133Z,101163.16
2023-04-22T23:10:34.828Z,101167.69
2023-04-22T23:15:34.206Z,101149.06
2023-04-22T23:20:44.560Z,101154.91
2023-04-22T23:25:45.667Z,101170.31
2023-04-22T23:30:44.976Z,101177.88
2023-04-22T23:35:43.918Z,101149.56
2023-04-22T23:40:46.183Z,101147.06
2023-04-22T23:45:45.984Z,101159.09
2023-04-22T23:50:49.511Z,101154.16
2023-04-22T23:55:49.502Z,101155.66
