createdAt,value
2018-09-13T00:00:50.221Z,7.83
2018-09-13T00:03:17.092Z,8.07
2018-09-13T00:05:44.132Z,8.60
2018-09-13T00:08:11.028Z,8.80
2018-09-13T00:10:37.988Z,7.80
2018-09-13T00:13:04.938Z,9.20
2018-09-13T00:15:31.884Z,9.63
2018-09-13T00:17:58.839Z,8.90
2018-09-13T00:20:25.815Z,9.63
2018-09-13T00:22:52.841Z,9.60
2018-09-13T00:25:19.718Z,10.30
2018-09-13T00:27:46.667Z,9.90
2018-09-13T00:30:13.753Z,9.57
2018-09-13T00:32:40.690Z,10.83
2018-09-13T00:35:07.664Z,10.47
2018-09-13T00:37:34.540Z,11.10
2018-09-13T00:40:01.471Z,10.80
2018-09-13T00:42:28.422Z,11.50
2018-09-13T00:44:55.378Z,11.03
2018-09-13T00:47:22.338Z,11.70
2018-09-13T00:49:49.308Z,11.80
2018-09-13T00:52:16.243Z,11.60
2018-09-13T00:54:43.203Z,12.33
2018-09-13T00:57:10.077Z,12.17
2018-09-13T00:59:37.062Z,12.80
2018-09-13T01:02:03.987Z,12.30
2018-09-13T01:04:31.079Z,14.63
2018-09-13T01:06:59.015Z,14.23
2018-09-13T01:09:25.900Z,13.67
2018-09-13T01:11:52.831Z,14.80
2018-09-13T01:14:19.783Z,14.40
2018-09-13T01:16:46.763Z,13.63
2018-09-13T01:19:13.631Z,12.87
2018-09-13T01:21:40.553Z,13.90
2018-09-13T01:24:07.540Z,14.58
2018-09-13T01:26:34.507Z,14.60
2018-09-13T01:29:01.475Z,14.60
2018-09-13T01:31:28.355Z,14.40
2018-09-13T01:33:55.259Z,14.70
2018-09-13T01:36:22.232Z,14.70
2018-09-13T01:38:49.156Z,13.70
2018-09-13T01:41:16.031Z,15.83
2018-09-13T01:43:42.994Z,15.00
2018-09-13T01:46:09.918Z,14.90
2018-09-13T01:48:36.935Z,15.27
2018-09-13T01:51:03.951Z,14.20
2018-09-13T01:53:30.903Z,16.27
2018-09-13T01:55:57.889Z,15.33
2018-09-13T01:58:24.823Z,15.20
2018-09-13T02:00:51.767Z,17.07
2018-09-13T02:03:18.731Z,15.20
2018-09-13T02:05:45.690Z,14.37
2018-09-13T02:08:12.646Z,15.60
2018-09-13T02:10:39.598Z,15.70
2018-09-13T02:13:06.595Z,15.77
2018-09-13T02:15:33.579Z,14.90
2018-09-13T02:18:00.471Z,16.57
2018-09-13T02:20:27.531Z,15.63
2018-09-13T02:22:54.507Z,15.83
2018-09-13T02:25:21.371Z,15.90
2018-09-13T02:27:48.327Z,15.17
2018-09-13T02:30:15.276Z,15.53
2018-09-13T02:32:42.240Z,14.43
2018-09-13T02:35:09.184Z,15.00
2018-09-13T02:37:36.071Z,14.80
2018-09-13T02:40:03.075Z,14.30
2018-09-13T02:42:30.048Z,15.48
2018-09-13T02:44:57.091Z,13.53
2018-09-13T02:47:24.085Z,14.00
2018-09-13T02:49:51.092Z,14.90
2018-09-13T02:52:17.998Z,14.40
2018-09-13T02:54:44.947Z,14.03
2018-09-13T02:57:11.959Z,14.37
2018-09-13T02:59:38.843Z,12.37
2018-09-13T03:02:05.815Z,14.07
2018-09-13T03:04:32.779Z,13.10
2018-09-13T03:06:59.751Z,14.13
2018-09-13T03:09:26.700Z,13.20
2018-09-13T03:11:53.687Z,12.93
2018-09-13T03:14:20.605Z,12.87
2018-09-13T03:16:47.568Z,13.67
2018-09-13T03:19:14.528Z,13.60
2018-09-13T03:21:41.403Z,13.30
2018-09-13T03:24:08.335Z,14.30
2018-09-13T03:26:35.308Z,13.60
2018-09-13T03:29:02.258Z,13.47
2018-09-13T03:31:29.306Z,14.23
2018-09-13T03:33:56.187Z,14.20
2018-09-13T03:36:23.119Z,12.93
2018-09-13T03:38:50.080Z,14.60
2018-09-13T03:41:17.063Z,14.10
2018-09-13T03:43:44.023Z,13.87
2018-09-13T03:46:10.951Z,13.80
2018-09-13T03:48:37.939Z,14.43
2018-09-13T03:51:04.903Z,14.13
2018-09-13T03:53:31.778Z,13.40
2018-09-13T03:55:58.712Z,13.43
2018-09-13T03:58:26.770Z,13.00
2018-09-13T04:00:53.730Z,14.27
2018-09-13T04:03:20.703Z,13.37
2018-09-13T04:05:47.707Z,13.60
2018-09-13T04:08:15.604Z,12.80
2018-09-13T04:10:42.595Z,13.80
2018-09-13T04:13:09.620Z,14.60
2018-09-13T04:15:36.585Z,14.03
2018-09-13T04:18:03.593Z,13.67
2018-09-13T04:20:30.517Z,13.90
2018-09-13T04:22:57.552Z,15.70
2018-09-13T04:25:24.583Z,13.40
2018-09-13T04:27:51.499Z,13.60
2018-09-13T04:30:19.455Z,14.67
2018-09-13T04:32:46.420Z,12.73
2018-09-13T04:35:13.394Z,13.57
2018-09-13T04:37:40.339Z,14.20
2018-09-13T04:40:07.303Z,13.43
2018-09-13T04:42:34.343Z,13.50
2018-09-13T04:45:01.295Z,14.00
2018-09-13T04:47:28.276Z,14.30
2018-09-13T04:49:55.231Z,14.07
2018-09-13T04:52:22.188Z,13.50
2018-09-13T04:54:49.131Z,14.27
2018-09-13T04:57:16.180Z,13.70
2018-09-13T04:59:43.060Z,14.37
2018-09-13T05:02:10.004Z,14.00
2018-09-13T05:04:36.976Z,13.63
2018-09-13T05:07:04.144Z,12.80
2018-09-13T05:09:31.103Z,13.90
2018-09-13T05:11:58.067Z,13.40
2018-09-13T05:14:25.245Z,12.73
2018-09-13T05:16:52.156Z,15.10
2018-09-13T05:19:19.115Z,14.53
2018-09-13T05:21:46.089Z,13.37
2018-09-13T05:24:13.037Z,12.27
2018-09-13T05:26:40.008Z,12.90
2018-09-13T05:29:06.951Z,14.27
2018-09-13T05:31:33.942Z,14.00
2018-09-13T05:34:00.875Z,13.93
2018-09-13T05:36:27.831Z,16.05
2018-09-13T05:38:54.794Z,14.93
2018-09-13T05:41:21.735Z,14.53
2018-09-13T05:43:48.616Z,13.87
2018-09-13T05:46:15.559Z,14.13
2018-09-13T05:48:42.519Z,13.77
2018-09-13T05:51:09.573Z,14.20
2018-09-13T05:53:38.419Z,13.03
2018-09-13T05:56:05.355Z,12.90
2018-09-13T05:58:32.323Z,13.10
2018-09-13T06:00:59.291Z,12.20
2018-09-13T06:03:26.263Z,13.00
2018-09-13T06:05:53.254Z,11.80
2018-09-13T06:08:20.220Z,11.73
2018-09-13T06:10:47.820Z,12.40
2018-09-13T06:13:14.752Z,11.70
2018-09-13T06:15:42.080Z,12.17
2018-09-13T06:18:09.054Z,11.13
2018-09-13T06:20:36.099Z,11.00
2018-09-13T06:23:02.982Z,11.23
2018-09-13T06:25:29.935Z,10.63
2018-09-13T06:27:57.805Z,12.43
2018-09-13T06:30:24.775Z,11.93
2018-09-13T06:32:51.723Z,11.70
2018-09-13T06:35:18.704Z,12.30
2018-09-13T06:37:45.661Z,11.30
2018-09-13T06:40:12.532Z,12.60
2018-09-13T06:42:39.475Z,10.90
2018-09-13T06:45:07.323Z,12.53
2018-09-13T06:47:34.576Z,12.23
2018-09-13T06:50:01.483Z,11.67
2018-09-13T06:52:28.448Z,12.50
2018-09-13T06:54:55.403Z,11.53
2018-09-13T06:57:22.399Z,11.20
2018-09-13T06:59:49.285Z,12.73
2018-09-13T07:02:16.263Z,11.33
2018-09-13T07:04:43.127Z,11.20
2018-09-13T07:07:10.083Z,11.43
2018-09-13T07:09:37.031Z,12.00
2018-09-13T07:12:03.899Z,11.50
2018-09-13T07:14:30.823Z,11.10
2018-09-13T07:16:57.968Z,11.60
2018-09-13T07:19:24.970Z,11.37
2018-09-13T07:21:51.937Z,11.43
2018-09-13T07:24:18.815Z,11.70
2018-09-13T07:26:45.735Z,12.20
2018-09-13T07:29:12.685Z,11.17
2018-09-13T07:31:39.554Z,11.07
2018-09-13T07:34:06.676Z,10.57
2018-09-13T07:36:33.663Z,10.40
2018-09-13T07:39:00.543Z,11.97
2018-09-13T07:41:27.465Z,11.70
2018-09-13T07:43:54.438Z,11.50
2018-09-13T07:46:21.408Z,11.67
2018-09-13T07:48:48.344Z,12.63
2018-09-13T07:51:15.341Z,13.47
2018-09-13T07:53:42.654Z,12.60
2018-09-13T07:56:09.568Z,12.10
2018-09-13T07:58:36.467Z,13.07
2018-09-13T08:01:03.499Z,12.33
2018-09-13T08:03:30.398Z,12.67
2018-09-13T08:05:57.361Z,13.03
2018-09-13T08:08:24.319Z,13.37
2018-09-13T08:10:51.287Z,12.47
2018-09-13T08:13:18.237Z,13.13
2018-09-13T08:15:45.246Z,13.30
2018-09-13T08:18:12.152Z,12.87
2018-09-13T08:20:39.087Z,12.47
2018-09-13T08:23:06.331Z,11.67
2018-09-13T08:25:33.334Z,12.10
2018-09-13T08:28:00.559Z,13.40
2018-09-13T08:30:27.579Z,13.83
2018-09-13T08:32:54.504Z,14.00
2018-09-13T08:35:21.456Z,15.68
2018-09-13T08:37:48.416Z,13.20
2018-09-13T08:40:15.444Z,13.53
2018-09-13T08:42:42.315Z,13.57
2018-09-13T08:45:09.338Z,12.93
2018-09-13T08:47:36.240Z,13.40
2018-09-13T08:50:03.232Z,13.53
2018-09-13T08:52:30.164Z,12.70
2018-09-13T08:54:57.120Z,13.40
2018-09-13T08:57:24.092Z,13.60
2018-09-13T08:59:50.964Z,12.50
2018-09-13T09:02:17.889Z,12.20
2018-09-13T09:04:45.879Z,13.60
2018-09-13T09:07:12.771Z,65.43
2018-09-13T09:09:39.686Z,13.33
2018-09-13T09:12:06.563Z,13.47
2018-09-13T09:14:33.501Z,12.70
2018-09-13T09:17:00.455Z,12.13
2018-09-13T09:19:28.736Z,11.73
2018-09-13T09:21:55.628Z,13.27
2018-09-13T09:24:22.575Z,12.00
2018-09-13T09:26:49.531Z,12.23
2018-09-13T09:29:16.538Z,13.00
2018-09-13T09:31:43.495Z,12.27
2018-09-13T09:34:10.396Z,12.07
2018-09-13T09:36:37.339Z,11.60
2018-09-13T09:39:07.811Z,12.17
2018-09-13T09:41:34.767Z,11.50
2018-09-13T09:44:01.691Z,11.80
2018-09-13T09:46:28.571Z,11.60
2018-09-13T09:48:55.504Z,11.40
2018-09-13T09:51:22.460Z,11.80
2018-09-13T09:53:49.447Z,13.70
2018-09-13T09:56:16.432Z,12.10
2018-09-13T09:58:43.375Z,10.77
2018-09-13T10:01:15.947Z,10.00
2018-09-13T10:03:43.022Z,10.33
2018-09-13T10:06:09.747Z,10.00
2018-09-13T10:08:36.947Z,10.73
2018-09-13T10:11:03.826Z,10.33
2018-09-13T10:13:30.707Z,9.43
2018-09-13T10:16:03.602Z,10.63
2018-09-13T10:18:36.143Z,11.70
2018-09-13T10:21:08.863Z,9.20
2018-09-13T10:23:41.664Z,10.48
2018-09-13T10:26:14.248Z,9.63
2018-09-13T10:28:46.954Z,8.67
2018-09-13T10:31:19.543Z,9.07
2018-09-13T10:33:55.806Z,8.77
2018-09-13T10:36:28.680Z,8.80
2018-09-13T10:39:01.263Z,9.30
2018-09-13T10:41:33.811Z,8.55
2018-09-13T10:44:06.608Z,8.30
2018-09-13T10:46:33.562Z,10.00
2018-09-13T10:49:07.270Z,8.47
2018-09-13T10:51:39.956Z,9.13
2018-09-13T10:54:13.707Z,9.67
2018-09-13T10:56:41.027Z,9.30
2018-09-13T10:59:08.077Z,10.67
2018-09-13T11:01:34.916Z,9.73
2018-09-13T11:04:02.002Z,8.87
2018-09-13T11:06:28.892Z,11.25
2018-09-13T11:08:55.860Z,11.00
2018-09-13T11:11:22.771Z,9.90
2018-09-13T11:13:52.139Z,10.20
2018-09-13T11:16:19.556Z,11.50
2018-09-13T11:18:46.544Z,10.93
2018-09-13T11:21:13.517Z,10.80
2018-09-13T11:23:40.394Z,11.40
2018-09-13T11:26:07.392Z,11.30
2018-09-13T11:28:34.380Z,11.75
2018-09-13T11:31:01.915Z,11.13
2018-09-13T11:33:29.010Z,10.53
2018-09-13T11:35:56.091Z,10.47
2018-09-13T11:38:23.035Z,10.20
2018-09-13T11:40:50.149Z,10.53
2018-09-13T11:43:16.931Z,10.80
2018-09-13T11:45:43.803Z,9.90
2018-09-13T11:48:10.742Z,10.00
2018-09-13T11:50:37.716Z,9.97
2018-09-13T11:53:04.878Z,10.13
2018-09-13T11:55:31.820Z,10.70
2018-09-13T11:57:58.791Z,10.30
2018-09-13T12:00:25.751Z,9.77
2018-09-13T12:02:52.708Z,9.40
2018-09-13T12:05:19.663Z,9.27
2018-09-13T12:07:46.559Z,8.17
2018-09-13T12:10:13.486Z,9.10
2018-09-13T12:12:41.782Z,8.57
2018-09-13T12:15:09.095Z,9.77
2018-09-13T12:17:36.084Z,9.07
2018-09-13T12:20:03.176Z,9.87
2018-09-13T12:22:30.170Z,9.70
2018-09-13T12:24:57.053Z,9.27
2018-09-13T12:27:24.035Z,10.47
2018-09-13T12:29:50.904Z,10.50
2018-09-13T12:32:17.864Z,10.40
2018-09-13T12:34:44.795Z,9.23
2018-09-13T12:37:11.744Z,9.85
2018-09-13T12:39:38.767Z,10.20
2018-09-13T12:42:05.665Z,9.87
2018-09-13T12:44:32.636Z,9.77
2018-09-13T12:46:59.531Z,10.53
2018-09-13T12:49:26.443Z,9.70
2018-09-13T12:51:53.380Z,10.35
2018-09-13T12:54:20.335Z,9.00
2018-09-13T12:56:47.450Z,8.10
2018-09-13T12:59:14.252Z,9.40
2018-09-13T13:01:41.211Z,9.30
2018-09-13T13:04:08.092Z,9.33
2018-09-13T13:06:35.040Z,8.97
2018-09-13T13:09:02.291Z,9.23
2018-09-13T13:11:29.698Z,9.10
2018-09-13T13:13:56.660Z,8.70
2018-09-13T13:16:23.572Z,8.93
2018-09-13T13:18:50.544Z,9.13
2018-09-13T13:21:17.543Z,8.43
2018-09-13T13:23:44.487Z,9.00
2018-09-13T13:26:11.395Z,8.40
2018-09-13T13:28:38.280Z,8.87
2018-09-13T13:31:05.285Z,9.27
2018-09-13T13:33:32.240Z,7.97
2018-09-13T13:36:00.025Z,9.60
2018-09-13T13:38:26.948Z,8.40
2018-09-13T13:40:53.942Z,9.03
2018-09-13T13:43:20.984Z,9.30
2018-09-13T13:45:48.020Z,8.23
2018-09-13T13:48:15.001Z,10.15
2018-09-13T13:50:42.710Z,8.77
2018-09-13T13:53:10.713Z,8.13
2018-09-13T13:55:37.785Z,8.10
2018-09-13T13:58:05.460Z,8.33
2018-09-13T14:00:32.400Z,7.77
2018-09-13T14:02:59.460Z,7.60
2018-09-13T14:05:26.357Z,8.00
2018-09-13T14:07:53.310Z,7.63
2018-09-13T14:10:20.236Z,8.63
2018-09-13T14:12:47.135Z,8.47
2018-09-13T14:15:14.207Z,7.87
2018-09-13T14:17:41.459Z,7.50
2018-09-13T14:20:08.347Z,7.70
2018-09-13T14:22:35.228Z,9.23
2018-09-13T14:25:02.184Z,9.50
2018-09-13T14:27:29.671Z,7.40
2018-09-13T14:29:57.046Z,7.23
2018-09-13T14:32:23.892Z,7.87
2018-09-13T14:34:50.803Z,6.60
2018-09-13T14:37:17.812Z,6.90
2018-09-13T14:39:44.775Z,7.60
2018-09-13T14:42:11.739Z,7.17
2018-09-13T14:44:38.660Z,8.40
2018-09-13T14:47:05.619Z,8.60
2018-09-13T14:49:32.557Z,8.33
2018-09-13T14:51:59.431Z,7.90
2018-09-13T14:54:26.400Z,8.73
2018-09-13T14:56:53.401Z,8.13
2018-09-13T14:59:20.328Z,6.80
2018-09-13T15:01:47.288Z,8.20
2018-09-13T15:04:14.240Z,7.97
2018-09-13T15:06:41.211Z,7.80
2018-09-13T15:09:09.533Z,7.27
2018-09-13T15:11:36.503Z,6.93
2018-09-13T15:14:03.443Z,7.80
2018-09-13T15:16:30.361Z,8.10
2018-09-13T15:18:57.336Z,7.70
2018-09-13T15:21:24.268Z,8.43
2018-09-13T15:23:51.240Z,9.80
2018-09-13T15:26:18.124Z,8.00
2018-09-13T15:28:45.144Z,9.00
2018-09-13T15:31:12.194Z,9.17
2018-09-13T15:33:39.260Z,9.53
2018-09-13T15:36:06.227Z,9.27
2018-09-13T15:38:33.195Z,9.10
2018-09-13T15:41:00.219Z,10.23
2018-09-13T15:43:27.192Z,9.33
2018-09-13T15:45:54.188Z,9.80
2018-09-13T15:48:21.079Z,9.37
2018-09-13T15:50:48.199Z,9.77
2018-09-13T15:53:15.125Z,10.60
2018-09-13T15:55:42.096Z,11.55
2018-09-13T15:58:09.044Z,11.60
2018-09-13T16:00:35.986Z,12.77
2018-09-13T16:03:02.955Z,11.27
2018-09-13T16:05:29.941Z,12.70
2018-09-13T16:07:56.911Z,12.10
2018-09-13T16:10:23.828Z,12.00
2018-09-13T16:12:50.892Z,12.03
2018-09-13T16:15:17.731Z,11.93
2018-09-13T16:17:45.611Z,13.60
2018-09-13T16:20:12.496Z,13.77
2018-09-13T16:22:39.413Z,15.63
2018-09-13T16:25:06.391Z,14.47
2018-09-13T16:27:33.339Z,14.70
2018-09-13T16:30:00.287Z,15.13
2018-09-13T16:32:27.246Z,16.23
2018-09-13T16:34:55.230Z,15.70
2018-09-13T16:37:27.747Z,15.20
2018-09-13T16:40:00.992Z,14.73
2018-09-13T16:42:41.855Z,16.43
2018-09-13T16:45:09.224Z,15.13
2018-09-13T16:47:42.116Z,15.33
2018-09-13T16:50:08.955Z,14.70
2018-09-13T16:52:35.883Z,14.67
2018-09-13T16:55:02.836Z,15.93
2018-09-13T16:57:29.768Z,15.20
2018-09-13T16:59:56.647Z,15.07
2018-09-13T17:02:23.622Z,17.05
2018-09-13T17:04:50.604Z,16.40
2018-09-13T17:07:17.786Z,13.53
2018-09-13T17:09:44.891Z,17.07
2018-09-13T17:12:11.851Z,18.70
2018-09-13T17:14:38.798Z,16.30
2018-09-13T17:17:05.783Z,14.80
2018-09-13T17:19:32.723Z,14.47
2018-09-13T17:21:59.802Z,16.20
2018-09-13T17:24:26.747Z,17.10
2018-09-13T17:26:53.700Z,17.77
2018-09-13T17:29:20.563Z,18.43
2018-09-13T17:31:47.529Z,18.90
2018-09-13T17:34:14.569Z,17.70
2018-09-13T17:36:41.556Z,15.93
2018-09-13T17:39:09.795Z,17.83
2018-09-13T17:41:36.819Z,15.70
2018-09-13T17:44:03.784Z,18.23
2018-09-13T17:46:30.707Z,19.60
2018-09-13T17:48:57.681Z,17.87
2018-09-13T17:51:24.634Z,18.97
2018-09-13T17:53:51.503Z,18.80
2018-09-13T17:56:18.451Z,17.70
2018-09-13T17:58:45.408Z,18.30
2018-09-13T18:01:12.339Z,19.30
2018-09-13T18:03:39.386Z,18.30
2018-09-13T18:06:06.254Z,20.65
2018-09-13T18:08:33.224Z,19.53
2018-09-13T18:11:00.233Z,17.92
2018-09-13T18:13:27.113Z,19.33
2018-09-13T18:15:54.078Z,17.40
2018-09-13T18:18:21.043Z,17.97
2018-09-13T18:20:47.976Z,17.67
2018-09-13T18:23:14.883Z,17.17
2018-09-13T18:25:41.836Z,19.13
2018-09-13T18:28:09.807Z,18.03
2018-09-13T18:30:36.743Z,18.83
2018-09-13T18:33:03.707Z,17.43
2018-09-13T18:35:30.611Z,18.73
2018-09-13T18:37:57.599Z,16.60
2018-09-13T18:40:24.596Z,22.98
2018-09-13T18:42:51.566Z,20.17
2018-09-13T18:45:18.557Z,20.13
2018-09-13T18:47:45.471Z,19.63
2018-09-13T18:50:12.357Z,19.10
2018-09-13T18:52:39.333Z,17.90
2018-09-13T18:55:06.528Z,20.30
2018-09-13T18:57:33.665Z,16.17
2018-09-13T19:00:00.733Z,17.03
2018-09-13T19:02:27.756Z,14.63
2018-09-13T19:04:54.688Z,15.17
2018-09-13T19:07:22.116Z,16.73
2018-09-13T19:09:49.184Z,15.47
2018-09-13T19:12:16.196Z,16.70
2018-09-13T19:14:43.692Z,14.90
2018-09-13T19:17:11.183Z,16.60
2018-09-13T19:19:38.108Z,15.30
2018-09-13T19:22:06.177Z,15.50
2018-09-13T19:24:33.241Z,15.00
2018-09-13T19:27:01.038Z,16.70
2018-09-13T19:29:28.203Z,16.00
2018-09-13T19:31:55.179Z,15.97
2018-09-13T19:34:23.116Z,16.37
2018-09-13T19:36:50.153Z,15.60
2018-09-13T19:39:17.239Z,18.90
2018-09-13T19:41:44.254Z,16.90
2018-09-13T19:44:11.420Z,17.63
2018-09-13T19:46:38.803Z,17.00
2018-09-13T19:49:06.619Z,16.10
2018-09-13T19:51:33.751Z,16.90
2018-09-13T19:54:01.035Z,15.90
2018-09-13T19:56:28.174Z,16.13
2018-09-13T19:58:55.412Z,18.60
2018-09-13T20:01:22.396Z,17.50
2018-09-13T20:03:49.271Z,18.45
2018-09-13T20:06:16.218Z,16.17
2018-09-13T20:08:43.223Z,16.13
2018-09-13T20:11:10.216Z,14.97
2018-09-13T20:13:37.191Z,17.53
2018-09-13T20:16:04.271Z,15.73
2018-09-13T20:18:31.384Z,18.47
2018-09-13T20:20:58.431Z,16.93
2018-09-13T20:23:25.488Z,16.60
2018-09-13T20:25:52.556Z,18.87
2018-09-13T20:28:19.564Z,18.53
2018-09-13T20:30:46.512Z,18.27
2018-09-13T20:33:13.464Z,18.70
2018-09-13T20:35:40.385Z,20.17
2018-09-13T20:38:07.484Z,18.57
2018-09-13T20:40:34.407Z,17.93
2018-09-13T20:43:01.366Z,22.22
2018-09-13T20:45:28.242Z,20.50
2018-09-13T20:47:55.177Z,21.03
2018-09-13T20:50:22.159Z,20.70
2018-09-13T20:52:49.099Z,20.27
2018-09-13T20:55:16.108Z,18.70
2018-09-13T20:57:43.008Z,20.10
2018-09-13T21:00:14.138Z,20.83
2018-09-13T21:02:41.012Z,20.80
2018-09-13T21:05:07.985Z,19.90
2018-09-13T21:07:34.839Z,20.20
2018-09-13T21:10:01.807Z,21.60
2018-09-13T21:12:28.762Z,21.57
2018-09-13T21:14:55.687Z,21.43
2018-09-13T21:17:22.560Z,21.87
2018-09-13T21:19:49.503Z,20.10
2018-09-13T21:22:16.462Z,20.37
2018-09-13T21:24:43.334Z,21.07
2018-09-13T21:27:10.200Z,20.27
2018-09-13T21:29:37.204Z,19.27
2018-09-13T21:32:04.111Z,20.40
2018-09-13T21:34:31.188Z,18.30
2018-09-13T21:36:58.124Z,17.23
2018-09-13T21:39:25.036Z,18.77
2018-09-13T21:41:51.982Z,16.80
2018-09-13T21:44:18.955Z,17.17
2018-09-13T21:46:45.831Z,19.73
2018-09-13T21:49:12.718Z,19.80
2018-09-13T21:51:39.695Z,17.80
2018-09-13T21:54:06.671Z,20.00
2018-09-13T21:56:33.572Z,17.10
2018-09-13T21:59:00.637Z,19.47
2018-09-13T22:01:27.659Z,20.10
2018-09-13T22:03:54.533Z,16.77
2018-09-13T22:06:21.490Z,20.97
2018-09-13T22:08:48.448Z,19.60
2018-09-13T22:11:15.501Z,20.97
2018-09-13T22:13:42.403Z,20.60
2018-09-13T22:16:09.260Z,21.43
2018-09-13T22:18:37.239Z,20.43
2018-09-13T22:21:04.163Z,23.15
2018-09-13T22:23:31.024Z,18.67
2018-09-13T22:25:57.967Z,21.43
2018-09-13T22:28:24.926Z,20.13
2018-09-13T22:30:51.980Z,20.87
2018-09-13T22:33:18.843Z,20.40
2018-09-13T22:35:45.795Z,23.70
2018-09-13T22:38:12.793Z,21.33
2018-09-13T22:40:39.724Z,19.77
2018-09-13T22:43:06.716Z,20.87
2018-09-13T22:45:33.681Z,19.87
2018-09-13T22:48:00.556Z,21.13
2018-09-13T22:50:27.452Z,23.57
2018-09-13T22:52:54.411Z,22.17
2018-09-13T22:55:21.293Z,21.97
2018-09-13T22:57:48.255Z,21.63
2018-09-13T23:00:15.222Z,22.57
2018-09-13T23:02:47.656Z,23.63
2018-09-13T23:05:15.076Z,22.20
2018-09-13T23:07:41.919Z,23.97
2018-09-13T23:10:08.865Z,23.87
2018-09-13T23:12:35.836Z,24.10
2018-09-13T23:15:02.834Z,23.23
2018-09-13T23:17:29.814Z,22.20
2018-09-13T23:19:56.619Z,25.13
2018-09-13T23:22:23.565Z,21.53
2018-09-13T23:24:50.533Z,22.83
2018-09-13T23:27:17.482Z,22.13
2018-09-13T23:29:44.424Z,21.37
2018-09-13T23:32:11.384Z,23.17
2018-09-13T23:34:38.364Z,22.30
2018-09-13T23:37:05.340Z,21.17
2018-09-13T23:39:32.428Z,21.17
2018-09-13T23:41:59.236Z,21.87
2018-09-13T23:44:26.187Z,22.37
2018-09-13T23:46:53.116Z,21.90
2018-09-13T23:49:20.102Z,20.63
2018-09-13T23:51:47.024Z,21.37
2018-09-13T23:54:14.011Z,25.72
2018-09-13T23:56:40.930Z,23.13
2018-09-13T23:59:07.900Z,23.87
