createdAt,value
2022-10-30T00:01:49.454Z,0.55
2022-10-30T00:04:16.850Z,1.53
2022-10-30T00:06:44.045Z,1.48
2022-10-30T00:09:11.281Z,1.15
2022-10-30T00:11:38.279Z,1.05
2022-10-30T00:14:05.536Z,0.30
2022-10-30T00:16:32.546Z,0.95
2022-10-30T00:18:59.854Z,3.20
2022-10-30T00:21:27.279Z,3.55
2022-10-30T00:23:55.092Z,2.50
2022-10-30T00:26:23.863Z,2.15
2022-10-30T00:28:52.783Z,0.63
2022-10-30T00:31:20.545Z,1.52
2022-10-30T00:33:52.854Z,1.45
2022-10-30T00:36:20.675Z,0.40
2022-10-30T00:38:48.058Z,0.20
2022-10-30T00:41:17.568Z,1.65
2022-10-30T00:43:45.307Z,1.45
2022-10-30T00:46:18.052Z,1.40
2022-10-30T00:48:52.965Z,0.20
2022-10-30T00:51:21.050Z,1.20
2022-10-30T00:53:49.271Z,1.45
2022-10-30T00:56:20.627Z,1.17
2022-10-30T00:58:54.779Z,2.05
2022-10-30T01:01:26.312Z,1.33
2022-10-30T01:03:57.398Z,2.00
2022-10-30T01:06:25.325Z,0.60
2022-10-30T01:08:58.790Z,0.85
2022-10-30T01:11:27.288Z,0.98
2022-10-30T01:13:57.447Z,1.73
2022-10-30T01:16:30.206Z,2.17
2022-10-30T01:19:19.200Z,0.93
2022-10-30T01:22:15.204Z,0.22
2022-10-30T01:25:21.890Z,0.47
2022-10-30T01:28:23.479Z,0.43
2022-10-30T01:31:19.627Z,3.67
2022-10-30T01:33:55.664Z,0.65
2022-10-30T01:36:32.425Z,0.85
2022-10-30T01:39:23.782Z,1.50
2022-10-30T01:41:50.954Z,0.30
2022-10-30T01:44:23.865Z,0.75
2022-10-30T01:47:21.845Z,0.35
2022-10-30T01:49:55.039Z,2.17
2022-10-30T01:52:56.126Z,0.20
2022-10-30T01:55:53.725Z,0.25
2022-10-30T01:58:26.752Z,1.15
2022-10-30T02:00:58.743Z,1.20
2022-10-30T02:03:27.105Z,0.88
2022-10-30T02:05:55.026Z,0.80
2022-10-30T02:08:22.561Z,1.33
2022-10-30T02:10:56.311Z,0.75
2022-10-30T02:13:23.841Z,2.67
2022-10-30T02:15:51.395Z,0.30
2022-10-30T02:18:18.379Z,0.98
2022-10-30T02:20:45.287Z,0.43
2022-10-30T02:23:19.163Z,1.27
2022-10-30T02:25:46.831Z,0.35
2022-10-30T02:28:14.069Z,0.93
2022-10-30T02:30:44.425Z,0.30
2022-10-30T02:33:11.787Z,1.48
2022-10-30T02:35:38.965Z,2.85
2022-10-30T02:38:06.330Z,0.17
2022-10-30T02:40:33.332Z,0.35
2022-10-30T02:43:00.272Z,0.30
2022-10-30T02:45:27.723Z,0.52
2022-10-30T02:47:54.923Z,0.63
2022-10-30T02:50:22.109Z,0.73
2022-10-30T02:52:49.189Z,0.83
2022-10-30T02:55:16.260Z,0.47
2022-10-30T02:57:43.308Z,0.40
2022-10-30T03:00:11.231Z,2.37
2022-10-30T03:02:38.363Z,1.17
2022-10-30T03:05:06.048Z,1.13
2022-10-30T03:07:33.342Z,0.85
2022-10-30T03:10:00.451Z,2.95
2022-10-30T03:12:27.407Z,0.70
2022-10-30T03:14:54.638Z,0.75
2022-10-30T03:17:21.567Z,2.00
2022-10-30T03:19:48.557Z,7.47
2022-10-30T03:22:15.512Z,1.98
2022-10-30T03:24:42.590Z,1.92
2022-10-30T03:27:09.585Z,4.70
2022-10-30T03:29:36.836Z,0.73
2022-10-30T03:32:03.985Z,1.20
2022-10-30T03:34:31.405Z,0.95
2022-10-30T03:36:58.399Z,1.00
2022-10-30T03:39:25.482Z,1.37
2022-10-30T03:41:52.634Z,0.63
2022-10-30T03:44:19.644Z,1.35
2022-10-30T03:46:46.765Z,1.23
2022-10-30T03:49:13.764Z,0.50
2022-10-30T03:51:41.008Z,2.65
2022-10-30T03:54:07.989Z,0.88
2022-10-30T03:56:35.077Z,0.82
2022-10-30T03:59:02.153Z,1.67
2022-10-30T04:01:29.519Z,0.40
2022-10-30T04:03:56.554Z,0.93
2022-10-30T04:06:23.542Z,0.95
2022-10-30T04:08:50.528Z,4.00
2022-10-30T04:11:17.811Z,2.28
2022-10-30T04:13:44.918Z,0.47
2022-10-30T04:16:12.090Z,1.33
2022-10-30T04:18:39.407Z,1.23
2022-10-30T04:21:06.557Z,0.40
2022-10-30T04:23:33.524Z,0.68
2022-10-30T04:26:02.352Z,1.50
2022-10-30T04:28:29.278Z,2.03
2022-10-30T04:30:57.011Z,0.47
2022-10-30T04:33:24.048Z,1.08
2022-10-30T04:35:51.019Z,2.00
2022-10-30T04:38:19.811Z,1.92
2022-10-30T04:40:46.858Z,0.93
2022-10-30T04:43:14.854Z,0.90
2022-10-30T04:48:16.206Z,0.20
2022-10-30T04:50:44.084Z,0.90
2022-10-30T04:53:18.763Z,1.02
2022-10-30T04:55:46.433Z,1.25
2022-10-30T04:58:14.081Z,0.35
2022-10-30T05:00:43.566Z,3.50
2022-10-30T05:03:19.854Z,1.20
2022-10-30T05:05:59.364Z,2.40
2022-10-30T05:08:26.804Z,3.67
2022-10-30T05:10:54.487Z,2.10
2022-10-30T05:13:21.515Z,0.77
2022-10-30T05:15:48.740Z,2.70
2022-10-30T05:18:16.119Z,0.63
2022-10-30T05:20:43.109Z,1.30
2022-10-30T05:23:10.525Z,3.47
2022-10-30T05:25:38.026Z,1.35
2022-10-30T05:28:07.073Z,1.48
2022-10-30T05:30:35.435Z,1.25
2022-10-30T05:33:13.835Z,2.47
2022-10-30T05:35:41.380Z,0.70
2022-10-30T05:38:08.544Z,2.38
2022-10-30T05:40:36.177Z,2.43
2022-10-30T05:43:03.278Z,2.10
2022-10-30T05:45:30.970Z,2.85
2022-10-30T05:48:00.722Z,2.60
2022-10-30T05:50:29.766Z,1.17
2022-10-30T05:53:05.999Z,2.42
2022-10-30T05:55:34.147Z,1.48
2022-10-30T05:58:03.991Z,1.65
2022-10-30T06:00:34.066Z,1.65
2022-10-30T06:03:05.786Z,4.00
2022-10-30T06:05:36.565Z,1.52
2022-10-30T06:08:05.104Z,1.02
2022-10-30T06:10:32.822Z,1.20
2022-10-30T06:13:03.522Z,2.30
2022-10-30T06:15:31.505Z,5.53
2022-10-30T06:20:30.450Z,0.88
2022-10-30T06:23:05.623Z,1.58
2022-10-30T06:25:41.113Z,3.63
2022-10-30T06:28:13.997Z,1.52
2022-10-30T06:30:41.849Z,2.83
2022-10-30T06:33:10.369Z,2.50
2022-10-30T06:35:40.106Z,1.80
2022-10-30T06:38:08.982Z,1.88
2022-10-30T06:40:35.989Z,1.55
2022-10-30T06:43:03.252Z,3.10
2022-10-30T06:45:30.345Z,1.27
2022-10-30T06:47:58.674Z,1.90
2022-10-30T06:50:25.976Z,1.60
2022-10-30T06:52:55.098Z,4.10
2022-10-30T06:55:22.069Z,1.25
2022-10-30T06:57:58.581Z,3.00
2022-10-30T07:00:28.093Z,2.92
2022-10-30T07:02:57.612Z,1.88
2022-10-30T07:05:24.950Z,1.38
2022-10-30T07:07:52.108Z,1.35
2022-10-30T07:10:19.126Z,2.05
2022-10-30T07:12:53.057Z,1.43
2022-10-30T07:15:20.718Z,2.30
2022-10-30T07:17:58.939Z,3.28
2022-10-30T07:20:28.353Z,1.20
2022-10-30T07:22:55.739Z,7.53
2022-10-30T07:25:23.069Z,2.47
2022-10-30T07:27:52.591Z,1.25
2022-10-30T07:33:01.629Z,2.03
2022-10-30T07:35:30.066Z,1.17
2022-10-30T07:38:02.293Z,1.02
2022-10-30T07:40:29.390Z,0.88
2022-10-30T07:42:58.331Z,2.28
2022-10-30T07:45:26.091Z,1.92
2022-10-30T07:47:53.007Z,1.05
2022-10-30T07:50:20.730Z,1.63
2022-10-30T07:52:48.195Z,5.80
2022-10-30T07:55:15.336Z,1.08
2022-10-30T07:57:43.308Z,2.75
2022-10-30T08:00:13.593Z,3.80
2022-10-30T08:02:41.382Z,1.42
2022-10-30T08:05:09.273Z,4.60
2022-10-30T08:10:05.801Z,2.15
2022-10-30T08:12:34.495Z,2.10
2022-10-30T08:15:01.812Z,1.52
2022-10-30T08:17:29.869Z,0.68
2022-10-30T08:19:57.473Z,0.85
2022-10-30T08:22:25.604Z,0.63
2022-10-30T08:24:52.656Z,0.95
2022-10-30T08:27:20.074Z,1.35
2022-10-30T08:29:48.202Z,1.23
2022-10-30T08:32:15.609Z,3.05
2022-10-30T08:34:42.823Z,0.60
2022-10-30T08:37:09.766Z,1.95
2022-10-30T08:39:37.069Z,1.33
2022-10-30T08:42:04.185Z,0.95
2022-10-30T08:44:31.233Z,1.17
2022-10-30T08:46:58.200Z,1.17
2022-10-30T08:49:25.504Z,0.93
2022-10-30T08:51:52.695Z,0.82
2022-10-30T08:54:19.875Z,2.35
2022-10-30T08:56:47.231Z,0.55
2022-10-30T08:59:17.186Z,0.80
2022-10-30T09:01:47.880Z,1.45
2022-10-30T09:04:15.008Z,1.75
2022-10-30T09:06:41.934Z,1.48
2022-10-30T09:09:09.160Z,2.17
2022-10-30T09:11:36.093Z,1.38
2022-10-30T09:14:05.031Z,0.57
2022-10-30T09:16:32.211Z,2.58
2022-10-30T09:18:59.311Z,1.85
2022-10-30T09:21:32.356Z,0.45
2022-10-30T09:23:59.843Z,2.47
2022-10-30T09:26:26.763Z,1.30
2022-10-30T09:28:54.061Z,2.42
2022-10-30T09:31:21.104Z,0.28
2022-10-30T09:33:48.161Z,1.17
2022-10-30T09:36:18.064Z,2.40
2022-10-30T09:38:48.358Z,0.20
2022-10-30T09:41:33.584Z,1.63
2022-10-30T09:44:36.437Z,1.23
2022-10-30T09:47:09.845Z,0.73
2022-10-30T09:50:12.413Z,2.35
2022-10-30T09:52:42.289Z,0.80
2022-10-30T09:55:33.395Z,0.45
2022-10-30T09:58:41.852Z,0.95
2022-10-30T10:01:43.932Z,0.35
2022-10-30T10:04:26.954Z,1.23
2022-10-30T10:07:04.928Z,0.77
2022-10-30T10:09:35.428Z,1.42
2022-10-30T10:12:18.579Z,0.88
2022-10-30T10:14:48.499Z,1.05
2022-10-30T10:17:24.622Z,1.02
2022-10-30T10:20:02.966Z,0.52
2022-10-30T10:22:41.653Z,2.30
2022-10-30T10:25:14.748Z,1.40
2022-10-30T10:28:03.169Z,2.97
2022-10-30T10:31:21.880Z,1.63
2022-10-30T10:34:06.905Z,0.75
2022-10-30T10:36:50.548Z,0.25
2022-10-30T10:39:31.815Z,0.30
2022-10-30T10:42:14.172Z,0.65
2022-10-30T10:44:54.577Z,0.82
2022-10-30T10:47:32.570Z,1.02
2022-10-30T10:50:30.062Z,0.50
2022-10-30T10:53:02.147Z,0.47
2022-10-30T10:55:33.951Z,0.63
2022-10-30T10:58:10.488Z,0.38
2022-10-30T11:00:38.547Z,2.37
2022-10-30T11:03:20.651Z,0.50
2022-10-30T11:05:56.911Z,0.25
2022-10-30T11:08:28.598Z,1.45
2022-10-30T11:11:01.396Z,0.55
2022-10-30T11:13:40.825Z,1.80
2022-10-30T11:16:36.000Z,3.63
2022-10-30T11:19:08.387Z,1.08
2022-10-30T11:21:42.477Z,0.20
2022-10-30T11:24:30.601Z,1.08
2022-10-30T11:27:19.367Z,1.30
2022-10-30T11:30:06.448Z,0.22
2022-10-30T11:32:35.188Z,0.20
2022-10-30T11:35:08.465Z,1.17
2022-10-30T11:37:37.605Z,1.38
2022-10-30T11:40:16.948Z,0.17
2022-10-30T11:42:54.134Z,0.57
2022-10-30T11:45:31.439Z,1.15
2022-10-30T11:50:32.673Z,1.25
2022-10-30T11:53:03.667Z,0.60
2022-10-30T11:55:36.559Z,2.22
2022-10-30T11:58:06.538Z,2.55
2022-10-30T12:00:36.527Z,2.70
2022-10-30T12:03:03.866Z,0.30
2022-10-30T12:05:35.226Z,0.40
2022-10-30T12:08:08.354Z,0.60
2022-10-30T12:10:48.000Z,5.10
2022-10-30T12:13:20.192Z,0.55
2022-10-30T12:15:51.545Z,0.30
2022-10-30T12:20:58.305Z,1.35
2022-10-30T12:23:27.702Z,0.82
2022-10-30T12:26:01.001Z,0.52
2022-10-30T12:28:32.880Z,0.30
2022-10-30T12:31:09.307Z,0.35
2022-10-30T12:34:07.283Z,0.23
2022-10-30T12:36:41.516Z,1.23
2022-10-30T12:39:15.213Z,0.90
2022-10-30T12:42:01.699Z,1.05
2022-10-30T12:44:44.050Z,1.48
2022-10-30T12:47:19.672Z,1.20
2022-10-30T12:49:48.764Z,1.63
2022-10-30T12:52:25.489Z,1.50
2022-10-30T12:55:05.132Z,2.83
2022-10-30T12:57:38.917Z,0.43
2022-10-30T13:00:15.887Z,1.63
2022-10-30T13:03:05.672Z,7.70
2022-10-30T13:06:01.605Z,2.08
2022-10-30T13:08:45.983Z,0.43
2022-10-30T13:11:37.449Z,0.20
2022-10-30T13:14:12.726Z,0.10
2022-10-30T13:16:40.861Z,1.50
2022-10-30T13:19:12.174Z,0.20
2022-10-30T13:21:58.045Z,0.98
2022-10-30T13:24:42.883Z,0.98
2022-10-30T13:27:41.544Z,1.73
2022-10-30T13:30:15.151Z,0.32
2022-10-30T13:33:03.178Z,1.58
2022-10-30T13:35:42.942Z,1.58
2022-10-30T13:38:30.566Z,0.95
2022-10-30T13:41:32.995Z,0.82
2022-10-30T13:44:03.182Z,0.40
2022-10-30T13:46:53.824Z,1.10
2022-10-30T13:49:33.781Z,0.65
2022-10-30T13:52:03.892Z,0.20
2022-10-30T13:54:56.518Z,0.55
2022-10-30T13:57:41.550Z,1.02
2022-10-30T14:00:29.537Z,0.28
2022-10-30T14:03:16.469Z,1.23
2022-10-30T14:05:54.376Z,1.67
2022-10-30T14:11:00.883Z,1.60
2022-10-30T14:13:58.438Z,0.38
2022-10-30T14:16:42.086Z,1.40
2022-10-30T14:19:14.900Z,0.90
2022-10-30T14:21:42.959Z,2.28
2022-10-30T14:24:21.076Z,2.28
2022-10-30T14:26:53.093Z,1.88
2022-10-30T14:29:32.527Z,0.38
2022-10-30T14:32:23.023Z,1.52
2022-10-30T14:34:53.560Z,1.67
2022-10-30T14:37:23.840Z,1.20
2022-10-30T14:39:52.191Z,1.85
2022-10-30T14:42:31.054Z,1.50
2022-10-30T14:45:03.993Z,0.30
2022-10-30T14:47:53.079Z,2.25
2022-10-30T14:50:41.499Z,2.75
2022-10-30T14:53:30.727Z,0.85
2022-10-30T14:56:27.008Z,0.63
2022-10-30T14:59:36.184Z,2.23
2022-10-30T15:02:23.121Z,0.93
2022-10-30T15:04:50.202Z,2.58
2022-10-30T15:07:29.128Z,0.57
2022-10-30T15:10:18.461Z,0.80
2022-10-30T15:13:46.176Z,3.35
2022-10-30T15:16:20.202Z,1.05
2022-10-30T15:19:45.901Z,1.25
2022-10-30T15:22:07.480Z,1.52
2022-10-30T15:24:35.977Z,7.43
2022-10-30T15:27:04.532Z,4.63
2022-10-30T15:29:36.974Z,3.20
2022-10-30T15:32:27.542Z,1.45
2022-10-30T15:35:00.230Z,2.72
2022-10-30T15:37:35.275Z,5.25
2022-10-30T15:47:14.949Z,0.93
2022-10-30T15:49:52.544Z,0.93
2022-10-30T15:52:29.018Z,5.45
2022-10-30T15:55:11.028Z,4.32
2022-10-30T15:58:02.202Z,2.80
2022-10-30T16:00:43.058Z,0.95
2022-10-30T16:03:17.256Z,5.53
2022-10-30T16:05:44.380Z,5.90
2022-10-30T16:08:22.648Z,4.05
2022-10-30T16:10:54.032Z,3.45
2022-10-30T16:13:25.703Z,3.83
2022-10-30T16:15:52.970Z,3.78
2022-10-30T16:18:27.094Z,2.97
2022-10-30T16:20:58.634Z,2.05
2022-10-30T16:23:25.829Z,1.67
2022-10-30T16:25:59.539Z,3.20
2022-10-30T16:28:30.898Z,5.57
2022-10-30T16:31:02.195Z,13.88
2022-10-30T16:33:31.450Z,7.25
2022-10-30T16:36:00.243Z,4.57
2022-10-30T16:38:32.167Z,4.03
2022-10-30T16:40:59.762Z,8.70
2022-10-30T16:43:32.043Z,5.93
2022-10-30T16:46:17.491Z,3.90
2022-10-30T16:48:48.861Z,4.53
2022-10-30T16:51:17.992Z,2.72
2022-10-30T16:53:52.645Z,2.17
2022-10-30T16:56:32.283Z,2.85
2022-10-30T16:59:23.626Z,4.80
2022-10-30T17:01:58.232Z,4.55
2022-10-30T17:04:26.150Z,2.78
2022-10-30T17:09:34.614Z,7.55
2022-10-30T17:12:21.801Z,4.10
2022-10-30T17:15:07.157Z,3.63
2022-10-30T17:17:39.572Z,10.00
2022-10-30T17:20:25.008Z,10.85
2022-10-30T17:23:17.223Z,12.77
2022-10-30T17:25:46.953Z,13.27
2022-10-30T17:28:40.310Z,8.45
2022-10-30T17:31:21.363Z,9.07
2022-10-30T17:34:15.159Z,11.02
2022-10-30T17:36:43.168Z,9.73
2022-10-30T17:39:11.577Z,5.50
2022-10-30T17:41:39.834Z,4.10
2022-10-30T17:44:07.639Z,4.90
2022-10-30T17:46:34.716Z,4.97
2022-10-30T17:49:02.417Z,7.47
2022-10-30T17:51:29.809Z,9.68
2022-10-30T17:53:56.878Z,15.05
2022-10-30T17:56:28.345Z,22.95
2022-10-30T17:58:55.584Z,15.32
2022-10-30T18:01:25.868Z,20.77
2022-10-30T18:03:55.843Z,14.00
2022-10-30T18:06:25.961Z,6.63
2022-10-30T18:08:53.885Z,4.43
2022-10-30T18:13:50.734Z,2.65
2022-10-30T18:16:19.420Z,5.57
2022-10-30T18:18:46.775Z,6.03
2022-10-30T18:21:15.927Z,4.05
2022-10-30T18:23:52.503Z,4.80
2022-10-30T18:26:23.434Z,3.05
2022-10-30T18:28:50.937Z,5.00
2022-10-30T18:31:21.324Z,8.48
2022-10-30T18:33:49.502Z,6.75
2022-10-30T18:36:22.075Z,3.65
2022-10-30T18:38:49.773Z,4.47
2022-10-30T18:41:36.111Z,3.63
2022-10-30T18:44:03.606Z,8.18
2022-10-30T18:46:32.265Z,4.05
2022-10-30T18:48:59.392Z,3.58
2022-10-30T18:51:28.432Z,5.95
2022-10-30T18:53:57.209Z,3.17
2022-10-30T18:56:28.947Z,4.07
2022-10-30T18:59:01.711Z,5.00
2022-10-30T19:01:32.910Z,6.20
2022-10-30T19:04:04.778Z,2.47
2022-10-30T19:06:34.700Z,4.03
2022-10-30T19:09:02.036Z,6.00
2022-10-30T19:11:31.396Z,5.28
2022-10-30T19:13:59.917Z,6.70
2022-10-30T19:16:26.890Z,3.55
2022-10-30T19:18:54.378Z,2.40
2022-10-30T19:21:25.304Z,2.72
2022-10-30T19:23:53.299Z,4.53
2022-10-30T19:28:47.320Z,3.70
2022-10-30T19:31:15.964Z,2.87
2022-10-30T19:33:43.783Z,1.77
2022-10-30T19:36:34.145Z,4.47
2022-10-30T19:39:07.554Z,4.10
2022-10-30T19:41:35.716Z,2.47
2022-10-30T19:44:02.961Z,4.50
2022-10-30T19:46:30.035Z,4.38
2022-10-30T19:48:59.020Z,1.90
2022-10-30T19:51:27.735Z,4.35
2022-10-30T19:53:55.186Z,3.33
2022-10-30T19:56:23.031Z,3.38
2022-10-30T19:58:50.569Z,2.17
2022-10-30T20:01:17.997Z,2.90
2022-10-30T20:03:45.135Z,1.48
2022-10-30T20:06:13.239Z,2.47
2022-10-30T20:08:40.482Z,1.17
2022-10-30T20:11:08.027Z,1.10
2022-10-30T20:13:35.322Z,2.63
2022-10-30T20:16:05.545Z,2.80
2022-10-30T20:18:35.704Z,6.43
2022-10-30T20:21:06.505Z,4.22
2022-10-30T20:23:33.642Z,3.85
2022-10-30T20:26:03.412Z,2.45
2022-10-30T20:28:42.326Z,6.15
2022-10-30T20:31:12.599Z,5.05
2022-10-30T20:33:40.031Z,1.73
2022-10-30T20:36:07.584Z,1.65
2022-10-30T20:38:35.304Z,2.10
2022-10-30T20:41:05.066Z,3.13
2022-10-30T20:43:34.929Z,1.45
2022-10-30T20:46:03.731Z,1.48
2022-10-30T20:48:31.061Z,1.40
2022-10-30T20:51:00.161Z,4.53
2022-10-30T20:53:28.282Z,2.47
2022-10-30T20:58:22.162Z,1.40
2022-10-30T21:00:49.581Z,3.87
2022-10-30T21:03:16.981Z,2.05
2022-10-30T21:05:46.160Z,1.55
2022-10-30T21:08:14.502Z,1.80
2022-10-30T21:10:42.589Z,3.38
2022-10-30T21:13:11.725Z,5.97
2022-10-30T21:15:40.680Z,1.15
2022-10-30T21:18:09.407Z,4.40
2022-10-30T21:20:38.059Z,1.90
2022-10-30T21:23:08.376Z,1.98
2022-10-30T21:25:36.103Z,2.22
2022-10-30T21:28:03.510Z,2.63
2022-10-30T21:30:31.438Z,0.63
2022-10-30T21:32:59.424Z,3.60
2022-10-30T21:35:27.995Z,2.40
2022-10-30T21:37:55.151Z,2.90
2022-10-30T21:40:22.597Z,1.85
2022-10-30T21:42:50.341Z,2.72
2022-10-30T21:45:17.652Z,1.70
2022-10-30T21:47:44.531Z,1.48
2022-10-30T21:50:12.928Z,2.33
2022-10-30T21:52:41.307Z,3.05
2022-10-30T21:55:08.765Z,4.45
2022-10-30T21:57:36.300Z,3.40
2022-10-30T22:00:06.204Z,2.65
2022-10-30T22:02:34.682Z,3.00
2022-10-30T22:05:01.752Z,1.27
2022-10-30T22:07:28.678Z,1.80
2022-10-30T22:09:55.901Z,1.75
2022-10-30T22:12:22.807Z,3.28
2022-10-30T22:14:49.926Z,2.28
2022-10-30T22:17:16.938Z,4.90
2022-10-30T22:19:43.854Z,1.67
2022-10-30T22:22:11.393Z,2.92
2022-10-30T22:24:38.554Z,3.03
2022-10-30T22:27:06.176Z,1.95
2022-10-30T22:29:33.184Z,1.70
2022-10-30T22:32:00.113Z,1.67
2022-10-30T22:34:27.181Z,1.73
2022-10-30T22:36:54.325Z,3.37
2022-10-30T22:39:21.528Z,1.50
2022-10-30T22:41:48.465Z,2.60
2022-10-30T22:44:19.897Z,3.03
2022-10-30T22:46:47.117Z,4.75
2022-10-30T22:49:14.142Z,1.42
2022-10-30T22:51:42.887Z,1.13
2022-10-30T22:54:13.337Z,0.28
2022-10-30T22:56:42.756Z,3.33
2022-10-30T22:59:14.151Z,4.65
2022-10-30T23:01:42.214Z,1.60
2022-10-30T23:04:11.590Z,2.05
2022-10-30T23:06:38.606Z,1.08
2022-10-30T23:09:08.556Z,3.70
2022-10-30T23:11:36.031Z,1.80
2022-10-30T23:14:03.100Z,3.05
2022-10-30T23:16:30.359Z,1.50
2022-10-30T23:18:59.337Z,2.03
2022-10-30T23:21:28.345Z,0.50
2022-10-30T23:23:56.128Z,1.23
2022-10-30T23:26:29.462Z,1.60
2022-10-30T23:28:57.506Z,1.65
2022-10-30T23:33:58.304Z,1.67
2022-10-30T23:36:26.093Z,3.75
2022-10-30T23:38:54.414Z,4.70
2022-10-30T23:41:22.349Z,1.63
2022-10-30T23:43:53.896Z,1.17
2022-10-30T23:46:21.277Z,2.88
2022-10-30T23:48:48.325Z,3.15
2022-10-30T23:51:15.663Z,0.70
2022-10-30T23:53:42.770Z,1.50
2022-10-30T23:56:09.816Z,2.67
2022-10-30T23:58:36.903Z,1.43
