createdAt,value
2017-09-15T00:02:11.429Z,0.30
2017-09-15T00:04:37.731Z,0.20
2017-09-15T00:07:04.083Z,0.30
2017-09-15T00:09:30.367Z,0.20
2017-09-15T00:11:56.673Z,0.30
2017-09-15T00:14:22.952Z,0.20
2017-09-15T00:16:49.241Z,0.30
2017-09-15T00:19:15.631Z,0.30
2017-09-15T00:21:41.838Z,0.30
2017-09-15T00:24:09.131Z,0.20
2017-09-15T00:26:35.440Z,0.27
2017-09-15T00:29:01.950Z,0.30
2017-09-15T00:31:28.255Z,0.30
2017-09-15T00:33:54.632Z,0.40
2017-09-15T00:36:20.896Z,0.50
2017-09-15T00:38:47.286Z,0.43
2017-09-15T00:41:13.618Z,0.77
2017-09-15T00:43:39.836Z,0.50
2017-09-15T00:46:06.045Z,0.60
2017-09-15T00:48:32.520Z,0.60
2017-09-15T00:50:58.832Z,0.70
2017-09-15T00:53:25.255Z,0.70
2017-09-15T00:55:52.245Z,0.90
2017-09-15T00:58:18.664Z,1.20
2017-09-15T01:00:44.991Z,1.30
2017-09-15T01:03:11.990Z,0.90
2017-09-15T01:05:38.375Z,1.23
2017-09-15T01:08:04.737Z,1.40
2017-09-15T01:10:30.968Z,1.10
2017-09-15T01:12:57.233Z,1.40
2017-09-15T01:15:23.513Z,1.37
2017-09-15T01:17:50.044Z,1.10
2017-09-15T01:20:16.368Z,1.07
2017-09-15T01:22:42.671Z,1.20
2017-09-15T01:25:08.884Z,1.70
2017-09-15T01:27:35.205Z,1.30
2017-09-15T01:30:01.505Z,1.50
2017-09-15T01:32:27.802Z,1.10
2017-09-15T01:34:54.228Z,1.23
2017-09-15T01:37:20.546Z,1.43
2017-09-15T01:39:46.923Z,1.40
2017-09-15T01:42:13.318Z,1.50
2017-09-15T01:44:40.207Z,1.80
2017-09-15T01:47:06.546Z,1.50
2017-09-15T01:49:32.831Z,1.70
2017-09-15T01:51:59.845Z,1.90
2017-09-15T01:54:26.137Z,1.80
2017-09-15T01:56:52.439Z,1.77
2017-09-15T01:59:19.618Z,1.53
2017-09-15T02:01:45.933Z,1.90
2017-09-15T02:04:12.275Z,1.63
2017-09-15T02:06:38.645Z,1.60
2017-09-15T02:09:04.949Z,1.50
2017-09-15T02:11:31.334Z,1.00
2017-09-15T02:13:58.486Z,1.20
2017-09-15T02:16:25.606Z,1.10
2017-09-15T02:18:52.110Z,1.00
2017-09-15T02:21:18.279Z,1.47
2017-09-15T02:23:44.549Z,0.93
2017-09-15T02:26:10.839Z,1.20
2017-09-15T02:28:37.154Z,1.53
2017-09-15T02:31:03.539Z,1.13
2017-09-15T02:33:30.717Z,1.40
2017-09-15T02:35:57.007Z,1.43
2017-09-15T02:38:24.252Z,1.80
2017-09-15T02:40:50.516Z,1.60
2017-09-15T02:43:16.957Z,1.70
2017-09-15T02:45:43.300Z,2.20
2017-09-15T02:48:09.601Z,2.13
2017-09-15T02:50:35.828Z,2.20
2017-09-15T02:53:02.811Z,1.67
2017-09-15T02:55:29.183Z,2.40
2017-09-15T02:57:55.416Z,2.17
2017-09-15T03:00:21.739Z,2.00
2017-09-15T03:02:48.040Z,2.00
2017-09-15T03:05:14.489Z,1.87
2017-09-15T03:07:40.787Z,2.50
2017-09-15T03:10:07.176Z,2.40
2017-09-15T03:12:33.607Z,2.83
2017-09-15T03:14:59.928Z,3.20
2017-09-15T03:17:26.158Z,2.73
2017-09-15T03:19:52.474Z,3.30
2017-09-15T03:22:18.705Z,2.97
2017-09-15T03:24:44.949Z,3.17
2017-09-15T03:27:11.317Z,2.93
2017-09-15T03:29:38.547Z,3.30
2017-09-15T03:32:04.921Z,2.73
2017-09-15T03:34:31.226Z,3.70
2017-09-15T03:36:57.586Z,3.07
2017-09-15T03:39:23.999Z,3.10
2017-09-15T03:41:50.290Z,2.90
2017-09-15T03:44:16.608Z,3.67
2017-09-15T03:46:42.970Z,2.50
2017-09-15T03:49:10.100Z,2.97
2017-09-15T03:51:36.432Z,2.23
2017-09-15T03:54:02.742Z,2.20
2017-09-15T03:56:29.117Z,2.50
2017-09-15T03:58:55.391Z,2.57
2017-09-15T04:01:21.760Z,2.30
2017-09-15T04:03:48.058Z,1.90
2017-09-15T04:06:14.417Z,2.10
2017-09-15T04:08:40.721Z,3.03
2017-09-15T04:11:07.080Z,2.53
2017-09-15T04:13:33.473Z,2.47
2017-09-15T04:15:59.867Z,2.53
2017-09-15T04:18:27.012Z,2.17
2017-09-15T04:20:53.334Z,2.60
2017-09-15T04:23:19.605Z,2.53
2017-09-15T04:25:45.984Z,2.70
2017-09-15T04:28:12.376Z,2.90
2017-09-15T04:30:38.805Z,2.80
2017-09-15T04:33:05.056Z,2.90
2017-09-15T04:35:31.350Z,2.57
2017-09-15T04:37:57.677Z,2.60
2017-09-15T04:40:24.074Z,2.47
2017-09-15T04:42:50.469Z,2.67
2017-09-15T04:45:16.918Z,3.27
2017-09-15T04:47:43.578Z,3.20
2017-09-15T04:50:09.967Z,2.97
2017-09-15T04:52:36.267Z,2.80
2017-09-15T04:55:02.550Z,2.90
2017-09-15T04:57:28.848Z,2.70
2017-09-15T04:59:55.215Z,2.60
2017-09-15T05:02:21.815Z,3.60
2017-09-15T05:04:49.126Z,3.17
2017-09-15T05:07:15.444Z,2.70
2017-09-15T05:09:41.836Z,3.97
2017-09-15T05:12:08.070Z,2.93
2017-09-15T05:14:35.376Z,3.17
2017-09-15T05:17:01.814Z,3.40
2017-09-15T05:19:28.050Z,2.90
2017-09-15T05:21:54.451Z,2.50
2017-09-15T05:24:20.798Z,2.60
2017-09-15T05:26:47.120Z,2.73
2017-09-15T05:29:13.544Z,2.50
2017-09-15T05:31:39.802Z,2.07
2017-09-15T05:34:06.207Z,2.10
2017-09-15T05:36:32.666Z,2.00
2017-09-15T05:38:58.956Z,2.70
2017-09-15T05:41:25.360Z,2.60
2017-09-15T05:43:51.868Z,1.97
2017-09-15T05:46:18.302Z,2.20
2017-09-15T05:48:44.686Z,2.37
2017-09-15T05:51:11.096Z,2.53
2017-09-15T05:53:37.415Z,1.83
2017-09-15T05:56:03.772Z,2.07
2017-09-15T05:58:30.247Z,2.20
2017-09-15T06:00:56.544Z,2.50
2017-09-15T06:03:23.690Z,2.43
2017-09-15T06:05:50.733Z,2.67
2017-09-15T06:08:17.054Z,2.40
2017-09-15T06:10:44.219Z,2.13
2017-09-15T06:13:10.611Z,2.03
2017-09-15T06:15:37.991Z,2.27
2017-09-15T06:18:04.469Z,2.47
2017-09-15T06:20:30.828Z,2.40
2017-09-15T06:22:57.087Z,2.17
2017-09-15T06:25:23.482Z,2.13
2017-09-15T06:27:49.844Z,2.10
2017-09-15T06:30:16.385Z,1.80
2017-09-15T06:32:42.766Z,1.70
2017-09-15T06:35:09.160Z,1.60
2017-09-15T06:37:36.276Z,1.00
2017-09-15T06:40:02.532Z,1.70
2017-09-15T06:42:29.004Z,2.00
2017-09-15T06:44:55.332Z,2.37
2017-09-15T06:47:21.719Z,1.70
2017-09-15T06:49:48.118Z,1.70
2017-09-15T06:52:14.527Z,1.60
2017-09-15T06:54:41.750Z,2.00
2017-09-15T06:57:08.346Z,1.90
2017-09-15T06:59:34.713Z,1.67
2017-09-15T07:02:01.116Z,1.73
2017-09-15T07:04:27.527Z,1.67
2017-09-15T07:06:53.871Z,2.00
2017-09-15T07:09:20.249Z,1.60
2017-09-15T07:11:46.866Z,1.97
2017-09-15T07:14:13.284Z,2.40
2017-09-15T07:16:39.660Z,2.33
2017-09-15T07:19:06.182Z,1.20
2017-09-15T07:21:32.497Z,1.20
2017-09-15T07:23:58.867Z,1.30
2017-09-15T07:26:25.295Z,2.83
2017-09-15T07:28:52.338Z,1.90
2017-09-15T07:31:18.790Z,2.13
2017-09-15T07:33:45.251Z,1.70
2017-09-15T07:36:11.643Z,1.90
2017-09-15T07:38:38.037Z,2.00
2017-09-15T07:41:04.418Z,1.50
2017-09-15T07:43:30.901Z,1.40
2017-09-15T07:45:57.296Z,1.40
2017-09-15T07:48:23.777Z,1.30
2017-09-15T07:50:50.129Z,2.20
2017-09-15T07:53:16.613Z,1.80
2017-09-15T07:55:42.964Z,1.30
2017-09-15T07:58:09.322Z,1.60
2017-09-15T08:00:35.629Z,1.80
2017-09-15T08:03:02.101Z,2.07
2017-09-15T08:05:29.380Z,1.30
2017-09-15T08:07:56.569Z,1.10
2017-09-15T08:10:22.971Z,1.57
2017-09-15T08:12:49.311Z,1.80
2017-09-15T08:15:15.793Z,1.43
2017-09-15T08:17:42.310Z,1.50
2017-09-15T08:20:08.663Z,1.50
2017-09-15T08:22:35.631Z,2.10
2017-09-15T08:25:02.804Z,1.57
2017-09-15T08:27:29.288Z,1.37
2017-09-15T08:29:55.905Z,1.50
2017-09-15T08:32:23.191Z,1.33
2017-09-15T08:34:49.661Z,1.03
2017-09-15T08:37:16.212Z,1.27
2017-09-15T08:39:42.710Z,1.10
2017-09-15T08:42:09.178Z,1.40
2017-09-15T08:44:35.721Z,1.17
2017-09-15T08:47:02.189Z,1.20
2017-09-15T08:49:29.911Z,1.10
2017-09-15T08:51:56.352Z,1.00
2017-09-15T08:54:23.006Z,1.83
2017-09-15T08:56:50.445Z,0.97
2017-09-15T08:59:17.069Z,1.30
2017-09-15T09:01:43.531Z,0.93
2017-09-15T09:04:09.953Z,1.10
2017-09-15T09:06:37.204Z,0.83
2017-09-15T09:09:03.619Z,1.30
2017-09-15T09:11:30.210Z,1.00
2017-09-15T09:13:56.601Z,1.47
2017-09-15T09:16:22.960Z,1.00
2017-09-15T09:18:49.629Z,1.10
2017-09-15T09:21:16.027Z,1.20
2017-09-15T09:23:44.124Z,1.27
2017-09-15T09:26:10.658Z,0.80
2017-09-15T09:28:37.072Z,0.90
2017-09-15T09:31:03.655Z,1.00
2017-09-15T09:33:30.051Z,1.00
2017-09-15T09:35:56.465Z,1.03
2017-09-15T09:38:22.891Z,0.73
2017-09-15T09:40:49.276Z,2.83
2017-09-15T09:43:15.660Z,1.00
2017-09-15T09:45:42.110Z,1.13
2017-09-15T09:48:08.603Z,1.10
2017-09-15T09:50:35.056Z,0.93
2017-09-15T09:53:01.559Z,0.80
2017-09-15T09:55:28.100Z,1.00
2017-09-15T09:57:54.676Z,0.90
2017-09-15T10:00:21.076Z,0.73
2017-09-15T10:02:48.345Z,0.87
2017-09-15T10:05:14.781Z,0.70
2017-09-15T10:07:41.221Z,0.87
2017-09-15T10:10:07.806Z,1.23
2017-09-15T10:12:34.394Z,0.80
2017-09-15T10:15:00.825Z,0.83
2017-09-15T10:17:28.518Z,0.80
2017-09-15T10:19:54.909Z,1.23
2017-09-15T10:22:21.424Z,1.00
2017-09-15T10:24:48.815Z,0.73
2017-09-15T10:27:15.379Z,0.90
2017-09-15T10:29:41.999Z,1.00
2017-09-15T10:32:08.449Z,1.30
2017-09-15T10:34:35.760Z,1.07
2017-09-15T10:37:03.300Z,0.67
2017-09-15T10:39:30.214Z,1.00
2017-09-15T10:41:56.600Z,1.10
2017-09-15T10:44:23.112Z,0.70
2017-09-15T10:46:50.281Z,0.73
2017-09-15T10:49:16.741Z,1.07
2017-09-15T10:51:43.294Z,0.70
2017-09-15T10:54:09.714Z,1.13
2017-09-15T10:56:36.319Z,0.87
2017-09-15T10:59:08.683Z,1.10
2017-09-15T11:01:35.189Z,0.80
2017-09-15T11:04:02.444Z,0.90
2017-09-15T11:06:28.955Z,0.80
2017-09-15T11:08:55.401Z,1.00
2017-09-15T11:11:22.284Z,0.73
2017-09-15T11:13:49.475Z,0.70
2017-09-15T11:16:15.956Z,0.77
2017-09-15T11:18:44.383Z,0.83
2017-09-15T11:21:10.768Z,0.90
2017-09-15T11:23:37.120Z,2.07
2017-09-15T11:26:04.361Z,2.67
2017-09-15T11:28:30.831Z,1.60
2017-09-15T11:30:58.527Z,0.93
2017-09-15T11:33:24.958Z,0.70
2017-09-15T11:35:51.389Z,0.70
2017-09-15T11:38:17.778Z,0.80
2017-09-15T11:40:44.189Z,0.63
2017-09-15T11:43:12.645Z,1.00
2017-09-15T11:45:39.100Z,0.90
2017-09-15T11:48:05.469Z,0.87
2017-09-15T11:50:31.925Z,0.90
2017-09-15T11:52:58.305Z,0.87
2017-09-15T11:55:25.528Z,0.90
2017-09-15T11:57:51.951Z,1.00
2017-09-15T12:00:18.360Z,0.80
2017-09-15T12:02:45.128Z,1.20
2017-09-15T12:05:11.663Z,0.80
2017-09-15T12:07:38.237Z,0.90
2017-09-15T12:10:04.728Z,0.70
2017-09-15T12:12:31.074Z,1.00
2017-09-15T12:14:57.688Z,0.87
2017-09-15T12:17:24.035Z,0.93
2017-09-15T12:19:50.406Z,0.80
2017-09-15T12:22:16.787Z,0.83
2017-09-15T12:24:43.887Z,0.90
2017-09-15T12:27:10.176Z,0.70
2017-09-15T12:29:36.565Z,0.83
2017-09-15T12:32:03.045Z,1.10
2017-09-15T12:34:29.463Z,0.73
2017-09-15T12:36:55.807Z,0.90
2017-09-15T12:39:22.220Z,0.83
2017-09-15T12:41:48.661Z,0.87
2017-09-15T12:44:15.051Z,0.80
2017-09-15T12:46:41.521Z,0.80
2017-09-15T12:49:07.815Z,0.83
2017-09-15T12:51:34.124Z,0.60
2017-09-15T12:54:00.477Z,1.00
2017-09-15T12:56:26.746Z,0.87
2017-09-15T12:58:53.915Z,0.80
2017-09-15T13:01:20.185Z,0.83
2017-09-15T13:03:46.558Z,1.10
2017-09-15T13:06:12.933Z,0.87
2017-09-15T13:08:39.236Z,0.70
2017-09-15T13:11:05.601Z,0.70
2017-09-15T13:13:31.959Z,0.80
2017-09-15T13:15:58.235Z,1.20
2017-09-15T13:18:24.678Z,0.90
2017-09-15T13:20:51.023Z,0.73
2017-09-15T13:23:17.361Z,0.70
2017-09-15T13:25:43.716Z,0.73
2017-09-15T13:28:10.042Z,0.97
2017-09-15T13:30:36.322Z,0.70
2017-09-15T13:33:02.621Z,1.00
2017-09-15T13:35:28.962Z,0.70
2017-09-15T13:37:56.154Z,0.50
2017-09-15T13:40:22.458Z,0.60
2017-09-15T13:42:48.862Z,3.60
2017-09-15T13:45:15.212Z,1.07
2017-09-15T13:47:41.489Z,1.20
2017-09-15T13:50:07.883Z,0.80
2017-09-15T13:52:34.219Z,2.80
2017-09-15T13:55:00.517Z,1.20
2017-09-15T13:57:26.888Z,0.70
2017-09-15T13:59:53.200Z,0.90
2017-09-15T14:02:19.535Z,1.10
2017-09-15T14:04:46.836Z,1.20
2017-09-15T14:07:13.178Z,1.40
2017-09-15T14:09:39.605Z,1.00
2017-09-15T14:12:06.029Z,0.90
2017-09-15T14:14:32.490Z,0.80
2017-09-15T14:16:58.907Z,0.60
2017-09-15T14:19:25.261Z,0.80
2017-09-15T14:21:51.636Z,0.60
2017-09-15T14:24:18.000Z,0.70
2017-09-15T14:26:44.307Z,0.70
2017-09-15T14:29:10.698Z,0.60
2017-09-15T14:31:37.792Z,0.80
2017-09-15T14:34:04.280Z,0.90
2017-09-15T14:36:31.433Z,0.80
2017-09-15T14:38:57.782Z,1.00
2017-09-15T14:41:24.180Z,1.63
2017-09-15T14:43:50.649Z,0.90
2017-09-15T14:46:17.846Z,1.00
2017-09-15T14:48:44.202Z,1.03
2017-09-15T14:51:10.541Z,1.17
2017-09-15T14:53:36.926Z,0.90
2017-09-15T14:56:03.297Z,0.83
2017-09-15T14:58:29.675Z,0.70
2017-09-15T15:00:56.079Z,0.73
2017-09-15T15:03:23.171Z,0.90
2017-09-15T15:05:49.559Z,1.20
2017-09-15T15:08:15.962Z,0.87
2017-09-15T15:10:42.308Z,0.77
2017-09-15T15:13:08.684Z,0.73
2017-09-15T15:15:34.995Z,0.60
2017-09-15T15:18:02.377Z,0.80
2017-09-15T15:20:28.744Z,0.97
2017-09-15T15:22:55.269Z,0.63
2017-09-15T15:25:21.929Z,0.60
2017-09-15T15:27:48.290Z,1.13
2017-09-15T15:30:15.478Z,1.00
2017-09-15T15:32:41.861Z,1.20
2017-09-15T15:35:09.142Z,1.10
2017-09-15T15:37:35.542Z,1.00
2017-09-15T15:40:01.986Z,0.83
2017-09-15T15:42:29.012Z,0.97
2017-09-15T15:44:55.483Z,1.33
2017-09-15T15:47:21.848Z,0.80
2017-09-15T15:49:48.267Z,0.93
2017-09-15T15:52:14.637Z,1.00
2017-09-15T15:54:41.247Z,0.70
2017-09-15T15:57:07.637Z,0.43
2017-09-15T15:59:34.843Z,0.57
2017-09-15T16:02:01.351Z,0.80
2017-09-15T16:04:27.706Z,0.60
2017-09-15T16:06:55.791Z,1.00
2017-09-15T16:09:22.240Z,0.97
2017-09-15T16:11:48.651Z,0.80
2017-09-15T16:14:15.059Z,1.23
2017-09-15T16:16:41.587Z,1.40
2017-09-15T16:19:08.558Z,1.40
2017-09-15T16:21:35.038Z,0.90
2017-09-15T16:24:02.162Z,1.43
2017-09-15T16:26:28.676Z,1.40
2017-09-15T16:28:55.136Z,1.00
2017-09-15T16:31:21.658Z,0.63
2017-09-15T16:33:48.444Z,1.43
2017-09-15T16:36:15.673Z,2.70
2017-09-15T16:38:48.110Z,4.67
2017-09-15T16:41:20.717Z,2.20
2017-09-15T16:43:53.225Z,1.20
2017-09-15T16:46:25.699Z,1.20
2017-09-15T16:48:58.822Z,0.90
2017-09-15T16:51:25.400Z,1.77
2017-09-15T16:53:51.890Z,1.40
2017-09-15T16:56:18.455Z,1.40
2017-09-15T16:58:44.889Z,3.33
2017-09-15T17:01:11.308Z,13.33
2017-09-15T17:03:39.516Z,2.93
2017-09-15T17:06:05.918Z,4.60
2017-09-15T17:08:33.751Z,5.20
2017-09-15T17:11:00.847Z,3.40
2017-09-15T17:13:27.368Z,0.70
2017-09-15T17:15:53.795Z,1.10
2017-09-15T17:18:20.312Z,0.57
2017-09-15T17:20:47.510Z,0.63
2017-09-15T17:23:13.916Z,0.60
2017-09-15T17:25:40.377Z,0.60
2017-09-15T17:28:06.845Z,0.80
2017-09-15T17:30:35.659Z,0.83
2017-09-15T17:33:02.840Z,0.60
2017-09-15T17:35:30.516Z,0.80
2017-09-15T17:37:56.949Z,0.70
2017-09-15T17:40:23.315Z,0.73
2017-09-15T17:42:49.730Z,0.97
2017-09-15T17:45:16.241Z,0.70
2017-09-15T17:47:46.922Z,3.90
2017-09-15T17:50:13.267Z,1.70
2017-09-15T17:52:39.693Z,0.60
2017-09-15T17:55:07.004Z,1.20
2017-09-15T17:57:35.457Z,1.30
2017-09-15T18:00:01.797Z,0.90
2017-09-15T18:02:28.198Z,0.90
2017-09-15T18:04:54.550Z,1.07
2017-09-15T18:07:20.995Z,0.83
2017-09-15T18:09:47.643Z,0.90
2017-09-15T18:12:14.012Z,4.50
2017-09-15T18:14:40.504Z,1.50
2017-09-15T18:17:07.046Z,2.07
2017-09-15T18:19:33.561Z,1.60
2017-09-15T18:22:00.662Z,1.30
2017-09-15T18:24:27.148Z,1.00
2017-09-15T18:26:53.621Z,1.17
2017-09-15T18:29:19.997Z,1.33
2017-09-15T18:31:46.290Z,1.60
2017-09-15T18:34:12.576Z,2.10
2017-09-15T18:36:39.360Z,2.33
2017-09-15T18:39:05.757Z,5.97
2017-09-15T18:41:32.423Z,13.50
2017-09-15T18:43:59.038Z,32.70
2017-09-15T18:46:25.834Z,31.17
2017-09-15T18:48:52.594Z,38.30
2017-09-15T18:51:18.931Z,30.17
2017-09-15T18:53:45.345Z,31.67
2017-09-15T18:56:11.934Z,18.07
2017-09-15T18:58:39.406Z,30.00
2017-09-15T19:01:05.795Z,28.40
2017-09-15T19:03:32.447Z,30.07
2017-09-15T19:05:58.923Z,28.43
2017-09-15T19:08:25.554Z,31.60
2017-09-15T19:10:51.924Z,28.07
2017-09-15T19:13:18.587Z,51.53
2017-09-15T19:15:45.320Z,32.97
2017-09-15T19:18:11.856Z,26.87
2017-09-15T19:20:39.100Z,46.83
2017-09-15T19:23:05.549Z,58.20
2017-09-15T19:25:32.641Z,68.00
2017-09-15T19:27:59.444Z,52.93
2017-09-15T19:30:25.884Z,53.97
2017-09-15T19:32:52.858Z,32.93
2017-09-15T19:35:20.017Z,15.63
2017-09-15T19:37:47.282Z,15.47
2017-09-15T19:40:13.954Z,10.30
2017-09-15T19:42:40.386Z,9.87
2017-09-15T19:45:07.192Z,6.20
2017-09-15T19:47:34.299Z,10.23
2017-09-15T19:50:01.216Z,11.10
2017-09-15T19:52:28.607Z,9.90
2017-09-15T19:54:55.447Z,7.23
2017-09-15T19:57:21.850Z,8.87
2017-09-15T19:59:48.879Z,7.33
2017-09-15T20:02:15.510Z,7.33
2017-09-15T20:04:41.897Z,7.53
2017-09-15T20:07:08.510Z,9.50
2017-09-15T20:09:34.945Z,6.50
2017-09-15T20:12:02.406Z,6.50
2017-09-15T20:14:28.794Z,6.20
2017-09-15T20:16:55.248Z,9.00
2017-09-15T20:19:21.962Z,7.60
2017-09-15T20:21:48.365Z,8.63
2017-09-15T20:24:14.811Z,8.60
2017-09-15T20:26:41.716Z,7.67
2017-09-15T20:29:08.242Z,7.67
2017-09-15T20:31:35.388Z,7.60
2017-09-15T20:34:02.014Z,11.03
2017-09-15T20:36:28.521Z,8.80
2017-09-15T20:38:55.018Z,11.30
2017-09-15T20:41:21.470Z,10.20
2017-09-15T20:43:48.300Z,11.20
2017-09-15T20:46:15.419Z,16.03
2017-09-15T20:48:42.576Z,19.87
2017-09-15T20:51:09.214Z,17.40
2017-09-15T20:53:35.660Z,15.07
2017-09-15T20:56:02.163Z,17.93
2017-09-15T20:58:29.690Z,17.47
2017-09-15T21:00:56.808Z,15.23
2017-09-15T21:03:23.286Z,27.20
2017-09-15T21:05:49.874Z,35.90
2017-09-15T21:08:16.231Z,33.30
2017-09-15T21:10:42.522Z,34.50
2017-09-15T21:13:08.872Z,30.53
2017-09-15T21:15:35.208Z,24.23
2017-09-15T21:18:01.601Z,25.17
2017-09-15T21:20:28.007Z,32.00
2017-09-15T21:22:54.390Z,27.33
2017-09-15T21:25:20.846Z,27.70
2017-09-15T21:27:51.250Z,24.00
2017-09-15T21:30:17.602Z,22.00
2017-09-15T21:32:44.955Z,23.37
2017-09-15T21:35:12.066Z,22.60
2017-09-15T21:37:39.671Z,22.07
2017-09-15T21:40:06.196Z,21.13
2017-09-15T21:42:32.580Z,22.03
2017-09-15T21:45:00.127Z,20.93
2017-09-15T21:47:26.522Z,20.23
2017-09-15T21:49:53.332Z,16.83
2017-09-15T21:52:20.296Z,16.70
2017-09-15T21:54:46.896Z,17.47
2017-09-15T21:57:13.264Z,18.87
2017-09-15T21:59:40.021Z,15.27
2017-09-15T22:02:06.694Z,25.07
2017-09-15T22:04:39.093Z,19.57
2017-09-15T22:07:06.618Z,23.93
2017-09-15T22:09:36.970Z,21.77
2017-09-15T22:12:03.332Z,25.50
2017-09-15T22:14:30.249Z,22.33
2017-09-15T22:16:56.686Z,20.40
2017-09-15T22:19:23.348Z,22.70
2017-09-15T22:21:49.735Z,19.57
2017-09-15T22:24:19.272Z,17.70
2017-09-15T22:26:46.496Z,20.10
2017-09-15T22:29:12.803Z,18.27
2017-09-15T22:31:39.173Z,16.57
2017-09-15T22:34:05.578Z,16.67
2017-09-15T22:36:31.883Z,17.43
2017-09-15T22:38:58.342Z,18.10
2017-09-15T22:41:24.691Z,22.67
2017-09-15T22:43:51.059Z,31.40
2017-09-15T22:46:17.413Z,29.13
2017-09-15T22:48:43.707Z,28.47
2017-09-15T22:51:10.147Z,23.30
2017-09-15T22:53:36.463Z,20.47
2017-09-15T22:56:03.177Z,21.70
2017-09-15T22:58:29.491Z,20.20
2017-09-15T23:00:57.412Z,17.60
2017-09-15T23:03:23.710Z,16.67
2017-09-15T23:05:50.837Z,15.77
2017-09-15T23:08:17.131Z,14.90
2017-09-15T23:10:43.470Z,13.90
2017-09-15T23:13:09.810Z,13.23
2017-09-15T23:15:36.129Z,14.60
2017-09-15T23:18:03.853Z,15.00
2017-09-15T23:20:30.390Z,13.83
2017-09-15T23:22:57.483Z,16.77
2017-09-15T23:25:24.729Z,18.27
2017-09-15T23:27:51.137Z,17.23
2017-09-15T23:30:17.514Z,16.20
2017-09-15T23:32:43.817Z,15.37
2017-09-15T23:35:10.144Z,12.80
2017-09-15T23:37:36.679Z,12.03
2017-09-15T23:40:03.070Z,11.57
2017-09-15T23:42:29.396Z,11.47
2017-09-15T23:44:56.494Z,10.40
2017-09-15T23:47:22.880Z,10.87
2017-09-15T23:49:49.221Z,10.20
2017-09-15T23:52:15.569Z,9.90
2017-09-15T23:54:41.980Z,9.90
2017-09-15T23:57:09.143Z,10.33
2017-09-15T23:59:35.434Z,11.73
