createdAt,value
2023-05-14T00:03:08.303Z,96.1834
2023-05-14T00:04:08.926Z,96.1718
2023-05-14T00:07:11.448Z,96.1708
2023-05-14T00:09:13.971Z,96.1674
2023-05-14T00:37:10.149Z,96.1613
2023-05-14T00:38:11.620Z,96.1556
2023-05-14T00:39:11.958Z,96.1541
2023-05-14T00:59:32.952Z,96.3553
2023-05-14T01:00:33.604Z,96.3811
2023-05-14T01:02:34.985Z,96.4114
2023-05-14T01:03:35.893Z,96.4277
2023-05-14T01:04:36.143Z,96.4518
2023-05-14T01:05:36.413Z,96.4739
2023-05-14T01:06:36.644Z,96.5003
2023-05-14T01:07:40.198Z,96.5203
2023-05-14T01:08:41.348Z,96.5436
2023-05-14T01:09:42.072Z,96.5623
2023-05-14T01:10:42.358Z,96.5767
2023-05-14T01:11:43.034Z,96.5881
2023-05-14T01:12:43.331Z,96.5947
2023-05-14T01:13:43.646Z,96.6039
2023-05-14T01:14:44.882Z,96.6063
2023-05-14T01:15:45.483Z,96.6057
2023-05-14T01:16:47.508Z,96.6142
2023-05-14T01:18:49.130Z,96.6255
2023-05-14T01:19:49.314Z,96.6187
2023-05-14T01:21:52.849Z,96.5920
2023-05-14T01:22:55.019Z,96.5948
2023-05-14T01:23:56.552Z,96.5906
2023-05-14T01:24:59.011Z,96.5591
2023-05-14T01:25:59.420Z,96.5471
2023-05-14T01:27:00.717Z,96.5426
2023-05-14T01:28:02.615Z,96.5397
2023-05-14T01:29:02.673Z,96.5330
2023-05-14T01:30:03.917Z,96.5365
2023-05-14T01:31:05.867Z,96.5474
2023-05-14T01:32:07.178Z,96.5445
2023-05-14T01:33:07.557Z,96.5417
2023-05-14T01:34:08.029Z,96.5412
2023-05-14T01:35:09.762Z,96.5240
2023-05-14T01:36:10.317Z,96.5105
2023-05-14T01:38:11.576Z,96.5067
2023-05-14T01:53:24.716Z,96.5028
2023-05-14T01:54:25.202Z,96.4953
2023-05-14T01:55:26.652Z,96.5016
2023-05-14T01:56:28.669Z,96.4990
2023-05-14T01:57:28.901Z,96.5026
2023-05-14T01:58:30.298Z,96.5037
2023-05-14T01:59:30.587Z,96.5113
2023-05-14T02:01:34.669Z,96.5234
2023-05-14T02:02:35.483Z,96.5283
2023-05-14T02:03:35.492Z,96.5326
2023-05-14T02:04:36.526Z,96.5392
2023-05-14T02:13:42.292Z,96.6065
2023-05-14T02:15:44.486Z,96.5977
2023-05-14T02:16:45.313Z,96.6002
2023-05-14T02:17:45.505Z,96.5917
2023-05-14T02:18:47.794Z,96.5956
2023-05-14T02:33:01.553Z,96.5966
2023-05-14T02:39:07.661Z,96.5698
2023-05-14T02:40:09.483Z,96.5730
2023-05-14T02:41:10.541Z,96.5732
2023-05-14T02:43:13.701Z,96.5671
2023-05-14T02:44:14.373Z,96.5733
2023-05-14T02:47:19.987Z,96.5446
2023-05-14T02:48:20.564Z,96.5515
2023-05-14T02:49:20.850Z,96.5554
2023-05-14T02:50:24.196Z,96.5508
2023-05-14T02:51:25.505Z,96.5530
2023-05-14T02:52:26.373Z,96.5582
2023-05-14T02:54:28.406Z,96.5872
2023-05-14T02:55:30.298Z,96.6003
2023-05-14T02:56:32.357Z,96.6053
2023-05-14T02:57:32.843Z,96.6206
2023-05-14T02:58:35.017Z,96.6271
2023-05-14T02:59:35.391Z,96.6385
2023-05-14T03:00:37.169Z,96.6616
2023-05-14T03:04:40.212Z,96.7089
2023-05-14T03:05:41.513Z,96.7252
2023-05-14T03:11:46.912Z,96.8302
2023-05-14T03:18:56.226Z,96.8911
2023-05-14T03:19:56.357Z,96.9089
2023-05-14T03:20:57.555Z,96.9063
2023-05-14T03:21:59.740Z,96.9089
2023-05-14T03:23:00.364Z,96.9099
2023-05-14T03:24:00.700Z,96.9056
2023-05-14T03:25:03.584Z,96.8991
2023-05-14T03:26:04.660Z,96.8784
2023-05-14T03:27:04.699Z,96.8727
2023-05-14T03:28:05.720Z,96.8554
2023-05-14T03:29:07.438Z,96.8423
2023-05-14T03:30:07.502Z,96.8399
2023-05-14T03:31:09.284Z,96.8330
2023-05-14T03:32:11.021Z,96.8316
2023-05-14T03:33:12.795Z,96.8242
2023-05-14T03:34:14.457Z,96.8153
2023-05-14T03:35:16.249Z,96.7972
2023-05-14T03:36:16.584Z,96.7853
2023-05-14T03:37:18.575Z,96.7885
2023-05-14T03:38:18.830Z,96.7761
2023-05-14T03:39:21.477Z,96.7795
2023-05-14T03:40:22.886Z,96.7727
2023-05-14T03:41:23.387Z,96.7813
2023-05-14T03:42:24.527Z,96.7960
2023-05-14T03:43:25.649Z,96.7974
2023-05-14T03:59:41.953Z,97.0066
2023-05-14T04:00:42.292Z,97.0264
2023-05-14T04:01:43.604Z,97.0442
2023-05-14T04:02:45.037Z,97.0557
2023-05-14T04:10:52.392Z,97.1363
2023-05-14T04:11:52.543Z,97.1450
2023-05-14T04:12:53.772Z,97.1520
2023-05-14T04:14:56.524Z,97.1641
2023-05-14T04:15:56.472Z,97.1632
2023-05-14T05:07:49.554Z,96.0844
2023-05-14T05:08:49.623Z,95.9771
2023-05-14T05:09:50.272Z,95.8660
2023-05-14T05:10:50.401Z,95.7507
2023-05-14T05:11:51.798Z,95.7525
2023-05-14T05:13:54.610Z,95.5411
2023-05-14T05:14:55.853Z,95.4101
2023-05-14T05:32:18.050Z,94.2074
2023-05-14T05:33:19.152Z,93.3899
2023-05-14T05:34:20.981Z,93.1446
2023-05-14T05:35:23.326Z,93.0645
2023-05-14T05:36:23.718Z,92.4155
2023-05-14T05:37:23.766Z,92.9324
2023-05-14T05:38:25.465Z,93.1865
2023-05-14T05:39:26.677Z,92.3673
2023-05-14T05:40:27.760Z,91.8235
2023-05-14T05:41:28.303Z,91.7163
2023-05-14T05:42:30.956Z,91.7206
2023-05-14T05:43:32.036Z,92.4077
2023-05-14T05:44:33.765Z,92.3988
2023-05-14T05:46:36.083Z,92.4194
2023-05-14T05:47:38.159Z,92.2680
2023-05-14T05:48:40.307Z,92.3367
2023-05-14T05:50:41.469Z,92.6708
2023-05-14T05:51:41.587Z,92.4893
2023-05-14T05:52:41.950Z,91.1958
2023-05-14T05:53:44.186Z,90.5405
2023-05-14T05:54:45.267Z,90.5812
2023-05-14T05:55:46.714Z,90.6835
2023-05-14T05:56:47.860Z,90.2639
2023-05-14T05:57:49.430Z,90.6466
2023-05-14T05:58:50.059Z,90.1051
2023-05-14T05:59:50.345Z,89.2196
2023-05-14T06:00:51.938Z,89.1265
2023-05-14T06:01:53.173Z,90.4379
2023-05-14T06:02:54.255Z,91.0426
2023-05-14T06:03:55.491Z,91.2421
2023-05-14T06:04:58.376Z,90.8851
2023-05-14T06:05:58.505Z,89.3490
2023-05-14T06:08:01.373Z,90.2109
2023-05-14T06:16:54.602Z,91.4118
2023-05-14T06:17:55.579Z,92.0033
2023-05-14T06:18:56.237Z,92.1937
2023-05-14T06:19:57.967Z,91.6683
2023-05-14T06:20:59.005Z,90.8018
2023-05-14T06:21:59.317Z,91.3254
2023-05-14T06:23:02.155Z,91.4626
2023-05-14T06:24:02.461Z,91.1116
2023-05-14T06:25:02.861Z,91.0473
2023-05-14T06:26:03.528Z,91.3963
2023-05-14T06:27:05.515Z,91.8350
2023-05-14T06:28:06.981Z,92.0393
2023-05-14T06:29:08.904Z,91.0893
2023-05-14T06:30:09.639Z,91.3765
2023-05-14T06:31:10.642Z,92.0154
2023-05-14T06:32:11.493Z,90.3120
2023-05-14T06:33:13.486Z,90.3971
2023-05-14T06:35:16.920Z,91.1606
2023-05-14T06:36:17.753Z,91.1813
2023-05-14T06:37:18.184Z,90.2139
2023-05-14T06:38:19.407Z,91.0099
2023-05-14T06:39:21.031Z,91.6536
2023-05-14T06:40:22.929Z,91.9671
2023-05-14T06:50:05.380Z,89.5315
2023-05-14T06:59:43.643Z,88.9394
2023-05-14T07:01:46.804Z,91.2011
2023-05-14T07:12:28.756Z,90.5344
2023-05-14T07:13:30.492Z,90.2958
2023-05-14T07:14:30.817Z,90.7713
2023-05-14T07:15:32.322Z,89.5332
2023-05-14T07:16:33.813Z,90.1157
2023-05-14T07:26:42.169Z,90.8715
2023-05-14T07:27:42.917Z,90.7430
2023-05-14T07:28:44.672Z,90.0723
2023-05-14T07:29:44.726Z,89.3214
2023-05-14T07:30:46.218Z,88.4051
2023-05-14T07:31:47.057Z,87.5836
2023-05-14T07:33:50.733Z,86.6994
2023-05-14T07:55:02.115Z,76.5010
2023-05-14T12:18:27.238Z,79.7815
2023-05-14T12:44:12.639Z,88.0456
2023-05-14T12:46:13.784Z,88.4102
2023-05-14T12:47:14.369Z,88.4993
2023-05-14T12:48:15.209Z,88.9223
2023-05-14T13:30:26.660Z,81.4357
2023-05-14T13:36:31.007Z,79.7829
2023-05-14T13:37:31.235Z,79.1387
2023-05-14T14:05:38.448Z,70.0657
2023-05-14T15:13:30.137Z,92.1364
2023-05-14T15:14:31.077Z,92.2827
2023-05-14T15:15:31.182Z,92.5550
2023-05-14T15:16:32.858Z,92.8800
2023-05-14T15:17:32.919Z,93.1098
2023-05-14T15:28:20.699Z,94.2907
2023-05-14T15:29:20.844Z,94.3446
2023-05-14T15:30:21.997Z,94.4545
2023-05-14T15:31:24.180Z,94.4921
2023-05-14T15:54:17.077Z,93.9903
2023-05-14T15:55:18.854Z,93.8573
2023-05-14T15:56:18.667Z,93.8044
2023-05-14T15:57:20.494Z,93.7297
2023-05-14T15:59:29.521Z,93.3732
2023-05-14T16:01:29.393Z,93.0575
2023-05-14T16:23:19.932Z,94.5169
2023-05-14T16:48:05.611Z,95.3798
2023-05-14T17:01:16.361Z,95.5738
2023-05-14T17:02:18.483Z,95.6072
2023-05-14T17:03:20.689Z,95.5990
2023-05-14T17:04:21.819Z,95.5901
2023-05-14T17:05:23.236Z,95.6194
2023-05-14T17:13:32.072Z,95.7818
2023-05-14T17:14:33.837Z,95.7801
2023-05-14T17:15:35.443Z,95.7714
2023-05-14T17:17:37.512Z,95.7789
2023-05-14T17:18:37.789Z,95.8027
2023-05-14T17:19:39.524Z,95.8104
2023-05-14T17:20:40.190Z,95.8179
2023-05-14T17:21:42.239Z,95.8355
2023-05-14T17:22:43.991Z,95.8580
2023-05-14T17:23:45.910Z,95.8812
2023-05-14T17:24:47.775Z,95.8953
2023-05-14T17:26:51.351Z,95.9125
2023-05-14T17:27:51.515Z,95.9274
2023-05-14T17:29:54.187Z,95.9318
2023-05-14T17:30:54.671Z,95.9263
2023-05-14T17:32:57.715Z,95.9104
2023-05-14T17:33:58.266Z,95.9182
2023-05-14T17:34:59.243Z,95.9202
2023-05-14T17:35:59.887Z,95.9143
2023-05-14T17:37:00.377Z,95.9197
2023-05-14T17:38:02.015Z,95.9229
2023-05-14T17:39:02.254Z,95.9173
2023-05-14T17:40:02.687Z,95.9064
2023-05-14T17:41:02.484Z,95.9252
2023-05-14T17:42:03.736Z,95.9288
2023-05-14T17:43:04.188Z,95.9127
2023-05-14T17:45:06.575Z,95.8984
2023-05-14T17:46:07.855Z,95.8899
2023-05-14T17:47:09.483Z,95.8829
2023-05-14T17:48:10.727Z,95.8572
2023-05-14T17:49:10.983Z,95.8218
2023-05-14T17:51:12.315Z,95.8001
2023-05-14T18:10:34.007Z,95.8285
2023-05-14T18:11:35.253Z,95.8192
2023-05-14T18:12:38.178Z,95.7986
2023-05-14T18:14:40.641Z,95.7535
2023-05-14T18:15:42.341Z,95.7250
2023-05-14T18:16:43.513Z,95.6889
2023-05-14T18:18:44.839Z,95.6845
2023-05-14T18:19:45.081Z,95.7569
2023-05-14T18:20:46.982Z,95.7717
2023-05-14T18:21:48.687Z,95.7722
2023-05-14T18:22:49.823Z,95.7954
2023-05-14T18:23:51.730Z,95.8055
2023-05-14T18:25:53.332Z,95.8287
2023-05-14T18:26:53.622Z,95.8816
2023-05-14T18:27:56.323Z,95.9506
2023-05-14T18:28:57.495Z,95.9998
2023-05-14T18:41:11.967Z,96.3220
2023-05-14T18:45:19.562Z,96.4374
2023-05-14T18:46:20.942Z,96.4656
2023-05-14T18:47:21.001Z,96.4921
2023-05-14T18:48:22.910Z,96.5123
2023-05-14T18:49:24.286Z,96.5254
2023-05-14T19:08:47.321Z,96.7792
2023-05-14T19:09:48.063Z,96.7938
2023-05-14T19:25:08.705Z,96.9507
2023-05-14T19:26:08.243Z,96.9624
2023-05-14T19:31:16.905Z,97.0025
2023-05-14T19:32:18.134Z,97.0167
2023-05-14T20:02:50.927Z,97.1995
2023-05-14T20:06:57.431Z,97.2210
2023-05-14T20:07:57.982Z,97.2334
2023-05-14T20:10:00.040Z,97.2304
2023-05-14T20:11:01.196Z,97.2310
2023-05-14T20:12:02.989Z,97.2365
2023-05-14T20:14:07.535Z,97.2397
2023-05-14T20:15:08.915Z,97.2524
2023-05-14T20:16:09.426Z,97.2530
2023-05-14T20:17:10.211Z,97.2567
2023-05-14T20:18:10.537Z,97.2611
2023-05-14T20:20:14.259Z,97.2747
2023-05-14T20:21:14.249Z,97.2716
2023-05-14T20:22:15.290Z,97.2815
2023-05-14T20:23:17.716Z,97.2844
2023-05-14T20:27:22.315Z,97.2955
2023-05-14T20:37:32.342Z,97.3396
2023-05-14T20:38:33.675Z,97.3418
2023-05-14T20:39:34.861Z,97.3490
2023-05-14T20:40:36.109Z,97.3465
2023-05-14T20:41:36.600Z,97.3516
2023-05-14T20:42:38.161Z,97.3503
2023-05-14T20:49:55.378Z,97.3746
2023-05-14T20:58:03.464Z,97.3959
2023-05-14T20:59:04.107Z,97.3990
2023-05-14T21:00:04.207Z,97.4104
2023-05-14T21:01:07.396Z,97.4076
2023-05-14T21:12:16.711Z,97.4368
2023-05-14T21:13:17.172Z,97.4354
2023-05-14T21:14:18.891Z,97.4417
2023-05-14T21:15:21.083Z,97.4403
2023-05-14T21:16:24.296Z,97.4462
2023-05-14T21:18:25.537Z,97.4448
2023-05-14T21:19:25.850Z,97.4581
2023-05-14T21:20:28.558Z,97.4485
2023-05-14T21:22:29.976Z,97.4567
2023-05-14T21:23:30.466Z,97.4658
2023-05-14T21:24:31.436Z,97.4660
2023-05-14T21:26:34.284Z,97.4739
2023-05-14T21:31:42.250Z,97.4800
2023-05-14T21:32:45.010Z,97.4849
2023-05-14T21:33:45.243Z,97.4819
2023-05-14T21:34:45.517Z,97.4818
2023-05-14T21:35:48.642Z,97.4840
2023-05-14T21:40:52.748Z,97.4919
2023-05-14T22:00:09.733Z,97.5592
2023-05-14T22:01:11.421Z,97.5608
2023-05-14T22:02:12.521Z,97.5527
2023-05-14T22:03:13.352Z,97.5584
2023-05-14T22:04:14.367Z,97.5606
2023-05-14T22:05:13.763Z,97.5596
2023-05-14T22:09:20.217Z,97.5788
2023-05-14T22:10:21.917Z,97.5760
2023-05-14T22:11:22.256Z,97.5838
2023-05-14T22:12:22.288Z,97.5806
2023-05-14T22:13:24.338Z,97.5828
2023-05-14T22:14:25.037Z,97.5781
2023-05-14T22:24:36.415Z,97.6260
2023-05-14T22:25:37.512Z,97.6253
2023-05-14T22:26:38.362Z,97.6244
2023-05-14T22:27:40.560Z,97.6233
2023-05-14T22:28:41.252Z,97.6243
2023-05-14T22:29:42.008Z,97.6326
2023-05-14T22:30:43.175Z,97.6447
2023-05-14T22:31:45.062Z,97.6387
2023-05-14T22:32:47.053Z,97.6439
2023-05-14T22:33:50.137Z,97.6506
2023-05-14T22:35:49.694Z,97.6506
2023-05-14T22:36:50.283Z,97.6411
2023-05-14T22:38:52.794Z,97.6588
2023-05-14T22:39:52.554Z,97.6638
2023-05-14T22:42:58.675Z,97.6720
2023-05-14T23:53:12.834Z,97.7992
2023-05-14T23:54:14.905Z,97.7954
2023-05-14T23:55:16.109Z,97.7965
2023-05-14T23:56:18.318Z,97.8014
2023-05-14T23:57:18.602Z,97.7915
2023-05-14T23:58:18.633Z,97.8028
2023-05-14T23:59:19.346Z,97.8075
