createdAt,value
2023-04-06T00:02:35.411Z,20.90
2023-04-06T00:08:17.850Z,20.70
2023-04-06T00:13:25.408Z,20.70
2023-04-06T00:19:22.908Z,20.60
2023-04-06T00:25:16.169Z,20.60
2023-04-06T00:29:49.294Z,20.60
2023-04-06T00:40:45.272Z,20.40
2023-04-06T00:46:27.972Z,20.30
2023-04-06T00:51:41.791Z,20.30
2023-04-06T00:56:49.574Z,20.30
2023-04-06T01:01:57.222Z,20.20
2023-04-06T01:07:04.943Z,20.20
2023-04-06T01:12:12.457Z,20.10
2023-04-06T01:17:19.822Z,20.10
2023-04-06T01:22:27.326Z,20.00
2023-04-06T01:27:40.935Z,20.00
2023-04-06T01:32:48.409Z,20.00
2023-04-06T01:37:55.932Z,20.00
2023-04-06T01:43:03.642Z,19.90
2023-04-06T01:48:11.036Z,19.90
2023-04-06T01:53:22.308Z,19.90
2023-04-06T01:58:29.731Z,19.90
2023-04-06T02:03:37.146Z,19.80
2023-04-06T02:08:59.451Z,19.80
2023-04-06T02:14:06.835Z,19.80
2023-04-06T02:19:19.088Z,19.70
2023-04-06T02:24:26.468Z,19.70
2023-04-06T02:29:48.735Z,19.70
2023-04-06T02:34:56.147Z,19.70
2023-04-06T02:40:03.615Z,19.60
2023-04-06T02:45:11.223Z,19.60
2023-04-06T02:50:53.659Z,19.50
2023-04-06T02:56:01.014Z,19.50
2023-04-06T03:01:09.318Z,19.60
2023-04-06T03:06:19.909Z,19.50
2023-04-06T03:11:27.461Z,19.50
2023-04-06T03:16:34.882Z,19.50
2023-04-06T03:21:42.428Z,19.50
2023-04-06T03:26:49.753Z,19.50
2023-04-06T03:31:57.304Z,19.50
2023-04-06T03:37:10.454Z,19.50
2023-04-06T03:42:22.160Z,19.40
2023-04-06T03:47:33.258Z,19.50
2023-04-06T03:53:15.683Z,19.40
2023-04-06T03:58:23.125Z,19.40
2023-04-06T04:03:37.379Z,19.40
2023-04-06T04:08:52.058Z,19.40
2023-04-06T04:14:04.563Z,19.30
2023-04-06T04:19:17.269Z,19.30
2023-04-06T04:24:59.636Z,19.30
2023-04-06T04:30:25.386Z,19.20
2023-04-06T04:36:01.589Z,19.20
2023-04-06T04:41:08.980Z,19.20
2023-04-06T04:46:16.769Z,19.20
2023-04-06T04:51:24.414Z,19.20
2023-04-06T04:56:49.655Z,19.20
2023-04-06T05:01:55.635Z,19.20
2023-04-06T05:07:00.772Z,19.10
2023-04-06T05:12:52.260Z,19.10
2023-04-06T05:17:59.859Z,19.10
2023-04-06T05:23:07.405Z,19.20
2023-04-06T05:28:22.792Z,19.10
2023-04-06T05:33:30.256Z,19.10
2023-04-06T05:39:12.585Z,19.10
2023-04-06T05:45:13.495Z,19.10
2023-04-06T05:49:39.761Z,19.10
2023-04-06T05:54:47.454Z,19.00
2023-04-06T06:00:34.718Z,19.00
2023-04-06T06:06:17.006Z,18.90
2023-04-06T06:11:59.482Z,19.00
2023-04-06T06:17:07.000Z,18.90
2023-04-06T06:22:14.202Z,18.90
2023-04-06T06:27:21.462Z,19.00
2023-04-06T06:32:28.582Z,19.00
2023-04-06T06:37:35.766Z,19.00
2023-04-06T06:42:42.966Z,19.10
2023-04-06T06:47:51.247Z,19.20
2023-04-06T06:52:57.285Z,19.40
2023-04-06T06:58:04.586Z,19.50
2023-04-06T07:03:11.769Z,19.70
2023-04-06T07:08:18.980Z,19.80
2023-04-06T07:13:26.190Z,19.90
2023-04-06T07:18:36.042Z,20.10
2023-04-06T07:23:40.540Z,20.20
2023-04-06T07:28:47.845Z,20.30
2023-04-06T07:33:55.019Z,20.40
2023-04-06T07:39:02.292Z,20.50
2023-04-06T07:44:09.579Z,20.60
2023-04-06T07:49:16.659Z,20.70
2023-04-06T07:54:23.882Z,20.90
2023-04-06T07:59:31.171Z,20.90
2023-04-06T08:04:38.369Z,21.00
2023-04-06T08:09:45.505Z,21.20
2023-04-06T08:14:52.735Z,21.30
2023-04-06T08:20:03.172Z,21.40
2023-04-06T08:25:10.359Z,21.50
2023-04-06T08:30:17.574Z,21.50
2023-04-06T08:35:24.773Z,21.60
2023-04-06T08:40:32.009Z,21.70
2023-04-06T08:45:39.250Z,21.80
2023-04-06T08:50:46.416Z,21.90
2023-04-06T08:55:53.701Z,21.90
2023-04-06T09:01:00.894Z,22.00
2023-04-06T09:06:08.072Z,22.10
2023-04-06T09:11:15.326Z,22.20
2023-04-06T09:16:22.628Z,22.20
2023-04-06T09:21:30.792Z,22.30
2023-04-06T09:26:38.127Z,22.40
2023-04-06T09:31:45.479Z,22.40
2023-04-06T09:36:52.696Z,22.50
2023-04-06T09:41:59.958Z,22.50
2023-04-06T09:47:07.338Z,22.60
2023-04-06T09:52:14.435Z,22.70
2023-04-06T09:57:21.618Z,22.70
2023-04-06T10:02:29.319Z,22.80
2023-04-06T10:07:43.221Z,22.80
2023-04-06T10:12:43.485Z,22.90
2023-04-06T10:17:50.803Z,22.90
2023-04-06T10:22:58.063Z,22.90
2023-04-06T10:28:05.216Z,22.90
2023-04-06T10:33:12.481Z,23.00
2023-04-06T10:38:19.674Z,23.00
2023-04-06T10:43:26.915Z,23.00
2023-04-06T10:48:34.086Z,23.10
2023-04-06T10:53:41.362Z,23.10
2023-04-06T10:58:48.627Z,23.10
2023-04-06T11:03:55.925Z,23.20
2023-04-06T11:09:03.068Z,23.20
2023-04-06T11:14:10.410Z,23.20
2023-04-06T11:19:17.797Z,23.20
2023-04-06T11:24:25.521Z,23.20
2023-04-06T11:30:16.405Z,23.20
2023-04-06T11:35:53.238Z,23.20
2023-04-06T11:40:45.662Z,23.20
2023-04-06T11:48:02.409Z,23.10
2023-04-06T11:51:26.345Z,23.10
2023-04-06T11:57:13.483Z,23.00
2023-04-06T12:02:20.781Z,23.00
2023-04-06T12:07:28.155Z,23.00
2023-04-06T12:12:35.359Z,22.90
2023-04-06T12:17:42.575Z,22.80
2023-04-06T12:22:49.809Z,22.70
2023-04-06T12:27:56.990Z,22.70
2023-04-06T12:33:04.276Z,22.50
2023-04-06T12:38:11.459Z,22.50
2023-04-06T12:43:19.086Z,22.40
2023-04-06T12:48:33.516Z,22.40
2023-04-06T12:53:47.337Z,22.30
2023-04-06T12:58:55.149Z,22.20
2023-04-06T13:04:13.431Z,22.10
2023-04-06T13:09:20.811Z,22.10
2023-04-06T13:14:28.205Z,22.00
2023-04-06T13:19:40.537Z,22.00
2023-04-06T13:24:48.024Z,21.90
2023-04-06T13:29:55.736Z,21.90
2023-04-06T13:35:12.166Z,21.80
2023-04-06T13:40:19.725Z,21.70
2023-04-06T13:45:27.288Z,21.70
2023-04-06T13:50:34.658Z,21.60
2023-04-06T13:55:42.244Z,21.60
2023-04-06T14:00:49.746Z,21.60
2023-04-06T14:05:58.628Z,21.50
2023-04-06T14:11:04.830Z,21.50
2023-04-06T14:16:17.000Z,21.40
2023-04-06T14:21:24.369Z,21.40
2023-04-06T14:26:31.578Z,21.40
2023-04-06T14:31:38.955Z,21.40
2023-04-06T14:36:46.366Z,21.40
2023-04-06T14:41:53.678Z,21.40
2023-04-06T14:47:00.963Z,21.40
2023-04-06T14:52:08.283Z,21.30
2023-04-06T14:57:15.951Z,21.30
2023-04-06T15:02:23.403Z,21.30
2023-04-06T15:07:34.084Z,21.30
2023-04-06T15:12:48.002Z,21.30
2023-04-06T15:17:55.624Z,21.30
2023-04-06T15:23:02.938Z,21.20
2023-04-06T15:28:10.748Z,21.20
2023-04-06T15:33:22.999Z,21.20
2023-04-06T15:38:30.497Z,21.10
2023-04-06T15:43:37.903Z,21.10
2023-04-06T15:48:45.354Z,21.10
2023-04-06T15:53:52.415Z,21.10
2023-04-06T15:58:59.699Z,21.00
2023-04-06T16:04:07.076Z,21.00
2023-04-06T16:09:14.208Z,21.00
2023-04-06T16:14:21.456Z,21.00
2023-04-06T16:19:28.699Z,21.00
2023-04-06T16:24:36.018Z,21.00
2023-04-06T16:29:43.506Z,21.00
2023-04-06T16:34:50.708Z,21.00
2023-04-06T16:39:57.950Z,21.00
2023-04-06T16:45:05.138Z,21.00
2023-04-06T16:50:12.299Z,21.00
2023-04-06T16:55:19.602Z,21.00
2023-04-06T17:00:27.022Z,21.00
2023-04-06T17:05:34.310Z,20.90
2023-04-06T17:10:46.990Z,20.90
2023-04-06T17:15:48.642Z,20.90
2023-04-06T17:20:55.801Z,20.90
2023-04-06T17:26:02.993Z,20.90
2023-04-06T17:31:10.434Z,20.90
2023-04-06T17:36:17.840Z,21.00
2023-04-06T17:41:24.549Z,21.10
2023-04-06T17:46:31.796Z,21.20
2023-04-06T17:51:38.969Z,21.30
2023-04-06T17:56:46.110Z,21.40
2023-04-06T18:01:53.344Z,21.40
2023-04-06T18:07:00.566Z,21.50
2023-04-06T18:12:07.747Z,21.60
2023-04-06T18:17:14.969Z,21.70
2023-04-06T18:22:22.124Z,21.70
2023-04-06T18:27:29.319Z,21.80
2023-04-06T18:32:36.544Z,21.80
2023-04-06T18:37:43.712Z,21.90
2023-04-06T18:42:50.876Z,21.90
2023-04-06T18:47:58.287Z,22.00
2023-04-06T18:53:05.441Z,22.00
2023-04-06T18:58:12.596Z,22.10
2023-04-06T19:03:21.781Z,22.10
2023-04-06T19:08:26.994Z,22.20
2023-04-06T19:13:34.160Z,22.20
2023-04-06T19:18:41.626Z,22.30
2023-04-06T19:23:48.946Z,22.30
2023-04-06T19:28:56.194Z,22.40
2023-04-06T19:34:03.433Z,22.40
2023-04-06T19:39:10.559Z,22.50
2023-04-06T19:44:17.784Z,22.50
2023-04-06T19:49:25.057Z,22.50
2023-04-06T19:54:32.208Z,22.60
2023-04-06T19:59:39.492Z,22.70
2023-04-06T20:04:46.858Z,22.70
2023-04-06T20:09:53.950Z,22.80
2023-04-06T20:15:01.184Z,22.80
2023-04-06T20:20:08.399Z,22.90
2023-04-06T20:25:15.608Z,22.90
2023-04-06T20:30:22.850Z,22.90
2023-04-06T20:35:30.079Z,23.00
2023-04-06T20:40:37.475Z,23.00
2023-04-06T20:45:44.739Z,23.00
2023-04-06T20:50:52.932Z,23.00
2023-04-06T20:55:59.263Z,23.10
2023-04-06T21:01:06.489Z,23.10
2023-04-06T21:06:13.988Z,23.10
2023-04-06T21:11:21.160Z,23.20
2023-04-06T21:16:28.399Z,23.20
2023-04-06T21:21:35.671Z,23.30
2023-04-06T21:26:42.913Z,23.30
2023-04-06T21:31:50.180Z,23.40
2023-04-06T21:36:57.449Z,23.30
2023-04-06T21:42:04.546Z,23.40
2023-04-06T21:47:11.764Z,23.40
2023-04-06T21:52:18.994Z,23.40
2023-04-06T21:57:26.205Z,23.50
2023-04-06T22:02:33.564Z,23.50
2023-04-06T22:07:40.700Z,23.50
2023-04-06T22:12:47.879Z,23.60
2023-04-06T22:17:55.226Z,23.60
2023-04-06T22:23:02.471Z,23.60
2023-04-06T22:28:09.615Z,23.60
2023-04-06T22:33:16.847Z,23.70
2023-04-06T22:38:24.099Z,23.70
2023-04-06T22:43:31.371Z,23.70
2023-04-06T22:48:38.552Z,23.80
2023-04-06T22:53:45.866Z,23.80
2023-04-06T22:58:53.033Z,23.80
2023-04-06T23:04:00.418Z,23.80
2023-04-06T23:09:07.515Z,23.90
2023-04-06T23:14:14.980Z,23.90
2023-04-06T23:19:21.867Z,23.90
2023-04-06T23:24:29.091Z,23.90
2023-04-06T23:29:36.262Z,23.90
2023-04-06T23:34:43.587Z,23.90
2023-04-06T23:39:50.844Z,23.90
2023-04-06T23:44:58.003Z,24.00
2023-04-06T23:50:05.204Z,24.00
2023-04-06T23:55:12.407Z,24.00
