createdAt,value
2022-11-26T00:00:29.491Z,101398.59
2022-11-26T00:02:57.559Z,101402.88
2022-11-26T00:05:26.084Z,101407.22
2022-11-26T00:07:56.906Z,101409.78
2022-11-26T00:10:27.561Z,101418.41
2022-11-26T00:12:57.721Z,101422.75
2022-11-26T00:15:27.290Z,101423.66
2022-11-26T00:17:55.620Z,101439.19
2022-11-26T00:20:26.538Z,101438.34
2022-11-26T00:22:56.420Z,101443.50
2022-11-26T00:25:26.657Z,101443.50
2022-11-26T00:27:58.809Z,101449.50
2022-11-26T00:30:28.959Z,101446.06
2022-11-26T00:32:57.208Z,101464.13
2022-11-26T00:35:25.472Z,101459.81
2022-11-26T00:37:56.256Z,101459.78
2022-11-26T00:40:26.207Z,101458.06
2022-11-26T00:43:00.159Z,101455.47
2022-11-26T00:45:32.182Z,101460.63
2022-11-26T00:48:01.842Z,101458.88
2022-11-26T00:50:34.989Z,101458.00
2022-11-26T00:53:03.004Z,101458.84
2022-11-26T00:55:34.433Z,101463.13
2022-11-26T00:58:02.915Z,101465.69
2022-11-26T01:00:34.745Z,101474.31
2022-11-26T01:03:03.604Z,101470.00
2022-11-26T01:05:33.593Z,101472.63
2022-11-26T01:08:07.749Z,101479.50
2022-11-26T01:10:35.496Z,101481.22
2022-11-26T01:13:03.541Z,101485.53
2022-11-26T01:15:32.579Z,101489.84
2022-11-26T01:18:00.389Z,101492.44
2022-11-26T01:20:30.881Z,101491.59
2022-11-26T01:22:59.915Z,101501.91
2022-11-26T01:25:28.493Z,101500.16
2022-11-26T01:27:56.479Z,101507.06
2022-11-26T01:30:31.032Z,101516.50
2022-11-26T01:33:01.134Z,101518.25
2022-11-26T01:35:30.221Z,101520.81
2022-11-26T01:37:57.893Z,101523.41
2022-11-26T01:40:41.830Z,101528.56
2022-11-26T01:43:15.998Z,101527.69
2022-11-26T01:45:44.138Z,101530.28
2022-11-26T01:48:24.116Z,101532.84
2022-11-26T01:50:57.117Z,101532.00
2022-11-26T01:53:41.232Z,101537.16
2022-11-26T01:56:19.018Z,101541.47
2022-11-26T01:58:50.732Z,101544.03
2022-11-26T02:01:19.914Z,101547.47
2022-11-26T02:03:57.889Z,101556.91
2022-11-26T02:06:31.038Z,101556.06
2022-11-26T02:09:01.480Z,101556.94
2022-11-26T02:11:29.170Z,101560.38
2022-11-26T02:14:01.372Z,101561.22
2022-11-26T02:16:43.522Z,101561.22
2022-11-26T02:19:37.797Z,101562.06
2022-11-26T02:22:21.569Z,101581.81
2022-11-26T02:24:51.246Z,101575.78
2022-11-26T02:27:54.867Z,101587.81
2022-11-26T02:30:24.070Z,101592.97
2022-11-26T02:32:58.811Z,101599.00
2022-11-26T02:35:33.943Z,101592.13
2022-11-26T02:38:06.165Z,101591.25
2022-11-26T02:40:34.101Z,101589.56
2022-11-26T02:43:03.149Z,101591.31
2022-11-26T02:45:36.695Z,101596.47
2022-11-26T02:48:07.927Z,101598.16
2022-11-26T02:50:40.751Z,101591.28
2022-11-26T02:53:10.472Z,101598.19
2022-11-26T02:55:42.825Z,101597.31
2022-11-26T02:58:10.613Z,101599.03
2022-11-26T03:00:43.582Z,101599.88
2022-11-26T03:03:22.854Z,101605.06
2022-11-26T03:05:55.301Z,101603.31
2022-11-26T03:08:23.995Z,101602.47
2022-11-26T03:10:51.670Z,101611.94
2022-11-26T03:13:19.360Z,101604.22
2022-11-26T03:15:48.466Z,101605.91
2022-11-26T03:18:16.257Z,101605.94
2022-11-26T03:20:44.022Z,101601.59
2022-11-26T03:23:11.870Z,101597.31
2022-11-26T03:25:39.793Z,101595.56
2022-11-26T03:28:07.969Z,101594.69
2022-11-26T03:30:35.853Z,101601.59
2022-11-26T03:33:05.153Z,101597.28
2022-11-26T03:35:32.884Z,101600.75
2022-11-26T03:38:00.541Z,101599.03
2022-11-26T03:40:28.252Z,101599.03
2022-11-26T03:42:55.938Z,101598.16
2022-11-26T03:45:23.739Z,101605.94
2022-11-26T03:47:51.464Z,101607.63
2022-11-26T03:50:20.591Z,101606.78
2022-11-26T03:52:48.248Z,101612.78
2022-11-26T03:55:16.488Z,101610.19
2022-11-26T03:57:44.204Z,101617.06
2022-11-26T04:00:12.966Z,101617.88
2022-11-26T04:02:40.611Z,101618.66
2022-11-26T04:05:09.000Z,101622.00
2022-11-26T04:07:38.340Z,101618.50
2022-11-26T04:10:07.116Z,101617.69
2022-11-26T04:12:34.993Z,101620.19
2022-11-26T04:15:02.710Z,101621.94
2022-11-26T04:17:30.324Z,101619.34
2022-11-26T04:19:58.021Z,101627.84
2022-11-26T04:22:25.735Z,101624.38
2022-11-26T04:24:54.793Z,101623.47
2022-11-26T04:27:22.501Z,101618.34
2022-11-26T04:29:50.400Z,101621.78
2022-11-26T04:32:18.146Z,101634.56
2022-11-26T04:34:45.761Z,101627.72
2022-11-26T04:37:13.433Z,101626.94
2022-11-26T04:39:41.174Z,101632.06
2022-11-26T04:42:10.288Z,101635.50
2022-11-26T04:44:38.357Z,101638.13
2022-11-26T04:47:06.420Z,101635.63
2022-11-26T04:49:34.187Z,101634.81
2022-11-26T04:52:01.907Z,101636.53
2022-11-26T04:54:29.547Z,101655.13
2022-11-26T04:56:57.288Z,101653.25
2022-11-26T04:59:26.971Z,101670.16
2022-11-26T05:01:54.631Z,101669.25
2022-11-26T05:04:22.388Z,101673.59
2022-11-26T05:06:50.091Z,101671.06
2022-11-26T05:09:17.785Z,101680.50
2022-11-26T05:11:45.413Z,101689.13
2022-11-26T05:14:14.103Z,101685.75
2022-11-26T05:16:43.294Z,101697.03
2022-11-26T05:19:11.042Z,101691.81
2022-11-26T05:21:38.768Z,101696.03
2022-11-26T05:24:07.000Z,101704.56
2022-11-26T05:26:34.937Z,101707.88
2022-11-26T05:29:02.922Z,101705.25
2022-11-26T05:31:31.183Z,101703.44
2022-11-26T05:34:00.243Z,101712.13
2022-11-26T05:36:27.965Z,101712.31
2022-11-26T05:38:55.642Z,101714.97
2022-11-26T05:41:23.511Z,101729.59
2022-11-26T05:43:51.212Z,101726.19
2022-11-26T05:46:19.909Z,101722.81
2022-11-26T05:48:47.671Z,101718.56
2022-11-26T05:51:16.774Z,101723.72
2022-11-26T05:53:44.709Z,101733.16
2022-11-26T05:56:12.505Z,101723.72
2022-11-26T05:58:40.165Z,101726.28
2022-11-26T06:01:09.497Z,101726.34
2022-11-26T06:03:37.994Z,101728.03
2022-11-26T06:06:06.843Z,101741.75
2022-11-26T06:08:36.294Z,101743.53
2022-11-26T06:11:04.022Z,101740.06
2022-11-26T06:13:31.869Z,101751.91
2022-11-26T06:15:59.638Z,101750.38
2022-11-26T06:18:27.511Z,101757.25
2022-11-26T06:20:55.153Z,101759.84
2022-11-26T06:23:23.400Z,101762.41
2022-11-26T06:25:52.560Z,101760.72
2022-11-26T06:28:20.478Z,101759.81
2022-11-26T06:30:48.193Z,101761.50
2022-11-26T06:33:15.902Z,101769.16
2022-11-26T06:35:43.856Z,101764.88
2022-11-26T06:38:12.260Z,101772.34
2022-11-26T06:40:39.937Z,101776.56
2022-11-26T06:43:09.261Z,101769.69
2022-11-26T06:45:38.016Z,101774.03
2022-11-26T06:48:05.932Z,101774.88
2022-11-26T06:50:34.118Z,101779.06
2022-11-26T06:53:02.036Z,101777.41
2022-11-26T06:55:30.015Z,101784.31
2022-11-26T06:57:57.797Z,101790.41
2022-11-26T07:00:26.920Z,101786.97
2022-11-26T07:02:54.663Z,101797.34
2022-11-26T07:05:22.555Z,101796.53
2022-11-26T07:07:50.461Z,101805.97
2022-11-26T07:10:18.366Z,101805.13
2022-11-26T07:12:46.057Z,101809.53
2022-11-26T07:15:13.752Z,101806.94
2022-11-26T07:17:42.869Z,101807.00
2022-11-26T07:20:11.180Z,101812.72
2022-11-26T07:22:39.119Z,101804.84
2022-11-26T07:25:12.342Z,101825.16
2022-11-26T07:27:40.915Z,101833.69
2022-11-26T07:30:10.072Z,101838.88
2022-11-26T07:32:37.869Z,101837.22
2022-11-26T07:35:07.793Z,101845.84
2022-11-26T07:37:35.577Z,101841.56
2022-11-26T07:40:05.068Z,101843.44
2022-11-26T07:42:33.666Z,101844.34
2022-11-26T07:45:01.846Z,101848.81
2022-11-26T07:47:30.775Z,101847.28
2022-11-26T07:49:58.740Z,101856.78
2022-11-26T07:52:28.151Z,101856.78
2022-11-26T07:54:55.876Z,101867.09
2022-11-26T07:57:23.619Z,101863.72
2022-11-26T07:59:51.427Z,101864.66
2022-11-26T08:02:19.442Z,101868.13
2022-11-26T08:04:47.143Z,101871.59
2022-11-26T08:07:22.088Z,101867.38
2022-11-26T08:09:55.059Z,101870.03
2022-11-26T08:12:22.724Z,101869.28
2022-11-26T08:14:50.337Z,101864.25
2022-11-26T08:17:18.247Z,101865.19
2022-11-26T08:19:45.930Z,101867.81
2022-11-26T08:22:13.855Z,101869.53
2022-11-26T08:24:41.796Z,101865.22
2022-11-26T08:27:10.949Z,101872.16
2022-11-26T08:29:38.777Z,101863.63
2022-11-26T08:32:07.182Z,101862.75
2022-11-26T08:34:35.240Z,101874.84
2022-11-26T08:37:03.294Z,101868.84
2022-11-26T08:39:31.085Z,101867.22
2022-11-26T08:41:59.144Z,101863.81
2022-11-26T08:44:28.226Z,101863.03
2022-11-26T08:46:56.488Z,101864.81
2022-11-26T08:49:24.198Z,101864.84
2022-11-26T08:51:51.935Z,101860.53
2022-11-26T08:54:20.029Z,101864.88
2022-11-26T08:56:47.959Z,101874.31
2022-11-26T08:59:16.263Z,101877.75
2022-11-26T09:01:45.416Z,101876.91
2022-11-26T09:04:13.265Z,101882.09
2022-11-26T09:06:41.506Z,101880.38
2022-11-26T09:09:17.614Z,101885.53
2022-11-26T09:11:48.479Z,101886.38
2022-11-26T09:14:18.222Z,101894.97
2022-11-26T09:16:47.634Z,101894.13
2022-11-26T09:19:16.687Z,101900.97
2022-11-26T09:21:44.779Z,101896.69
2022-11-26T09:24:12.545Z,101891.56
2022-11-26T09:26:41.069Z,101886.41
2022-11-26T09:29:09.247Z,101889.03
2022-11-26T09:31:45.887Z,101894.19
2022-11-26T09:34:24.473Z,101892.47
2022-11-26T09:36:52.140Z,101895.94
2022-11-26T09:39:19.859Z,101897.63
2022-11-26T09:41:55.001Z,101901.94
2022-11-26T09:44:29.268Z,101904.53
2022-11-26T09:47:13.597Z,101914.84
2022-11-26T09:49:54.266Z,101910.50
2022-11-26T09:52:25.264Z,101910.53
2022-11-26T09:55:00.818Z,101916.56
2022-11-26T09:57:34.477Z,101917.41
2022-11-26T10:00:04.869Z,101907.06
2022-11-26T10:02:32.717Z,101901.91
2022-11-26T10:05:02.133Z,101901.91
2022-11-26T10:07:47.224Z,101902.75
2022-11-26T10:10:22.464Z,101907.88
2022-11-26T10:15:59.799Z,101906.97
2022-11-26T10:18:37.831Z,101914.72
2022-11-26T10:21:15.254Z,101912.94
2022-11-26T10:23:47.364Z,101918.09
2022-11-26T10:26:18.267Z,101923.28
2022-11-26T10:28:48.450Z,101923.25
2022-11-26T10:31:21.822Z,101921.53
2022-11-26T10:33:55.665Z,101908.50
2022-11-26T10:36:28.316Z,101903.22
2022-11-26T10:38:57.225Z,101903.97
2022-11-26T10:41:28.041Z,101903.16
2022-11-26T10:43:55.749Z,101904.88
2022-11-26T10:46:35.381Z,101911.72
2022-11-26T10:49:24.813Z,101906.44
2022-11-26T10:51:57.153Z,101908.13
2022-11-26T10:54:28.869Z,101907.41
2022-11-26T10:56:56.979Z,101903.03
2022-11-26T10:59:29.521Z,101896.91
2022-11-26T11:02:03.622Z,101894.28
2022-11-26T11:04:35.885Z,101902.88
2022-11-26T11:07:10.353Z,101899.50
2022-11-26T11:09:39.664Z,101899.53
2022-11-26T11:12:20.343Z,101900.47
2022-11-26T11:14:49.305Z,101890.16
2022-11-26T11:17:35.872Z,101891.00
2022-11-26T11:20:29.425Z,101884.06
2022-11-26T11:23:03.196Z,101884.81
2022-11-26T11:25:32.643Z,101892.59
2022-11-26T11:28:12.006Z,101889.22
2022-11-26T11:30:43.075Z,101885.69
2022-11-26T11:33:21.756Z,101883.13
2022-11-26T11:36:05.583Z,101875.31
2022-11-26T11:38:46.618Z,101874.44
2022-11-26T11:41:23.203Z,101872.66
2022-11-26T11:43:51.166Z,101874.41
2022-11-26T11:46:38.261Z,101864.97
2022-11-26T11:49:19.617Z,101872.69
2022-11-26T11:52:01.984Z,101869.28
2022-11-26T11:54:39.709Z,101862.31
2022-11-26T11:57:18.178Z,101859.69
2022-11-26T12:00:13.219Z,101862.22
2022-11-26T12:02:56.124Z,101866.72
2022-11-26T12:05:39.555Z,101864.09
2022-11-26T12:08:16.465Z,101862.31
2022-11-26T12:10:54.033Z,101864.91
2022-11-26T12:13:26.334Z,101858.84
2022-11-26T12:15:59.180Z,101858.81
2022-11-26T12:18:34.534Z,101866.50
2022-11-26T12:21:08.603Z,101867.44
2022-11-26T12:23:41.945Z,101861.41
2022-11-26T12:26:16.289Z,101855.41
2022-11-26T12:28:53.652Z,101870.97
2022-11-26T12:31:27.275Z,101871.84
2022-11-26T12:34:05.572Z,101875.31
2022-11-26T12:36:44.264Z,101864.09
2022-11-26T12:39:19.169Z,101865.84
2022-11-26T12:41:56.620Z,101871.94
2022-11-26T12:44:31.937Z,101868.44
2022-11-26T12:47:11.281Z,101874.53
2022-11-26T12:49:46.275Z,101875.34
2022-11-26T12:52:30.380Z,101877.94
2022-11-26T12:55:05.233Z,101877.09
2022-11-26T12:57:39.216Z,101876.22
2022-11-26T13:00:12.858Z,101881.44
2022-11-26T13:02:43.679Z,101882.31
2022-11-26T13:05:18.197Z,101876.22
2022-11-26T13:08:01.376Z,101884.03
2022-11-26T13:10:38.168Z,101881.44
2022-11-26T13:13:18.947Z,101888.38
2022-11-26T13:15:54.630Z,101883.19
2022-11-26T13:18:32.189Z,101890.97
2022-11-26T13:21:19.318Z,101884.03
2022-11-26T13:24:01.931Z,101884.03
2022-11-26T13:26:52.870Z,101879.72
2022-11-26T13:29:33.377Z,101885.78
2022-11-26T13:32:25.994Z,101884.06
2022-11-26T13:35:12.252Z,101884.13
2022-11-26T13:37:51.340Z,101882.31
2022-11-26T13:40:58.579Z,101885.91
2022-11-26T13:43:55.602Z,101884.97
2022-11-26T13:46:28.580Z,101888.53
2022-11-26T13:49:01.583Z,101882.44
2022-11-26T13:51:34.549Z,101880.78
2022-11-26T13:54:11.064Z,101879.88
2022-11-26T13:56:40.860Z,101879.03
2022-11-26T13:59:16.132Z,101879.03
2022-11-26T14:01:47.194Z,101879.00
2022-11-26T14:04:16.466Z,101879.88
2022-11-26T14:07:19.453Z,101874.72
2022-11-26T14:09:49.702Z,101874.81
2022-11-26T14:12:18.231Z,101877.38
2022-11-26T14:14:47.818Z,101880.84
2022-11-26T14:17:25.109Z,101880.84
2022-11-26T14:20:00.825Z,101875.66
2022-11-26T14:22:31.731Z,101880.00
2022-11-26T14:25:03.689Z,101878.31
2022-11-26T14:27:35.129Z,101878.31
2022-11-26T14:30:17.525Z,101880.06
2022-11-26T14:32:52.633Z,101880.13
2022-11-26T14:35:29.197Z,101869.75
2022-11-26T14:38:02.091Z,101881.88
2022-11-26T14:40:31.207Z,101879.28
2022-11-26T14:43:17.040Z,101881.03
2022-11-26T14:45:47.758Z,101884.47
2022-11-26T14:48:24.741Z,101877.56
2022-11-26T14:50:53.885Z,101881.00
2022-11-26T14:53:24.268Z,101869.81
2022-11-26T14:55:52.834Z,101861.19
2022-11-26T14:58:25.853Z,101857.75
2022-11-26T15:01:17.897Z,101861.25
2022-11-26T15:03:57.602Z,101856.09
2022-11-26T15:06:27.925Z,101862.97
2022-11-26T15:09:14.583Z,101864.72
2022-11-26T15:11:46.949Z,101867.31
2022-11-26T15:14:26.038Z,101856.09
2022-11-26T15:16:57.656Z,101858.72
2022-11-26T15:19:28.626Z,101855.28
2022-11-26T15:21:56.342Z,101855.28
2022-11-26T15:24:23.995Z,101854.47
2022-11-26T15:26:51.680Z,101854.44
2022-11-26T15:29:35.620Z,101853.59
2022-11-26T15:32:05.131Z,101853.59
2022-11-26T15:34:34.911Z,101866.53
2022-11-26T15:37:02.728Z,101857.91
2022-11-26T15:39:32.381Z,101859.63
2022-11-26T15:42:05.661Z,101851.88
2022-11-26T15:44:42.300Z,101847.53
2022-11-26T15:47:19.892Z,101849.25
2022-11-26T15:49:52.718Z,101851.91
2022-11-26T15:52:25.182Z,101854.50
2022-11-26T15:55:16.588Z,101851.88
2022-11-26T15:57:45.005Z,101867.41
2022-11-26T16:00:22.476Z,101867.41
2022-11-26T16:02:52.078Z,101861.38
2022-11-26T16:05:34.905Z,101866.56
2022-11-26T16:08:04.864Z,101867.41
2022-11-26T16:10:35.558Z,101859.66
2022-11-26T16:13:10.147Z,101865.69
2022-11-26T16:15:46.277Z,101870.84
2022-11-26T16:18:18.179Z,101874.28
2022-11-26T16:20:47.923Z,101872.56
2022-11-26T16:23:25.162Z,101868.25
2022-11-26T16:26:16.027Z,101873.41
2022-11-26T16:28:44.518Z,101871.66
2022-11-26T16:31:13.220Z,101871.69
2022-11-26T16:33:41.233Z,101871.69
2022-11-26T16:36:20.316Z,101876.88
2022-11-26T16:38:48.991Z,101879.44
2022-11-26T16:41:18.430Z,101867.38
2022-11-26T16:43:46.128Z,101869.97
2022-11-26T16:46:19.456Z,101863.94
2022-11-26T16:48:48.712Z,101858.75
2022-11-26T16:51:18.578Z,101864.81
2022-11-26T16:53:46.676Z,101866.53
2022-11-26T16:56:20.915Z,101865.66
2022-11-26T16:58:49.463Z,101862.19
2022-11-26T17:01:17.653Z,101863.91
2022-11-26T17:03:45.571Z,101863.06
2022-11-26T17:06:16.908Z,101861.34
2022-11-26T17:08:49.815Z,101865.66
2022-11-26T17:11:18.890Z,101856.16
2022-11-26T17:13:46.595Z,101851.84
2022-11-26T17:16:16.731Z,101849.28
2022-11-26T17:18:44.887Z,101849.28
2022-11-26T17:21:12.625Z,101849.28
2022-11-26T17:23:40.586Z,101846.69
2022-11-26T17:26:19.309Z,101848.41
2022-11-26T17:28:47.451Z,101849.28
2022-11-26T17:31:15.639Z,101853.56
2022-11-26T17:33:43.417Z,101854.44
2022-11-26T17:36:16.402Z,101848.44
2022-11-26T17:38:44.808Z,101857.97
2022-11-26T17:41:14.530Z,101847.56
2022-11-26T17:43:42.351Z,101847.53
2022-11-26T17:46:15.594Z,101849.19
2022-11-26T17:48:43.348Z,101840.63
2022-11-26T17:51:13.602Z,101846.69
2022-11-26T17:53:41.961Z,101851.88
2022-11-26T17:56:17.226Z,101856.16
2022-11-26T17:58:45.042Z,101857.00
2022-11-26T18:01:14.760Z,101852.72
2022-11-26T18:03:42.966Z,101863.06
2022-11-26T18:06:16.070Z,101873.41
2022-11-26T18:08:44.014Z,101872.56
2022-11-26T18:11:14.167Z,101862.22
2022-11-26T18:13:41.796Z,101861.34
2022-11-26T18:16:09.575Z,101867.41
2022-11-26T18:18:37.334Z,101863.94
2022-11-26T18:21:05.909Z,101868.28
2022-11-26T18:23:34.084Z,101869.13
2022-11-26T18:26:01.915Z,101864.81
2022-11-26T18:28:31.049Z,101869.13
2022-11-26T18:30:59.571Z,101859.63
2022-11-26T18:33:27.568Z,101862.22
2022-11-26T18:35:55.312Z,101858.75
2022-11-26T18:38:25.035Z,101856.19
2022-11-26T18:40:59.998Z,101859.66
2022-11-26T18:43:27.669Z,101863.09
2022-11-26T18:45:57.121Z,101854.47
2022-11-26T18:48:25.273Z,101846.72
2022-11-26T18:50:57.450Z,101849.25
2022-11-26T18:53:25.438Z,101849.25
2022-11-26T18:55:53.444Z,101854.47
2022-11-26T18:58:21.603Z,101850.16
2022-11-26T19:00:50.523Z,101857.88
2022-11-26T19:03:19.673Z,101857.06
2022-11-26T19:05:50.361Z,101851.03
2022-11-26T19:08:18.620Z,101842.41
2022-11-26T19:10:46.523Z,101832.03
2022-11-26T19:13:14.571Z,101826.84
2022-11-26T19:15:43.225Z,101818.25
2022-11-26T19:18:12.801Z,101808.72
2022-11-26T19:20:49.649Z,101813.03
2022-11-26T19:23:17.417Z,101801.88
2022-11-26T19:25:45.742Z,101796.69
2022-11-26T19:28:13.573Z,101791.50
2022-11-26T19:30:41.664Z,101794.13
2022-11-26T19:33:09.819Z,101788.09
2022-11-26T19:35:39.983Z,101783.78
2022-11-26T19:38:09.260Z,101789.00
2022-11-26T19:40:36.998Z,101789.00
2022-11-26T19:43:04.622Z,101790.72
2022-11-26T19:45:32.401Z,101791.63
2022-11-26T19:48:00.348Z,101794.22
2022-11-26T19:50:27.944Z,101802.84
2022-11-26T19:52:56.045Z,101812.34
2022-11-26T19:55:25.107Z,101813.19
2022-11-26T19:57:52.818Z,101816.63
2022-11-26T20:00:21.181Z,101828.69
2022-11-26T20:02:48.992Z,101820.06
2022-11-26T20:05:16.945Z,101811.47
2022-11-26T20:07:45.232Z,101811.47
2022-11-26T20:10:15.481Z,101822.69
2022-11-26T20:12:44.547Z,101820.13
2022-11-26T20:15:12.574Z,101825.28
2022-11-26T20:17:40.183Z,101824.41
2022-11-26T20:20:09.060Z,101816.69
2022-11-26T20:22:37.484Z,101815.81
2022-11-26T20:25:06.043Z,101809.78
2022-11-26T20:27:33.800Z,101810.63
2022-11-26T20:30:03.077Z,101815.78
2022-11-26T20:32:30.794Z,101809.78
2022-11-26T20:34:58.911Z,101809.78
2022-11-26T20:37:26.724Z,101808.91
2022-11-26T20:39:54.674Z,101813.22
2022-11-26T20:42:22.652Z,101827.00
2022-11-26T20:44:50.341Z,101827.84
2022-11-26T20:47:19.461Z,101817.50
2022-11-26T20:49:47.935Z,101800.28
2022-11-26T20:52:16.235Z,101795.97
2022-11-26T20:54:43.878Z,101796.84
2022-11-26T20:57:11.608Z,101798.56
2022-11-26T20:59:39.597Z,101797.69
2022-11-26T21:02:07.965Z,101805.47
2022-11-26T21:04:37.328Z,101815.81
2022-11-26T21:07:05.281Z,101808.06
2022-11-26T21:09:33.098Z,101804.63
2022-11-26T21:12:01.072Z,101808.06
2022-11-26T21:14:29.541Z,101806.28
2022-11-26T21:16:57.403Z,101802.00
2022-11-26T21:19:25.202Z,101804.56
2022-11-26T21:21:54.378Z,101802.84
2022-11-26T21:24:22.107Z,101801.97
2022-11-26T21:26:49.764Z,101804.56
2022-11-26T21:29:17.376Z,101807.16
2022-11-26T21:31:45.074Z,101802.88
2022-11-26T21:34:12.842Z,101801.16
2022-11-26T21:36:42.422Z,101802.84
2022-11-26T21:39:12.755Z,101804.56
2022-11-26T21:41:40.532Z,101807.19
2022-11-26T21:44:08.650Z,101808.06
2022-11-26T21:46:38.821Z,101815.81
2022-11-26T21:49:07.919Z,101814.97
2022-11-26T21:51:35.726Z,101814.09
2022-11-26T21:54:04.076Z,101812.38
2022-11-26T21:56:33.601Z,101808.06
2022-11-26T21:59:02.434Z,101816.66
2022-11-26T22:01:32.335Z,101813.22
2022-11-26T22:04:02.188Z,101807.19
2022-11-26T22:06:30.525Z,101808.91
2022-11-26T22:08:58.278Z,101809.78
2022-11-26T22:11:29.468Z,101799.44
2022-11-26T22:13:59.106Z,101815.78
2022-11-26T22:16:28.632Z,101802.91
2022-11-26T22:18:57.836Z,101805.47
2022-11-26T22:21:27.221Z,101810.69
2022-11-26T22:23:54.975Z,101805.50
2022-11-26T22:26:23.301Z,101813.25
2022-11-26T22:28:52.134Z,101800.34
2022-11-26T22:31:24.078Z,101799.50
2022-11-26T22:33:55.427Z,101796.03
2022-11-26T22:36:23.340Z,101790.03
2022-11-26T22:38:51.414Z,101786.56
2022-11-26T22:41:19.173Z,101790.84
2022-11-26T22:43:47.254Z,101787.41
2022-11-26T22:46:17.131Z,101782.25
2022-11-26T22:48:50.286Z,101775.38
2022-11-26T22:51:18.228Z,101772.75
2022-11-26T22:53:50.532Z,101767.63
2022-11-26T22:56:19.094Z,101765.88
2022-11-26T22:58:47.275Z,101764.16
2022-11-26T23:01:19.894Z,101755.56
2022-11-26T23:03:49.401Z,101746.97
2022-11-26T23:06:18.565Z,101752.13
2022-11-26T23:08:47.024Z,101746.13
2022-11-26T23:11:17.531Z,101745.25
2022-11-26T23:13:46.678Z,101734.91
2022-11-26T23:16:15.070Z,101732.31
2022-11-26T23:18:42.968Z,101727.13
2022-11-26T23:21:14.925Z,101718.53
2022-11-26T23:23:43.561Z,101720.25
2022-11-26T23:26:14.120Z,101710.78
2022-11-26T23:28:42.740Z,101716.78
2022-11-26T23:31:14.274Z,101714.25
2022-11-26T23:33:42.180Z,101712.50
2022-11-26T23:36:12.422Z,101715.06
2022-11-26T23:38:40.481Z,101715.94
2022-11-26T23:41:08.555Z,101704.75
2022-11-26T23:43:38.107Z,101701.28
2022-11-26T23:46:08.210Z,101690.97
2022-11-26T23:48:35.921Z,101691.84
2022-11-26T23:51:08.125Z,101684.13
2022-11-26T23:53:38.181Z,101682.44
2022-11-26T23:56:08.132Z,101687.59
2022-11-26T23:58:36.008Z,101686.75
