createdAt,value
2017-06-26T00:01:00.553Z,0
2017-06-26T00:02:11.041Z,0
2017-06-26T00:03:21.272Z,0
2017-06-26T00:04:31.503Z,0
2017-06-26T00:05:41.742Z,0
2017-06-26T00:06:51.684Z,0
2017-06-26T00:08:02.176Z,0
2017-06-26T00:09:12.420Z,0
2017-06-26T00:10:22.653Z,0
2017-06-26T00:11:32.890Z,0
2017-06-26T00:12:43.125Z,0
2017-06-26T00:13:53.623Z,0
2017-06-26T00:15:03.871Z,0
2017-06-26T00:16:13.806Z,0
2017-06-26T00:17:23.121Z,0
2017-06-26T00:18:33.387Z,0
2017-06-26T00:19:43.572Z,0
2017-06-26T00:20:53.509Z,0
2017-06-26T00:22:03.749Z,0
2017-06-26T00:23:13.992Z,0
2017-06-26T00:24:24.221Z,0
2017-06-26T00:25:34.705Z,0
2017-06-26T00:26:44.949Z,0
2017-06-26T00:27:55.185Z,0
2017-06-26T00:29:05.438Z,0
2017-06-26T00:30:15.361Z,0
2017-06-26T00:31:25.540Z,0
2017-06-26T00:32:35.774Z,0
2017-06-26T00:33:45.714Z,0
2017-06-26T00:34:55.971Z,0
2017-06-26T00:36:06.207Z,0
2017-06-26T00:37:16.700Z,0
2017-06-26T00:38:26.636Z,0
2017-06-26T00:39:36.877Z,0
2017-06-26T00:40:46.810Z,0
2017-06-26T00:41:56.742Z,0
2017-06-26T00:43:06.920Z,0
2017-06-26T00:44:16.538Z,0
2017-06-26T00:45:26.774Z,0
2017-06-26T00:46:36.702Z,0
2017-06-26T00:47:46.315Z,0
2017-06-26T00:48:56.504Z,0
2017-06-26T00:50:06.779Z,0
2017-06-26T00:51:17.012Z,0
2017-06-26T00:52:27.243Z,0
2017-06-26T00:53:37.490Z,0
2017-06-26T00:54:47.666Z,0
2017-06-26T00:55:57.281Z,0
2017-06-26T00:57:06.898Z,0
2017-06-26T00:58:17.131Z,0
2017-06-26T00:59:27.365Z,0
2017-06-26T01:00:37.850Z,0
2017-06-26T01:01:48.083Z,0
2017-06-26T01:02:58.321Z,0
2017-06-26T01:04:08.251Z,0
2017-06-26T01:05:18.182Z,0
2017-06-26T01:06:28.349Z,0
2017-06-26T01:07:38.272Z,0
2017-06-26T01:08:48.199Z,0
2017-06-26T01:09:58.437Z,0
2017-06-26T01:11:08.664Z,0
2017-06-26T01:12:18.843Z,0
2017-06-26T01:13:29.079Z,0
2017-06-26T01:14:39.014Z,0
2017-06-26T01:15:49.256Z,0
2017-06-26T01:16:59.500Z,0
2017-06-26T01:18:09.983Z,0
2017-06-26T01:19:20.226Z,0
2017-06-26T01:20:30.462Z,0
2017-06-26T01:21:40.699Z,0
2017-06-26T01:22:50.637Z,0
2017-06-26T01:24:01.118Z,0
2017-06-26T01:25:11.363Z,0
2017-06-26T01:26:21.593Z,0
2017-06-26T01:27:31.854Z,0
2017-06-26T01:28:42.081Z,0
2017-06-26T01:29:52.580Z,0
2017-06-26T01:31:02.817Z,0
2017-06-26T01:32:12.740Z,0
2017-06-26T01:33:22.984Z,0
2017-06-26T01:34:33.227Z,0
2017-06-26T01:35:43.411Z,0
2017-06-26T01:36:53.656Z,0
2017-06-26T01:38:03.583Z,0
2017-06-26T01:39:13.817Z,0
2017-06-26T01:40:24.056Z,0
2017-06-26T01:41:34.544Z,0
2017-06-26T01:42:44.476Z,0
2017-06-26T01:43:54.406Z,0
2017-06-26T01:45:04.328Z,0
2017-06-26T01:46:14.578Z,0
2017-06-26T01:47:25.057Z,0
2017-06-26T01:48:34.990Z,0
2017-06-26T01:49:45.221Z,0
2017-06-26T01:50:55.456Z,0
2017-06-26T01:52:05.690Z,0
2017-06-26T01:53:15.865Z,0
2017-06-26T01:54:26.095Z,0
2017-06-26T01:55:36.330Z,0
2017-06-26T01:56:46.564Z,0
2017-06-26T01:57:56.798Z,0
2017-06-26T01:59:07.283Z,0
2017-06-26T02:00:17.211Z,0
2017-06-26T02:01:27.445Z,0
2017-06-26T02:02:37.372Z,0
2017-06-26T02:03:47.606Z,0
2017-06-26T02:04:58.088Z,0
2017-06-26T02:06:08.018Z,0
2017-06-26T02:07:18.256Z,0
2017-06-26T02:08:28.490Z,0
2017-06-26T02:09:38.722Z,0
2017-06-26T02:10:48.588Z,0
2017-06-26T02:11:58.823Z,0
2017-06-26T02:13:09.082Z,0
2017-06-26T02:14:19.012Z,0
2017-06-26T02:15:28.934Z,0
2017-06-26T02:16:39.418Z,0
2017-06-26T02:17:49.660Z,0
2017-06-26T02:18:59.892Z,0
2017-06-26T02:20:10.119Z,0
2017-06-26T02:21:20.359Z,0
2017-06-26T02:22:30.853Z,0
2017-06-26T02:23:40.470Z,0
2017-06-26T02:24:50.701Z,0
2017-06-26T02:26:00.934Z,0
2017-06-26T02:27:10.861Z,0
2017-06-26T02:28:21.348Z,0
2017-06-26T02:29:31.607Z,0
2017-06-26T02:30:41.845Z,0
2017-06-26T02:31:52.092Z,0
2017-06-26T02:33:02.353Z,0
2017-06-26T02:34:12.525Z,0
2017-06-26T02:35:22.780Z,0
2017-06-26T02:36:33.032Z,0
2017-06-26T02:37:43.259Z,0
2017-06-26T02:38:53.493Z,0
2017-06-26T02:40:03.669Z,0
2017-06-26T02:41:13.911Z,0
2017-06-26T02:42:24.164Z,5
2017-06-26T02:43:34.402Z,5
2017-06-26T02:44:44.330Z,5
2017-06-26T02:45:54.813Z,5
2017-06-26T02:47:05.051Z,5
2017-06-26T02:48:15.313Z,10
2017-06-26T02:49:25.552Z,10
2017-06-26T02:50:35.484Z,10
2017-06-26T02:51:45.974Z,10
2017-06-26T02:52:56.207Z,15
2017-06-26T02:54:06.450Z,15
2017-06-26T02:55:16.687Z,15
2017-06-26T02:56:26.925Z,15
2017-06-26T02:57:37.410Z,20
2017-06-26T02:58:47.642Z,20
2017-06-26T02:59:57.880Z,20
2017-06-26T03:01:07.818Z,20
2017-06-26T03:02:18.052Z,20
2017-06-26T03:03:28.230Z,20
2017-06-26T03:04:38.465Z,20
2017-06-26T03:05:48.387Z,25
2017-06-26T03:06:58.311Z,25
2017-06-26T03:08:08.235Z,25
2017-06-26T03:09:18.726Z,25
2017-06-26T03:10:28.657Z,25
2017-06-26T03:11:38.590Z,25
2017-06-26T03:12:48.506Z,25
2017-06-26T03:13:58.755Z,25
2017-06-26T03:15:09.239Z,20
2017-06-26T03:16:19.480Z,20
2017-06-26T03:17:29.411Z,20
2017-06-26T03:18:39.642Z,20
2017-06-26T03:19:49.885Z,20
2017-06-26T03:21:00.061Z,15
2017-06-26T03:22:10.292Z,15
2017-06-26T03:23:20.246Z,15
2017-06-26T03:24:30.182Z,15
2017-06-26T03:25:40.135Z,10
2017-06-26T03:26:50.621Z,10
2017-06-26T03:28:00.544Z,10
2017-06-26T03:29:10.478Z,10
2017-06-26T03:30:20.412Z,10
2017-06-26T03:31:30.649Z,15
2017-06-26T03:32:41.150Z,20
2017-06-26T03:33:51.397Z,25
2017-06-26T03:35:01.337Z,35
2017-06-26T03:36:11.271Z,40
2017-06-26T03:37:21.505Z,40
2017-06-26T03:38:31.982Z,45
2017-06-26T03:39:41.908Z,45
2017-06-26T03:40:51.525Z,50
2017-06-26T03:42:01.762Z,45
2017-06-26T03:43:11.685Z,40
2017-06-26T03:44:22.239Z,35
2017-06-26T03:45:32.169Z,35
2017-06-26T03:46:42.404Z,35
2017-06-26T03:47:52.342Z,35
2017-06-26T03:49:02.572Z,40
2017-06-26T03:50:13.055Z,45
2017-06-26T03:51:23.307Z,45
2017-06-26T03:52:33.541Z,50
2017-06-26T03:53:43.474Z,45
2017-06-26T03:54:53.740Z,40
2017-06-26T03:56:03.927Z,45
2017-06-26T03:57:13.858Z,50
2017-06-26T03:58:23.786Z,45
2017-06-26T03:59:33.717Z,45
2017-06-26T04:00:43.644Z,45
2017-06-26T04:01:54.131Z,45
2017-06-26T04:03:04.365Z,50
2017-06-26T04:04:14.600Z,45
2017-06-26T04:05:24.835Z,45
2017-06-26T04:06:35.072Z,50
2017-06-26T04:07:45.244Z,65
2017-06-26T04:08:55.476Z,75
2017-06-26T04:10:05.709Z,80
2017-06-26T04:11:15.645Z,95
2017-06-26T04:12:25.269Z,100
2017-06-26T04:13:35.449Z,105
2017-06-26T04:14:45.684Z,105
2017-06-26T04:15:55.614Z,110
2017-06-26T04:17:05.848Z,120
2017-06-26T04:18:16.098Z,125
2017-06-26T04:19:26.582Z,125
2017-06-26T04:20:36.811Z,130
2017-06-26T04:21:47.049Z,140
2017-06-26T04:22:57.297Z,170
2017-06-26T04:24:07.527Z,175
2017-06-26T04:25:18.018Z,170
2017-06-26T04:26:27.947Z,155
2017-06-26T04:27:37.865Z,140
2017-06-26T04:28:47.796Z,145
2017-06-26T04:29:58.032Z,135
2017-06-26T04:31:08.522Z,125
2017-06-26T04:32:18.797Z,125
2017-06-26T04:33:29.029Z,145
2017-06-26T04:34:38.954Z,145
2017-06-26T04:35:48.882Z,150
2017-06-26T04:36:59.378Z,170
2017-06-26T04:38:09.614Z,195
2017-06-26T04:39:19.859Z,210
2017-06-26T04:40:30.096Z,215
2017-06-26T04:41:40.040Z,195
2017-06-26T04:42:50.218Z,160
2017-06-26T04:44:00.157Z,185
2017-06-26T04:45:10.102Z,210
2017-06-26T04:46:19.726Z,210
2017-06-26T04:47:29.652Z,200
2017-06-26T04:48:40.151Z,195
2017-06-26T04:49:50.081Z,160
2017-06-26T04:51:00.317Z,125
2017-06-26T04:52:10.563Z,110
2017-06-26T04:53:20.807Z,130
2017-06-26T04:54:31.294Z,135
2017-06-26T04:55:41.538Z,135
2017-06-26T04:56:51.774Z,120
2017-06-26T04:58:02.005Z,95
2017-06-26T04:59:12.239Z,85
2017-06-26T05:00:22.423Z,75
2017-06-26T05:01:32.663Z,75
2017-06-26T05:02:42.892Z,75
2017-06-26T05:03:53.124Z,75
2017-06-26T05:05:03.059Z,70
2017-06-26T05:06:13.251Z,60
2017-06-26T05:07:23.179Z,70
2017-06-26T05:08:33.428Z,85
2017-06-26T05:09:43.671Z,110
2017-06-26T05:10:53.916Z,120
2017-06-26T05:12:04.130Z,135
2017-06-26T05:13:14.063Z,155
2017-06-26T05:14:24.301Z,180
2017-06-26T05:15:34.550Z,190
2017-06-26T05:16:44.491Z,200
2017-06-26T05:17:54.413Z,195
2017-06-26T05:19:04.658Z,155
2017-06-26T05:20:14.611Z,145
2017-06-26T05:21:24.852Z,155
2017-06-26T05:22:35.249Z,165
2017-06-26T05:23:45.735Z,170
2017-06-26T05:24:55.662Z,175
2017-06-26T05:26:05.593Z,130
2017-06-26T05:27:15.851Z,90
2017-06-26T05:28:26.092Z,75
2017-06-26T05:29:36.578Z,75
2017-06-26T05:30:46.824Z,100
2017-06-26T05:31:56.768Z,95
2017-06-26T05:33:06.701Z,115
2017-06-26T05:34:16.628Z,135
2017-06-26T05:35:27.139Z,165
2017-06-26T05:36:37.437Z,180
2017-06-26T05:37:47.373Z,165
2017-06-26T05:38:57.620Z,170
2017-06-26T05:40:07.852Z,155
2017-06-26T05:41:18.350Z,130
2017-06-26T05:42:28.596Z,105
2017-06-26T05:43:38.836Z,100
2017-06-26T05:44:49.077Z,85
2017-06-26T05:45:58.713Z,80
2017-06-26T05:47:09.210Z,105
2017-06-26T05:48:19.457Z,175
2017-06-26T05:49:29.694Z,200
2017-06-26T05:50:39.322Z,210
2017-06-26T05:51:49.585Z,200
2017-06-26T05:53:00.116Z,180
2017-06-26T05:54:10.053Z,145
2017-06-26T05:55:20.315Z,140
2017-06-26T05:56:30.572Z,185
2017-06-26T05:57:40.805Z,235
2017-06-26T05:58:51.296Z,215
2017-06-26T06:00:01.572Z,195
2017-06-26T06:01:11.815Z,160
2017-06-26T06:02:21.749Z,120
2017-06-26T06:03:31.378Z,115
2017-06-26T06:04:41.867Z,100
2017-06-26T06:05:52.106Z,125
2017-06-26T06:07:02.360Z,160
2017-06-26T06:08:12.613Z,160
2017-06-26T06:09:22.868Z,125
2017-06-26T06:10:32.735Z,140
2017-06-26T06:11:42.712Z,140
2017-06-26T06:12:52.954Z,115
2017-06-26T06:14:03.188Z,170
2017-06-26T06:15:13.434Z,200
2017-06-26T06:16:24.004Z,240
2017-06-26T06:17:34.238Z,260
2017-06-26T06:18:44.213Z,185
2017-06-26T06:19:54.156Z,165
2017-06-26T06:21:04.391Z,225
2017-06-26T06:22:14.955Z,265
2017-06-26T06:23:24.928Z,255
2017-06-26T06:24:34.555Z,230
2017-06-26T06:25:44.826Z,180
2017-06-26T06:26:55.060Z,120
2017-06-26T06:28:05.255Z,110
2017-06-26T06:29:15.505Z,115
2017-06-26T06:30:25.752Z,115
2017-06-26T06:31:35.990Z,105
2017-06-26T06:32:46.261Z,145
2017-06-26T06:33:56.790Z,165
2017-06-26T06:35:07.036Z,150
2017-06-26T06:36:17.307Z,145
2017-06-26T06:37:27.600Z,185
2017-06-26T06:38:37.867Z,160
2017-06-26T06:39:48.057Z,75
2017-06-26T06:40:58.302Z,30
2017-06-26T06:42:08.558Z,35
2017-06-26T06:43:18.491Z,75
2017-06-26T06:44:28.781Z,120
2017-06-26T06:45:39.338Z,145
2017-06-26T06:46:49.842Z,130
2017-06-26T06:48:00.109Z,120
2017-06-26T06:49:10.403Z,100
2017-06-26T06:50:20.658Z,105
2017-06-26T06:51:30.872Z,105
2017-06-26T06:52:41.156Z,145
2017-06-26T06:53:51.442Z,205
2017-06-26T06:55:01.112Z,240
2017-06-26T06:56:11.072Z,225
2017-06-26T06:57:21.587Z,195
2017-06-26T06:58:31.899Z,205
2017-06-26T06:59:42.180Z,205
2017-06-26T07:00:52.558Z,240
2017-06-26T07:02:02.522Z,235
2017-06-26T07:03:13.079Z,215
2017-06-26T07:04:23.373Z,230
2017-06-26T07:05:33.670Z,225
2017-06-26T07:06:43.998Z,205
2017-06-26T07:07:53.962Z,215
2017-06-26T07:09:04.211Z,235
2017-06-26T07:10:14.477Z,215
2017-06-26T07:11:24.777Z,225
2017-06-26T07:12:35.083Z,220
2017-06-26T07:13:45.278Z,210
2017-06-26T07:14:55.834Z,205
2017-06-26T07:16:06.102Z,175
2017-06-26T07:17:16.373Z,210
2017-06-26T07:18:26.336Z,210
2017-06-26T07:19:36.668Z,200
2017-06-26T07:20:47.251Z,185
2017-06-26T07:21:57.540Z,185
2017-06-26T07:23:07.799Z,200
2017-06-26T07:24:18.070Z,200
2017-06-26T07:25:28.349Z,200
2017-06-26T07:26:38.881Z,235
2017-06-26T07:27:49.169Z,240
2017-06-26T07:28:59.450Z,275
2017-06-26T07:30:09.728Z,285
2017-06-26T07:31:20.013Z,295
2017-06-26T07:32:30.548Z,340
2017-06-26T07:33:40.536Z,390
2017-06-26T07:34:50.526Z,405
2017-06-26T07:36:00.776Z,430
2017-06-26T07:37:10.734Z,495
2017-06-26T07:38:21.500Z,540
2017-06-26T07:39:31.884Z,550
2017-06-26T07:40:42.156Z,625
2017-06-26T07:41:52.320Z,655
2017-06-26T07:43:02.576Z,675
2017-06-26T07:44:13.124Z,670
2017-06-26T07:45:23.403Z,660
2017-06-26T07:46:33.732Z,680
2017-06-26T07:47:44.000Z,635
2017-06-26T07:48:54.298Z,685
2017-06-26T07:50:04.821Z,630
2017-06-26T07:51:15.109Z,780
2017-06-26T07:52:25.060Z,775
2017-06-26T07:53:35.333Z,755
2017-06-26T07:54:45.608Z,615
2017-06-26T07:55:55.516Z,660
2017-06-26T07:57:05.819Z,605
2017-06-26T07:58:16.096Z,645
2017-06-26T07:59:26.351Z,710
2017-06-26T08:00:36.001Z,880
2017-06-26T08:01:45.885Z,950
2017-06-26T08:02:56.134Z,995
2017-06-26T08:04:06.079Z,955
2017-06-26T08:05:16.316Z,915
2017-06-26T08:06:26.600Z,900
2017-06-26T08:07:37.108Z,965
2017-06-26T08:08:47.407Z,955
2017-06-26T08:09:57.698Z,920
2017-06-26T08:11:07.667Z,905
2017-06-26T08:12:17.936Z,830
2017-06-26T08:13:28.165Z,700
2017-06-26T08:14:38.451Z,745
2017-06-26T08:15:48.722Z,780
2017-06-26T08:16:59.016Z,840
2017-06-26T08:18:08.977Z,960
2017-06-26T08:19:19.179Z,950
2017-06-26T08:20:28.839Z,805
2017-06-26T08:21:38.472Z,810
2017-06-26T08:22:48.739Z,800
2017-06-26T08:23:58.702Z,775
2017-06-26T08:25:08.600Z,770
2017-06-26T08:26:18.887Z,785
2017-06-26T08:27:29.148Z,825
2017-06-26T08:28:39.428Z,780
2017-06-26T08:29:49.927Z,720
2017-06-26T08:31:00.487Z,855
2017-06-26T08:32:10.450Z,1000
2017-06-26T08:33:20.416Z,975
2017-06-26T08:34:30.677Z,995
2017-06-26T08:35:40.954Z,1010
2017-06-26T08:36:51.478Z,990
2017-06-26T08:38:01.439Z,960
2017-06-26T08:39:11.746Z,870
2017-06-26T08:40:22.033Z,805
2017-06-26T08:41:31.991Z,885
2017-06-26T08:42:42.542Z,1320
2017-06-26T08:43:52.491Z,1170
2017-06-26T08:45:02.769Z,1180
2017-06-26T08:46:12.738Z,1035
2017-06-26T08:47:23.014Z,1000
2017-06-26T08:48:33.565Z,955
2017-06-26T08:49:43.538Z,1085
2017-06-26T08:50:53.813Z,1015
2017-06-26T08:52:03.768Z,1320
2017-06-26T08:53:14.052Z,1025
2017-06-26T08:54:24.286Z,1065
2017-06-26T08:55:34.227Z,1275
2017-06-26T08:56:43.849Z,1105
2017-06-26T08:57:54.127Z,1130
2017-06-26T08:59:04.411Z,1115
2017-06-26T09:00:14.637Z,1015
2017-06-26T09:01:24.914Z,1020
2017-06-26T09:02:35.221Z,995
2017-06-26T09:03:45.502Z,995
2017-06-26T09:04:55.462Z,1065
2017-06-26T09:06:05.682Z,1070
2017-06-26T09:07:15.968Z,975
2017-06-26T09:08:26.245Z,935
2017-06-26T09:09:36.200Z,1015
2017-06-26T09:10:46.501Z,1120
2017-06-26T09:11:56.735Z,1055
2017-06-26T09:13:07.017Z,1495
2017-06-26T09:14:17.040Z,1380
2017-06-26T09:15:27.308Z,2345
2017-06-26T09:16:37.578Z,965
2017-06-26T09:17:48.122Z,1075
2017-06-26T09:18:58.392Z,1070
2017-06-26T09:20:08.376Z,1015
2017-06-26T09:21:18.653Z,935
2017-06-26T09:22:28.947Z,1620
2017-06-26T09:23:39.530Z,1770
2017-06-26T09:24:49.798Z,1105
2017-06-26T09:26:00.061Z,1875
2017-06-26T09:27:09.724Z,2520
2017-06-26T09:28:19.983Z,2445
2017-06-26T09:29:30.505Z,2830
2017-06-26T09:30:40.783Z,1425
2017-06-26T09:31:50.755Z,1205
2017-06-26T09:33:01.023Z,1215
2017-06-26T09:34:11.296Z,1150
2017-06-26T09:35:21.816Z,1115
2017-06-26T09:36:32.095Z,1355
2017-06-26T09:37:42.366Z,2575
2017-06-26T09:38:52.642Z,1355
2017-06-26T09:40:02.921Z,2930
2017-06-26T09:41:13.445Z,1295
2017-06-26T09:42:23.710Z,1435
2017-06-26T09:43:34.024Z,1295
2017-06-26T09:44:44.309Z,1100
2017-06-26T09:45:53.985Z,1435
2017-06-26T09:47:04.527Z,1785
2017-06-26T09:48:14.791Z,1825
2017-06-26T09:49:25.065Z,3655
2017-06-26T09:50:35.560Z,3025
2017-06-26T09:51:45.833Z,1925
2017-06-26T09:52:56.049Z,1515
2017-06-26T09:54:06.020Z,1630
2017-06-26T09:55:16.316Z,1970
2017-06-26T09:56:26.582Z,1175
2017-06-26T09:57:36.859Z,1100
2017-06-26T09:58:47.393Z,1060
2017-06-26T09:59:56.768Z,995
2017-06-26T10:01:06.447Z,1010
2017-06-26T10:02:16.403Z,1060
2017-06-26T10:03:26.670Z,1660
2017-06-26T10:04:37.176Z,1205
2017-06-26T10:05:47.134Z,1670
2017-06-26T10:06:56.472Z,1580
2017-06-26T10:08:06.747Z,1045
2017-06-26T10:09:17.034Z,2215
2017-06-26T10:10:27.576Z,1485
2017-06-26T10:11:37.232Z,1930
2017-06-26T10:12:47.197Z,1725
2017-06-26T10:13:57.482Z,1270
2017-06-26T10:15:07.753Z,1220
2017-06-26T10:16:18.269Z,1860
2017-06-26T10:17:28.536Z,1345
2017-06-26T10:18:38.494Z,1420
2017-06-26T10:19:48.771Z,2505
2017-06-26T10:20:59.053Z,2815
2017-06-26T10:22:08.959Z,2975
2017-06-26T10:23:18.915Z,2930
2017-06-26T10:24:28.568Z,3045
2017-06-26T10:25:38.830Z,1445
2017-06-26T10:26:49.113Z,3015
2017-06-26T10:27:59.335Z,1715
2017-06-26T10:29:09.612Z,2875
2017-06-26T10:30:19.267Z,2790
2017-06-26T10:31:29.538Z,2925
2017-06-26T10:32:39.823Z,2940
2017-06-26T10:33:50.368Z,2835
2017-06-26T10:35:00.665Z,3050
2017-06-26T10:36:10.951Z,1205
2017-06-26T10:37:20.922Z,1320
2017-06-26T10:38:30.888Z,1050
2017-06-26T10:39:41.406Z,920
2017-06-26T10:40:51.701Z,3045
2017-06-26T10:42:01.998Z,3070
2017-06-26T10:43:12.292Z,1955
2017-06-26T10:44:22.281Z,1945
2017-06-26T10:45:32.489Z,3270
2017-06-26T10:46:42.474Z,1500
2017-06-26T10:47:52.744Z,1705
2017-06-26T10:49:03.023Z,3550
2017-06-26T10:50:12.698Z,1015
2017-06-26T10:51:23.244Z,860
2017-06-26T10:52:33.521Z,995
2017-06-26T10:53:43.485Z,1025
2017-06-26T10:54:53.465Z,1350
2017-06-26T10:56:03.735Z,1055
2017-06-26T10:57:13.635Z,1020
2017-06-26T10:58:23.012Z,1085
2017-06-26T10:59:33.320Z,945
2017-06-26T11:00:43.586Z,965
2017-06-26T11:01:53.582Z,1230
2017-06-26T11:03:04.095Z,2605
2017-06-26T11:04:14.375Z,945
2017-06-26T11:05:24.642Z,905
2017-06-26T11:06:34.921Z,795
2017-06-26T11:07:45.200Z,660
2017-06-26T11:08:55.400Z,680
2017-06-26T11:10:05.671Z,760
2017-06-26T11:11:15.958Z,1040
2017-06-26T11:12:25.931Z,3545
2017-06-26T11:13:36.208Z,1300
2017-06-26T11:14:46.411Z,3650
2017-06-26T11:15:56.689Z,1530
2017-06-26T11:17:06.983Z,1505
2017-06-26T11:18:17.246Z,1440
2017-06-26T11:19:27.211Z,3460
2017-06-26T11:20:37.439Z,2040
2017-06-26T11:21:47.421Z,775
2017-06-26T11:22:57.406Z,700
2017-06-26T11:24:07.675Z,755
2017-06-26T11:25:17.350Z,795
2017-06-26T11:26:27.571Z,840
2017-06-26T11:27:37.856Z,980
2017-06-26T11:28:48.119Z,3020
2017-06-26T11:29:58.388Z,1525
2017-06-26T11:31:08.366Z,1400
2017-06-26T11:32:18.891Z,3675
2017-06-26T11:33:29.212Z,1200
2017-06-26T11:34:39.493Z,985
2017-06-26T11:35:49.830Z,940
2017-06-26T11:36:59.890Z,900
2017-06-26T11:38:10.401Z,870
2017-06-26T11:39:20.732Z,755
2017-06-26T11:40:30.391Z,855
2017-06-26T11:41:40.363Z,1610
2017-06-26T11:42:50.651Z,1115
2017-06-26T11:44:00.631Z,1460
2017-06-26T11:45:10.605Z,1350
2017-06-26T11:46:20.552Z,1365
2017-06-26T11:47:30.846Z,1045
2017-06-26T11:48:40.511Z,1430
2017-06-26T11:49:50.434Z,1265
2017-06-26T11:51:00.398Z,3705
2017-06-26T11:52:10.659Z,3290
2017-06-26T11:53:20.939Z,1210
2017-06-26T11:54:31.211Z,1550
2017-06-26T11:55:41.456Z,3485
2017-06-26T11:56:51.722Z,2025
2017-06-26T11:58:02.035Z,3090
2017-06-26T11:59:12.317Z,3765
2017-06-26T12:00:22.337Z,1105
2017-06-26T12:01:32.229Z,915
2017-06-26T12:02:42.216Z,855
2017-06-26T12:03:52.508Z,890
2017-06-26T12:05:02.767Z,1000
2017-06-26T12:06:13.053Z,3125
2017-06-26T12:07:23.581Z,1280
2017-06-26T12:08:33.853Z,3800
2017-06-26T12:09:43.513Z,3575
2017-06-26T12:10:53.183Z,3580
2017-06-26T12:12:03.440Z,3625
2017-06-26T12:13:15.312Z,3575
2017-06-26T12:14:25.593Z,3675
2017-06-26T12:15:35.242Z,1875
2017-06-26T12:16:45.503Z,1865
2017-06-26T12:17:55.524Z,1765
2017-06-26T12:19:05.767Z,1640
2017-06-26T12:20:16.057Z,2155
2017-06-26T12:21:26.009Z,2030
2017-06-26T12:22:36.281Z,2770
2017-06-26T12:23:46.258Z,3660
2017-06-26T12:24:56.470Z,3780
2017-06-26T12:26:06.742Z,1190
2017-06-26T12:27:16.415Z,1075
2017-06-26T12:28:26.689Z,4245
2017-06-26T12:29:36.988Z,3490
2017-06-26T12:30:47.531Z,4060
2017-06-26T12:31:57.500Z,3920
2017-06-26T12:33:07.785Z,1565
2017-06-26T12:34:18.058Z,1465
2017-06-26T12:35:28.031Z,1350
2017-06-26T12:36:38.262Z,1210
2017-06-26T12:37:48.235Z,3250
2017-06-26T12:38:58.194Z,3735
2017-06-26T12:40:08.466Z,1220
2017-06-26T12:41:18.442Z,3345
2017-06-26T12:42:28.969Z,3255
2017-06-26T12:43:38.944Z,3240
2017-06-26T12:44:49.203Z,3340
2017-06-26T12:45:59.487Z,3460
2017-06-26T12:47:09.803Z,3525
2017-06-26T12:48:20.378Z,3640
2017-06-26T12:49:30.332Z,3840
2017-06-26T12:50:40.289Z,3975
2017-06-26T12:51:50.247Z,3855
2017-06-26T12:53:00.220Z,3645
2017-06-26T12:54:10.761Z,3530
2017-06-26T12:55:20.765Z,3540
2017-06-26T12:56:30.733Z,3580
2017-06-26T12:57:40.998Z,3585
2017-06-26T12:58:50.961Z,3590
2017-06-26T13:00:01.474Z,3490
2017-06-26T13:01:11.160Z,3435
2017-06-26T13:02:21.440Z,3415
2017-06-26T13:03:31.717Z,3475
2017-06-26T13:04:41.989Z,3830
2017-06-26T13:05:52.505Z,3555
2017-06-26T13:07:02.169Z,3235
2017-06-26T13:08:12.143Z,3495
2017-06-26T13:09:22.422Z,3465
2017-06-26T13:10:32.408Z,3425
2017-06-26T13:11:42.636Z,3615
2017-06-26T13:12:52.917Z,3540
2017-06-26T13:14:03.204Z,3290
2017-06-26T13:15:12.859Z,3375
2017-06-26T13:16:23.140Z,3560
2017-06-26T13:17:33.677Z,2860
2017-06-26T13:18:43.987Z,1240
2017-06-26T13:19:53.974Z,3910
2017-06-26T13:21:03.938Z,930
2017-06-26T13:22:14.200Z,910
2017-06-26T13:23:24.437Z,915
2017-06-26T13:24:34.716Z,955
2017-06-26T13:25:44.710Z,1015
2017-06-26T13:26:54.705Z,1100
2017-06-26T13:28:04.678Z,1130
2017-06-26T13:29:15.214Z,2140
2017-06-26T13:30:25.505Z,1520
2017-06-26T13:31:35.164Z,1090
2017-06-26T13:32:44.818Z,1015
2017-06-26T13:33:55.090Z,895
2017-06-26T13:35:05.596Z,850
2017-06-26T13:36:15.868Z,830
2017-06-26T13:37:25.835Z,855
2017-06-26T13:38:35.805Z,865
2017-06-26T13:39:46.067Z,890
2017-06-26T13:40:56.495Z,875
2017-06-26T13:42:06.471Z,825
2017-06-26T13:43:16.732Z,760
2017-06-26T13:44:26.686Z,700
2017-06-26T13:45:36.974Z,640
2017-06-26T13:46:47.517Z,575
2017-06-26T13:47:57.798Z,580
2017-06-26T13:49:08.069Z,605
2017-06-26T13:50:18.031Z,620
2017-06-26T13:51:28.316Z,670
2017-06-26T13:52:38.831Z,715
2017-06-26T13:53:49.095Z,720
2017-06-26T13:54:59.056Z,650
2017-06-26T13:56:09.322Z,605
2017-06-26T13:57:19.286Z,565
2017-06-26T13:58:29.837Z,585
2017-06-26T13:59:39.788Z,655
2017-06-26T14:00:50.074Z,725
2017-06-26T14:02:00.036Z,780
2017-06-26T14:03:10.002Z,955
2017-06-26T14:04:20.215Z,1250
2017-06-26T14:05:30.507Z,995
2017-06-26T14:06:40.170Z,1020
2017-06-26T14:07:50.437Z,1045
2017-06-26T14:09:00.072Z,1050
2017-06-26T14:10:10.320Z,1110
2017-06-26T14:11:20.598Z,1235
2017-06-26T14:12:30.263Z,1370
2017-06-26T14:13:40.515Z,1395
2017-06-26T14:14:50.809Z,2225
2017-06-26T14:16:01.339Z,3730
2017-06-26T14:17:11.618Z,1795
2017-06-26T14:18:21.579Z,3680
2017-06-26T14:19:31.840Z,3450
2017-06-26T14:20:42.121Z,3390
2017-06-26T14:21:52.705Z,3355
2017-06-26T14:23:02.670Z,3345
2017-06-26T14:24:12.950Z,2515
2017-06-26T14:25:23.197Z,3135
2017-06-26T14:26:33.156Z,1375
2017-06-26T14:27:43.665Z,1815
2017-06-26T14:28:53.629Z,955
2017-06-26T14:30:03.576Z,800
2017-06-26T14:31:13.535Z,785
2017-06-26T14:32:23.804Z,705
2017-06-26T14:33:33.706Z,610
2017-06-26T14:34:43.955Z,495
2017-06-26T14:35:54.238Z,425
2017-06-26T14:37:04.498Z,395
2017-06-26T14:38:14.754Z,355
2017-06-26T14:39:25.003Z,330
2017-06-26T14:40:35.282Z,325
2017-06-26T14:41:45.534Z,350
2017-06-26T14:42:55.797Z,390
2017-06-26T14:44:05.763Z,480
2017-06-26T14:45:16.291Z,585
2017-06-26T14:46:26.241Z,700
2017-06-26T14:47:36.201Z,790
2017-06-26T14:48:46.482Z,845
2017-06-26T14:49:56.447Z,915
2017-06-26T14:51:06.959Z,970
2017-06-26T14:52:16.600Z,1065
2017-06-26T14:53:26.851Z,1305
2017-06-26T14:54:36.497Z,1925
2017-06-26T14:55:46.770Z,1300
2017-06-26T14:56:57.274Z,1080
2017-06-26T14:58:07.537Z,1025
2017-06-26T14:59:17.173Z,1135
2017-06-26T15:00:27.433Z,1015
2017-06-26T15:01:37.721Z,995
2017-06-26T15:02:47.932Z,2850
2017-06-26T15:03:58.228Z,1155
2017-06-26T15:05:08.201Z,2635
2017-06-26T15:06:18.172Z,1010
2017-06-26T15:07:28.442Z,735
2017-06-26T15:08:38.666Z,635
2017-06-26T15:09:48.954Z,585
2017-06-26T15:10:59.245Z,605
2017-06-26T15:12:09.527Z,590
2017-06-26T15:13:19.176Z,575
2017-06-26T15:14:29.686Z,545
2017-06-26T15:15:39.948Z,540
2017-06-26T15:16:50.218Z,530
2017-06-26T15:18:00.182Z,510
2017-06-26T15:19:10.483Z,505
2017-06-26T15:20:20.369Z,560
2017-06-26T15:21:29.715Z,570
2017-06-26T15:22:39.977Z,585
2017-06-26T15:23:49.927Z,580
2017-06-26T15:24:59.882Z,585
2017-06-26T15:26:10.394Z,560
2017-06-26T15:27:20.648Z,605
2017-06-26T15:28:30.607Z,1495
2017-06-26T15:29:40.862Z,735
2017-06-26T15:30:50.811Z,685
2017-06-26T15:32:01.332Z,660
2017-06-26T15:33:11.613Z,680
2017-06-26T15:34:21.879Z,770
2017-06-26T15:35:32.143Z,1240
2017-06-26T15:36:42.407Z,2510
2017-06-26T15:37:52.343Z,1110
2017-06-26T15:39:02.644Z,945
2017-06-26T15:40:12.907Z,1120
2017-06-26T15:41:23.174Z,805
2017-06-26T15:42:33.166Z,925
2017-06-26T15:43:43.756Z,1160
2017-06-26T15:44:53.709Z,1000
2017-06-26T15:46:03.364Z,930
2017-06-26T15:47:13.326Z,1860
2017-06-26T15:48:23.282Z,840
2017-06-26T15:49:33.815Z,720
2017-06-26T15:50:44.082Z,615
2017-06-26T15:51:54.412Z,550
2017-06-26T15:53:04.700Z,510
2017-06-26T15:54:14.962Z,505
2017-06-26T15:55:25.292Z,535
2017-06-26T15:56:35.548Z,635
2017-06-26T15:57:45.205Z,675
2017-06-26T15:58:55.466Z,750
2017-06-26T16:00:05.732Z,775
2017-06-26T16:01:15.943Z,780
2017-06-26T16:02:26.220Z,835
2017-06-26T16:03:36.517Z,825
2017-06-26T16:04:46.462Z,815
2017-06-26T16:05:56.440Z,1740
2017-06-26T16:07:06.964Z,2025
2017-06-26T16:08:17.227Z,2155
2017-06-26T16:09:27.188Z,1975
2017-06-26T16:10:37.471Z,1985
2017-06-26T16:11:47.440Z,1705