createdAt,value
2023-02-06T00:01:29.184Z,97835.41
2023-02-06T00:03:55.950Z,97846.44
2023-02-06T00:06:23.109Z,97824.97
2023-02-06T00:08:49.926Z,97816.66
2023-02-06T00:11:17.331Z,97836.13
2023-02-06T00:13:45.322Z,97848.47
2023-02-06T00:16:24.858Z,97842.09
2023-02-06T00:18:52.458Z,97811.47
2023-02-06T00:21:21.983Z,97825.94
2023-02-06T00:23:49.852Z,97858.28
2023-02-06T00:26:17.358Z,97854.50
2023-02-06T00:28:44.640Z,97856.53
2023-02-06T00:31:11.702Z,97852.94
2023-02-06T00:33:39.996Z,97851.97
2023-02-06T00:36:07.985Z,97857.25
2023-02-06T00:38:36.435Z,97863.78
2023-02-06T00:41:03.588Z,97832.91
2023-02-06T00:43:30.479Z,97830.25
2023-02-06T00:45:58.162Z,97885.06
2023-02-06T00:48:25.508Z,97847.09
2023-02-06T00:50:53.873Z,97883.97
2023-02-06T00:53:21.900Z,97866.38
2023-02-06T00:55:48.606Z,97864.72
2023-02-06T00:58:15.380Z,97843.13
2023-02-06T01:00:44.031Z,97861.03
2023-02-06T01:03:11.686Z,97867.97
2023-02-06T01:05:38.769Z,97874.22
2023-02-06T01:08:05.590Z,97869.88
2023-02-06T01:10:32.676Z,97871.84
2023-02-06T01:13:00.442Z,97805.84
2023-02-06T01:15:27.184Z,97867.75
2023-02-06T01:17:53.872Z,97877.03
2023-02-06T01:20:21.676Z,97860.78
2023-02-06T01:22:48.482Z,97865.09
2023-02-06T01:25:15.341Z,97850.91
2023-02-06T01:27:42.033Z,97872.16
2023-02-06T01:30:09.685Z,97890.56
2023-02-06T01:32:38.200Z,97873.69
2023-02-06T01:35:06.829Z,97847.03
2023-02-06T01:37:34.037Z,97866.78
2023-02-06T01:40:00.719Z,97878.97
2023-02-06T01:42:27.546Z,97883.72
2023-02-06T01:45:36.410Z,97872.00
2023-02-06T01:48:08.508Z,97876.31
2023-02-06T01:50:38.320Z,97869.03
2023-02-06T01:53:06.580Z,97862.88
2023-02-06T01:55:36.470Z,97836.16
2023-02-06T01:58:04.641Z,97852.16
2023-02-06T02:00:31.820Z,97863.00
2023-02-06T02:02:58.667Z,97861.84
2023-02-06T02:05:25.550Z,97872.97
2023-02-06T02:08:01.358Z,97866.41
2023-02-06T02:10:29.908Z,97835.97
2023-02-06T02:12:56.801Z,97843.53
2023-02-06T02:15:38.093Z,97859.91
2023-02-06T02:18:30.802Z,97838.03
2023-02-06T02:21:19.430Z,97863.38
2023-02-06T02:23:57.111Z,97855.88
2023-02-06T02:26:51.170Z,97867.34
2023-02-06T02:29:33.669Z,97828.97
2023-02-06T02:32:22.234Z,97868.59
2023-02-06T02:34:54.749Z,97869.44
2023-02-06T02:37:33.609Z,97859.03
2023-02-06T02:40:12.488Z,97857.28
2023-02-06T02:42:58.154Z,97846.34
2023-02-06T02:45:33.281Z,97841.78
2023-02-06T02:48:08.484Z,97836.78
2023-02-06T02:50:42.883Z,97841.69
2023-02-06T02:53:11.831Z,97836.34
2023-02-06T02:55:38.707Z,97829.22
2023-02-06T02:58:09.183Z,97828.84
2023-02-06T03:00:41.539Z,97830.75
2023-02-06T03:03:11.051Z,97844.84
2023-02-06T03:05:50.947Z,97844.09
2023-02-06T03:08:38.287Z,97853.06
2023-02-06T03:11:20.096Z,97861.03
2023-02-06T03:14:24.941Z,97859.22
2023-02-06T03:16:58.079Z,97841.97
2023-02-06T03:19:39.776Z,97852.91
2023-02-06T03:22:06.924Z,97851.47
2023-02-06T03:24:38.626Z,97850.63
2023-02-06T03:27:11.619Z,97848.66
2023-02-06T03:29:41.851Z,97886.38
2023-02-06T03:32:19.430Z,97859.88
2023-02-06T03:35:01.639Z,97864.00
2023-02-06T03:37:29.888Z,97835.91
2023-02-06T03:39:59.059Z,97867.91
2023-02-06T03:42:26.616Z,97857.66
2023-02-06T03:45:09.635Z,97864.13
2023-02-06T03:47:38.803Z,97872.44
2023-02-06T03:50:08.615Z,97877.47
2023-02-06T03:52:44.012Z,97883.03
2023-02-06T03:55:15.197Z,97882.03
2023-02-06T03:57:45.307Z,97885.72
2023-02-06T04:00:12.701Z,97888.97
2023-02-06T04:02:40.687Z,97884.19
2023-02-06T04:05:07.714Z,97896.19
2023-02-06T04:07:36.467Z,97869.00
2023-02-06T04:10:03.673Z,97878.94
2023-02-06T04:12:30.468Z,97886.06
2023-02-06T04:14:57.183Z,97872.75
2023-02-06T04:17:40.687Z,97882.75
2023-02-06T04:20:11.571Z,97864.22
2023-02-06T04:22:39.144Z,97840.66
2023-02-06T04:25:06.362Z,97847.31
2023-02-06T04:27:33.106Z,97872.94
2023-02-06T04:30:00.093Z,97854.09
2023-02-06T04:32:27.186Z,97882.63
2023-02-06T04:34:53.970Z,97842.13
2023-02-06T04:37:20.671Z,97847.69
2023-02-06T04:39:47.828Z,97834.88
2023-02-06T04:42:14.560Z,97834.63
2023-02-06T04:44:41.255Z,97822.50
2023-02-06T04:47:07.979Z,97758.59
2023-02-06T04:49:34.758Z,97830.53
2023-02-06T04:52:01.468Z,97832.66
2023-02-06T04:54:28.127Z,97829.84
2023-02-06T04:56:54.961Z,97829.31
2023-02-06T04:59:21.662Z,97834.13
2023-02-06T05:01:48.526Z,97858.69
2023-02-06T05:04:15.278Z,97827.84
2023-02-06T05:06:41.983Z,97839.84
2023-02-06T05:09:09.996Z,97871.22
2023-02-06T05:11:36.834Z,97845.25
2023-02-06T05:14:03.496Z,97847.25
2023-02-06T05:16:30.478Z,97817.84
2023-02-06T05:18:57.750Z,97856.13
2023-02-06T05:21:25.102Z,97848.25
2023-02-06T05:23:51.877Z,97850.00
2023-02-06T05:26:19.241Z,97847.63
2023-02-06T05:28:45.908Z,97826.44
2023-02-06T05:31:19.705Z,97827.97
2023-02-06T05:33:50.492Z,97825.47
2023-02-06T05:36:19.261Z,97812.47
2023-02-06T05:38:47.100Z,97849.25
2023-02-06T05:41:14.494Z,97804.28
2023-02-06T05:43:41.567Z,97810.13
2023-02-06T05:46:08.332Z,97817.16
2023-02-06T05:48:35.336Z,97807.72
2023-02-06T05:51:06.102Z,97782.53
2023-02-06T05:53:35.467Z,97818.00
2023-02-06T05:56:03.553Z,97813.50
2023-02-06T05:58:30.286Z,97803.50
2023-02-06T06:00:57.166Z,97800.22
2023-02-06T06:03:23.934Z,97800.78
2023-02-06T06:05:50.807Z,97812.91
2023-02-06T06:08:17.500Z,97783.59
2023-02-06T06:10:44.234Z,97789.97
2023-02-06T06:13:12.224Z,97815.63
2023-02-06T06:15:38.944Z,97802.16
2023-02-06T06:18:05.622Z,97815.34
2023-02-06T06:20:32.288Z,97793.41
2023-02-06T06:22:58.946Z,97839.09
2023-02-06T06:25:25.589Z,97818.28
2023-02-06T06:27:52.425Z,97851.19
2023-02-06T06:30:19.229Z,97817.00
2023-02-06T06:32:45.959Z,97827.34
2023-02-06T06:35:12.644Z,97817.22
2023-02-06T06:37:39.469Z,97821.78
2023-02-06T06:40:06.871Z,97829.22
2023-02-06T06:42:33.575Z,97824.91
2023-02-06T06:45:00.252Z,97802.50
2023-02-06T06:47:27.084Z,97777.06
2023-02-06T06:49:53.734Z,97854.00
2023-02-06T06:52:25.218Z,97810.56
2023-02-06T06:54:53.028Z,97814.53
2023-02-06T06:57:21.169Z,97801.13
2023-02-06T06:59:47.923Z,97815.91
2023-02-06T07:02:15.024Z,97834.41
2023-02-06T07:04:41.777Z,97820.66
2023-02-06T07:07:08.939Z,97840.41
2023-02-06T07:09:35.664Z,97834.00
2023-02-06T07:12:02.524Z,97791.72
2023-02-06T07:14:29.245Z,97824.69
2023-02-06T07:16:56.427Z,97858.84
2023-02-06T07:19:23.224Z,97825.44
2023-02-06T07:21:50.120Z,97825.28
2023-02-06T07:24:16.826Z,97845.53
2023-02-06T07:26:43.497Z,97820.63
2023-02-06T07:29:10.374Z,97840.63
2023-02-06T07:31:37.162Z,97822.94
2023-02-06T07:34:04.021Z,97836.28
2023-02-06T07:36:30.877Z,97807.69
2023-02-06T07:38:57.605Z,97847.72
2023-02-06T07:41:24.306Z,97819.31
2023-02-06T07:43:51.003Z,97828.91
2023-02-06T07:46:17.811Z,97808.00
2023-02-06T07:48:44.573Z,97816.88
2023-02-06T07:51:11.364Z,97836.28
2023-02-06T07:53:43.881Z,97839.25
2023-02-06T07:56:17.122Z,97848.53
2023-02-06T07:58:44.242Z,97869.44
2023-02-06T08:01:11.316Z,97849.50
2023-02-06T08:03:38.337Z,97828.81
2023-02-06T08:06:13.285Z,97858.53
2023-02-06T08:08:39.986Z,97865.41
2023-02-06T08:11:08.504Z,97869.63
2023-02-06T08:13:36.090Z,97861.47
2023-02-06T08:16:07.769Z,97862.41
2023-02-06T08:18:34.968Z,97874.84
2023-02-06T08:21:06.770Z,97857.50
2023-02-06T08:23:33.612Z,97843.06
2023-02-06T08:26:11.067Z,97871.66
2023-02-06T08:28:38.947Z,97872.13
2023-02-06T08:31:15.734Z,97875.94
2023-02-06T08:33:42.530Z,97861.13
2023-02-06T08:36:09.793Z,97874.84
2023-02-06T08:38:37.115Z,97872.72
2023-02-06T08:41:04.783Z,97865.72
2023-02-06T08:43:33.152Z,97868.25
2023-02-06T08:46:00.093Z,97860.34
2023-02-06T08:48:28.007Z,97872.19
2023-02-06T08:51:06.115Z,97885.63
2023-02-06T08:53:36.206Z,97876.91
2023-02-06T08:56:09.673Z,97871.28
2023-02-06T08:58:37.396Z,97875.84
2023-02-06T09:01:08.702Z,97856.69
2023-02-06T09:03:36.183Z,97868.63
2023-02-06T09:06:09.867Z,97869.31
2023-02-06T09:08:38.218Z,97878.94
2023-02-06T09:11:15.837Z,97880.91
2023-02-06T09:13:49.214Z,97876.28
2023-02-06T09:16:18.343Z,97875.22
2023-02-06T09:18:45.390Z,97868.53
2023-02-06T09:21:18.339Z,97863.59
2023-02-06T09:23:50.479Z,97871.16
2023-02-06T09:26:25.519Z,97882.88
2023-02-06T09:28:58.363Z,97885.06
2023-02-06T09:31:26.390Z,97877.50
2023-02-06T09:33:53.091Z,97866.72
2023-02-06T09:36:21.093Z,97865.03
2023-02-06T09:38:50.529Z,97852.50
2023-02-06T09:41:46.651Z,97872.19
2023-02-06T09:44:22.689Z,97884.13
2023-02-06T09:46:59.001Z,97869.09
2023-02-06T09:49:34.736Z,97864.44
2023-02-06T09:52:10.322Z,97856.22
2023-02-06T09:55:14.804Z,97857.09
2023-02-06T09:58:02.553Z,97849.94
2023-02-06T10:00:40.159Z,97852.97
2023-02-06T10:03:25.623Z,97848.78
2023-02-06T10:06:16.473Z,97854.72
2023-02-06T10:08:53.761Z,97861.03
2023-02-06T10:11:32.551Z,97853.75
2023-02-06T10:14:04.727Z,97850.06
2023-02-06T10:16:53.093Z,97849.00
2023-02-06T10:19:34.792Z,97847.16
2023-02-06T10:22:06.748Z,97840.09
2023-02-06T10:25:02.299Z,97835.78
2023-02-06T10:27:30.919Z,97832.44
2023-02-06T10:29:57.636Z,97822.56
2023-02-06T10:32:46.122Z,97817.59
2023-02-06T10:35:24.723Z,97815.19
2023-02-06T10:38:05.025Z,97811.81
2023-02-06T10:40:45.814Z,97802.41
2023-02-06T10:43:23.113Z,97796.34
2023-02-06T10:46:23.319Z,97790.84
2023-02-06T10:49:12.739Z,97789.00
2023-02-06T10:51:43.494Z,97779.34
2023-02-06T10:54:21.972Z,97778.59
2023-02-06T10:56:50.522Z,97786.06
2023-02-06T10:59:33.648Z,97782.47
2023-02-06T11:02:09.512Z,97773.81
2023-02-06T11:04:42.258Z,97789.22
2023-02-06T11:07:16.531Z,97763.88
2023-02-06T11:09:43.900Z,97759.00
2023-02-06T11:12:22.885Z,97754.13
2023-02-06T11:14:50.819Z,97740.91
2023-02-06T11:17:20.894Z,97740.38
2023-02-06T11:19:51.335Z,97753.38
2023-02-06T11:22:28.311Z,97745.66
2023-02-06T11:25:10.407Z,97735.50
2023-02-06T11:27:37.183Z,97748.06
2023-02-06T11:30:09.756Z,97738.97
2023-02-06T11:32:52.734Z,97736.50
2023-02-06T11:35:33.781Z,97720.28
2023-02-06T11:38:25.939Z,97718.97
2023-02-06T11:41:16.729Z,97717.78
2023-02-06T11:43:43.371Z,97723.41
2023-02-06T11:46:16.967Z,97713.25
2023-02-06T11:49:04.619Z,97720.91
2023-02-06T11:52:06.444Z,97712.69
2023-02-06T11:54:35.418Z,97714.97
2023-02-06T11:57:08.208Z,97704.69
2023-02-06T11:59:37.336Z,97700.03
2023-02-06T12:02:32.852Z,97694.06
2023-02-06T12:05:17.378Z,97687.16
2023-02-06T12:08:13.521Z,97677.94
2023-02-06T12:10:48.385Z,97684.19
2023-02-06T12:13:20.912Z,97683.66
2023-02-06T12:15:54.426Z,97684.75
2023-02-06T12:18:34.205Z,97691.00
2023-02-06T12:21:07.398Z,97704.53
2023-02-06T12:23:39.858Z,97713.97
2023-02-06T12:26:24.140Z,97712.88
2023-02-06T12:29:16.356Z,97712.50
2023-02-06T12:31:45.714Z,97704.84
2023-02-06T12:34:43.875Z,97701.50
2023-02-06T12:37:36.454Z,97693.03
2023-02-06T12:40:04.100Z,97680.25
2023-02-06T12:42:39.187Z,97669.22
2023-02-06T12:45:21.457Z,97629.88
2023-02-06T12:48:16.781Z,97654.19
2023-02-06T12:51:04.467Z,97635.50
2023-02-06T12:53:56.590Z,97636.38
2023-02-06T12:56:48.267Z,97636.38
2023-02-06T13:00:00.914Z,97646.44
2023-02-06T13:02:58.226Z,97641.16
2023-02-06T13:05:38.793Z,97642.78
2023-02-06T13:08:12.616Z,97641.16
2023-02-06T13:10:40.474Z,97639.66
2023-02-06T13:13:24.269Z,97640.41
2023-02-06T13:15:55.007Z,97651.84
2023-02-06T13:18:45.561Z,97653.59
2023-02-06T13:21:18.541Z,97653.59
2023-02-06T13:23:50.540Z,97657.91
2023-02-06T13:26:17.266Z,97661.81
2023-02-06T13:28:56.697Z,97662.59
2023-02-06T13:31:26.617Z,97662.59
2023-02-06T13:34:01.265Z,97675.34
2023-02-06T13:36:50.193Z,97674.63
2023-02-06T13:39:31.018Z,97677.41
2023-02-06T13:42:01.104Z,97673.41
2023-02-06T13:44:32.205Z,97671.91
2023-02-06T13:47:43.795Z,97666.59
2023-02-06T13:50:42.702Z,97665.09
2023-02-06T13:53:31.469Z,97666.59
2023-02-06T13:56:43.242Z,97662.06
2023-02-06T13:59:35.446Z,97655.59
2023-02-06T14:02:16.421Z,97661.09
2023-02-06T14:04:45.359Z,97665.66
2023-02-06T14:07:31.909Z,97663.94
2023-02-06T14:10:38.662Z,97677.56
2023-02-06T14:13:43.767Z,97645.13
2023-02-06T14:16:28.947Z,97642.88
2023-02-06T14:19:04.523Z,97642.31
2023-02-06T14:22:02.232Z,97640.47
2023-02-06T14:25:04.364Z,97634.84
2023-02-06T14:27:55.100Z,97647.47
2023-02-06T14:30:50.768Z,97647.16
2023-02-06T14:33:43.384Z,97631.25
2023-02-06T14:36:23.319Z,97633.53
2023-02-06T14:39:09.764Z,97621.19
2023-02-06T14:41:39.695Z,97636.97
2023-02-06T14:44:22.731Z,97627.34
2023-02-06T14:46:49.727Z,97627.91
2023-02-06T14:49:26.936Z,97626.38
2023-02-06T14:51:53.847Z,97626.38
2023-02-06T14:54:35.740Z,97622.81
2023-02-06T14:57:05.779Z,97618.69
2023-02-06T14:59:32.915Z,97616.22
2023-02-06T15:02:11.441Z,97616.03
2023-02-06T15:04:47.546Z,97610.38
2023-02-06T15:07:29.241Z,97613.00
2023-02-06T15:09:59.954Z,97618.41
2023-02-06T15:12:29.228Z,97616.69
2023-02-06T15:15:02.864Z,97614.94
2023-02-06T15:17:31.259Z,97619.06
2023-02-06T15:20:36.579Z,97620.38
2023-02-06T15:23:17.677Z,97607.91
2023-02-06T15:26:03.199Z,97624.47
2023-02-06T15:28:32.653Z,97611.38
2023-02-06T15:31:01.169Z,97616.91
2023-02-06T15:33:33.757Z,97623.25
2023-02-06T15:36:03.431Z,97618.50
2023-02-06T15:38:33.261Z,97614.81
2023-02-06T15:41:07.174Z,97615.03
2023-02-06T15:43:35.650Z,97620.88
2023-02-06T15:46:04.450Z,97605.28
2023-02-06T15:48:34.387Z,97605.63
2023-02-06T15:51:16.700Z,97604.34
2023-02-06T15:53:48.235Z,97608.47
2023-02-06T15:56:32.995Z,97592.88
2023-02-06T15:59:06.565Z,97596.00
2023-02-06T16:01:37.277Z,97614.06
2023-02-06T16:04:12.946Z,97603.78
2023-02-06T16:06:39.719Z,97613.94
2023-02-06T16:09:08.431Z,97610.59
2023-02-06T16:11:50.604Z,97619.25
2023-02-06T16:14:22.018Z,97617.53
2023-02-06T16:17:12.445Z,97604.22
2023-02-06T16:20:04.626Z,97627.56
2023-02-06T16:22:35.000Z,97630.63
2023-02-06T16:25:25.825Z,97634.69
2023-02-06T16:27:53.372Z,97643.03
2023-02-06T16:30:26.166Z,97648.88
2023-02-06T16:32:55.304Z,97643.06
2023-02-06T16:35:22.929Z,97657.53
2023-02-06T16:37:50.398Z,97662.63
2023-02-06T16:40:17.842Z,97666.38
2023-02-06T16:42:47.641Z,97670.72
2023-02-06T16:45:25.329Z,97678.06
2023-02-06T16:47:52.660Z,97689.53
2023-02-06T16:50:19.773Z,97693.88
2023-02-06T16:52:49.963Z,97684.69
2023-02-06T16:55:23.071Z,97681.97
2023-02-06T16:57:53.068Z,97688.91
2023-02-06T17:00:23.119Z,97692.28
2023-02-06T17:02:52.128Z,97700.72
2023-02-06T17:05:20.638Z,97701.91
2023-02-06T17:07:50.943Z,97707.53
2023-02-06T17:10:20.502Z,97718.34
2023-02-06T17:12:47.795Z,97717.28
2023-02-06T17:15:16.250Z,97726.03
2023-02-06T17:17:43.004Z,97714.47
2023-02-06T17:20:30.595Z,97730.03
2023-02-06T17:23:00.199Z,97720.94
2023-02-06T17:25:26.915Z,97720.72
2023-02-06T17:27:54.081Z,97719.97
2023-02-06T17:30:23.499Z,97707.94
2023-02-06T17:32:50.209Z,97700.28
2023-02-06T17:35:17.926Z,97706.88
2023-02-06T17:37:45.108Z,97701.59
2023-02-06T17:40:19.309Z,97715.75
2023-02-06T17:42:46.042Z,97720.09
2023-02-06T17:45:12.714Z,97721.59
2023-02-06T17:47:39.475Z,97721.59
2023-02-06T17:50:06.802Z,97725.16
2023-02-06T17:52:33.496Z,97712.94
2023-02-06T17:55:00.142Z,97718.25
2023-02-06T17:57:27.013Z,97722.78
2023-02-06T17:59:53.774Z,97707.97
2023-02-06T18:02:20.389Z,97710.00
2023-02-06T18:04:50.532Z,97720.31
2023-02-06T18:07:17.283Z,97745.63
2023-02-06T18:09:44.014Z,97738.25
2023-02-06T18:12:10.780Z,97735.44
2023-02-06T18:14:37.663Z,97734.16
2023-02-06T18:17:04.383Z,97725.28
2023-02-06T18:19:31.110Z,97725.38
2023-02-06T18:21:57.813Z,97729.16
2023-02-06T18:24:24.459Z,97721.03
2023-02-06T18:26:51.344Z,97725.38
2023-02-06T18:29:18.225Z,97711.84
2023-02-06T18:31:45.874Z,97708.81
2023-02-06T18:34:12.682Z,97722.66
2023-02-06T18:36:39.514Z,97698.00
2023-02-06T18:39:06.457Z,97709.47
2023-02-06T18:41:51.410Z,97705.13
2023-02-06T18:44:18.108Z,97710.31
2023-02-06T18:46:44.885Z,97700.50
2023-02-06T18:49:11.615Z,97706.84
2023-02-06T18:51:38.294Z,97705.25
2023-02-06T18:54:05.160Z,97708.06
2023-02-06T18:56:32.493Z,97704.47
2023-02-06T18:58:59.285Z,97705.56
2023-02-06T19:01:26.350Z,97692.88
2023-02-06T19:03:54.237Z,97698.97
2023-02-06T19:06:34.209Z,97700.78
2023-02-06T19:09:01.551Z,97695.91
2023-02-06T19:11:28.282Z,97711.25
2023-02-06T19:13:55.187Z,97640.75
2023-02-06T19:16:22.418Z,97691.50
2023-02-06T19:18:49.904Z,97711.81
2023-02-06T19:21:19.789Z,97733.44
2023-02-06T19:23:52.885Z,97717.34
2023-02-06T19:26:20.217Z,97704.75
2023-02-06T19:28:47.446Z,97682.91
2023-02-06T19:31:20.560Z,97705.31
2023-02-06T19:33:47.482Z,97721.53
2023-02-06T19:36:15.971Z,97731.78
2023-02-06T19:38:43.793Z,97726.50
2023-02-06T19:41:14.348Z,97752.88
2023-02-06T19:43:42.650Z,97695.75
2023-02-06T19:46:15.005Z,97685.75
2023-02-06T19:48:43.984Z,97661.81
2023-02-06T19:51:32.501Z,97720.94
2023-02-06T19:54:00.821Z,97698.78
2023-02-06T19:56:33.103Z,97705.88
2023-02-06T19:59:02.185Z,97657.84
2023-02-06T20:01:30.485Z,97669.28
2023-02-06T20:03:59.146Z,97711.84
2023-02-06T20:06:28.362Z,97713.78
2023-02-06T20:08:56.800Z,97721.13
2023-02-06T20:11:24.048Z,97717.66
2023-02-06T20:13:55.726Z,97734.19
2023-02-06T20:16:25.438Z,97701.22
2023-02-06T20:18:53.423Z,97737.25
2023-02-06T20:21:29.538Z,97729.09
2023-02-06T20:23:58.673Z,97722.72
2023-02-06T20:26:28.167Z,97690.78
2023-02-06T20:28:55.303Z,97732.22
2023-02-06T20:31:22.935Z,97733.50
2023-02-06T20:33:50.224Z,97709.22
2023-02-06T20:36:23.123Z,97753.34
2023-02-06T20:38:51.671Z,97682.44
2023-02-06T20:41:19.970Z,97713.22
2023-02-06T20:43:48.089Z,97667.34
2023-02-06T20:46:18.493Z,97735.84
2023-02-06T20:48:47.018Z,97716.63
2023-02-06T20:51:14.796Z,97680.94
2023-02-06T20:53:44.372Z,97740.78
2023-02-06T20:56:14.604Z,97745.38
2023-02-06T20:58:42.507Z,97758.00
2023-02-06T21:01:30.452Z,97749.78
2023-02-06T21:04:00.197Z,97760.25
2023-02-06T21:06:28.118Z,97801.06
2023-02-06T21:09:00.092Z,97764.13
2023-02-06T21:11:29.680Z,97770.97
2023-02-06T21:14:01.781Z,97745.75
2023-02-06T21:16:31.637Z,97785.72
2023-02-06T21:19:01.037Z,97740.13
2023-02-06T21:21:28.608Z,97769.50
2023-02-06T21:23:58.156Z,97712.97
2023-02-06T21:26:25.944Z,97745.63
2023-02-06T21:28:53.681Z,97753.03
2023-02-06T21:31:23.725Z,97751.06
2023-02-06T21:33:51.590Z,97742.34
2023-02-06T21:36:18.448Z,97745.16
2023-02-06T21:38:45.207Z,97730.13
2023-02-06T21:41:15.684Z,97689.22
2023-02-06T21:43:42.601Z,97759.84
2023-02-06T21:46:10.955Z,97757.53
2023-02-06T21:48:38.399Z,97752.50
2023-02-06T21:51:16.279Z,97756.66
2023-02-06T21:53:49.322Z,97720.38
2023-02-06T21:56:20.143Z,97704.75
2023-02-06T21:58:48.187Z,97702.00
2023-02-06T22:01:17.185Z,97746.50
2023-02-06T22:03:45.452Z,97723.38
2023-02-06T22:06:13.694Z,97721.78
2023-02-06T22:08:45.529Z,97716.28
2023-02-06T22:11:17.100Z,97724.34
2023-02-06T22:13:44.746Z,97719.09
2023-02-06T22:16:14.118Z,97728.78
2023-02-06T22:18:41.549Z,97709.31
2023-02-06T22:21:13.813Z,97713.16
2023-02-06T22:23:41.254Z,97688.03
2023-02-06T22:26:10.196Z,97701.09
2023-02-06T22:28:36.914Z,97700.94
2023-02-06T22:31:14.933Z,97698.28
2023-02-06T22:33:41.798Z,97699.06
2023-02-06T22:36:11.832Z,97684.25
2023-02-06T22:38:39.003Z,97669.19
2023-02-06T22:41:07.725Z,97665.84
2023-02-06T22:43:36.629Z,97691.47
2023-02-06T22:46:04.499Z,97703.50
2023-02-06T22:48:31.223Z,97699.78
2023-02-06T22:51:08.094Z,97705.84
2023-02-06T22:53:42.338Z,97725.03
2023-02-06T22:56:30.880Z,97734.09
2023-02-06T22:59:05.588Z,97734.09
2023-02-06T23:01:35.228Z,97747.63
2023-02-06T23:04:03.609Z,97727.81
2023-02-06T23:06:32.113Z,97752.69
2023-02-06T23:09:00.830Z,97748.72
2023-02-06T23:11:28.533Z,97761.97
2023-02-06T23:13:57.404Z,97748.28
2023-02-06T23:16:24.877Z,97747.25
2023-02-06T23:18:52.452Z,97761.97
2023-02-06T23:21:21.199Z,97767.03
2023-02-06T23:23:48.792Z,97766.34
2023-02-06T23:26:18.431Z,97775.22
2023-02-06T23:28:45.786Z,97760.28
2023-02-06T23:31:13.278Z,97771.75
2023-02-06T23:33:40.882Z,97767.66
2023-02-06T23:36:14.438Z,97771.34
2023-02-06T23:38:41.797Z,97787.41
2023-02-06T23:41:23.967Z,97780.34
2023-02-06T23:43:53.249Z,97816.28
2023-02-06T23:46:21.164Z,97791.50
2023-02-06T23:48:49.238Z,97805.97
2023-02-06T23:51:17.469Z,97807.25
2023-02-06T23:53:51.570Z,97798.94
2023-02-06T23:56:23.175Z,97807.88
2023-02-06T23:58:50.949Z,97800.53
