createdAt,value
2017-01-22T00:00:10.207Z,18.85
2017-01-22T00:00:38.358Z,18.86
2017-01-22T00:01:06.522Z,18.86
2017-01-22T00:01:34.713Z,18.86
2017-01-22T00:02:02.904Z,18.85
2017-01-22T00:02:31.093Z,18.82
2017-01-22T00:02:59.457Z,18.85
2017-01-22T00:03:27.628Z,18.89
2017-01-22T00:03:55.805Z,18.81
2017-01-22T00:04:24.003Z,18.89
2017-01-22T00:04:52.153Z,18.86
2017-01-22T00:05:20.343Z,18.89
2017-01-22T00:05:48.517Z,18.88
2017-01-22T00:06:16.814Z,18.82
2017-01-22T00:06:44.966Z,18.82
2017-01-22T00:07:13.994Z,18.76
2017-01-22T00:07:42.263Z,18.82
2017-01-22T00:08:10.410Z,18.7
2017-01-22T00:08:38.574Z,18.7
2017-01-22T00:09:06.757Z,18.83
2017-01-22T00:09:35.033Z,18.83
2017-01-22T00:10:03.369Z,18.81
2017-01-22T00:10:32.627Z,18.86
2017-01-22T00:11:15.297Z,18.74
2017-01-22T00:11:43.451Z,18.78
2017-01-22T00:12:11.611Z,18.73
2017-01-22T00:12:39.801Z,18.73
2017-01-22T00:13:09.123Z,18.68
2017-01-22T00:13:37.272Z,18.79
2017-01-22T00:14:05.448Z,18.79
2017-01-22T00:14:33.630Z,18.74
2017-01-22T00:15:01.798Z,18.7
2017-01-22T00:15:29.995Z,18.67
2017-01-22T00:15:58.158Z,18.7
2017-01-22T00:16:26.349Z,18.7
2017-01-22T00:16:54.480Z,18.76
2017-01-22T00:17:22.659Z,18.7
2017-01-22T00:17:50.813Z,18.79
2017-01-22T00:18:19.056Z,18.68
2017-01-22T00:18:47.234Z,18.7
2017-01-22T00:19:29.895Z,18.79
2017-01-22T00:19:58.052Z,18.74
2017-01-22T00:20:26.298Z,18.67
2017-01-22T00:20:54.555Z,18.71
2017-01-22T00:21:22.707Z,18.66
2017-01-22T00:21:50.946Z,18.66
2017-01-22T00:22:19.116Z,18.66
2017-01-22T00:22:47.290Z,18.61
2017-01-22T00:23:15.476Z,18.6
2017-01-22T00:23:43.627Z,18.58
2017-01-22T00:24:11.763Z,18.57
2017-01-22T00:24:39.894Z,18.53
2017-01-22T00:25:08.042Z,18.57
2017-01-22T00:25:36.189Z,18.52
2017-01-22T00:26:04.352Z,18.49
2017-01-22T00:26:32.508Z,18.53
2017-01-22T00:27:00.682Z,18.49
2017-01-22T00:27:28.859Z,18.49
2017-01-22T00:27:56.993Z,18.45
2017-01-22T00:28:25.164Z,18.46
2017-01-22T00:28:53.330Z,18.36
2017-01-22T00:29:21.487Z,18.42
2017-01-22T00:29:49.658Z,18.43
2017-01-22T00:30:17.939Z,18.36
2017-01-22T00:30:46.122Z,18.37
2017-01-22T00:31:14.276Z,18.36
2017-01-22T00:31:42.438Z,18.36
2017-01-22T00:32:10.649Z,18.39
2017-01-22T00:32:38.798Z,18.41
2017-01-22T00:33:06.988Z,18.31
2017-01-22T00:33:35.180Z,18.37
2017-01-22T00:34:03.431Z,18.28
2017-01-22T00:34:31.596Z,18.36
2017-01-22T00:34:59.742Z,18.3
2017-01-22T00:35:27.891Z,18.3
2017-01-22T00:35:56.162Z,18.21
2017-01-22T00:36:24.376Z,18.24
2017-01-22T00:36:52.642Z,18.19
2017-01-22T00:37:20.864Z,18.27
2017-01-22T00:37:49.012Z,18.21
2017-01-22T00:38:17.289Z,18.24
2017-01-22T00:38:45.474Z,18.21
2017-01-22T00:39:13.630Z,18.16
2017-01-22T00:39:41.999Z,18.15
2017-01-22T00:40:10.160Z,18.24
2017-01-22T00:40:38.361Z,18.13
2017-01-22T00:41:06.550Z,18.24
2017-01-22T00:41:34.755Z,18.15
2017-01-22T00:42:02.935Z,18.15
2017-01-22T00:42:31.099Z,18.27
2017-01-22T00:42:59.252Z,18.18
2017-01-22T00:43:27.443Z,18.18
2017-01-22T00:43:55.618Z,18.11
2017-01-22T00:44:23.900Z,18.09
2017-01-22T00:44:52.056Z,18.12
2017-01-22T00:45:20.211Z,18.13
2017-01-22T00:45:48.390Z,18.24
2017-01-22T00:46:16.565Z,18.13
2017-01-22T00:46:44.748Z,18.24
2017-01-22T00:47:12.946Z,18.23
2017-01-22T00:47:41.141Z,18.19
2017-01-22T00:48:09.512Z,18.21
2017-01-22T00:48:37.678Z,18.33
2017-01-22T00:49:05.915Z,18.34
2017-01-22T00:49:34.093Z,18.3
2017-01-22T00:50:02.350Z,18.36
2017-01-22T00:50:30.523Z,18.33
2017-01-22T00:50:58.697Z,18.39
2017-01-22T00:51:26.871Z,18.41
2017-01-22T00:51:55.036Z,18.42
2017-01-22T00:52:23.221Z,18.51
2017-01-22T00:52:51.406Z,18.49
2017-01-22T00:53:19.561Z,18.49
2017-01-22T00:53:47.734Z,18.48
2017-01-22T00:54:16.032Z,18.37
2017-01-22T00:54:44.234Z,18.36
2017-01-22T00:55:12.427Z,18.39
2017-01-22T00:55:40.578Z,18.41
2017-01-22T00:56:08.741Z,18.39
2017-01-22T00:56:37.009Z,18.43
2017-01-22T00:57:05.173Z,18.37
2017-01-22T00:57:33.343Z,18.31
2017-01-22T00:58:01.504Z,18.28
2017-01-22T00:58:29.866Z,18.34
2017-01-22T00:58:58.039Z,18.3
2017-01-22T00:59:26.234Z,18.28
2017-01-22T00:59:54.371Z,18.41
2017-01-22T01:00:22.535Z,18.34
2017-01-22T01:00:50.707Z,18.36
2017-01-22T01:01:18.878Z,18.42
2017-01-22T01:01:47.049Z,18.31
2017-01-22T01:02:15.214Z,18.36
2017-01-22T01:02:43.405Z,18.33
2017-01-22T01:03:11.563Z,18.39
2017-01-22T01:03:39.812Z,18.43
2017-01-22T01:04:07.979Z,18.42
2017-01-22T01:04:36.245Z,18.41
2017-01-22T01:05:04.401Z,18.39
2017-01-22T01:05:40.337Z,18.43
2017-01-22T01:06:08.589Z,18.36
2017-01-22T01:06:36.847Z,18.45
2017-01-22T01:07:05.014Z,18.43
2017-01-22T01:07:33.169Z,18.49
2017-01-22T01:08:01.343Z,18.57
2017-01-22T01:08:29.510Z,18.58
2017-01-22T01:08:57.677Z,18.63
2017-01-22T01:09:25.854Z,18.53
2017-01-22T01:09:54.603Z,18.53
2017-01-22T01:10:22.784Z,18.55
2017-01-22T01:10:52.182Z,18.6
2017-01-22T01:11:20.344Z,18.63
2017-01-22T01:11:48.507Z,18.64
2017-01-22T01:12:16.659Z,18.61
2017-01-22T01:12:44.795Z,18.58
2017-01-22T01:13:15.219Z,18.63
2017-01-22T01:13:43.417Z,18.61
2017-01-22T01:14:11.671Z,18.58
2017-01-22T01:14:39.868Z,18.6
2017-01-22T01:15:10.459Z,18.61
2017-01-22T01:15:38.632Z,18.64
2017-01-22T01:16:08.191Z,18.71
2017-01-22T01:16:37.682Z,18.64
2017-01-22T01:17:05.852Z,18.71
2017-01-22T01:17:34.477Z,18.71
2017-01-22T01:18:02.737Z,18.68
2017-01-22T01:18:30.937Z,18.73
2017-01-22T01:18:59.100Z,18.68
2017-01-22T01:19:27.304Z,18.79
2017-01-22T01:19:55.520Z,18.71
2017-01-22T01:20:23.678Z,18.67
2017-01-22T01:20:51.847Z,18.68
2017-01-22T01:21:20.031Z,18.71
2017-01-22T01:21:48.305Z,18.71
2017-01-22T01:22:16.478Z,18.7
2017-01-22T01:22:44.617Z,18.67
2017-01-22T01:23:12.818Z,18.67
2017-01-22T01:23:40.999Z,18.64
2017-01-22T01:24:09.206Z,18.55
2017-01-22T01:24:37.381Z,18.61
2017-01-22T01:25:05.562Z,18.52
2017-01-22T01:25:33.754Z,18.43
2017-01-22T01:26:01.918Z,18.41
2017-01-22T01:26:30.097Z,18.42
2017-01-22T01:26:58.295Z,18.39
2017-01-22T01:27:26.477Z,18.34
2017-01-22T01:27:54.658Z,18.42
2017-01-22T01:28:22.820Z,18.43
2017-01-22T01:28:50.971Z,18.42
2017-01-22T01:29:19.228Z,18.39
2017-01-22T01:29:47.415Z,18.34
2017-01-22T01:30:15.558Z,18.33
2017-01-22T01:30:43.745Z,18.39
2017-01-22T01:31:11.931Z,18.36
2017-01-22T01:31:40.116Z,18.48
2017-01-22T01:32:08.272Z,18.37
2017-01-22T01:32:36.427Z,18.37
2017-01-22T01:33:04.576Z,18.36
2017-01-22T01:33:32.745Z,18.34
2017-01-22T01:34:00.903Z,18.36
2017-01-22T01:34:29.133Z,18.36
2017-01-22T01:34:57.305Z,18.45
2017-01-22T01:35:25.485Z,18.39
2017-01-22T01:35:53.681Z,18.41
2017-01-22T01:36:21.832Z,18.34
2017-01-22T01:36:50.015Z,18.39
2017-01-22T01:37:18.200Z,18.34
2017-01-22T01:37:46.368Z,18.36
2017-01-22T01:38:14.540Z,18.26
2017-01-22T01:38:42.699Z,18.23
2017-01-22T01:39:10.876Z,18.27
2017-01-22T01:39:39.065Z,18.24
2017-01-22T01:40:07.238Z,18.34
2017-01-22T01:40:35.402Z,18.23
2017-01-22T01:41:03.568Z,18.23
2017-01-22T01:41:31.723Z,18.23
2017-01-22T01:41:59.864Z,18.27
2017-01-22T01:42:28.026Z,18.27
2017-01-22T01:42:56.269Z,18.19
2017-01-22T01:43:24.571Z,18.19
2017-01-22T01:43:52.736Z,18.16
2017-01-22T01:44:21.014Z,18.15
2017-01-22T01:44:49.190Z,18.19
2017-01-22T01:45:17.467Z,18.16
2017-01-22T01:45:45.641Z,18.15
2017-01-22T01:46:13.851Z,18.11
2017-01-22T01:46:42.012Z,18.09
2017-01-22T01:47:10.169Z,18.13
2017-01-22T01:47:38.348Z,18.08
2017-01-22T01:48:06.502Z,18.13
2017-01-22T01:48:34.640Z,18.09
2017-01-22T01:49:02.837Z,18.11
2017-01-22T01:49:31.014Z,18.11
2017-01-22T01:49:59.198Z,18.12
2017-01-22T01:50:27.380Z,18.02
2017-01-22T01:50:55.565Z,18.21
2017-01-22T01:51:23.743Z,18.19
2017-01-22T01:51:51.931Z,18.12
2017-01-22T01:52:20.106Z,18.11
2017-01-22T01:52:48.264Z,18.05
2017-01-22T01:53:16.430Z,18.12
2017-01-22T01:53:44.685Z,18.13
2017-01-22T01:54:12.852Z,18.18
2017-01-22T01:54:41.024Z,18.15
2017-01-22T01:55:09.212Z,18.19
2017-01-22T01:55:37.393Z,18.11
2017-01-22T01:56:05.549Z,18.12
2017-01-22T01:56:33.714Z,18.11
2017-01-22T01:57:01.878Z,18.11
2017-01-22T01:57:30.032Z,18.13
2017-01-22T01:57:58.220Z,18.05
2017-01-22T01:58:26.416Z,18.08
2017-01-22T01:58:54.609Z,18.15
2017-01-22T01:59:22.771Z,18.03
2017-01-22T01:59:51.030Z,18.12
2017-01-22T02:00:19.214Z,18.08
2017-01-22T02:00:47.370Z,18.11
2017-01-22T02:01:15.519Z,18.09
2017-01-22T02:01:43.668Z,18.12
2017-01-22T02:02:11.817Z,18.08
2017-01-22T02:02:39.995Z,18.13
2017-01-22T02:03:08.152Z,18.12
2017-01-22T02:03:36.323Z,18.15
2017-01-22T02:04:04.496Z,18.09
2017-01-22T02:04:32.691Z,18.11
2017-01-22T02:05:00.840Z,18.05
2017-01-22T02:05:28.989Z,18.08
2017-01-22T02:05:57.266Z,18.08
2017-01-22T02:06:25.417Z,18.18
2017-01-22T02:06:53.672Z,18.08
2017-01-22T02:07:21.922Z,18.13
2017-01-22T02:07:50.103Z,18.21
2017-01-22T02:08:18.386Z,18.24
2017-01-22T02:08:46.536Z,18.11
2017-01-22T02:09:14.693Z,18.23
2017-01-22T02:09:42.880Z,18.24
2017-01-22T02:10:11.069Z,18.21
2017-01-22T02:10:39.331Z,18.21
2017-01-22T02:11:07.602Z,18.21
2017-01-22T02:11:35.750Z,18.19
2017-01-22T02:12:03.877Z,18.18
2017-01-22T02:12:32.045Z,18.31
2017-01-22T02:13:00.224Z,18.27
2017-01-22T02:13:28.397Z,18.24
2017-01-22T02:13:56.625Z,18.41
2017-01-22T02:14:24.776Z,18.39
2017-01-22T02:14:52.945Z,18.37
2017-01-22T02:15:21.132Z,18.34
2017-01-22T02:15:49.304Z,18.34
2017-01-22T02:16:17.462Z,18.31
2017-01-22T02:16:45.691Z,18.42
2017-01-22T02:17:13.879Z,18.43
2017-01-22T02:17:42.117Z,18.36
2017-01-22T02:18:10.385Z,18.41
2017-01-22T02:18:38.731Z,18.43
2017-01-22T02:19:06.902Z,18.39
2017-01-22T02:19:35.275Z,18.41
2017-01-22T02:20:03.448Z,18.39
2017-01-22T02:20:31.714Z,18.45
2017-01-22T02:20:59.855Z,18.41
2017-01-22T02:21:28.015Z,18.45
2017-01-22T02:21:56.393Z,18.43
2017-01-22T02:22:24.581Z,18.45
2017-01-22T02:22:52.759Z,18.42
2017-01-22T02:23:21.000Z,18.45
2017-01-22T02:23:49.305Z,18.49
2017-01-22T02:24:17.489Z,18.45
2017-01-22T02:24:45.816Z,18.48
2017-01-22T02:25:13.979Z,18.43
2017-01-22T02:25:42.161Z,18.48
2017-01-22T02:26:10.320Z,18.52
2017-01-22T02:26:38.488Z,18.49
2017-01-22T02:27:06.654Z,18.53
2017-01-22T02:27:34.805Z,18.51
2017-01-22T02:28:02.959Z,18.48
2017-01-22T02:28:31.102Z,18.53
2017-01-22T02:28:59.310Z,18.57
2017-01-22T02:29:27.500Z,18.57
2017-01-22T02:29:55.671Z,18.55
2017-01-22T02:30:23.841Z,18.55
2017-01-22T02:30:52.049Z,18.6
2017-01-22T02:31:20.201Z,18.68
2017-01-22T02:31:48.484Z,18.64
2017-01-22T02:32:16.747Z,18.66
2017-01-22T02:32:44.909Z,18.61
2017-01-22T02:33:13.095Z,18.68
2017-01-22T02:33:41.248Z,18.73
2017-01-22T02:34:09.398Z,18.71
2017-01-22T02:34:37.571Z,18.68
2017-01-22T02:35:05.849Z,18.71
2017-01-22T02:35:34.119Z,18.68
2017-01-22T02:36:02.285Z,18.7
2017-01-22T02:36:30.469Z,18.86
2017-01-22T02:36:58.652Z,18.86
2017-01-22T02:37:26.802Z,18.79
2017-01-22T02:37:55.012Z,18.86
2017-01-22T02:38:23.184Z,18.82
2017-01-22T02:38:51.346Z,18.89
2017-01-22T02:39:19.487Z,18.81
2017-01-22T02:39:47.651Z,18.83
2017-01-22T02:40:15.861Z,18.86
2017-01-22T02:40:44.021Z,18.83
2017-01-22T02:41:12.340Z,18.85
2017-01-22T02:41:40.516Z,18.88
2017-01-22T02:42:08.680Z,18.83
2017-01-22T02:42:36.833Z,18.85
2017-01-22T02:43:04.995Z,18.82
2017-01-22T02:43:33.174Z,18.83
2017-01-22T02:44:01.382Z,18.91
2017-01-22T02:44:29.524Z,18.83
2017-01-22T02:44:57.655Z,18.81
2017-01-22T02:45:25.809Z,18.83
2017-01-22T02:45:53.985Z,18.86
2017-01-22T02:46:22.172Z,18.82
2017-01-22T02:46:50.416Z,18.66
2017-01-22T02:47:18.583Z,18.74
2017-01-22T02:47:46.759Z,18.7
2017-01-22T02:48:14.942Z,18.66
2017-01-22T02:48:43.127Z,18.64
2017-01-22T02:49:11.307Z,18.6
2017-01-22T02:49:39.493Z,18.67
2017-01-22T02:50:07.674Z,18.58
2017-01-22T02:50:35.840Z,18.57
2017-01-22T02:51:04.005Z,18.57
2017-01-22T02:51:32.169Z,18.53
2017-01-22T02:52:00.332Z,18.58
2017-01-22T02:52:28.494Z,18.53
2017-01-22T02:52:56.686Z,18.53
2017-01-22T02:53:24.947Z,18.53
2017-01-22T02:53:53.117Z,18.55
2017-01-22T02:54:21.296Z,18.53
2017-01-22T02:54:49.494Z,18.49
2017-01-22T02:55:17.677Z,18.49
2017-01-22T02:55:45.841Z,18.49
2017-01-22T02:56:14.008Z,18.49
2017-01-22T02:56:42.167Z,18.45
2017-01-22T02:57:10.334Z,18.48
2017-01-22T02:57:38.580Z,18.46
2017-01-22T02:58:06.762Z,18.45
2017-01-22T02:58:34.944Z,18.34
2017-01-22T02:59:03.158Z,18.37
2017-01-22T02:59:31.344Z,18.42
2017-01-22T02:59:59.592Z,18.42
2017-01-22T03:00:27.817Z,18.42
2017-01-22T03:00:56.038Z,18.37
2017-01-22T03:01:24.338Z,18.42
2017-01-22T03:01:52.510Z,18.37
2017-01-22T03:02:20.771Z,18.37
2017-01-22T03:02:48.963Z,18.37
2017-01-22T03:03:17.123Z,18.37
2017-01-22T03:03:45.290Z,18.41
2017-01-22T03:04:13.548Z,18.41
2017-01-22T03:04:41.721Z,18.37
2017-01-22T03:05:09.864Z,18.39
2017-01-22T03:05:38.043Z,18.36
2017-01-22T03:06:06.213Z,18.43
2017-01-22T03:06:34.398Z,18.39
2017-01-22T03:07:02.636Z,18.46
2017-01-22T03:07:30.913Z,18.41
2017-01-22T03:07:59.100Z,18.41
2017-01-22T03:08:27.255Z,18.34
2017-01-22T03:08:55.442Z,18.46
2017-01-22T03:09:23.604Z,18.27
2017-01-22T03:09:51.789Z,18.28
2017-01-22T03:10:19.952Z,18.37
2017-01-22T03:10:48.115Z,18.28
2017-01-22T03:11:16.297Z,18.26
2017-01-22T03:11:44.494Z,18.24
2017-01-22T03:12:12.652Z,18.24
2017-01-22T03:12:40.790Z,18.28
2017-01-22T03:13:08.951Z,18.34
2017-01-22T03:13:37.119Z,18.18
2017-01-22T03:14:05.272Z,18.15
2017-01-22T03:14:33.425Z,18.23
2017-01-22T03:15:01.594Z,18.21
2017-01-22T03:15:29.755Z,18.26
2017-01-22T03:15:58.323Z,18.19
2017-01-22T03:16:26.476Z,18.24
2017-01-22T03:16:54.898Z,18.21
2017-01-22T03:17:23.090Z,18.13
2017-01-22T03:17:51.264Z,18.15
2017-01-22T03:18:19.424Z,18.15
2017-01-22T03:18:47.706Z,18.15
2017-01-22T03:19:15.864Z,18.16
2017-01-22T03:19:44.002Z,18.13
2017-01-22T03:20:12.167Z,18.21
2017-01-22T03:20:40.371Z,18.21
2017-01-22T03:21:08.531Z,18.24
2017-01-22T03:21:36.671Z,18.12
2017-01-22T03:22:04.934Z,18.15
2017-01-22T03:22:33.101Z,18.08
2017-01-22T03:23:01.267Z,18.08
2017-01-22T03:23:29.492Z,18.18
2017-01-22T03:23:57.658Z,18.23
2017-01-22T03:24:25.835Z,18.23
2017-01-22T03:24:54.041Z,18.12
2017-01-22T03:25:22.188Z,18.12
2017-01-22T03:25:50.358Z,18.13
2017-01-22T03:26:18.538Z,18.11
2017-01-22T03:26:46.703Z,18.19
2017-01-22T03:27:14.975Z,18.11
2017-01-22T03:27:43.159Z,18.21
2017-01-22T03:28:11.474Z,18.15
2017-01-22T03:28:39.628Z,18.21
2017-01-22T03:29:07.890Z,18.15
2017-01-22T03:29:36.028Z,18.23
2017-01-22T03:30:04.230Z,18.16
2017-01-22T03:30:32.535Z,18.12
2017-01-22T03:31:00.703Z,18.11
2017-01-22T03:31:28.859Z,18.18
2017-01-22T03:31:57.026Z,18.08
2017-01-22T03:32:25.226Z,18.18
2017-01-22T03:32:53.381Z,18.08
2017-01-22T03:33:21.566Z,18.23
2017-01-22T03:33:49.756Z,18.13
2017-01-22T03:34:17.919Z,18.09
2017-01-22T03:34:46.099Z,18.06
2017-01-22T03:35:14.235Z,18.16
2017-01-22T03:35:42.410Z,18.12
2017-01-22T03:36:10.567Z,18.16
2017-01-22T03:36:38.739Z,18.16
2017-01-22T03:37:06.895Z,18.16
2017-01-22T03:37:35.073Z,18.24
2017-01-22T03:38:03.221Z,18.21
2017-01-22T03:38:31.397Z,18.15
2017-01-22T03:38:59.561Z,18.21
2017-01-22T03:39:27.748Z,18.15
2017-01-22T03:39:55.946Z,18.15
2017-01-22T03:40:24.129Z,18.26
2017-01-22T03:40:52.310Z,18.23
2017-01-22T03:41:20.464Z,18.21
2017-01-22T03:41:48.617Z,18.26
2017-01-22T03:42:16.789Z,18.24
2017-01-22T03:42:44.982Z,18.26
2017-01-22T03:43:13.143Z,18.21
2017-01-22T03:43:41.338Z,18.21
2017-01-22T03:44:09.512Z,18.24
2017-01-22T03:44:37.731Z,18.15
2017-01-22T03:45:05.885Z,18.24
2017-01-22T03:45:34.079Z,18.13
2017-01-22T03:46:02.253Z,18.12
2017-01-22T03:46:30.434Z,18.16
2017-01-22T03:46:58.604Z,18.16
2017-01-22T03:47:26.763Z,18.19
2017-01-22T03:47:54.935Z,18.06
2017-01-22T03:48:23.096Z,18.08
2017-01-22T03:48:51.280Z,18.09
2017-01-22T03:49:19.477Z,18.13
2017-01-22T03:49:47.611Z,18.11
2017-01-22T03:50:15.777Z,18.15
2017-01-22T03:50:43.917Z,18.18
2017-01-22T03:51:12.268Z,18.19
2017-01-22T03:51:40.407Z,18.12
2017-01-22T03:52:08.597Z,18.15
2017-01-22T03:52:36.787Z,18.08
2017-01-22T03:53:05.042Z,18.21
2017-01-22T03:53:33.195Z,18.15
2017-01-22T03:54:01.333Z,18.21
2017-01-22T03:54:29.609Z,18.19
2017-01-22T03:54:57.766Z,18.23
2017-01-22T03:55:25.928Z,18.15
2017-01-22T03:55:54.099Z,18.15
2017-01-22T03:56:22.283Z,18.24
2017-01-22T03:56:50.433Z,18.15
2017-01-22T03:57:18.661Z,18.13
2017-01-22T03:57:46.825Z,18.19
2017-01-22T03:58:14.985Z,18.18
2017-01-22T03:58:43.216Z,18.19
2017-01-22T03:59:11.406Z,18.24
2017-01-22T03:59:39.586Z,18.3
2017-01-22T04:00:07.749Z,18.08
2017-01-22T04:00:35.897Z,18.12
2017-01-22T04:01:04.082Z,18.18
2017-01-22T04:01:32.234Z,18.23
2017-01-22T04:02:00.419Z,18.15
2017-01-22T04:02:28.621Z,18.15
2017-01-22T04:02:56.758Z,18.19
2017-01-22T04:03:25.010Z,18.15
2017-01-22T04:03:53.193Z,18.11
2017-01-22T04:04:21.648Z,18.18
2017-01-22T04:04:49.916Z,18.24
2017-01-22T04:05:18.095Z,18.24
2017-01-22T04:05:46.271Z,18.26
2017-01-22T04:06:14.422Z,18.23
2017-01-22T04:06:42.588Z,18.21
2017-01-22T04:07:10.781Z,18.21
2017-01-22T04:07:38.949Z,18.19
2017-01-22T04:08:07.107Z,18.21
2017-01-22T04:08:35.289Z,18.19
2017-01-22T04:09:03.482Z,18.23
2017-01-22T04:09:31.678Z,18.24
2017-01-22T04:09:59.852Z,18.24
2017-01-22T04:10:28.005Z,18.26
2017-01-22T04:10:56.212Z,18.37
2017-01-22T04:11:24.376Z,18.33
2017-01-22T04:11:52.560Z,18.39
2017-01-22T04:12:20.725Z,18.37
2017-01-22T04:12:48.938Z,18.33
2017-01-22T04:13:17.103Z,18.31
2017-01-22T04:13:45.270Z,18.31
2017-01-22T04:14:13.441Z,18.28
2017-01-22T04:14:41.618Z,18.41
2017-01-22T04:15:09.857Z,18.41
2017-01-22T04:15:38.739Z,18.41
2017-01-22T04:16:06.968Z,18.37
2017-01-22T04:16:35.167Z,18.43
2017-01-22T04:17:03.357Z,18.42
2017-01-22T04:17:31.525Z,18.42
2017-01-22T04:17:59.698Z,18.34
2017-01-22T04:18:27.988Z,18.43
2017-01-22T04:18:56.197Z,18.51
2017-01-22T04:19:24.463Z,18.45
2017-01-22T04:19:52.666Z,18.46
2017-01-22T04:20:21.001Z,18.55
2017-01-22T04:20:49.175Z,18.51
2017-01-22T04:21:17.340Z,18.52
2017-01-22T04:21:45.584Z,18.45
2017-01-22T04:22:13.746Z,18.52
2017-01-22T04:22:41.920Z,18.52
2017-01-22T04:23:10.102Z,18.49
2017-01-22T04:23:38.232Z,18.46
2017-01-22T04:24:06.385Z,18.52
2017-01-22T04:24:34.580Z,18.49
2017-01-22T04:25:02.763Z,18.43
2017-01-22T04:25:30.936Z,18.51
2017-01-22T04:25:59.090Z,18.49
2017-01-22T04:26:27.293Z,18.53
2017-01-22T04:26:55.529Z,18.51
2017-01-22T04:27:23.714Z,18.55
2017-01-22T04:27:51.852Z,18.46
2017-01-22T04:28:20.007Z,18.51
2017-01-22T04:28:48.226Z,18.53
2017-01-22T04:29:16.508Z,18.52
2017-01-22T04:29:44.678Z,18.53
2017-01-22T04:30:12.852Z,18.61
2017-01-22T04:30:41.096Z,18.57
2017-01-22T04:31:09.298Z,18.6
2017-01-22T04:31:37.455Z,18.55
2017-01-22T04:32:07.635Z,18.6
2017-01-22T04:32:35.827Z,18.53
2017-01-22T04:33:04.074Z,18.55
2017-01-22T04:33:32.245Z,18.57
2017-01-22T04:34:00.429Z,18.57
2017-01-22T04:34:28.567Z,18.58
2017-01-22T04:34:56.848Z,18.63
2017-01-22T04:35:25.024Z,18.6
2017-01-22T04:35:53.190Z,18.66
2017-01-22T04:36:21.441Z,18.58
2017-01-22T04:36:49.601Z,18.6
2017-01-22T04:37:17.754Z,18.61
2017-01-22T04:37:45.930Z,18.64
2017-01-22T04:38:14.177Z,18.66
2017-01-22T04:38:42.332Z,18.68
2017-01-22T04:39:10.505Z,18.63
2017-01-22T04:39:38.669Z,18.64
2017-01-22T04:40:06.843Z,18.68
2017-01-22T04:40:35.009Z,18.71
2017-01-22T04:41:03.168Z,18.66
2017-01-22T04:41:31.328Z,18.66
2017-01-22T04:42:00.473Z,18.66
2017-01-22T04:42:28.708Z,18.68
2017-01-22T04:42:56.864Z,18.63
2017-01-22T04:43:25.051Z,18.66
2017-01-22T04:43:53.214Z,18.66
2017-01-22T04:44:21.376Z,18.66
2017-01-22T04:44:49.556Z,18.7
2017-01-22T04:45:17.722Z,18.64
2017-01-22T04:45:45.997Z,18.66
2017-01-22T04:46:14.282Z,18.7
2017-01-22T04:46:42.462Z,18.66
2017-01-22T04:47:10.605Z,18.71
2017-01-22T04:47:38.794Z,18.66
2017-01-22T04:48:06.956Z,18.71
2017-01-22T04:48:35.127Z,18.68
2017-01-22T04:49:03.317Z,18.67
2017-01-22T04:49:31.584Z,18.67
2017-01-22T04:49:59.842Z,18.68
2017-01-22T04:50:28.114Z,18.67
2017-01-22T04:50:56.279Z,18.67
2017-01-22T04:51:24.450Z,18.67
2017-01-22T04:51:52.605Z,18.71
2017-01-22T04:52:20.749Z,18.7
2017-01-22T04:52:48.952Z,18.78
2017-01-22T04:53:17.094Z,18.67
2017-01-22T04:53:45.289Z,18.64
2017-01-22T04:54:13.442Z,18.73
2017-01-22T04:54:41.588Z,18.7
2017-01-22T04:55:09.759Z,18.68
2017-01-22T04:55:37.904Z,18.7
2017-01-22T04:56:06.086Z,18.73
2017-01-22T04:56:34.251Z,18.68
2017-01-22T04:57:02.422Z,18.76
2017-01-22T04:57:30.576Z,18.71
2017-01-22T04:57:58.836Z,18.73
2017-01-22T04:58:27.013Z,18.78
2017-01-22T04:58:55.184Z,18.66
2017-01-22T04:59:23.383Z,18.71
2017-01-22T04:59:51.548Z,18.7
2017-01-22T05:00:19.772Z,18.7
2017-01-22T05:00:47.961Z,18.68
2017-01-22T05:01:16.158Z,18.7
2017-01-22T05:01:44.335Z,18.71
2017-01-22T05:02:12.690Z,18.76
2017-01-22T05:02:40.863Z,18.82
2017-01-22T05:03:09.011Z,18.73
2017-01-22T05:03:37.163Z,18.64
2017-01-22T05:04:05.404Z,18.64
2017-01-22T05:04:33.618Z,18.7
2017-01-22T05:05:01.788Z,18.73
2017-01-22T05:05:29.995Z,18.68
2017-01-22T05:05:58.119Z,18.78
2017-01-22T05:06:26.268Z,18.74
2017-01-22T05:06:54.451Z,18.71
2017-01-22T05:07:22.646Z,18.68
2017-01-22T05:07:50.796Z,18.7
2017-01-22T05:08:18.997Z,18.63
2017-01-22T05:08:47.172Z,18.67
2017-01-22T05:09:15.347Z,18.67
2017-01-22T05:09:43.514Z,18.71
2017-01-22T05:10:11.662Z,18.64
2017-01-22T05:10:39.830Z,18.68
2017-01-22T05:11:07.969Z,18.66
2017-01-22T05:11:36.141Z,18.66
2017-01-22T05:12:04.307Z,18.73
2017-01-22T05:12:32.494Z,18.67
2017-01-22T05:13:00.653Z,18.7
2017-01-22T05:13:28.953Z,18.67
2017-01-22T05:13:57.081Z,18.68
2017-01-22T05:14:25.434Z,18.66
2017-01-22T05:14:53.607Z,18.7
2017-01-22T05:15:21.758Z,18.7
2017-01-22T05:15:49.941Z,18.71
2017-01-22T05:16:18.105Z,18.7
2017-01-22T05:16:46.278Z,18.68
2017-01-22T05:17:14.445Z,18.76
2017-01-22T05:17:42.636Z,18.71
2017-01-22T05:18:10.828Z,18.67
2017-01-22T05:18:39.008Z,18.68
2017-01-22T05:19:07.291Z,18.67
2017-01-22T05:19:35.447Z,18.63
2017-01-22T05:20:03.586Z,18.61
2017-01-22T05:20:31.736Z,18.6
2017-01-22T05:20:59.903Z,18.61
2017-01-22T05:21:28.056Z,18.53
2017-01-22T05:21:56.222Z,18.58
2017-01-22T05:22:24.405Z,18.58
2017-01-22T05:22:52.544Z,18.57
2017-01-22T05:23:20.711Z,18.55
2017-01-22T05:23:48.902Z,18.58
2017-01-22T05:24:17.094Z,18.57
2017-01-22T05:24:45.259Z,18.6
2017-01-22T05:25:13.396Z,18.55
2017-01-22T05:25:41.559Z,18.58
2017-01-22T05:26:09.810Z,18.61
2017-01-22T05:26:37.986Z,18.58
2017-01-22T05:27:06.256Z,18.61
2017-01-22T05:27:34.469Z,18.6
2017-01-22T05:28:02.727Z,18.61
2017-01-22T05:28:30.956Z,18.66
2017-01-22T05:28:59.129Z,18.67
2017-01-22T05:29:27.291Z,18.66
2017-01-22T05:29:55.447Z,18.66
2017-01-22T05:30:23.684Z,18.66
2017-01-22T05:30:51.871Z,18.66
2017-01-22T05:31:20.029Z,18.64
2017-01-22T05:31:48.200Z,18.66
2017-01-22T05:32:16.351Z,18.66
2017-01-22T05:32:44.511Z,18.66
2017-01-22T05:33:12.672Z,18.66
2017-01-22T05:33:40.870Z,18.66
2017-01-22T05:34:09.124Z,18.66
2017-01-22T05:34:37.275Z,18.73
2017-01-22T05:35:05.405Z,18.71
2017-01-22T05:35:33.570Z,18.71
2017-01-22T05:36:01.756Z,18.7
2017-01-22T05:36:30.061Z,18.68
2017-01-22T05:36:58.209Z,18.68
2017-01-22T05:37:26.515Z,18.71
2017-01-22T05:37:54.672Z,18.68
2017-01-22T05:38:22.838Z,18.73
2017-01-22T05:38:50.978Z,18.74
2017-01-22T05:39:19.150Z,18.71
2017-01-22T05:39:47.341Z,18.76
2017-01-22T05:40:15.603Z,18.66
2017-01-22T05:40:43.757Z,18.68
2017-01-22T05:41:11.926Z,18.68
2017-01-22T05:41:40.083Z,18.67
2017-01-22T05:42:08.369Z,18.64
2017-01-22T05:42:36.541Z,18.7
2017-01-22T05:43:04.704Z,18.67
2017-01-22T05:43:32.856Z,18.67
2017-01-22T05:44:01.022Z,18.79
2017-01-22T05:44:29.211Z,18.71
2017-01-22T05:44:57.393Z,18.68
2017-01-22T05:45:25.655Z,18.71
2017-01-22T05:45:53.834Z,18.66
2017-01-22T05:46:21.993Z,18.68
2017-01-22T05:46:50.282Z,18.73
2017-01-22T05:47:18.433Z,18.67
2017-01-22T05:47:46.612Z,18.68
2017-01-22T05:48:14.810Z,18.76
2017-01-22T05:48:43.004Z,18.64
2017-01-22T05:49:11.184Z,18.81
2017-01-22T05:49:39.435Z,18.68
2017-01-22T05:50:07.713Z,18.68
2017-01-22T05:50:35.907Z,18.73
2017-01-22T05:51:04.061Z,18.7
2017-01-22T05:51:32.213Z,18.66
2017-01-22T05:52:00.397Z,18.66
2017-01-22T05:52:28.689Z,18.57
2017-01-22T05:52:56.846Z,18.7
2017-01-22T05:53:25.019Z,18.68
2017-01-22T05:53:53.195Z,18.68
2017-01-22T05:54:21.349Z,18.73
2017-01-22T05:54:49.533Z,18.76
2017-01-22T05:55:17.702Z,18.7
2017-01-22T05:55:45.881Z,18.73
2017-01-22T05:56:14.230Z,18.82
2017-01-22T05:56:42.398Z,18.85
2017-01-22T05:57:10.677Z,18.83
2017-01-22T05:57:38.849Z,18.89
2017-01-22T05:58:07.042Z,18.81
2017-01-22T05:58:35.221Z,18.86
2017-01-22T05:59:03.494Z,18.86
2017-01-22T05:59:31.690Z,18.88
2017-01-22T05:59:59.840Z,18.82
2017-01-22T06:00:28.109Z,18.89
2017-01-22T06:00:56.265Z,18.79
2017-01-22T06:01:24.528Z,18.76
2017-01-22T06:01:52.661Z,18.83
2017-01-22T06:02:20.810Z,18.79
2017-01-22T06:02:48.984Z,18.86
2017-01-22T06:03:17.137Z,18.88
2017-01-22T06:03:45.300Z,18.83
2017-01-22T06:04:13.475Z,18.83
2017-01-22T06:04:41.739Z,18.83