createdAt,value
2023-02-06T00:00:06.803Z,11.98
2023-02-06T00:02:11.644Z,11.25
2023-02-06T00:04:17.323Z,11.27
2023-02-06T00:06:22.266Z,11.45
2023-02-06T00:08:27.147Z,10.77
2023-02-06T00:10:32.019Z,11.57
2023-02-06T00:12:37.745Z,12.68
2023-02-06T00:14:45.233Z,11.23
2023-02-06T00:16:50.043Z,11.75
2023-02-06T00:18:56.126Z,10.60
2023-02-06T00:21:01.081Z,11.65
2023-02-06T00:23:06.012Z,12.38
2023-02-06T00:25:11.492Z,11.05
2023-02-06T00:27:17.688Z,10.85
2023-02-06T00:29:22.623Z,11.45
2023-02-06T00:31:30.145Z,10.30
2023-02-06T00:33:35.030Z,11.25
2023-02-06T00:35:41.242Z,12.15
2023-02-06T00:39:50.705Z,11.73
2023-02-06T00:41:55.844Z,11.57
2023-02-06T00:46:05.913Z,12.48
2023-02-06T00:48:16.720Z,11.30
2023-02-06T00:50:21.779Z,12.95
2023-02-06T00:52:26.649Z,12.18
2023-02-06T00:54:31.665Z,12.52
2023-02-06T00:56:36.689Z,11.52
2023-02-06T00:58:41.478Z,12.25
2023-02-06T01:00:48.956Z,11.88
2023-02-06T01:02:54.094Z,11.73
2023-02-06T01:07:06.174Z,11.68
2023-02-06T01:09:11.076Z,11.13
2023-02-06T01:11:17.586Z,11.23
2023-02-06T01:13:22.607Z,11.63
2023-02-06T01:15:27.447Z,11.88
2023-02-06T01:17:33.861Z,12.65
2023-02-06T01:19:40.129Z,11.85
2023-02-06T01:21:47.664Z,11.25
2023-02-06T01:23:55.428Z,12.00
2023-02-06T01:26:00.365Z,10.30
2023-02-06T01:28:05.202Z,11.13
2023-02-06T01:30:11.845Z,12.20
2023-02-06T01:32:16.714Z,12.23
2023-02-06T01:34:21.559Z,11.80
2023-02-06T01:36:26.960Z,12.68
2023-02-06T01:38:34.577Z,12.40
2023-02-06T01:40:40.050Z,12.40
2023-02-06T01:42:46.055Z,11.93
2023-02-06T01:44:50.871Z,12.00
2023-02-06T01:46:58.815Z,13.45
2023-02-06T01:49:06.706Z,11.95
2023-02-06T01:51:17.360Z,12.68
2023-02-06T01:53:24.399Z,12.52
2023-02-06T01:55:32.090Z,12.27
2023-02-06T01:57:41.545Z,12.18
2023-02-06T01:59:52.349Z,12.00
2023-02-06T02:01:57.208Z,11.98
2023-02-06T02:04:07.209Z,11.75
2023-02-06T02:06:13.858Z,11.85
2023-02-06T02:08:23.372Z,11.60
2023-02-06T02:10:31.356Z,11.32
2023-02-06T02:12:36.737Z,11.25
2023-02-06T02:14:44.021Z,11.07
2023-02-06T02:17:03.624Z,10.75
2023-02-06T02:19:41.881Z,11.07
2023-02-06T02:22:11.353Z,11.93
2023-02-06T02:24:23.685Z,11.32
2023-02-06T02:27:01.370Z,11.38
2023-02-06T02:29:39.490Z,11.00
2023-02-06T02:32:07.402Z,10.38
2023-02-06T02:34:36.453Z,10.10
2023-02-06T02:36:46.926Z,11.55
2023-02-06T02:39:02.381Z,11.20
2023-02-06T02:43:27.069Z,8.70
2023-02-06T02:45:39.879Z,9.10
2023-02-06T02:47:50.259Z,9.48
2023-02-06T02:49:57.307Z,8.77
2023-02-06T02:52:05.430Z,8.20
2023-02-06T02:54:11.002Z,8.52
2023-02-06T02:56:20.785Z,8.18
2023-02-06T02:58:31.443Z,8.85
2023-02-06T03:00:39.671Z,7.75
2023-02-06T03:02:47.245Z,7.70
2023-02-06T03:04:56.754Z,7.70
2023-02-06T03:07:23.005Z,7.85
2023-02-06T03:09:37.761Z,8.35
2023-02-06T03:11:48.254Z,8.65
2023-02-06T03:13:58.620Z,8.02
2023-02-06T03:16:10.553Z,8.50
2023-02-06T03:18:21.291Z,7.60
2023-02-06T03:20:27.774Z,8.10
2023-02-06T03:22:37.809Z,8.60
2023-02-06T03:24:42.993Z,8.77
2023-02-06T03:28:56.653Z,8.10
2023-02-06T03:31:04.053Z,9.00
2023-02-06T03:33:13.861Z,9.25
2023-02-06T03:35:22.718Z,9.43
2023-02-06T03:37:28.596Z,9.13
2023-02-06T03:39:36.619Z,8.80
2023-02-06T03:41:43.510Z,8.30
2023-02-06T03:43:51.702Z,8.55
2023-02-06T03:46:01.201Z,10.10
2023-02-06T03:48:10.784Z,15.82
2023-02-06T03:50:16.844Z,16.95
2023-02-06T03:52:26.649Z,15.02
2023-02-06T03:54:36.533Z,12.63
2023-02-06T03:56:47.377Z,12.25
2023-02-06T03:58:52.448Z,10.52
2023-02-06T04:00:57.367Z,10.95
2023-02-06T04:03:03.146Z,11.73
2023-02-06T04:05:09.010Z,10.52
2023-02-06T04:07:20.855Z,9.77
2023-02-06T04:09:25.806Z,8.90
2023-02-06T04:11:33.254Z,10.38
2023-02-06T04:13:38.501Z,9.48
2023-02-06T04:15:43.487Z,8.48
2023-02-06T04:17:59.567Z,8.93
2023-02-06T04:20:06.881Z,9.75
2023-02-06T04:22:15.723Z,8.75
2023-02-06T04:24:20.656Z,8.55
2023-02-06T04:26:25.433Z,9.75
2023-02-06T04:28:33.009Z,9.90
2023-02-06T04:30:37.846Z,9.20
2023-02-06T04:32:42.709Z,9.20
2023-02-06T04:34:47.617Z,8.77
2023-02-06T04:36:52.841Z,8.18
2023-02-06T04:38:57.634Z,8.55
2023-02-06T04:41:05.675Z,8.80
2023-02-06T04:43:10.553Z,8.02
2023-02-06T04:45:17.977Z,8.43
2023-02-06T04:47:22.812Z,8.32
2023-02-06T04:49:27.749Z,7.35
2023-02-06T04:51:32.644Z,8.15
2023-02-06T04:53:37.526Z,9.20
2023-02-06T04:55:42.317Z,9.23
2023-02-06T04:57:51.444Z,8.38
2023-02-06T04:59:56.277Z,7.95
2023-02-06T05:02:04.546Z,8.73
2023-02-06T05:04:09.384Z,7.35
2023-02-06T05:06:14.381Z,7.80
2023-02-06T05:08:19.162Z,8.75
2023-02-06T05:10:24.114Z,7.38
2023-02-06T05:12:29.075Z,8.25
2023-02-06T05:14:34.087Z,8.35
2023-02-06T05:16:38.911Z,7.85
2023-02-06T05:18:49.014Z,8.00
2023-02-06T05:20:53.830Z,7.18
2023-02-06T05:22:58.796Z,7.68
2023-02-06T05:25:03.609Z,7.50
2023-02-06T05:27:08.448Z,8.75
2023-02-06T05:29:13.335Z,7.63
2023-02-06T05:31:20.209Z,8.02
2023-02-06T05:33:25.489Z,7.80
2023-02-06T05:37:39.734Z,8.00
2023-02-06T05:39:44.865Z,8.15
2023-02-06T05:43:54.281Z,8.18
2023-02-06T05:45:59.162Z,8.45
2023-02-06T05:48:04.110Z,8.40
2023-02-06T05:50:09.519Z,9.33
2023-02-06T05:52:17.592Z,7.82
2023-02-06T05:54:22.467Z,7.90
2023-02-06T05:56:27.388Z,8.35
2023-02-06T05:58:32.199Z,7.80
2023-02-06T06:00:37.234Z,8.80
2023-02-06T06:02:42.837Z,7.28
2023-02-06T06:04:47.827Z,7.50
2023-02-06T06:06:52.864Z,9.90
2023-02-06T06:09:01.418Z,7.45
2023-02-06T06:11:07.418Z,9.10
2023-02-06T06:13:12.634Z,9.40
2023-02-06T06:15:17.529Z,9.20
2023-02-06T06:17:22.391Z,9.73
2023-02-06T06:19:27.194Z,9.32
2023-02-06T06:21:34.352Z,8.02
2023-02-06T06:23:42.311Z,9.30
2023-02-06T06:25:50.556Z,7.85
2023-02-06T06:27:55.478Z,8.88
2023-02-06T06:30:00.418Z,8.15
2023-02-06T06:32:05.281Z,9.18
2023-02-06T06:34:10.098Z,9.10
2023-02-06T06:36:16.349Z,9.13
2023-02-06T06:38:21.227Z,9.30
2023-02-06T06:40:28.665Z,12.05
2023-02-06T06:42:36.327Z,10.95
2023-02-06T06:44:41.115Z,9.80
2023-02-06T06:46:45.950Z,9.88
2023-02-06T06:48:50.847Z,9.57
2023-02-06T06:50:55.917Z,11.88
2023-02-06T06:53:00.707Z,11.05
2023-02-06T06:55:05.637Z,10.60
2023-02-06T06:57:10.490Z,10.40
2023-02-06T06:59:18.071Z,10.25
2023-02-06T07:01:26.000Z,9.95
2023-02-06T07:03:30.961Z,11.13
2023-02-06T07:05:36.929Z,10.50
2023-02-06T07:07:41.977Z,11.60
2023-02-06T07:09:50.445Z,10.77
2023-02-06T07:11:55.386Z,10.85
2023-02-06T07:14:00.164Z,12.02
2023-02-06T07:16:08.470Z,11.18
2023-02-06T07:18:13.344Z,12.43
2023-02-06T07:20:18.651Z,10.15
2023-02-06T07:22:23.667Z,11.02
2023-02-06T07:24:28.771Z,10.48
2023-02-06T07:28:38.641Z,11.38
2023-02-06T07:30:45.411Z,11.20
2023-02-06T07:32:53.958Z,10.05
2023-02-06T07:34:58.811Z,11.40
2023-02-06T07:37:03.912Z,11.20
2023-02-06T07:41:13.980Z,11.60
2023-02-06T07:43:19.189Z,13.20
2023-02-06T07:45:25.045Z,12.18
2023-02-06T07:47:29.995Z,12.70
2023-02-06T07:49:37.404Z,13.20
2023-02-06T07:51:42.484Z,11.90
2023-02-06T07:55:52.105Z,11.57
2023-02-06T07:57:58.051Z,13.63
2023-02-06T08:00:02.868Z,12.63
2023-02-06T08:02:16.947Z,13.88
2023-02-06T08:04:21.793Z,12.45
2023-02-06T08:06:29.657Z,14.65
2023-02-06T08:08:34.496Z,13.60
2023-02-06T08:10:41.072Z,13.70
2023-02-06T08:12:45.944Z,15.82
2023-02-06T08:14:50.873Z,15.63
2023-02-06T08:16:55.827Z,14.15
2023-02-06T08:21:06.233Z,14.98
2023-02-06T08:23:13.665Z,16.83
2023-02-06T08:25:18.840Z,17.77
2023-02-06T08:27:24.000Z,16.35
2023-02-06T08:29:29.529Z,16.17
2023-02-06T08:31:36.731Z,16.38
2023-02-06T08:33:41.662Z,15.23
2023-02-06T08:35:46.464Z,16.73
2023-02-06T08:37:51.263Z,15.93
2023-02-06T08:40:00.661Z,16.00
2023-02-06T08:42:05.523Z,16.98
2023-02-06T08:44:13.420Z,15.77
2023-02-06T08:46:20.218Z,15.68
2023-02-06T08:48:25.160Z,15.75
2023-02-06T08:50:31.356Z,15.30
2023-02-06T08:52:36.228Z,17.30
2023-02-06T08:54:41.017Z,16.55
2023-02-06T08:56:49.207Z,15.88
2023-02-06T08:58:54.459Z,15.55
2023-02-06T09:01:00.124Z,17.05
2023-02-06T09:03:05.609Z,16.27
2023-02-06T09:05:10.977Z,15.38
2023-02-06T09:07:17.341Z,20.05
2023-02-06T09:09:22.562Z,19.85
2023-02-06T09:11:28.768Z,20.17
2023-02-06T09:13:36.514Z,19.58
2023-02-06T09:15:43.274Z,19.08
2023-02-06T09:17:48.141Z,18.92
2023-02-06T09:19:52.928Z,16.90
2023-02-06T09:21:57.909Z,15.23
2023-02-06T09:24:04.531Z,18.00
2023-02-06T09:26:09.667Z,18.05
2023-02-06T09:28:14.991Z,15.82
2023-02-06T09:30:22.560Z,17.63
2023-02-06T09:32:27.358Z,18.88
2023-02-06T09:34:32.216Z,17.70
2023-02-06T09:36:37.744Z,16.75
2023-02-06T09:38:45.036Z,19.05
2023-02-06T09:40:49.827Z,18.42
2023-02-06T09:42:54.961Z,15.52
2023-02-06T09:47:23.365Z,13.77
2023-02-06T09:49:32.413Z,15.18
2023-02-06T09:51:52.343Z,14.68
2023-02-06T09:54:07.432Z,14.00
2023-02-06T09:56:20.260Z,14.85
2023-02-06T09:58:32.669Z,14.00
2023-02-06T10:00:44.912Z,13.85
2023-02-06T10:03:06.319Z,12.60
2023-02-06T10:05:22.754Z,13.48
2023-02-06T10:07:42.238Z,11.85
2023-02-06T10:09:53.576Z,11.88
2023-02-06T10:12:02.507Z,14.05
2023-02-06T10:14:13.548Z,13.82
2023-02-06T10:16:32.525Z,13.70
2023-02-06T10:18:46.889Z,13.43
2023-02-06T10:20:55.883Z,13.50
2023-02-06T10:23:13.050Z,13.13
2023-02-06T10:25:25.402Z,13.00
2023-02-06T10:27:30.322Z,13.05
2023-02-06T10:29:40.648Z,12.02
2023-02-06T10:32:10.767Z,10.60
2023-02-06T10:34:30.918Z,12.13
2023-02-06T10:36:49.390Z,12.43
2023-02-06T10:39:20.988Z,13.07
2023-02-06T10:41:35.660Z,13.25
2023-02-06T10:43:48.828Z,13.55
2023-02-06T10:46:03.205Z,12.20
2023-02-06T10:48:18.535Z,12.05
2023-02-06T10:50:31.489Z,12.00
2023-02-06T10:52:39.497Z,14.00
2023-02-06T10:54:52.516Z,15.20
2023-02-06T10:56:59.876Z,13.13
2023-02-06T10:59:09.018Z,14.27
2023-02-06T11:01:25.954Z,14.27
2023-02-06T11:03:33.328Z,13.55
2023-02-06T11:05:41.547Z,14.10
2023-02-06T11:07:51.706Z,13.80
2023-02-06T11:09:57.281Z,12.52
2023-02-06T11:12:03.924Z,11.45
2023-02-06T11:14:16.637Z,12.57
2023-02-06T11:16:27.380Z,12.68
2023-02-06T11:18:36.512Z,14.18
2023-02-06T11:20:47.248Z,13.20
2023-02-06T11:22:53.783Z,12.98
2023-02-06T11:25:05.424Z,12.77
2023-02-06T11:27:20.698Z,12.27
2023-02-06T11:29:28.096Z,12.15
2023-02-06T11:31:46.553Z,11.27
2023-02-06T11:33:53.859Z,11.73
2023-02-06T11:36:04.256Z,12.98
2023-02-06T11:38:17.220Z,11.52
2023-02-06T11:40:30.176Z,12.68
2023-02-06T11:42:36.422Z,11.88
2023-02-06T11:44:46.498Z,13.63
2023-02-06T11:46:51.387Z,13.52
2023-02-06T11:49:08.367Z,14.05
2023-02-06T11:51:17.092Z,14.18
2023-02-06T11:53:22.055Z,12.75
2023-02-06T11:55:30.417Z,13.20
2023-02-06T11:57:36.888Z,13.10
2023-02-06T11:59:54.584Z,11.40
2023-02-06T12:02:01.590Z,12.48
2023-02-06T12:04:07.205Z,13.45
2023-02-06T12:06:19.484Z,11.98
2023-02-06T12:08:25.769Z,12.50
2023-02-06T12:10:34.241Z,14.43
2023-02-06T12:12:43.445Z,13.98
2023-02-06T12:14:54.023Z,16.10
2023-02-06T12:17:00.183Z,14.48
2023-02-06T12:19:11.697Z,17.73
2023-02-06T12:21:27.141Z,13.38
2023-02-06T12:23:43.139Z,15.70
2023-02-06T12:25:52.008Z,14.00
2023-02-06T12:28:00.961Z,15.13
2023-02-06T12:30:25.912Z,13.18
2023-02-06T12:32:35.576Z,16.27
2023-02-06T12:34:53.856Z,12.13
2023-02-06T12:37:14.512Z,10.07
2023-02-06T12:39:22.603Z,9.93
2023-02-06T12:41:49.501Z,10.68
2023-02-06T12:43:59.759Z,10.20
2023-02-06T12:46:11.628Z,10.20
2023-02-06T12:48:21.493Z,9.00
2023-02-06T12:50:29.942Z,9.85
2023-02-06T12:52:44.062Z,10.18
2023-02-06T12:54:54.144Z,9.35
2023-02-06T12:57:03.288Z,8.98
2023-02-06T12:59:34.705Z,9.90
2023-02-06T13:01:52.917Z,10.30
2023-02-06T13:03:59.946Z,10.27
2023-02-06T13:06:15.741Z,11.48
2023-02-06T13:10:31.860Z,10.05
2023-02-06T13:12:37.530Z,9.68
2023-02-06T13:14:49.024Z,10.48
2023-02-06T13:16:56.743Z,9.13
2023-02-06T13:19:05.745Z,10.10
2023-02-06T13:21:19.164Z,9.00
2023-02-06T13:23:27.214Z,10.32
2023-02-06T13:25:52.765Z,10.80
2023-02-06T13:27:59.152Z,9.77
2023-02-06T13:30:20.546Z,12.40
2023-02-06T13:32:50.180Z,10.23
2023-02-06T13:35:01.172Z,9.45
2023-02-06T13:37:23.989Z,9.10
2023-02-06T13:39:36.323Z,9.32
2023-02-06T13:41:42.723Z,9.15
2023-02-06T13:43:53.083Z,9.07
2023-02-06T13:46:01.250Z,8.32
2023-02-06T13:48:55.150Z,7.78
2023-02-06T13:51:27.779Z,7.70
2023-02-06T13:53:54.142Z,8.63
2023-02-06T13:58:47.888Z,8.85
2023-02-06T14:00:54.429Z,9.25
2023-02-06T14:03:08.291Z,8.93
2023-02-06T14:05:16.424Z,8.05
2023-02-06T14:07:45.119Z,8.23
2023-02-06T14:10:13.389Z,9.00
2023-02-06T14:12:32.255Z,8.45
2023-02-06T14:14:51.360Z,8.93
2023-02-06T14:17:07.871Z,8.57
2023-02-06T14:19:22.842Z,8.00
2023-02-06T14:21:40.169Z,8.40
2023-02-06T14:24:02.183Z,9.45
2023-02-06T14:26:25.306Z,8.82
2023-02-06T14:28:40.799Z,9.05
2023-02-06T14:30:53.677Z,8.38
2023-02-06T14:33:13.846Z,8.88
2023-02-06T14:35:40.019Z,8.90
2023-02-06T14:39:55.900Z,9.75
2023-02-06T14:42:01.238Z,8.60
2023-02-06T14:46:22.749Z,9.95
2023-02-06T14:48:34.595Z,9.60
2023-02-06T14:50:42.308Z,8.38
2023-02-06T14:52:50.714Z,9.07
2023-02-06T14:54:55.938Z,9.48
2023-02-06T14:59:23.959Z,10.00
2023-02-06T15:01:32.620Z,9.57
2023-02-06T15:03:37.771Z,8.38
2023-02-06T15:05:42.615Z,8.60
2023-02-06T15:07:47.422Z,10.07
2023-02-06T15:09:59.828Z,7.88
2023-02-06T15:12:07.666Z,8.55
2023-02-06T15:14:28.360Z,9.02
2023-02-06T15:16:33.596Z,8.98
2023-02-06T15:20:45.846Z,7.55
2023-02-06T15:22:50.731Z,9.32
2023-02-06T15:25:10.849Z,9.25
2023-02-06T15:27:24.411Z,8.70
2023-02-06T15:29:32.617Z,7.90
2023-02-06T15:31:37.470Z,9.00
2023-02-06T15:33:44.930Z,10.15
2023-02-06T15:35:53.145Z,8.80
2023-02-06T15:37:59.076Z,8.27
2023-02-06T15:40:12.078Z,9.35
2023-02-06T15:42:17.278Z,9.35
2023-02-06T15:46:35.184Z,9.30
2023-02-06T15:48:43.767Z,8.50
2023-02-06T15:50:59.300Z,9.30
2023-02-06T15:53:20.086Z,8.35
2023-02-06T15:55:27.534Z,10.27
2023-02-06T15:57:36.402Z,10.20
2023-02-06T15:59:46.758Z,10.02
2023-02-06T16:01:56.926Z,10.13
2023-02-06T16:04:05.491Z,9.88
2023-02-06T16:06:17.621Z,15.85
2023-02-06T16:08:25.293Z,10.50
2023-02-06T16:10:32.071Z,14.98
2023-02-06T16:12:38.467Z,13.35
2023-02-06T16:14:45.329Z,17.50
2023-02-06T16:17:02.895Z,12.02
2023-02-06T16:19:32.316Z,10.30
2023-02-06T16:21:42.265Z,9.18
2023-02-06T16:23:48.844Z,9.93
2023-02-06T16:26:05.142Z,9.52
2023-02-06T16:28:23.103Z,17.17
2023-02-06T16:30:31.056Z,10.43
2023-02-06T16:32:38.772Z,9.40
2023-02-06T16:34:47.377Z,10.13
2023-02-06T16:36:52.222Z,10.77
2023-02-06T16:39:03.575Z,9.65
2023-02-06T16:41:26.891Z,10.50
2023-02-06T16:43:33.387Z,11.07
2023-02-06T16:45:38.228Z,11.30
2023-02-06T16:47:45.800Z,10.57
2023-02-06T16:49:51.222Z,10.75
2023-02-06T16:51:56.961Z,10.48
2023-02-06T16:54:02.640Z,10.38
2023-02-06T16:56:08.287Z,10.65
2023-02-06T16:58:19.174Z,9.30
2023-02-06T17:00:26.600Z,10.10
2023-02-06T17:02:31.540Z,9.45
2023-02-06T17:04:40.508Z,9.50
2023-02-06T17:06:45.462Z,9.70
2023-02-06T17:08:50.875Z,10.90
2023-02-06T17:10:56.007Z,9.75
2023-02-06T17:15:05.590Z,10.15
2023-02-06T17:17:11.845Z,9.98
2023-02-06T17:19:17.774Z,12.52
2023-02-06T17:21:29.788Z,10.48
2023-02-06T17:23:35.350Z,8.43
2023-02-06T17:25:43.006Z,10.65
2023-02-06T17:27:47.991Z,8.95
2023-02-06T17:29:53.910Z,8.45
2023-02-06T17:31:58.785Z,11.93
2023-02-06T17:34:03.747Z,12.18
2023-02-06T17:36:15.776Z,11.60
2023-02-06T17:38:23.254Z,11.35
2023-02-06T17:40:29.852Z,9.40
2023-02-06T17:42:34.738Z,11.65
2023-02-06T17:44:41.774Z,9.20
2023-02-06T17:46:48.337Z,9.20
2023-02-06T17:48:53.195Z,9.27
2023-02-06T17:50:58.115Z,8.30
2023-02-06T17:53:03.901Z,8.35
2023-02-06T17:55:12.646Z,9.65
2023-02-06T17:57:17.545Z,8.30
2023-02-06T17:59:22.472Z,7.43
2023-02-06T18:01:27.566Z,7.20
2023-02-06T18:03:32.708Z,5.80
2023-02-06T18:05:38.015Z,6.80
2023-02-06T18:07:44.310Z,8.05
2023-02-06T18:09:49.927Z,8.45
2023-02-06T18:11:57.539Z,7.95
2023-02-06T18:14:02.385Z,6.82
2023-02-06T18:16:08.132Z,12.55
2023-02-06T18:18:13.034Z,7.00
2023-02-06T18:20:19.050Z,7.60
2023-02-06T18:22:24.722Z,6.68
2023-02-06T18:24:29.765Z,6.82
2023-02-06T18:26:34.598Z,7.18
2023-02-06T18:28:42.779Z,7.13
2023-02-06T18:30:48.368Z,6.97
2023-02-06T18:32:53.344Z,7.28
2023-02-06T18:34:58.264Z,7.40
2023-02-06T18:37:03.309Z,8.82
2023-02-06T18:39:08.934Z,7.47
2023-02-06T18:41:34.235Z,9.93
2023-02-06T18:43:39.269Z,10.80
2023-02-06T18:45:44.993Z,7.55
2023-02-06T18:47:51.498Z,8.25
2023-02-06T18:49:56.369Z,8.35
2023-02-06T18:52:01.218Z,9.27
2023-02-06T18:54:07.878Z,7.72
2023-02-06T18:56:12.859Z,8.75
2023-02-06T18:58:17.813Z,7.60
2023-02-06T19:00:26.748Z,7.70
2023-02-06T19:02:31.742Z,7.78
2023-02-06T19:04:38.005Z,7.68
2023-02-06T19:06:44.736Z,7.43
2023-02-06T19:08:50.098Z,7.70
2023-02-06T19:12:59.684Z,7.70
2023-02-06T19:15:04.862Z,6.75
2023-02-06T19:19:17.515Z,7.00
2023-02-06T19:23:28.022Z,6.38
2023-02-06T19:25:32.894Z,6.15
2023-02-06T19:27:38.538Z,6.45
2023-02-06T19:29:46.205Z,6.85
2023-02-06T19:31:51.224Z,5.82
2023-02-06T19:34:01.925Z,6.75
2023-02-06T19:36:09.634Z,7.20
2023-02-06T19:38:14.470Z,6.88
2023-02-06T19:40:19.960Z,7.05
2023-02-06T19:42:24.884Z,6.90
2023-02-06T19:44:32.187Z,7.07
2023-02-06T19:46:38.821Z,7.13
2023-02-06T19:48:47.398Z,6.13
2023-02-06T19:50:54.797Z,7.18
2023-02-06T19:53:00.138Z,6.32
2023-02-06T19:55:05.266Z,5.82
2023-02-06T19:59:18.378Z,5.35
2023-02-06T20:01:23.417Z,6.18
2023-02-06T20:03:31.548Z,5.82
2023-02-06T20:05:36.656Z,6.10
2023-02-06T20:07:44.173Z,6.00
2023-02-06T20:09:50.942Z,5.43
2023-02-06T20:11:55.981Z,5.50
2023-02-06T20:14:01.327Z,6.47
2023-02-06T20:16:07.924Z,5.85
2023-02-06T20:18:12.971Z,6.05
2023-02-06T20:20:17.842Z,4.72
2023-02-06T20:22:22.877Z,4.85
2023-02-06T20:26:39.691Z,5.53
2023-02-06T20:28:44.549Z,5.65
2023-02-06T20:30:49.692Z,4.70
2023-02-06T20:34:59.744Z,5.30
2023-02-06T20:37:04.935Z,4.88
2023-02-06T20:41:17.133Z,5.10
2023-02-06T20:43:21.970Z,5.13
2023-02-06T20:45:27.281Z,5.35
2023-02-06T20:47:32.139Z,5.75
2023-02-06T20:49:36.996Z,5.75
2023-02-06T20:51:41.946Z,5.78
2023-02-06T20:53:46.801Z,5.90
2023-02-06T20:55:51.906Z,5.68
2023-02-06T20:57:59.329Z,6.30
2023-02-06T21:00:04.199Z,5.80
2023-02-06T21:02:09.103Z,6.88
2023-02-06T21:04:15.764Z,6.63
2023-02-06T21:06:21.202Z,7.05
2023-02-06T21:08:26.786Z,6.10
2023-02-06T21:10:32.067Z,6.10
2023-02-06T21:12:37.005Z,7.03
2023-02-06T21:14:44.557Z,6.97
2023-02-06T21:16:50.081Z,7.13
2023-02-06T21:18:55.029Z,7.43
2023-02-06T21:21:07.303Z,8.30
2023-02-06T21:23:12.644Z,7.13
2023-02-06T21:25:17.470Z,7.65
2023-02-06T21:27:22.429Z,7.55
2023-02-06T21:29:27.458Z,8.27
2023-02-06T21:31:38.317Z,7.82
2023-02-06T21:33:48.941Z,8.35
2023-02-06T21:35:54.137Z,9.02
2023-02-06T21:37:59.365Z,8.45
2023-02-06T21:42:09.259Z,8.68
2023-02-06T21:44:14.545Z,8.43
2023-02-06T21:46:19.543Z,8.35
2023-02-06T21:48:27.049Z,8.38
2023-02-06T21:50:31.908Z,8.35
2023-02-06T21:52:37.925Z,8.93
2023-02-06T21:54:42.894Z,7.90
2023-02-06T21:56:47.764Z,8.65
2023-02-06T21:58:53.457Z,8.70
2023-02-06T22:00:58.301Z,9.35
2023-02-06T22:03:03.180Z,9.32
2023-02-06T22:05:11.342Z,9.90
2023-02-06T22:07:16.188Z,9.27
2023-02-06T22:09:21.122Z,9.43
2023-02-06T22:11:28.400Z,10.63
2023-02-06T22:13:33.794Z,10.65
2023-02-06T22:15:39.222Z,10.57
2023-02-06T22:17:44.467Z,11.25
2023-02-06T22:19:50.327Z,10.80
2023-02-06T22:21:57.864Z,9.77
2023-02-06T22:24:04.650Z,9.65
2023-02-06T22:26:10.826Z,10.63
2023-02-06T22:28:15.853Z,11.63
2023-02-06T22:30:21.380Z,10.88
2023-02-06T22:32:26.266Z,10.75
2023-02-06T22:34:31.071Z,11.15
2023-02-06T22:36:36.331Z,10.93
2023-02-06T22:38:47.130Z,11.90
2023-02-06T22:41:00.794Z,11.10
2023-02-06T22:43:05.681Z,11.75
2023-02-06T22:45:11.182Z,10.95
2023-02-06T22:47:16.007Z,11.57
2023-02-06T22:49:21.686Z,11.93
2023-02-06T22:51:26.790Z,11.70
2023-02-06T22:55:58.297Z,10.85
2023-02-06T22:58:03.140Z,11.07
2023-02-06T23:00:12.243Z,11.15
2023-02-06T23:02:17.230Z,12.60
2023-02-06T23:04:24.311Z,11.98
2023-02-06T23:06:30.850Z,12.40
2023-02-06T23:08:37.006Z,11.77
2023-02-06T23:10:44.395Z,11.80
2023-02-06T23:12:49.221Z,11.13
2023-02-06T23:14:54.392Z,10.55
2023-02-06T23:19:05.777Z,12.00
2023-02-06T23:21:12.781Z,12.07
2023-02-06T23:23:17.574Z,11.45
2023-02-06T23:25:22.396Z,11.02
2023-02-06T23:27:30.421Z,11.40
2023-02-06T23:29:35.307Z,12.52
2023-02-06T23:31:40.186Z,12.65
2023-02-06T23:33:45.265Z,11.77
2023-02-06T23:37:55.619Z,12.15
2023-02-06T23:40:00.599Z,11.90
2023-02-06T23:42:05.461Z,12.50
2023-02-06T23:44:13.932Z,11.65
2023-02-06T23:46:20.164Z,13.02
2023-02-06T23:48:25.099Z,12.63
2023-02-06T23:50:30.358Z,11.98
2023-02-06T23:52:35.301Z,12.15
2023-02-06T23:54:40.148Z,12.95
2023-02-06T23:56:44.977Z,12.07
2023-02-06T23:58:51.568Z,12.10
