createdAt,value
2016-11-03T00:00:23.957Z,927.32
2016-11-03T00:01:35.073Z,927.38
2016-11-03T00:02:45.821Z,927.41
2016-11-03T00:03:56.623Z,927.37
2016-11-03T00:05:07.325Z,927.42
2016-11-03T00:06:19.349Z,927.41
2016-11-03T00:07:30.439Z,927.44
2016-11-03T00:08:41.576Z,927.4
2016-11-03T00:09:52.620Z,927.5
2016-11-03T00:11:04.390Z,927.56
2016-11-03T00:12:15.110Z,927.58
2016-11-03T00:13:25.857Z,927.59
2016-11-03T00:14:36.602Z,927.58
2016-11-03T00:15:47.691Z,927.59
2016-11-03T00:16:58.346Z,927.6
2016-11-03T00:18:09.031Z,927.64
2016-11-03T00:19:20.574Z,927.59
2016-11-03T00:20:31.712Z,927.59
2016-11-03T00:21:42.805Z,927.57
2016-11-03T00:22:53.989Z,927.54
2016-11-03T00:24:05.105Z,927.51
2016-11-03T00:25:16.215Z,927.49
2016-11-03T00:26:27.028Z,927.47
2016-11-03T00:27:38.945Z,927.5
2016-11-03T00:28:49.702Z,927.44
2016-11-03T00:30:01.203Z,927.47
2016-11-03T00:31:12.338Z,927.42
2016-11-03T00:32:23.805Z,927.44
2016-11-03T00:33:34.473Z,927.37
2016-11-03T00:34:45.663Z,927.4
2016-11-03T00:35:56.774Z,927.39
2016-11-03T00:37:08.623Z,927.33
2016-11-03T00:38:19.352Z,927.32
2016-11-03T00:39:30.124Z,927.3
2016-11-03T00:40:41.671Z,927.33
2016-11-03T00:41:53.207Z,927.28
2016-11-03T00:43:03.906Z,927.22
2016-11-03T00:44:15.425Z,927.24
2016-11-03T00:45:26.559Z,927.26
2016-11-03T00:46:38.550Z,927.2
2016-11-03T00:47:49.681Z,927.22
2016-11-03T00:49:00.826Z,927.21
2016-11-03T00:50:11.626Z,927.19
2016-11-03T00:51:22.351Z,927.19
2016-11-03T00:52:33.926Z,927.12
2016-11-03T00:53:44.633Z,927.12
2016-11-03T00:54:56.491Z,927.14
2016-11-03T00:56:07.194Z,927.12
2016-11-03T00:57:18.475Z,927.11
2016-11-03T00:58:29.642Z,927.07
2016-11-03T00:59:40.717Z,927.08
2016-11-03T01:00:51.816Z,927.07
2016-11-03T01:02:03.756Z,927.1
2016-11-03T01:03:14.513Z,927.1
2016-11-03T01:04:26.182Z,927.12
2016-11-03T01:05:36.877Z,927.13
2016-11-03T01:06:47.950Z,927.1
2016-11-03T01:07:59.133Z,927.09
2016-11-03T01:09:09.889Z,927.11
2016-11-03T01:10:21.485Z,927.14
2016-11-03T01:11:32.597Z,927.18
2016-11-03T01:12:43.339Z,927.14
2016-11-03T01:13:54.483Z,927.19
2016-11-03T01:15:05.560Z,927.2
2016-11-03T01:16:16.259Z,927.23
2016-11-03T01:17:27.362Z,927.29
2016-11-03T01:18:38.099Z,927.33
2016-11-03T01:19:48.882Z,927.34
2016-11-03T01:21:00.788Z,927.33
2016-11-03T01:22:11.630Z,927.34
2016-11-03T01:23:23.103Z,927.33
2016-11-03T01:24:34.565Z,927.33
2016-11-03T01:25:45.324Z,927.3
2016-11-03T01:26:56.380Z,927.35
2016-11-03T01:28:07.207Z,927.31
2016-11-03T01:29:18.691Z,927.22
2016-11-03T01:30:29.385Z,927.22
2016-11-03T01:31:40.502Z,927.17
2016-11-03T01:32:51.645Z,927.24
2016-11-03T01:34:02.876Z,927.23
2016-11-03T01:35:14.327Z,927.2
2016-11-03T01:36:25.462Z,927.19
2016-11-03T01:37:36.221Z,927.22
2016-11-03T01:38:46.970Z,927.18
2016-11-03T01:39:57.724Z,927.21
2016-11-03T01:41:08.424Z,927.26
2016-11-03T01:42:19.546Z,927.27
2016-11-03T01:43:30.285Z,927.29
2016-11-03T01:44:40.980Z,927.28
2016-11-03T01:45:52.168Z,927.33
2016-11-03T01:47:02.810Z,927.34
2016-11-03T01:48:13.887Z,927.35
2016-11-03T01:49:24.606Z,927.3
2016-11-03T01:50:35.755Z,927.31
2016-11-03T01:51:46.812Z,927.26
2016-11-03T01:52:57.478Z,927.27
2016-11-03T01:54:08.190Z,927.27
2016-11-03T01:55:19.278Z,927.25
2016-11-03T01:56:30.766Z,927.23
2016-11-03T01:57:41.670Z,927.22
2016-11-03T01:58:52.330Z,927.19
2016-11-03T02:00:03.400Z,927.14
2016-11-03T02:01:14.493Z,927.25
2016-11-03T02:02:25.165Z,927.21
2016-11-03T02:03:36.314Z,927.17
2016-11-03T02:04:47.391Z,927.18
2016-11-03T02:05:58.489Z,927.17
2016-11-03T02:07:09.563Z,927.16
2016-11-03T02:08:20.656Z,927.15
2016-11-03T02:09:32.258Z,927.19
2016-11-03T02:10:43.378Z,927.16
2016-11-03T02:11:54.056Z,927.2
2016-11-03T02:13:04.751Z,927.1
2016-11-03T02:14:15.846Z,927.08
2016-11-03T02:15:26.537Z,927.07
2016-11-03T02:16:37.185Z,927.07
2016-11-03T02:17:48.628Z,927.13
2016-11-03T02:18:59.276Z,927.04
2016-11-03T02:20:09.987Z,927.04
2016-11-03T02:21:21.170Z,927.04
2016-11-03T02:22:31.896Z,927.01
2016-11-03T02:23:42.601Z,927.02
2016-11-03T02:24:53.668Z,927.03
2016-11-03T02:26:04.775Z,927
2016-11-03T02:27:15.472Z,927.01
2016-11-03T02:28:26.141Z,926.98
2016-11-03T02:29:36.867Z,926.99
2016-11-03T02:30:47.560Z,926.95
2016-11-03T02:31:58.318Z,926.95
2016-11-03T02:33:09.509Z,926.94
2016-11-03T02:34:20.291Z,926.95
2016-11-03T02:35:31.672Z,926.96
2016-11-03T02:36:42.398Z,926.92
2016-11-03T02:37:53.119Z,926.96
2016-11-03T02:39:04.179Z,926.94
2016-11-03T02:42:03.309Z,926.97
2016-11-03T02:43:14.056Z,927
2016-11-03T02:44:25.613Z,927.01
2016-11-03T02:45:36.262Z,926.92
2016-11-03T02:46:47.028Z,926.98
2016-11-03T02:47:58.533Z,926.97
2016-11-03T02:49:10.057Z,926.99
2016-11-03T02:50:21.137Z,926.99
2016-11-03T02:51:32.208Z,926.92
2016-11-03T02:52:43.336Z,926.91
2016-11-03T02:53:54.852Z,926.98
2016-11-03T02:55:05.529Z,926.97
2016-11-03T02:56:16.312Z,926.97
2016-11-03T02:57:27.000Z,927.05
2016-11-03T02:58:38.132Z,927.01
2016-11-03T02:59:48.869Z,926.96
2016-11-03T03:01:00.329Z,926.95
2016-11-03T03:02:11.517Z,926.95
2016-11-03T03:03:22.206Z,926.94
2016-11-03T03:04:33.723Z,926.91
2016-11-03T03:05:44.431Z,926.89
2016-11-03T03:06:55.184Z,926.86
2016-11-03T03:08:06.820Z,926.86
2016-11-03T03:09:18.099Z,926.87
2016-11-03T03:10:29.231Z,926.84
2016-11-03T03:11:39.942Z,926.88
2016-11-03T03:12:51.028Z,926.85
2016-11-03T03:14:01.838Z,926.85
2016-11-03T03:15:12.600Z,926.84
2016-11-03T03:16:24.550Z,926.81
2016-11-03T03:17:35.254Z,926.88
2016-11-03T03:18:46.300Z,926.86
2016-11-03T03:19:57.092Z,926.85
2016-11-03T03:21:08.916Z,926.81
2016-11-03T03:22:20.845Z,926.85
2016-11-03T03:23:31.531Z,926.85
2016-11-03T03:24:42.297Z,926.85
2016-11-03T03:25:53.053Z,926.86
2016-11-03T03:27:03.867Z,926.87
2016-11-03T03:28:14.646Z,926.81
2016-11-03T03:29:25.384Z,926.79
2016-11-03T03:30:36.464Z,926.75
2016-11-03T03:31:47.159Z,926.79
2016-11-03T03:32:58.297Z,926.81
2016-11-03T03:34:09.071Z,926.8
2016-11-03T03:35:19.852Z,926.83
2016-11-03T03:36:31.333Z,926.8
2016-11-03T03:37:42.201Z,926.84
2016-11-03T03:38:52.943Z,926.86
2016-11-03T03:40:04.585Z,926.86
2016-11-03T03:41:15.642Z,926.8
2016-11-03T03:42:26.390Z,926.74
2016-11-03T03:43:37.126Z,926.72
2016-11-03T03:44:48.668Z,926.69
2016-11-03T03:46:00.518Z,926.67
2016-11-03T03:47:11.665Z,926.65
2016-11-03T03:48:22.410Z,926.73
2016-11-03T03:49:33.155Z,926.64
2016-11-03T03:50:44.341Z,926.7
2016-11-03T03:51:55.070Z,926.65
2016-11-03T03:53:05.752Z,926.7
2016-11-03T03:54:16.411Z,926.68
2016-11-03T03:55:27.618Z,926.62
2016-11-03T03:56:38.717Z,926.61
2016-11-03T03:57:49.445Z,926.6
2016-11-03T03:59:00.231Z,926.58
2016-11-03T04:00:10.931Z,926.56
2016-11-03T04:01:21.778Z,926.51
2016-11-03T04:02:32.508Z,926.47
2016-11-03T04:03:43.614Z,926.52
2016-11-03T04:04:55.164Z,926.53
2016-11-03T04:06:06.324Z,926.5
2016-11-03T04:07:17.122Z,926.54
2016-11-03T04:08:28.182Z,926.54
2016-11-03T04:09:39.291Z,926.58
2016-11-03T04:10:50.032Z,926.63
2016-11-03T04:12:02.639Z,926.63
2016-11-03T04:13:13.572Z,926.61
2016-11-03T04:14:25.105Z,926.62
2016-11-03T04:15:36.151Z,926.61
2016-11-03T04:16:46.792Z,926.58
2016-11-03T04:17:57.514Z,926.59
2016-11-03T04:19:09.092Z,926.63
2016-11-03T04:20:20.236Z,926.61
2016-11-03T04:21:31.074Z,926.65
2016-11-03T04:22:41.850Z,926.65
2016-11-03T04:23:52.780Z,926.63
2016-11-03T04:25:03.871Z,926.57
2016-11-03T04:26:14.927Z,926.65
2016-11-03T04:27:25.559Z,926.66
2016-11-03T04:28:36.304Z,926.64
2016-11-03T04:29:47.447Z,926.63
2016-11-03T04:30:58.879Z,926.65
2016-11-03T04:32:09.610Z,926.68
2016-11-03T04:33:20.339Z,926.69
2016-11-03T04:34:31.436Z,926.7
2016-11-03T04:35:43.286Z,926.72
2016-11-03T04:36:55.383Z,926.71
2016-11-03T04:38:06.104Z,926.73
2016-11-03T04:39:16.886Z,926.74
2016-11-03T04:40:27.589Z,926.73
2016-11-03T04:41:38.351Z,926.72
2016-11-03T04:42:49.588Z,926.76
2016-11-03T04:44:00.691Z,926.74
2016-11-03T04:45:11.405Z,926.7
2016-11-03T04:46:22.853Z,926.79
2016-11-03T04:47:33.602Z,926.8
2016-11-03T04:48:44.704Z,926.74
2016-11-03T04:49:55.452Z,926.84
2016-11-03T04:51:06.203Z,926.8
2016-11-03T04:52:17.290Z,926.79
2016-11-03T04:53:28.728Z,926.85
2016-11-03T04:54:39.878Z,926.82
2016-11-03T04:55:51.401Z,926.81
2016-11-03T04:57:02.122Z,926.82
2016-11-03T04:58:12.881Z,926.75
2016-11-03T04:59:23.676Z,926.74
2016-11-03T05:00:34.497Z,926.7
2016-11-03T05:01:45.321Z,926.75
2016-11-03T05:02:56.483Z,926.73
2016-11-03T05:04:07.197Z,926.7
2016-11-03T05:05:17.898Z,926.71
2016-11-03T05:06:28.574Z,926.71
2016-11-03T05:07:40.059Z,926.68
2016-11-03T05:08:50.835Z,926.68
2016-11-03T05:10:02.290Z,926.67
2016-11-03T05:11:13.434Z,926.66
2016-11-03T05:12:24.177Z,926.72
2016-11-03T05:13:34.844Z,926.74
2016-11-03T05:14:46.289Z,926.77
2016-11-03T05:15:56.997Z,926.79
2016-11-03T05:17:08.863Z,926.83
2016-11-03T05:18:20.430Z,926.78
2016-11-03T05:19:31.172Z,926.78
2016-11-03T05:20:42.289Z,926.78
2016-11-03T05:21:52.956Z,926.78
2016-11-03T05:23:03.700Z,926.72
2016-11-03T05:24:15.315Z,926.79
2016-11-03T05:25:26.432Z,926.81
2016-11-03T05:26:37.495Z,926.78
2016-11-03T05:27:48.222Z,926.8
2016-11-03T05:28:59.712Z,926.77
2016-11-03T05:30:10.894Z,926.79
2016-11-03T05:31:22.015Z,926.74
2016-11-03T05:32:33.107Z,926.76
2016-11-03T05:33:44.212Z,926.79
2016-11-03T05:34:55.708Z,926.8
2016-11-03T05:36:06.405Z,926.83
2016-11-03T05:37:17.907Z,926.87
2016-11-03T05:38:28.586Z,926.91
2016-11-03T05:39:39.319Z,926.89
2016-11-03T05:40:51.191Z,926.9
2016-11-03T05:42:02.661Z,926.93
2016-11-03T05:43:13.653Z,926.96
2016-11-03T05:44:56.406Z,927.02
2016-11-03T05:46:10.930Z,927.02
2016-11-03T05:47:22.161Z,927.06
2016-11-03T05:48:34.060Z,927.07
2016-11-03T05:49:44.794Z,927.11
2016-11-03T05:50:55.516Z,927.09
2016-11-03T05:52:06.258Z,927.11
2016-11-03T05:53:17.850Z,927.09
2016-11-03T05:54:29.406Z,927.11
2016-11-03T05:55:40.481Z,927.13
2016-11-03T05:56:51.561Z,927.11
2016-11-03T05:58:02.633Z,927.14
2016-11-03T05:59:13.342Z,927.13
2016-11-03T06:00:24.389Z,927.16
2016-11-03T06:01:35.517Z,927.15
2016-11-03T06:02:46.566Z,927.21
2016-11-03T06:03:58.056Z,927.2
2016-11-03T06:05:08.753Z,927.16
2016-11-03T06:06:19.873Z,927.19
2016-11-03T06:07:31.340Z,927.18
2016-11-03T06:08:42.556Z,927.13
2016-11-03T06:09:53.913Z,927.12
2016-11-03T06:11:08.528Z,927.15
2016-11-03T06:12:19.329Z,927.14
2016-11-03T06:13:30.483Z,927.08
2016-11-03T06:14:41.598Z,927.14
2016-11-03T06:15:52.723Z,927.16
2016-11-03T06:17:03.511Z,927.15
2016-11-03T06:18:14.246Z,927.19
2016-11-03T06:19:25.365Z,927.16
2016-11-03T06:20:35.959Z,927.2
2016-11-03T06:21:46.978Z,927.21
2016-11-03T06:22:58.416Z,927.2
2016-11-03T06:24:09.137Z,927.18
2016-11-03T06:25:20.295Z,927.2
2016-11-03T06:26:30.990Z,927.17
2016-11-03T06:27:41.748Z,927.16
2016-11-03T06:28:53.177Z,927.14
2016-11-03T06:30:04.286Z,927.19
2016-11-03T06:31:15.558Z,927.23
2016-11-03T06:32:27.328Z,927.23
2016-11-03T06:33:38.075Z,927.23
2016-11-03T06:34:50.020Z,927.19
2016-11-03T06:36:01.123Z,927.21
2016-11-03T06:37:12.731Z,927.27
2016-11-03T06:38:23.874Z,927.26
2016-11-03T06:39:34.632Z,927.3
2016-11-03T06:40:45.536Z,927.34
2016-11-03T06:41:57.101Z,927.36
2016-11-03T06:43:08.218Z,927.34
2016-11-03T06:44:19.380Z,927.39
2016-11-03T06:45:30.131Z,927.41
2016-11-03T06:46:40.818Z,927.4
2016-11-03T06:47:51.498Z,927.44
2016-11-03T06:49:02.576Z,927.49
2016-11-03T06:50:13.238Z,927.51
2016-11-03T06:51:24.360Z,927.49
2016-11-03T06:52:35.819Z,927.52
2016-11-03T06:53:46.858Z,927.56
2016-11-03T06:54:57.586Z,927.58
2016-11-03T06:56:08.650Z,927.55
2016-11-03T06:57:20.160Z,927.55
2016-11-03T06:58:31.001Z,927.54
2016-11-03T06:59:42.028Z,927.55
2016-11-03T07:00:52.670Z,927.55
2016-11-03T07:02:03.402Z,927.61
2016-11-03T07:03:14.487Z,927.68
2016-11-03T07:04:25.371Z,927.7
2016-11-03T07:05:36.852Z,927.7
2016-11-03T07:06:47.494Z,927.72
2016-11-03T07:07:58.223Z,927.73
2016-11-03T07:09:09.369Z,927.76
2016-11-03T07:10:20.447Z,927.78
2016-11-03T07:11:31.951Z,927.85
2016-11-03T07:12:43.600Z,927.86
2016-11-03T07:13:54.342Z,927.89
2016-11-03T07:15:05.034Z,927.96
2016-11-03T07:16:15.734Z,927.93
2016-11-03T07:17:27.267Z,927.93
2016-11-03T07:18:38.932Z,927.95
2016-11-03T07:19:49.588Z,927.96
2016-11-03T07:21:00.749Z,927.98
2016-11-03T07:22:12.338Z,928.03
2016-11-03T07:23:23.057Z,928.05
2016-11-03T07:24:34.180Z,928.09
2016-11-03T07:25:44.858Z,928.13
2016-11-03T07:26:55.554Z,928.16
2016-11-03T07:28:06.909Z,928.16
2016-11-03T07:29:17.986Z,928.16
2016-11-03T07:30:28.664Z,928.17
2016-11-03T07:31:39.808Z,928.19
2016-11-03T07:32:51.266Z,928.2
2016-11-03T07:34:02.717Z,928.18
2016-11-03T07:35:13.866Z,928.17
2016-11-03T07:36:24.983Z,928.19
2016-11-03T07:37:36.092Z,928.2
2016-11-03T07:38:47.148Z,928.2
2016-11-03T07:39:58.215Z,928.17
2016-11-03T07:41:09.328Z,928.2
2016-11-03T07:42:20.513Z,928.24
2016-11-03T07:43:31.234Z,928.24
2016-11-03T07:44:42.336Z,928.22
2016-11-03T07:45:53.091Z,928.2
2016-11-03T07:47:03.827Z,928.23
2016-11-03T07:48:14.946Z,928.21
2016-11-03T07:49:25.633Z,928.19
2016-11-03T07:50:37.571Z,928.2
2016-11-03T07:51:48.772Z,928.22
2016-11-03T07:52:59.818Z,928.23
2016-11-03T07:54:10.892Z,928.28
2016-11-03T07:55:22.770Z,928.28
2016-11-03T07:56:33.922Z,928.33
2016-11-03T07:57:44.660Z,928.33
2016-11-03T07:58:56.169Z,928.37
2016-11-03T08:00:07.276Z,928.35
2016-11-03T08:01:17.979Z,928.38
2016-11-03T08:02:28.734Z,928.38
2016-11-03T08:03:39.884Z,928.38
2016-11-03T08:04:50.585Z,928.38
2016-11-03T08:06:01.709Z,928.4
2016-11-03T08:07:12.406Z,928.45
2016-11-03T08:08:23.672Z,928.48
2016-11-03T08:09:34.421Z,928.52
2016-11-03T08:10:45.235Z,928.53
2016-11-03T08:11:55.978Z,928.61
2016-11-03T08:13:07.535Z,928.63
2016-11-03T08:14:18.649Z,928.61
2016-11-03T08:15:29.341Z,928.67
2016-11-03T08:16:40.825Z,928.69
2016-11-03T08:17:51.562Z,928.71
2016-11-03T08:19:02.630Z,928.73
2016-11-03T08:20:13.364Z,928.72
2016-11-03T08:21:24.078Z,928.73
2016-11-03T08:22:35.191Z,928.72
2016-11-03T08:23:45.870Z,928.72
2016-11-03T08:24:56.992Z,928.79
2016-11-03T08:26:08.069Z,928.79
2016-11-03T08:27:18.901Z,928.81
2016-11-03T08:28:29.611Z,928.82
2016-11-03T08:29:41.107Z,928.86
2016-11-03T08:30:52.559Z,928.86
2016-11-03T08:32:03.308Z,928.88
2016-11-03T08:33:14.523Z,928.88
2016-11-03T08:34:25.995Z,928.89
2016-11-03T08:35:36.689Z,928.94
2016-11-03T08:36:47.743Z,928.95
2016-11-03T08:37:58.475Z,929
2016-11-03T08:39:09.238Z,929.02
2016-11-03T08:40:19.925Z,929.02
2016-11-03T08:41:30.565Z,929.07
2016-11-03T08:42:41.700Z,929.07
2016-11-03T08:43:52.872Z,929.09
2016-11-03T08:45:03.976Z,929.11
2016-11-03T08:46:14.711Z,929.11
2016-11-03T08:47:25.390Z,929.13
2016-11-03T08:48:36.523Z,929.18
2016-11-03T08:49:47.220Z,929.17
2016-11-03T08:50:58.014Z,929.23
2016-11-03T08:52:09.102Z,929.28
2016-11-03T08:53:19.878Z,929.27
2016-11-03T08:54:30.551Z,929.31
2016-11-03T08:55:41.659Z,929.32
2016-11-03T08:56:52.491Z,929.33
2016-11-03T08:58:03.214Z,929.32
2016-11-03T08:59:14.675Z,929.36
2016-11-03T09:00:25.796Z,929.37
2016-11-03T09:01:36.501Z,929.34
2016-11-03T09:02:48.092Z,929.37
2016-11-03T09:03:59.959Z,929.35
2016-11-03T09:05:10.712Z,929.38
2016-11-03T09:06:21.829Z,929.42
2016-11-03T09:07:33.347Z,929.41
2016-11-03T09:08:44.578Z,929.46
2016-11-03T09:09:55.317Z,929.46
2016-11-03T09:11:06.432Z,929.49
2016-11-03T09:12:17.540Z,929.51
2016-11-03T09:13:28.298Z,929.51
2016-11-03T09:14:39.967Z,929.55
2016-11-03T09:15:50.677Z,929.56
2016-11-03T09:17:01.789Z,929.57
2016-11-03T09:18:12.876Z,929.61
2016-11-03T09:19:24.396Z,929.6
2016-11-03T09:20:35.497Z,929.62
2016-11-03T09:21:46.208Z,929.63
2016-11-03T09:22:57.284Z,929.64
2016-11-03T09:24:07.983Z,929.67
2016-11-03T09:25:22.138Z,929.66
2016-11-03T09:26:33.292Z,929.66
2016-11-03T09:27:44.400Z,929.7
2016-11-03T09:28:55.115Z,929.68
2016-11-03T09:30:06.191Z,929.65
2016-11-03T09:31:17.319Z,929.71
2016-11-03T09:32:28.553Z,929.69
2016-11-03T09:33:39.277Z,929.73
2016-11-03T09:34:50.728Z,929.77
2016-11-03T09:36:01.835Z,929.79
2016-11-03T09:37:12.928Z,929.81
2016-11-03T09:38:23.613Z,929.82
2016-11-03T09:39:34.328Z,929.82
2016-11-03T09:40:44.994Z,929.82
2016-11-03T09:41:56.010Z,929.82
2016-11-03T09:43:06.839Z,929.89
2016-11-03T09:44:18.352Z,929.91
2016-11-03T09:45:29.056Z,929.9
2016-11-03T09:46:40.214Z,929.94
2016-11-03T09:47:51.668Z,929.96
2016-11-03T09:49:02.780Z,929.95
2016-11-03T09:50:13.983Z,930.01
2016-11-03T09:51:25.887Z,929.98
2016-11-03T09:52:36.572Z,929.96
2016-11-03T09:53:48.082Z,929.98
2016-11-03T09:54:59.567Z,929.97
2016-11-03T09:56:10.811Z,929.99
2016-11-03T09:57:21.873Z,930.05
2016-11-03T09:58:33.005Z,930.07
2016-11-03T09:59:44.174Z,930.02
2016-11-03T10:00:55.270Z,929.99
2016-11-03T10:02:06.659Z,930.01
2016-11-03T10:03:17.700Z,930.03
2016-11-03T10:04:29.594Z,930
2016-11-03T10:05:40.655Z,930
2016-11-03T10:06:52.555Z,930.02
2016-11-03T10:08:03.751Z,930.03
2016-11-03T10:09:14.414Z,930.07
2016-11-03T10:10:25.520Z,930.07
2016-11-03T10:11:36.671Z,930.06
2016-11-03T10:12:47.430Z,930.05
2016-11-03T10:13:58.944Z,930.06
2016-11-03T10:15:09.607Z,930.05
2016-11-03T10:16:20.683Z,930.11
2016-11-03T10:17:31.375Z,930.11
2016-11-03T10:18:42.877Z,930.1
2016-11-03T10:19:53.620Z,930.13
2016-11-03T10:21:04.877Z,930.14
2016-11-03T10:22:15.567Z,930.16
2016-11-03T10:23:26.671Z,930.2
2016-11-03T10:24:37.783Z,930.19
2016-11-03T10:25:48.619Z,930.22
2016-11-03T10:26:59.341Z,930.24
2016-11-03T10:28:10.091Z,930.22
2016-11-03T10:29:21.215Z,930.25
2016-11-03T10:30:31.994Z,930.22
2016-11-03T10:31:43.551Z,930.29
2016-11-03T10:32:54.726Z,930.31
2016-11-03T10:34:05.399Z,930.38
2016-11-03T10:35:16.493Z,930.36
2016-11-03T10:36:27.633Z,930.41
2016-11-03T10:37:38.734Z,930.42
2016-11-03T10:38:49.526Z,930.44
2016-11-03T10:40:00.228Z,930.45
2016-11-03T10:41:10.878Z,930.44
2016-11-03T10:42:22.044Z,930.43
2016-11-03T10:43:47.483Z,930.45
2016-11-03T10:44:58.597Z,930.46
2016-11-03T10:46:09.730Z,930.48
2016-11-03T10:47:20.507Z,930.48
2016-11-03T10:48:31.643Z,930.48
2016-11-03T10:49:43.474Z,930.52
2016-11-03T10:50:54.253Z,930.53
2016-11-03T10:52:05.299Z,930.53
2016-11-03T10:53:15.983Z,930.6
2016-11-03T10:54:26.816Z,930.54
2016-11-03T10:55:37.939Z,930.59
2016-11-03T10:56:49.052Z,930.57
2016-11-03T10:58:00.171Z,930.58
2016-11-03T10:59:11.819Z,930.61
2016-11-03T11:00:23.393Z,930.58
2016-11-03T11:01:34.516Z,930.56
2016-11-03T11:02:45.587Z,930.6
2016-11-03T11:03:56.317Z,930.64
2016-11-03T11:05:08.179Z,930.64
2016-11-03T11:06:18.880Z,930.68
2016-11-03T11:07:30.094Z,930.78
2016-11-03T11:08:42.004Z,930.85
2016-11-03T11:09:52.737Z,930.86
2016-11-03T11:11:03.545Z,930.86
2016-11-03T11:12:15.098Z,930.85
2016-11-03T11:13:25.847Z,930.87
2016-11-03T11:14:36.932Z,930.85
2016-11-03T11:15:48.070Z,930.83
2016-11-03T11:16:58.792Z,930.86
2016-11-03T11:18:10.852Z,930.89
2016-11-03T11:19:21.928Z,930.88
2016-11-03T11:20:33.057Z,930.92
2016-11-03T11:21:43.728Z,930.97
2016-11-03T11:22:54.442Z,931.01
2016-11-03T11:24:06.075Z,931.09
2016-11-03T11:25:17.153Z,931.08
2016-11-03T11:26:28.637Z,931.17
2016-11-03T11:27:39.347Z,931.2
2016-11-03T11:28:50.063Z,931.23
2016-11-03T11:30:00.860Z,931.22
2016-11-03T11:31:11.506Z,931.22
2016-11-03T11:32:22.598Z,931.21
2016-11-03T11:33:33.292Z,931.16
2016-11-03T11:34:44.299Z,931.15
2016-11-03T11:35:55.491Z,931.18
2016-11-03T11:37:06.210Z,931.18
2016-11-03T11:38:17.284Z,931.26
2016-11-03T11:39:28.403Z,931.3
2016-11-03T11:40:39.542Z,931.34
2016-11-03T11:41:51.038Z,931.35
2016-11-03T11:43:01.769Z,931.46
2016-11-03T11:44:12.522Z,931.47
2016-11-03T11:45:23.629Z,931.52
2016-11-03T11:46:34.308Z,931.5
2016-11-03T11:47:45.237Z,931.5
2016-11-03T11:48:56.386Z,931.54
2016-11-03T11:50:07.055Z,931.53
2016-11-03T11:51:18.129Z,931.62
2016-11-03T11:52:29.787Z,931.63
2016-11-03T11:53:40.611Z,931.64
2016-11-03T11:54:51.788Z,931.59
2016-11-03T11:56:03.288Z,931.61
2016-11-03T11:57:15.125Z,931.57
2016-11-03T11:58:26.608Z,931.54
2016-11-03T11:59:37.736Z,931.59
2016-11-03T12:00:48.857Z,931.6
2016-11-03T12:01:59.547Z,931.64
2016-11-03T12:03:10.281Z,931.67
2016-11-03T12:04:20.972Z,931.63
2016-11-03T12:05:31.693Z,931.64
2016-11-03T12:06:42.767Z,931.7
2016-11-03T12:07:53.874Z,931.69
2016-11-03T12:09:04.556Z,931.71
2016-11-03T12:10:15.712Z,931.71
2016-11-03T12:11:26.609Z,931.76
2016-11-03T12:12:37.712Z,931.85
2016-11-03T12:13:48.755Z,931.84
2016-11-03T12:14:59.431Z,931.9
2016-11-03T12:16:10.192Z,931.9
2016-11-03T12:17:21.074Z,931.9
2016-11-03T12:18:31.778Z,931.83
2016-11-03T12:19:42.492Z,931.85
2016-11-03T12:20:53.206Z,931.9
2016-11-03T12:22:04.005Z,931.93
2016-11-03T12:23:14.782Z,931.96
2016-11-03T12:24:26.702Z,931.97
2016-11-03T12:25:37.793Z,932.04
2016-11-03T12:26:49.282Z,932.09
2016-11-03T12:27:59.944Z,932.06
2016-11-03T12:29:11.084Z,932.13
2016-11-03T12:30:21.770Z,932.1
2016-11-03T12:31:32.905Z,932.14
2016-11-03T12:32:43.543Z,932.17
2016-11-03T12:33:54.250Z,932.18
2016-11-03T12:35:05.497Z,932.26
2016-11-03T12:36:16.236Z,932.23
2016-11-03T12:37:27.377Z,932.28
2016-11-03T12:38:38.040Z,932.33
2016-11-03T12:39:49.499Z,932.33
2016-11-03T12:41:00.371Z,932.33
2016-11-03T12:42:11.467Z,932.41
2016-11-03T12:43:22.606Z,932.44
2016-11-03T12:44:33.744Z,932.48
2016-11-03T12:45:44.452Z,932.53
2016-11-03T12:46:55.794Z,932.62
2016-11-03T12:48:06.859Z,932.67
2016-11-03T12:49:17.906Z,932.66
2016-11-03T12:50:29.223Z,932.69
2016-11-03T12:51:39.914Z,932.67
2016-11-03T12:52:50.619Z,932.65
2016-11-03T12:54:01.305Z,932.75
2016-11-03T12:55:12.531Z,932.79
2016-11-03T12:56:23.262Z,932.86
2016-11-03T12:57:35.104Z,932.85
2016-11-03T12:58:45.885Z,933.02
2016-11-03T12:59:56.999Z,933.16
2016-11-03T13:01:08.686Z,933.74
2016-11-03T13:02:19.817Z,934.17
2016-11-03T13:03:31.277Z,934.03
2016-11-03T13:04:42.530Z,933.51
2016-11-03T13:05:53.651Z,933.26
2016-11-03T13:07:04.801Z,933.44
2016-11-03T13:08:15.578Z,933.23
2016-11-03T13:09:27.133Z,933
2016-11-03T13:10:38.668Z,932.88
2016-11-03T13:11:49.383Z,932.73
2016-11-03T13:13:00.498Z,932.78
2016-11-03T13:14:11.188Z,932.65
2016-11-03T13:15:22.347Z,932.76
2016-11-03T13:16:33.693Z,932.57
2016-11-03T13:17:45.125Z,932.67
2016-11-03T13:18:56.699Z,932.74
2016-11-03T13:20:07.468Z,932.84
2016-11-03T13:21:19.002Z,932.86
2016-11-03T13:22:30.218Z,932.78
2016-11-03T13:23:41.334Z,932.58
2016-11-03T13:24:52.076Z,932.55
2016-11-03T13:26:02.802Z,932.55
2016-11-03T13:27:13.499Z,932.46
2016-11-03T13:28:24.687Z,932.49
2016-11-03T13:29:35.814Z,932.45
2016-11-03T13:30:46.889Z,932.48
2016-11-03T13:31:57.605Z,932.43
2016-11-03T13:33:08.350Z,932.41
2016-11-03T13:34:19.149Z,932.46
2016-11-03T13:35:30.275Z,932.51
2016-11-03T13:36:41.525Z,932.47
2016-11-03T13:37:53.116Z,932.46
2016-11-03T13:39:03.823Z,932.36
2016-11-03T13:40:14.907Z,932.36
2016-11-03T13:41:26.357Z,932.37
2016-11-03T13:42:37.951Z,932.34
2016-11-03T13:43:49.333Z,932.55
2016-11-03T13:45:00.781Z,932.5
2016-11-03T13:46:11.608Z,932.63
2016-11-03T13:47:22.286Z,932.66
2016-11-03T13:48:33.373Z,932.55
2016-11-03T13:49:44.873Z,932.6
2016-11-03T13:50:55.933Z,932.53
2016-11-03T13:52:07.043Z,932.54
2016-11-03T13:53:18.135Z,932.49
2016-11-03T13:54:29.154Z,932.52
2016-11-03T13:55:40.580Z,932.52
2016-11-03T13:56:51.640Z,932.44
2016-11-03T13:58:02.306Z,932.47
2016-11-03T13:59:13.784Z,932.45
2016-11-03T14:00:24.805Z,932.37
2016-11-03T14:01:36.361Z,932.28
2016-11-03T14:02:47.938Z,932.31
2016-11-03T14:03:59.361Z,932.3
2016-11-03T14:05:10.167Z,932.4
2016-11-03T14:06:21.219Z,932.47
2016-11-03T14:07:32.810Z,932.58
2016-11-03T14:08:43.472Z,932.55
2016-11-03T14:09:54.138Z,932.36
2016-11-03T14:11:05.567Z,932.36
2016-11-03T14:12:16.254Z,932.35
2016-11-03T14:13:28.197Z,932.37
2016-11-03T14:14:38.853Z,932.36
2016-11-03T14:15:49.965Z,932.33
2016-11-03T14:17:00.623Z,932.3
2016-11-03T14:18:11.238Z,932.43
2016-11-03T14:19:22.933Z,932.42
2016-11-03T14:20:33.967Z,932.35
2016-11-03T14:21:45.174Z,932.43
2016-11-03T14:22:56.205Z,932.4
2016-11-03T14:24:07.865Z,932.44
2016-11-03T14:25:19.311Z,932.48
2016-11-03T14:26:30.816Z,932.49
2016-11-03T14:27:42.297Z,932.45
2016-11-03T14:28:52.920Z,932.43
2016-11-03T14:30:04.325Z,932.46
2016-11-03T14:31:14.957Z,932.46
2016-11-03T14:32:26.103Z,932.45
2016-11-03T14:33:37.176Z,932.46
2016-11-03T14:34:48.582Z,932.46
2016-11-03T14:35:59.252Z,932.5
2016-11-03T14:37:09.905Z,932.5
2016-11-03T14:38:21.015Z,932.59
2016-11-03T14:39:32.182Z,932.54
2016-11-03T14:40:43.368Z,932.73
2016-11-03T14:41:54.920Z,932.74
2016-11-03T14:43:05.587Z,932.68
2016-11-03T14:44:17.032Z,932.66
2016-11-03T14:45:28.246Z,932.64
2016-11-03T14:46:40.380Z,932.68
2016-11-03T14:47:51.804Z,932.7
2016-11-03T14:49:02.825Z,932.67
2016-11-03T14:50:13.889Z,932.74
2016-11-03T14:51:24.625Z,932.65
2016-11-03T14:52:35.756Z,932.69