createdAt,value
2023-03-16T00:02:16.689Z,0.50
2023-03-16T00:04:47.744Z,0.20
2023-03-16T00:07:15.688Z,0.33
2023-03-16T00:09:43.087Z,0.20
2023-03-16T00:12:16.389Z,0.33
2023-03-16T00:14:47.546Z,0.43
2023-03-16T00:17:19.445Z,0.47
2023-03-16T00:19:48.525Z,0.40
2023-03-16T00:22:17.198Z,0.30
2023-03-16T00:24:45.890Z,0.30
2023-03-16T00:27:15.090Z,0.30
2023-03-16T00:29:47.308Z,0.30
2023-03-16T00:32:16.566Z,0.30
2023-03-16T00:34:44.525Z,0.30
2023-03-16T00:37:15.415Z,0.33
2023-03-16T00:39:43.458Z,0.33
2023-03-16T00:42:11.676Z,0.20
2023-03-16T00:44:39.240Z,0.20
2023-03-16T00:47:06.968Z,0.40
2023-03-16T00:49:35.159Z,0.30
2023-03-16T00:52:06.241Z,0.40
2023-03-16T00:54:33.649Z,0.37
2023-03-16T00:57:02.046Z,0.33
2023-03-16T00:59:31.128Z,0.50
2023-03-16T01:01:58.523Z,0.30
2023-03-16T01:04:25.884Z,0.20
2023-03-16T01:06:53.200Z,0.50
2023-03-16T01:09:20.647Z,0.40
2023-03-16T01:11:54.023Z,0.40
2023-03-16T01:14:22.324Z,0.50
2023-03-16T01:16:49.734Z,0.30
2023-03-16T01:19:17.041Z,0.30
2023-03-16T01:21:44.440Z,0.30
2023-03-16T01:24:11.721Z,0.40
2023-03-16T01:26:39.046Z,0.53
2023-03-16T01:29:06.522Z,0.30
2023-03-16T01:31:33.861Z,0.30
2023-03-16T01:34:04.113Z,0.40
2023-03-16T01:36:34.726Z,0.40
2023-03-16T01:39:02.090Z,0.20
2023-03-16T01:41:29.403Z,0.40
2023-03-16T01:43:58.696Z,0.40
2023-03-16T01:46:27.660Z,0.30
2023-03-16T01:49:01.083Z,0.40
2023-03-16T01:51:28.605Z,0.40
2023-03-16T01:53:58.282Z,0.40
2023-03-16T01:56:34.802Z,0.40
2023-03-16T01:59:03.482Z,0.33
2023-03-16T02:01:31.114Z,0.40
2023-03-16T02:04:03.346Z,0.40
2023-03-16T02:06:32.482Z,0.50
2023-03-16T02:09:01.588Z,0.43
2023-03-16T02:11:29.285Z,0.40
2023-03-16T02:13:59.042Z,0.40
2023-03-16T02:16:26.523Z,0.40
2023-03-16T02:18:53.961Z,0.30
2023-03-16T02:21:33.612Z,0.40
2023-03-16T02:24:02.602Z,0.40
2023-03-16T02:26:48.448Z,0.33
2023-03-16T02:29:28.082Z,0.30
2023-03-16T02:31:55.924Z,0.30
2023-03-16T02:34:24.284Z,0.43
2023-03-16T02:36:52.442Z,0.40
2023-03-16T02:39:19.884Z,0.33
2023-03-16T02:41:47.922Z,0.60
2023-03-16T02:44:20.370Z,0.40
2023-03-16T02:46:49.232Z,0.47
2023-03-16T02:49:20.924Z,0.40
2023-03-16T02:51:48.495Z,0.30
2023-03-16T02:54:15.881Z,0.40
2023-03-16T02:56:43.255Z,0.40
2023-03-16T02:59:10.762Z,0.40
2023-03-16T03:01:38.038Z,0.50
2023-03-16T03:04:06.176Z,0.50
2023-03-16T03:06:33.656Z,0.30
2023-03-16T03:09:02.289Z,0.40
2023-03-16T03:11:29.726Z,0.60
2023-03-16T03:13:57.242Z,0.30
2023-03-16T03:16:24.682Z,0.20
2023-03-16T03:18:52.890Z,0.30
2023-03-16T03:21:20.486Z,0.40
2023-03-16T03:23:48.122Z,0.40
2023-03-16T03:26:16.125Z,0.30
2023-03-16T03:28:44.681Z,0.20
2023-03-16T03:31:18.955Z,0.27
2023-03-16T03:33:46.450Z,0.50
2023-03-16T03:36:14.574Z,0.30
2023-03-16T03:38:42.325Z,0.40
2023-03-16T03:41:10.001Z,0.43
2023-03-16T03:43:37.378Z,0.30
2023-03-16T03:46:05.505Z,0.43
2023-03-16T03:48:33.998Z,0.40
2023-03-16T03:51:01.485Z,0.40
2023-03-16T03:53:29.002Z,0.40
2023-03-16T03:55:56.660Z,0.23
2023-03-16T03:58:24.370Z,0.20
2023-03-16T04:00:52.595Z,0.33
2023-03-16T04:03:20.091Z,0.40
2023-03-16T04:05:47.559Z,0.40
2023-03-16T04:08:14.842Z,0.33
2023-03-16T04:10:42.408Z,0.30
2023-03-16T04:13:10.124Z,0.40
2023-03-16T04:15:39.004Z,0.40
2023-03-16T04:18:06.434Z,0.40
2023-03-16T04:20:34.051Z,0.30
2023-03-16T04:23:01.413Z,0.50
2023-03-16T04:25:30.795Z,0.30
2023-03-16T04:27:58.643Z,0.43
2023-03-16T04:30:26.298Z,0.40
2023-03-16T04:32:53.966Z,0.40
2023-03-16T04:35:22.396Z,0.30
2023-03-16T04:37:49.815Z,0.47
2023-03-16T04:40:17.669Z,0.30
2023-03-16T04:42:46.218Z,0.53
2023-03-16T04:45:14.302Z,0.43
2023-03-16T04:47:41.899Z,0.53
2023-03-16T04:50:10.637Z,0.47
2023-03-16T04:52:37.939Z,0.30
2023-03-16T04:55:06.097Z,0.40
2023-03-16T04:57:33.543Z,0.40
2023-03-16T05:00:00.984Z,0.30
2023-03-16T05:02:28.807Z,0.50
2023-03-16T05:04:56.260Z,0.30
2023-03-16T05:07:23.680Z,0.40
2023-03-16T05:09:51.107Z,0.40
2023-03-16T05:12:19.242Z,0.40
2023-03-16T05:14:46.584Z,0.40
2023-03-16T05:17:14.981Z,0.30
2023-03-16T05:19:42.605Z,0.30
2023-03-16T05:22:10.322Z,0.40
2023-03-16T05:24:37.890Z,0.40
2023-03-16T05:27:05.406Z,0.40
2023-03-16T05:29:32.786Z,0.27
2023-03-16T05:32:00.219Z,0.30
2023-03-16T05:34:27.795Z,0.50
2023-03-16T05:36:55.248Z,0.30
2023-03-16T05:39:23.589Z,0.40
2023-03-16T05:41:50.941Z,0.73
2023-03-16T05:44:18.369Z,0.70
2023-03-16T05:46:46.007Z,0.60
2023-03-16T05:49:13.534Z,0.70
2023-03-16T05:51:40.897Z,0.60
2023-03-16T05:54:08.854Z,0.63
2023-03-16T05:56:36.501Z,0.80
2023-03-16T05:59:03.844Z,0.70
2023-03-16T06:01:31.207Z,0.50
2023-03-16T06:03:58.646Z,0.60
2023-03-16T06:06:26.126Z,0.80
2023-03-16T06:08:56.568Z,0.80
2023-03-16T06:11:24.045Z,0.50
2023-03-16T06:13:51.560Z,0.67
2023-03-16T06:16:19.053Z,0.77
2023-03-16T06:18:46.410Z,0.50
2023-03-16T06:21:13.825Z,0.50
2023-03-16T06:23:41.167Z,0.50
2023-03-16T06:26:08.541Z,0.50
2023-03-16T06:28:35.978Z,0.50
2023-03-16T06:31:03.277Z,0.70
2023-03-16T06:33:30.782Z,0.70
2023-03-16T06:35:58.227Z,0.37
2023-03-16T06:38:25.820Z,0.60
2023-03-16T06:40:56.063Z,0.80
2023-03-16T06:43:23.503Z,0.80
2023-03-16T06:45:50.862Z,1.57
2023-03-16T06:48:18.270Z,1.33
2023-03-16T06:50:49.491Z,0.70
2023-03-16T06:53:17.002Z,0.70
2023-03-16T06:55:44.288Z,0.63
2023-03-16T06:58:11.994Z,0.60
2023-03-16T07:00:39.408Z,0.70
2023-03-16T07:03:06.945Z,0.70
2023-03-16T07:05:34.448Z,0.57
2023-03-16T07:08:01.996Z,0.70
2023-03-16T07:10:29.654Z,0.73
2023-03-16T07:12:57.497Z,0.63
2023-03-16T07:15:26.841Z,1.00
2023-03-16T07:17:54.413Z,0.70
2023-03-16T07:20:23.669Z,0.50
2023-03-16T07:22:51.321Z,0.50
2023-03-16T07:25:18.767Z,0.33
2023-03-16T07:27:47.697Z,0.70
2023-03-16T07:30:15.463Z,0.50
2023-03-16T07:32:43.339Z,0.50
2023-03-16T07:35:11.993Z,0.50
2023-03-16T07:37:39.364Z,0.40
2023-03-16T07:40:09.464Z,0.57
2023-03-16T07:42:37.881Z,0.57
2023-03-16T07:45:05.761Z,0.60
2023-03-16T07:47:33.840Z,0.57
2023-03-16T07:50:01.663Z,0.80
2023-03-16T07:52:29.193Z,0.80
2023-03-16T07:54:56.772Z,0.63
2023-03-16T07:57:24.127Z,0.70
2023-03-16T07:59:51.922Z,0.67
2023-03-16T08:02:20.400Z,0.53
2023-03-16T08:04:48.126Z,0.80
2023-03-16T08:07:16.435Z,1.07
2023-03-16T08:09:44.092Z,0.70
2023-03-16T08:12:12.248Z,0.70
2023-03-16T08:14:39.885Z,0.80
2023-03-16T08:17:07.770Z,0.80
2023-03-16T08:19:35.158Z,0.83
2023-03-16T08:22:02.613Z,0.80
2023-03-16T08:24:31.271Z,0.70
2023-03-16T08:26:59.499Z,0.70
2023-03-16T08:29:27.514Z,0.60
2023-03-16T08:31:56.589Z,0.60
2023-03-16T08:34:24.646Z,1.00
2023-03-16T08:36:51.963Z,1.00
2023-03-16T08:39:19.512Z,0.70
2023-03-16T08:41:48.253Z,0.57
2023-03-16T08:44:15.618Z,0.70
2023-03-16T08:46:43.112Z,0.40
2023-03-16T08:49:11.104Z,0.90
2023-03-16T08:51:38.528Z,0.60
2023-03-16T08:54:05.973Z,0.60
2023-03-16T08:56:34.114Z,0.70
2023-03-16T08:59:01.462Z,0.50
2023-03-16T09:01:29.759Z,0.80
2023-03-16T09:03:57.155Z,1.30
2023-03-16T09:06:24.646Z,0.63
2023-03-16T09:08:52.070Z,0.70
2023-03-16T09:11:20.161Z,0.53
2023-03-16T09:13:47.559Z,0.43
2023-03-16T09:16:16.190Z,0.43
2023-03-16T09:18:44.086Z,0.43
2023-03-16T09:21:14.009Z,0.40
2023-03-16T09:23:43.076Z,0.40
2023-03-16T09:26:12.636Z,0.40
2023-03-16T09:28:42.296Z,0.60
2023-03-16T09:31:11.840Z,0.60
2023-03-16T09:33:40.269Z,0.50
2023-03-16T09:36:07.742Z,0.33
2023-03-16T09:38:35.140Z,0.40
2023-03-16T09:41:08.727Z,0.50
2023-03-16T09:43:52.700Z,0.30
2023-03-16T09:46:26.165Z,0.40
2023-03-16T09:48:54.882Z,0.40
2023-03-16T09:51:38.260Z,0.33
2023-03-16T09:54:10.788Z,0.43
2023-03-16T09:56:41.577Z,0.40
2023-03-16T09:59:13.763Z,0.30
2023-03-16T10:01:48.510Z,0.47
2023-03-16T10:04:19.733Z,0.40
2023-03-16T10:07:07.409Z,0.43
2023-03-16T10:09:38.522Z,0.30
2023-03-16T10:12:07.443Z,0.40
2023-03-16T10:14:41.982Z,0.43
2023-03-16T10:17:17.215Z,0.40
2023-03-16T10:19:49.117Z,0.30
2023-03-16T10:22:21.042Z,0.50
2023-03-16T10:25:08.724Z,0.30
2023-03-16T10:27:38.611Z,0.37
2023-03-16T10:30:18.962Z,0.50
2023-03-16T10:32:47.295Z,0.40
2023-03-16T10:35:47.268Z,0.40
2023-03-16T10:38:33.324Z,0.50
2023-03-16T10:41:01.477Z,0.73
2023-03-16T10:43:30.138Z,0.30
2023-03-16T10:46:02.650Z,0.47
2023-03-16T10:48:34.259Z,0.70
2023-03-16T10:51:05.147Z,0.30
2023-03-16T10:53:35.645Z,0.50
2023-03-16T10:56:11.892Z,0.50
2023-03-16T10:58:42.278Z,0.50
2023-03-16T11:01:27.068Z,0.40
2023-03-16T11:03:55.728Z,0.40
2023-03-16T11:06:30.628Z,0.37
2023-03-16T11:09:08.962Z,0.40
2023-03-16T11:11:37.375Z,0.47
2023-03-16T11:14:11.887Z,0.57
2023-03-16T11:16:41.782Z,0.40
2023-03-16T11:19:22.365Z,0.60
2023-03-16T11:22:05.012Z,0.43
2023-03-16T11:24:33.149Z,0.30
2023-03-16T11:27:01.891Z,0.50
2023-03-16T11:29:35.224Z,0.40
2023-03-16T11:32:06.139Z,0.40
2023-03-16T11:34:34.558Z,0.80
2023-03-16T11:37:21.919Z,0.50
2023-03-16T11:39:55.163Z,0.40
2023-03-16T11:42:31.242Z,0.60
2023-03-16T11:45:17.495Z,0.43
2023-03-16T11:47:44.940Z,0.40
2023-03-16T11:50:12.337Z,0.30
2023-03-16T11:52:55.044Z,0.50
2023-03-16T11:55:27.404Z,0.37
2023-03-16T11:58:13.395Z,0.60
2023-03-16T12:01:01.701Z,0.40
2023-03-16T12:03:47.977Z,0.50
2023-03-16T12:06:24.535Z,0.60
2023-03-16T12:09:07.203Z,0.50
2023-03-16T12:11:47.400Z,0.40
2023-03-16T12:14:23.543Z,0.40
2023-03-16T12:17:03.312Z,0.40
2023-03-16T12:19:30.847Z,0.40
2023-03-16T12:22:13.878Z,0.33
2023-03-16T12:24:43.373Z,0.50
2023-03-16T12:27:16.228Z,0.40
2023-03-16T12:29:49.565Z,0.43
2023-03-16T12:32:17.441Z,0.77
2023-03-16T12:34:48.761Z,0.40
2023-03-16T12:37:45.716Z,0.30
2023-03-16T12:40:13.222Z,0.40
2023-03-16T12:43:06.616Z,0.50
2023-03-16T12:45:37.507Z,0.30
2023-03-16T12:48:12.781Z,0.30
2023-03-16T12:50:53.235Z,0.40
2023-03-16T12:53:46.920Z,0.37
2023-03-16T12:56:16.641Z,0.40
2023-03-16T12:58:46.164Z,0.50
2023-03-16T13:01:15.535Z,0.40
2023-03-16T13:03:43.736Z,0.40
2023-03-16T13:06:22.964Z,0.43
2023-03-16T13:08:57.080Z,0.40
2023-03-16T13:11:25.440Z,0.50
2023-03-16T13:14:01.937Z,0.40
2023-03-16T13:16:30.502Z,0.40
2023-03-16T13:18:58.222Z,0.40
2023-03-16T13:21:39.465Z,0.55
2023-03-16T13:24:15.964Z,0.35
2023-03-16T13:26:46.561Z,0.50
2023-03-16T13:29:16.924Z,0.30
2023-03-16T13:31:44.417Z,0.32
2023-03-16T13:34:14.329Z,0.30
2023-03-16T13:36:43.242Z,0.40
2023-03-16T13:39:23.130Z,0.55
2023-03-16T13:42:09.169Z,0.40
2023-03-16T13:44:41.291Z,0.40
2023-03-16T13:47:08.802Z,0.30
2023-03-16T13:49:44.369Z,0.57
2023-03-16T13:52:21.062Z,0.50
2023-03-16T13:54:49.845Z,0.40
2023-03-16T13:57:19.108Z,0.40
2023-03-16T13:59:47.368Z,0.50
2023-03-16T14:02:23.319Z,0.50
2023-03-16T14:04:50.805Z,0.50
2023-03-16T14:07:23.964Z,0.82
2023-03-16T14:09:52.724Z,0.50
2023-03-16T14:12:21.094Z,0.30
2023-03-16T14:14:50.807Z,0.50
2023-03-16T14:17:20.568Z,0.50
2023-03-16T14:19:47.979Z,0.60
2023-03-16T14:22:17.381Z,0.35
2023-03-16T14:24:46.331Z,0.52
2023-03-16T14:27:19.521Z,0.50
2023-03-16T14:29:47.604Z,0.50
2023-03-16T14:32:26.720Z,0.40
2023-03-16T14:34:54.285Z,0.40
2023-03-16T14:37:22.208Z,0.30
2023-03-16T14:39:59.566Z,0.30
2023-03-16T14:42:31.416Z,0.20
2023-03-16T14:45:00.563Z,0.40
2023-03-16T14:47:33.083Z,0.30
2023-03-16T14:50:04.684Z,0.30
2023-03-16T14:52:32.777Z,1.30
2023-03-16T14:55:03.748Z,0.68
2023-03-16T14:57:31.408Z,0.38
2023-03-16T14:59:58.795Z,0.32
2023-03-16T15:02:28.795Z,0.63
2023-03-16T15:04:57.490Z,0.40
2023-03-16T15:07:26.452Z,0.50
2023-03-16T15:09:55.206Z,0.35
2023-03-16T15:12:25.174Z,0.60
2023-03-16T15:15:11.180Z,0.47
2023-03-16T15:17:39.090Z,0.80
2023-03-16T15:20:07.309Z,0.90
2023-03-16T15:22:37.328Z,0.98
2023-03-16T15:25:19.648Z,3.72
2023-03-16T15:27:47.887Z,2.65
2023-03-16T15:30:25.885Z,7.03
2023-03-16T15:32:53.577Z,5.60
2023-03-16T15:35:21.451Z,2.70
2023-03-16T15:37:49.209Z,0.45
2023-03-16T15:40:18.005Z,0.40
2023-03-16T15:42:46.937Z,0.55
2023-03-16T15:45:17.641Z,0.38
2023-03-16T15:47:45.565Z,0.50
2023-03-16T15:50:14.125Z,0.50
2023-03-16T15:52:42.286Z,0.68
2023-03-16T15:55:18.843Z,0.40
2023-03-16T15:57:46.482Z,0.40
2023-03-16T16:00:24.822Z,0.40
2023-03-16T16:02:52.217Z,0.40
2023-03-16T16:05:23.476Z,0.28
2023-03-16T16:07:51.888Z,0.40
2023-03-16T16:10:19.403Z,0.60
2023-03-16T16:12:51.519Z,0.30
2023-03-16T16:15:22.418Z,0.57
2023-03-16T16:18:09.972Z,0.30
2023-03-16T16:20:38.404Z,0.50
2023-03-16T16:23:05.837Z,0.20
2023-03-16T16:25:35.518Z,0.40
2023-03-16T16:28:02.960Z,0.38
2023-03-16T16:30:31.764Z,0.40
2023-03-16T16:32:59.191Z,0.35
2023-03-16T16:35:27.879Z,0.57
2023-03-16T16:37:55.419Z,0.40
2023-03-16T16:40:26.120Z,0.37
2023-03-16T16:42:54.236Z,0.30
2023-03-16T16:45:23.068Z,0.60
2023-03-16T16:47:53.483Z,0.50
2023-03-16T16:50:22.362Z,0.50
2023-03-16T16:52:50.724Z,0.40
2023-03-16T16:55:18.402Z,0.33
2023-03-16T16:57:46.408Z,0.57
2023-03-16T17:00:24.793Z,0.60
2023-03-16T17:02:57.804Z,0.50
2023-03-16T17:05:26.829Z,0.47
2023-03-16T17:07:54.600Z,0.40
2023-03-16T17:10:26.290Z,0.60
2023-03-16T17:12:57.442Z,0.30
2023-03-16T17:15:29.900Z,0.50
2023-03-16T17:18:01.164Z,0.40
2023-03-16T17:20:29.643Z,0.50
2023-03-16T17:22:57.923Z,0.30
2023-03-16T17:25:25.563Z,0.40
2023-03-16T17:27:54.481Z,0.47
2023-03-16T17:30:23.569Z,0.30
2023-03-16T17:32:52.179Z,0.40
2023-03-16T17:35:20.162Z,0.80
2023-03-16T17:37:48.168Z,0.60
2023-03-16T17:40:23.924Z,0.83
2023-03-16T17:42:51.565Z,0.70
2023-03-16T17:45:23.753Z,0.50
2023-03-16T17:47:52.485Z,0.43
2023-03-16T17:50:20.167Z,0.50
2023-03-16T17:52:48.133Z,0.60
2023-03-16T17:55:20.500Z,0.50
2023-03-16T17:57:49.845Z,0.30
2023-03-16T18:00:26.207Z,0.80
2023-03-16T18:02:56.846Z,1.67
2023-03-16T18:05:24.363Z,0.80
2023-03-16T18:07:52.807Z,0.60
2023-03-16T18:10:28.717Z,0.57
2023-03-16T18:13:17.848Z,0.50
2023-03-16T18:15:46.979Z,0.47
2023-03-16T18:18:21.469Z,0.57
2023-03-16T18:20:54.975Z,0.70
2023-03-16T18:23:29.391Z,0.73
2023-03-16T18:26:01.282Z,0.30
2023-03-16T18:28:29.002Z,0.43
2023-03-16T18:30:57.458Z,0.60
2023-03-16T18:33:26.535Z,0.50
2023-03-16T18:35:55.082Z,0.40
2023-03-16T18:38:25.530Z,0.70
2023-03-16T18:40:53.216Z,0.43
2023-03-16T18:43:20.686Z,0.70
2023-03-16T18:45:48.465Z,0.80
2023-03-16T18:48:26.545Z,0.60
2023-03-16T18:50:54.318Z,1.10
2023-03-16T18:53:22.572Z,1.50
2023-03-16T18:55:50.617Z,3.70
2023-03-16T18:58:24.095Z,10.30
2023-03-16T19:00:53.250Z,6.80
2023-03-16T19:03:25.851Z,3.43
2023-03-16T19:05:54.327Z,3.67
2023-03-16T19:08:22.206Z,1.90
2023-03-16T19:10:52.926Z,1.07
2023-03-16T19:13:22.510Z,1.43
2023-03-16T19:15:51.128Z,1.37
2023-03-16T19:18:18.679Z,1.00
2023-03-16T19:20:50.073Z,0.70
2023-03-16T19:23:21.901Z,0.70
2023-03-16T19:25:50.024Z,0.70
2023-03-16T19:28:23.389Z,0.70
2023-03-16T19:30:51.054Z,0.93
2023-03-16T19:33:20.998Z,0.70
2023-03-16T19:35:51.888Z,0.80
2023-03-16T19:38:20.488Z,1.10
2023-03-16T19:40:49.842Z,1.00
2023-03-16T19:43:18.997Z,1.17
2023-03-16T19:45:47.402Z,1.17
2023-03-16T19:48:19.845Z,0.90
2023-03-16T19:50:49.283Z,0.60
2023-03-16T19:53:18.245Z,0.67
2023-03-16T19:55:47.406Z,0.90
2023-03-16T19:58:41.813Z,1.10
2023-03-16T20:01:23.528Z,0.90
2023-03-16T20:03:53.037Z,0.70
2023-03-16T20:06:22.004Z,0.87
2023-03-16T20:08:49.864Z,0.93
2023-03-16T20:11:19.144Z,0.80
2023-03-16T20:13:47.612Z,1.40
2023-03-16T20:16:21.522Z,1.20
2023-03-16T20:18:50.015Z,2.10
2023-03-16T20:21:17.768Z,1.37
2023-03-16T20:23:45.214Z,1.70
2023-03-16T20:26:23.044Z,1.20
2023-03-16T20:28:50.590Z,0.90
2023-03-16T20:31:21.008Z,0.93
2023-03-16T20:33:49.252Z,0.70
2023-03-16T20:36:17.220Z,0.80
2023-03-16T20:38:45.032Z,0.80
2023-03-16T20:41:32.921Z,0.80
2023-03-16T20:44:02.268Z,0.90
2023-03-16T20:46:31.115Z,0.90
2023-03-16T20:49:00.816Z,0.90
2023-03-16T20:51:29.043Z,0.93
2023-03-16T20:53:56.370Z,0.87
2023-03-16T20:56:26.009Z,1.00
2023-03-16T20:58:56.217Z,0.60
2023-03-16T21:01:24.809Z,0.83
2023-03-16T21:03:55.428Z,0.93
2023-03-16T21:06:30.263Z,0.80
2023-03-16T21:08:59.262Z,0.87
2023-03-16T21:11:28.563Z,0.60
2023-03-16T21:13:56.668Z,0.60
2023-03-16T21:16:25.424Z,1.00
2023-03-16T21:18:53.183Z,0.70
2023-03-16T21:21:21.371Z,0.80
2023-03-16T21:23:48.860Z,0.73
2023-03-16T21:26:17.928Z,0.90
2023-03-16T21:28:47.882Z,0.90
2023-03-16T21:31:19.554Z,0.70
2023-03-16T21:33:48.409Z,0.90
2023-03-16T21:36:20.143Z,0.97
2023-03-16T21:38:47.944Z,1.00
2023-03-16T21:41:18.125Z,0.90
2023-03-16T21:43:45.556Z,0.80
2023-03-16T21:46:24.070Z,0.90
2023-03-16T21:48:53.203Z,1.10
2023-03-16T21:51:22.189Z,0.80
2023-03-16T21:53:50.042Z,0.80
2023-03-16T21:56:18.780Z,0.90
2023-03-16T21:58:46.664Z,0.83
2023-03-16T22:01:25.292Z,0.60
2023-03-16T22:03:53.980Z,0.83
2023-03-16T22:06:22.616Z,0.70
2023-03-16T22:08:51.338Z,0.90
2023-03-16T22:11:20.217Z,0.47
2023-03-16T22:13:48.008Z,0.57
2023-03-16T22:16:19.657Z,0.60
2023-03-16T22:18:48.935Z,0.70
2023-03-16T22:21:25.560Z,0.50
2023-03-16T22:23:53.209Z,0.70
2023-03-16T22:26:21.567Z,0.67
2023-03-16T22:28:50.980Z,0.60
2023-03-16T22:31:20.401Z,0.60
2023-03-16T22:33:48.809Z,0.60
2023-03-16T22:36:18.067Z,0.77
2023-03-16T22:38:46.434Z,0.60
2023-03-16T22:41:17.487Z,0.80
2023-03-16T22:43:45.579Z,0.60
2023-03-16T22:46:20.580Z,0.67
2023-03-16T22:48:48.090Z,0.60
2023-03-16T22:51:30.970Z,0.53
2023-03-16T22:54:00.007Z,0.67
2023-03-16T22:56:27.902Z,0.70
2023-03-16T22:58:57.225Z,0.50
2023-03-16T23:01:29.098Z,0.63
2023-03-16T23:03:56.645Z,0.60
2023-03-16T23:06:25.618Z,0.60
2023-03-16T23:08:54.524Z,0.77
2023-03-16T23:11:32.369Z,0.60
2023-03-16T23:14:00.566Z,0.60
2023-03-16T23:16:29.383Z,0.60
2023-03-16T23:18:56.927Z,1.00
2023-03-16T23:21:25.848Z,0.80
2023-03-16T23:24:03.513Z,1.23
2023-03-16T23:26:32.084Z,0.63
2023-03-16T23:29:00.952Z,0.50
2023-03-16T23:31:28.447Z,0.77
2023-03-16T23:33:56.394Z,1.00
2023-03-16T23:36:25.891Z,0.77
2023-03-16T23:38:53.651Z,0.60
2023-03-16T23:41:23.251Z,0.70
2023-03-16T23:43:51.446Z,0.60
2023-03-16T23:46:20.337Z,0.70
2023-03-16T23:48:48.954Z,0.70
2023-03-16T23:51:36.820Z,0.70
2023-03-16T23:54:30.654Z,0.60
2023-03-16T23:56:58.370Z,0.70
2023-03-16T23:59:26.806Z,0.60
