createdAt,value
2019-01-13T00:03:24.007Z,13.47
2019-01-13T00:08:31.561Z,16.50
2019-01-13T00:13:38.282Z,18.13
2019-01-13T00:18:46.495Z,12.37
2019-01-13T00:23:54.372Z,19.83
2019-01-13T00:29:01.914Z,14.00
2019-01-13T00:34:09.604Z,16.27
2019-01-13T00:39:17.264Z,19.07
2019-01-13T00:44:25.110Z,15.53
2019-01-13T00:49:32.938Z,19.10
2019-01-13T00:54:41.947Z,15.63
2019-01-13T00:59:50.849Z,18.13
2019-01-13T01:04:58.481Z,20.37
2019-01-13T01:10:05.877Z,19.23
2019-01-13T01:15:13.712Z,18.53
2019-01-13T01:20:21.271Z,17.00
2019-01-13T01:25:28.627Z,15.10
2019-01-13T01:30:36.105Z,13.93
2019-01-13T01:35:44.978Z,18.10
2019-01-13T01:40:51.219Z,14.23
2019-01-13T01:45:59.092Z,15.00
2019-01-13T01:51:06.883Z,14.33
2019-01-13T01:56:14.973Z,13.30
2019-01-13T02:01:22.785Z,13.83
2019-01-13T02:06:29.452Z,12.47
2019-01-13T02:11:36.811Z,17.30
2019-01-13T02:16:44.359Z,14.83
2019-01-13T02:21:54.215Z,11.90
2019-01-13T02:27:01.893Z,10.30
2019-01-13T02:32:08.607Z,17.03
2019-01-13T02:37:18.784Z,12.03
2019-01-13T02:42:25.938Z,14.67
2019-01-13T02:47:33.676Z,16.03
2019-01-13T02:52:44.466Z,13.17
2019-01-13T02:57:52.403Z,16.30
2019-01-13T03:03:02.421Z,13.83
2019-01-13T03:08:13.555Z,18.30
2019-01-13T03:13:21.602Z,14.67
2019-01-13T03:18:28.555Z,19.00
2019-01-13T03:23:35.026Z,11.93
2019-01-13T03:28:44.264Z,13.90
2019-01-13T03:33:50.953Z,12.43
2019-01-13T03:38:59.566Z,8.83
2019-01-13T03:44:07.323Z,9.37
2019-01-13T03:49:14.626Z,14.03
2019-01-13T03:54:22.182Z,9.30
2019-01-13T03:59:29.449Z,9.17
2019-01-13T04:04:36.817Z,9.30
2019-01-13T04:09:45.128Z,9.87
2019-01-13T04:14:55.305Z,7.43
2019-01-13T04:20:03.010Z,11.23
2019-01-13T04:25:11.130Z,8.87
2019-01-13T04:30:18.712Z,7.07
2019-01-13T04:35:29.858Z,10.10
2019-01-13T04:40:37.506Z,6.63
2019-01-13T04:45:45.203Z,8.33
2019-01-13T04:50:55.301Z,6.80
2019-01-13T04:56:03.014Z,7.47
2019-01-13T05:01:11.545Z,6.47
2019-01-13T05:06:18.933Z,6.17
2019-01-13T05:11:24.801Z,8.27
2019-01-13T05:16:32.675Z,6.43
2019-01-13T05:21:41.135Z,9.17
2019-01-13T05:26:47.304Z,8.47
2019-01-13T05:31:54.027Z,7.13
2019-01-13T05:37:01.763Z,7.10
2019-01-13T05:42:10.145Z,7.50
2019-01-13T05:47:17.197Z,5.67
2019-01-13T05:52:24.683Z,6.90
2019-01-13T05:57:50.024Z,5.80
2019-01-13T06:02:57.357Z,5.50
2019-01-13T06:08:03.400Z,10.20
2019-01-13T06:13:11.087Z,4.80
2019-01-13T06:18:18.708Z,4.73
2019-01-13T06:23:24.714Z,6.33
2019-01-13T06:28:32.316Z,6.23
2019-01-13T06:33:39.370Z,4.40
2019-01-13T06:38:46.615Z,6.10
2019-01-13T06:43:56.003Z,4.97
2019-01-13T06:49:04.851Z,5.03
2019-01-13T06:54:11.061Z,6.73
2019-01-13T06:59:20.180Z,5.70
2019-01-13T07:04:28.827Z,6.13
2019-01-13T07:09:34.827Z,4.77
2019-01-13T07:14:42.505Z,5.90
2019-01-13T07:19:49.927Z,5.97
2019-01-13T07:24:56.428Z,5.90
2019-01-13T07:30:04.852Z,13.33
2019-01-13T07:35:13.843Z,5.47
2019-01-13T07:40:23.360Z,6.20
2019-01-13T07:45:30.983Z,5.93
2019-01-13T07:50:38.695Z,5.93
2019-01-13T07:55:44.830Z,5.63
2019-01-13T08:00:52.448Z,7.63
2019-01-13T08:06:00.236Z,5.57
2019-01-13T08:11:08.919Z,6.33
2019-01-13T08:16:17.007Z,6.07
2019-01-13T08:21:24.937Z,4.90
2019-01-13T08:26:32.975Z,6.47
2019-01-13T08:31:39.208Z,11.50
2019-01-13T08:36:46.224Z,7.47
2019-01-13T08:41:53.966Z,7.87
2019-01-13T08:47:00.305Z,6.60
2019-01-13T08:52:07.419Z,6.53
2019-01-13T08:57:14.716Z,5.20
2019-01-13T09:02:22.216Z,6.13
2019-01-13T09:07:28.587Z,5.00
2019-01-13T09:12:34.683Z,6.53
2019-01-13T09:17:42.362Z,8.30
2019-01-13T09:22:51.010Z,6.40
2019-01-13T09:27:58.575Z,6.70
2019-01-13T09:33:05.710Z,8.80
2019-01-13T09:38:15.875Z,11.33
2019-01-13T09:43:25.225Z,7.53
2019-01-13T09:48:38.355Z,11.27
2019-01-13T09:53:46.686Z,8.77
2019-01-13T09:58:52.759Z,6.10
2019-01-13T10:04:02.454Z,7.53
2019-01-13T10:09:12.910Z,6.83
2019-01-13T10:14:22.501Z,15.93
2019-01-13T10:19:30.020Z,10.27
2019-01-13T10:24:36.739Z,9.47
2019-01-13T10:29:44.683Z,8.73
2019-01-13T10:34:52.219Z,9.53
2019-01-13T10:39:58.337Z,6.67
2019-01-13T10:45:05.925Z,6.73
2019-01-13T10:50:22.470Z,7.60
2019-01-13T10:55:28.634Z,8.93
2019-01-13T11:00:36.822Z,10.50
2019-01-13T11:05:43.881Z,9.50
2019-01-13T11:10:50.206Z,8.50
2019-01-13T11:15:57.035Z,7.83
2019-01-13T11:21:04.432Z,7.93
2019-01-13T11:26:12.035Z,8.30
2019-01-13T11:31:19.726Z,6.87
2019-01-13T11:36:26.969Z,7.27
2019-01-13T11:41:36.263Z,8.93
2019-01-13T11:46:43.935Z,12.60
2019-01-13T11:51:49.957Z,9.77
2019-01-13T11:56:58.659Z,9.77
2019-01-13T12:02:04.731Z,9.93
2019-01-13T12:07:10.899Z,10.87
2019-01-13T12:12:17.859Z,9.97
2019-01-13T12:17:24.994Z,6.80
2019-01-13T12:22:32.991Z,8.67
2019-01-13T12:27:39.174Z,9.60
2019-01-13T12:32:46.939Z,10.07
2019-01-13T12:37:54.103Z,6.87
2019-01-13T12:43:01.376Z,13.43
2019-01-13T12:48:09.034Z,9.53
2019-01-13T12:53:15.158Z,18.73
2019-01-13T12:58:23.056Z,6.13
2019-01-13T13:03:31.849Z,6.93
2019-01-13T13:08:38.559Z,6.63
2019-01-13T13:13:44.737Z,10.03
2019-01-13T13:18:52.551Z,6.60
2019-01-13T13:24:00.051Z,7.07
2019-01-13T13:29:07.157Z,5.50
2019-01-13T13:34:14.528Z,3.67
2019-01-13T13:39:21.650Z,4.17
2019-01-13T13:44:29.346Z,5.53
2019-01-13T13:49:36.967Z,6.10
2019-01-13T13:54:43.795Z,5.90
2019-01-13T13:59:51.282Z,5.30
2019-01-13T14:04:58.045Z,6.93
2019-01-13T14:10:05.651Z,4.13
2019-01-13T14:15:13.327Z,5.47
2019-01-13T14:20:21.118Z,6.17
2019-01-13T14:25:28.579Z,4.70
2019-01-13T14:30:36.435Z,5.27
2019-01-13T14:35:44.278Z,5.23
2019-01-13T14:40:51.902Z,5.97
2019-01-13T14:45:57.871Z,4.63
2019-01-13T14:51:04.020Z,5.33
2019-01-13T14:56:10.249Z,4.73
2019-01-13T15:01:17.094Z,4.80
2019-01-13T15:06:23.985Z,6.03
2019-01-13T15:11:31.362Z,6.67
2019-01-13T15:16:38.940Z,24.23
2019-01-13T15:21:44.950Z,4.13
2019-01-13T15:26:52.541Z,4.07
2019-01-13T15:31:59.807Z,5.43
2019-01-13T15:37:07.430Z,6.60
2019-01-13T15:42:14.372Z,9.43
2019-01-13T15:47:21.058Z,5.27
2019-01-13T15:52:28.910Z,5.87
2019-01-13T15:57:35.983Z,5.60
2019-01-13T16:02:42.797Z,6.37
2019-01-13T16:07:50.067Z,8.43
2019-01-13T16:12:56.126Z,15.83
2019-01-13T16:18:04.034Z,6.43
2019-01-13T16:23:11.711Z,12.30
2019-01-13T16:28:18.512Z,7.03
2019-01-13T16:33:24.602Z,10.37
2019-01-13T16:38:32.183Z,9.63
2019-01-13T16:43:39.413Z,7.87
2019-01-13T16:48:46.716Z,9.17
2019-01-13T16:53:54.530Z,6.33
2019-01-13T16:59:02.215Z,6.80
2019-01-13T17:04:09.391Z,12.13
2019-01-13T17:09:16.371Z,12.47
2019-01-13T17:14:24.544Z,11.37
2019-01-13T17:19:31.930Z,16.13
2019-01-13T17:24:39.461Z,10.27
2019-01-13T17:29:45.592Z,10.13
2019-01-13T17:34:52.997Z,14.93
2019-01-13T17:40:00.046Z,7.87
2019-01-13T17:45:09.393Z,9.67
2019-01-13T17:50:18.460Z,12.63
2019-01-13T17:55:26.191Z,10.70
2019-01-13T18:01:00.595Z,12.70
2019-01-13T18:06:08.334Z,9.87
2019-01-13T18:11:15.431Z,9.27
2019-01-13T18:16:23.027Z,8.37
2019-01-13T18:21:30.046Z,8.77
2019-01-13T18:26:38.491Z,9.13
2019-01-13T18:31:44.604Z,11.17
2019-01-13T18:36:51.760Z,12.30
2019-01-13T18:41:57.761Z,9.00
2019-01-13T18:47:04.030Z,9.13
2019-01-13T18:52:11.405Z,12.60
2019-01-13T18:57:19.392Z,21.63
2019-01-13T19:02:26.519Z,15.60
2019-01-13T19:07:35.803Z,22.27
2019-01-13T19:12:43.605Z,31.73
2019-01-13T19:17:53.453Z,31.20
2019-01-13T19:23:03.111Z,25.47
2019-01-13T19:28:10.763Z,22.67
2019-01-13T19:33:17.760Z,24.07
2019-01-13T19:38:25.067Z,26.50
2019-01-13T19:43:33.018Z,32.43
2019-01-13T19:48:40.208Z,31.87
2019-01-13T19:53:47.434Z,39.80
2019-01-13T19:58:53.908Z,21.83
2019-01-13T20:04:01.258Z,34.83
2019-01-13T20:09:11.215Z,20.17
2019-01-13T20:14:18.479Z,20.53
2019-01-13T20:19:25.045Z,18.27
2019-01-13T20:24:33.052Z,35.07
2019-01-13T20:29:39.965Z,26.73
2019-01-13T20:34:47.095Z,28.90
2019-01-13T20:39:53.703Z,24.70
2019-01-13T20:45:01.406Z,20.53
2019-01-13T20:50:08.902Z,21.07
2019-01-13T20:55:15.922Z,18.37
2019-01-13T21:00:25.588Z,12.90
2019-01-13T21:05:36.398Z,15.97
2019-01-13T21:10:44.334Z,12.73
2019-01-13T21:15:50.550Z,17.90
2019-01-13T21:20:57.941Z,22.50
2019-01-13T21:26:04.547Z,15.97
2019-01-13T21:31:10.720Z,13.87
2019-01-13T21:36:18.719Z,14.07
2019-01-13T21:41:25.151Z,19.07
2019-01-13T21:46:33.123Z,18.63
2019-01-13T21:51:39.623Z,8.37
2019-01-13T21:56:46.760Z,7.53
2019-01-13T22:01:54.661Z,7.77
2019-01-13T22:07:02.087Z,6.40
2019-01-13T22:12:08.089Z,7.37
2019-01-13T22:17:17.423Z,9.07
2019-01-13T22:22:23.882Z,7.20
2019-01-13T22:27:30.151Z,10.70
2019-01-13T22:32:37.248Z,8.97
2019-01-13T22:37:44.431Z,6.83
2019-01-13T22:42:52.052Z,5.37
2019-01-13T22:47:59.400Z,6.17
2019-01-13T22:53:07.059Z,7.63
2019-01-13T22:58:14.179Z,5.50
2019-01-13T23:03:22.127Z,6.83
2019-01-13T23:08:28.194Z,8.33
2019-01-13T23:13:34.567Z,7.77
2019-01-13T23:18:42.254Z,8.83
2019-01-13T23:23:49.210Z,8.73
2019-01-13T23:28:56.435Z,7.03
2019-01-13T23:34:03.758Z,6.63
2019-01-13T23:39:10.844Z,6.63
2019-01-13T23:44:18.343Z,7.73
2019-01-13T23:49:24.827Z,6.43
2019-01-13T23:54:33.561Z,5.63
2019-01-13T23:59:40.459Z,6.23
