createdAt,value
2022-10-12T00:03:56.682Z,225
2022-10-12T00:08:57.194Z,225
2022-10-12T00:13:56.659Z,225
2022-10-12T00:18:56.865Z,225
2022-10-12T00:23:57.477Z,225
2022-10-12T00:28:57.198Z,225
2022-10-12T00:33:56.882Z,225
2022-10-12T00:38:56.782Z,225
2022-10-12T00:43:59.196Z,225
2022-10-12T00:48:57.689Z,225
2022-10-12T00:53:57.191Z,225
2022-10-12T00:58:56.792Z,225
2022-10-12T01:03:57.567Z,225
2022-10-12T01:08:57.334Z,225
2022-10-12T01:13:57.504Z,225
2022-10-12T01:18:56.965Z,225
2022-10-12T01:23:57.088Z,225
2022-10-12T01:28:56.770Z,225
2022-10-12T01:33:56.916Z,225
2022-10-12T01:38:57.359Z,225
2022-10-12T01:43:57.020Z,225
2022-10-12T01:48:57.568Z,225
2022-10-12T01:53:57.329Z,225
2022-10-12T01:58:57.215Z,225
2022-10-12T02:03:57.651Z,225
2022-10-12T02:08:57.589Z,225
2022-10-12T02:13:56.712Z,225
2022-10-12T02:18:57.111Z,225
2022-10-12T02:23:56.785Z,225
2022-10-12T02:28:57.200Z,225
2022-10-12T02:33:56.955Z,225
2022-10-12T02:38:57.405Z,225
2022-10-12T02:43:57.094Z,225
2022-10-12T02:48:56.724Z,225
2022-10-12T02:53:57.359Z,225
2022-10-12T02:58:57.513Z,225
2022-10-12T03:03:57.149Z,225
2022-10-12T03:08:57.640Z,225
2022-10-12T03:13:57.396Z,225
2022-10-12T03:18:57.025Z,225
2022-10-12T03:23:57.625Z,225
2022-10-12T03:28:57.506Z,225
2022-10-12T03:33:57.350Z,225
2022-10-12T03:38:56.924Z,225
2022-10-12T03:43:57.724Z,225
2022-10-12T03:48:56.967Z,225
2022-10-12T03:53:57.583Z,225
2022-10-12T03:58:57.244Z,225
2022-10-12T04:03:57.463Z,225
2022-10-12T04:08:57.171Z,225
2022-10-12T06:48:57.085Z,225
2022-10-12T06:53:57.578Z,225
2022-10-12T06:58:57.049Z,225
2022-10-12T07:04:01.193Z,225
2022-10-12T07:08:57.532Z,112
2022-10-12T07:13:57.168Z,112
2022-10-12T07:18:57.218Z,112
2022-10-12T07:23:57.876Z,112
2022-10-12T07:28:57.429Z,112
2022-10-12T07:33:57.772Z,112
2022-10-12T07:38:56.971Z,135
2022-10-12T07:43:57.463Z,135
2022-10-12T07:48:57.979Z,135
2022-10-12T07:53:57.384Z,135
2022-10-12T07:58:57.122Z,135
2022-10-12T08:04:02.220Z,135
2022-10-12T08:08:57.659Z,135
2022-10-12T08:13:57.085Z,135
2022-10-12T08:18:57.415Z,225
2022-10-12T08:23:56.977Z,225
2022-10-12T08:28:57.680Z,225
2022-10-12T08:33:57.671Z,225
2022-10-12T08:38:57.139Z,202
2022-10-12T08:43:57.728Z,202
2022-10-12T08:48:57.152Z,158
2022-10-12T08:53:57.708Z,158
2022-10-12T08:58:57.211Z,225
2022-10-12T09:03:57.258Z,225
2022-10-12T09:08:57.529Z,248
2022-10-12T09:13:57.339Z,248
2022-10-12T09:18:57.726Z,225
2022-10-12T09:23:57.255Z,225
2022-10-12T09:28:57.794Z,112
2022-10-12T09:33:57.733Z,112
2022-10-12T09:38:57.679Z,202
2022-10-12T09:43:57.111Z,202
2022-10-12T09:48:57.269Z,135
2022-10-12T09:53:58.026Z,135
2022-10-12T09:58:57.374Z,225
2022-10-12T10:03:58.082Z,225
2022-10-12T10:08:57.969Z,158
2022-10-12T10:13:57.700Z,158
2022-10-12T10:18:57.189Z,202
2022-10-12T10:23:57.805Z,202
2022-10-12T10:28:57.537Z,158
2022-10-12T10:33:57.078Z,158
2022-10-12T10:38:57.484Z,248
2022-10-12T10:43:57.894Z,248
2022-10-12T10:48:57.221Z,112
2022-10-12T10:53:57.715Z,112
2022-10-12T10:58:57.559Z,135
2022-10-12T11:03:57.081Z,135
2022-10-12T11:08:57.568Z,112
2022-10-12T11:13:57.965Z,112
2022-10-12T11:18:57.753Z,158
2022-10-12T11:23:57.198Z,158
2022-10-12T11:28:58.125Z,135
2022-10-12T11:33:57.726Z,135
2022-10-12T11:39:06.681Z,112
2022-10-12T11:43:57.518Z,112
2022-10-12T11:48:57.999Z,135
2022-10-12T11:53:57.584Z,135
2022-10-12T11:59:02.206Z,135
2022-10-12T12:03:57.244Z,135
2022-10-12T12:08:57.994Z,315
2022-10-12T12:13:57.425Z,315
2022-10-12T12:18:57.871Z,248
2022-10-12T12:23:57.066Z,248
2022-10-12T12:28:57.832Z,225
2022-10-12T12:33:57.246Z,225
2022-10-12T12:38:57.744Z,135
2022-10-12T12:43:57.815Z,135
2022-10-12T12:48:57.365Z,90
2022-10-12T12:53:57.722Z,90
2022-10-12T12:58:58.223Z,112
2022-10-12T13:03:57.813Z,112
2022-10-12T13:08:57.403Z,202
2022-10-12T13:13:57.775Z,202
2022-10-12T13:18:57.159Z,158
2022-10-12T13:23:57.450Z,158
2022-10-12T13:28:58.045Z,135
2022-10-12T13:33:57.588Z,135
2022-10-12T13:38:57.200Z,180
2022-10-12T13:43:57.639Z,180
2022-10-12T13:49:00.498Z,158
2022-10-12T13:53:57.967Z,158
2022-10-12T13:58:57.348Z,135
2022-10-12T14:03:57.852Z,135
2022-10-12T14:08:57.219Z,158
2022-10-12T14:13:57.576Z,158
2022-10-12T14:18:57.986Z,180
2022-10-12T14:23:57.322Z,180
2022-10-12T14:28:57.785Z,180
2022-10-12T14:33:57.256Z,180
2022-10-12T14:39:02.744Z,158
2022-10-12T14:43:57.335Z,158
2022-10-12T14:48:57.985Z,112
2022-10-12T14:53:57.993Z,112
2022-10-12T14:58:57.614Z,112
2022-10-12T15:03:57.268Z,112
2022-10-12T15:08:57.814Z,202
2022-10-12T15:13:57.491Z,202
2022-10-12T15:18:57.878Z,135
2022-10-12T15:23:57.708Z,135
2022-10-12T15:28:58.170Z,180
2022-10-12T15:33:57.690Z,180
2022-10-12T15:38:58.212Z,158
2022-10-12T15:43:57.991Z,158
2022-10-12T15:48:57.437Z,158
2022-10-12T15:53:58.083Z,158
2022-10-12T15:58:57.636Z,180
2022-10-12T16:03:57.439Z,180
2022-10-12T16:08:58.022Z,112
2022-10-12T16:13:57.936Z,112
2022-10-12T16:18:57.271Z,90
2022-10-12T16:23:57.769Z,90
2022-10-12T16:28:57.472Z,90
2022-10-12T16:33:57.969Z,90
2022-10-12T16:38:57.733Z,90
2022-10-12T16:43:58.137Z,90
2022-10-12T16:48:57.822Z,90
2022-10-12T16:53:57.417Z,90
2022-10-12T16:58:57.990Z,90
2022-10-12T17:03:57.513Z,90
2022-10-12T17:08:58.084Z,90
2022-10-12T17:13:58.017Z,90
2022-10-12T17:18:59.928Z,90
2022-10-12T17:23:57.482Z,90
2022-10-12T17:28:58.258Z,90
2022-10-12T17:33:57.645Z,90
2022-10-12T17:38:57.930Z,90
2022-10-12T17:43:57.589Z,90
2022-10-12T17:48:58.045Z,90
2022-10-12T17:53:57.454Z,90
2022-10-12T17:58:58.058Z,90
2022-10-12T18:03:57.965Z,90
2022-10-12T18:08:58.289Z,90
2022-10-12T18:13:58.012Z,90
2022-10-12T18:18:58.128Z,90
2022-10-12T18:23:57.554Z,90
2022-10-12T18:28:58.076Z,90
2022-10-12T18:33:57.370Z,90
2022-10-12T18:38:57.681Z,90
2022-10-12T18:43:57.510Z,90
2022-10-12T18:48:57.958Z,90
2022-10-12T18:53:58.322Z,90
2022-10-12T18:58:57.788Z,90
2022-10-12T19:03:58.406Z,90
2022-10-12T19:08:57.795Z,90
2022-10-12T19:13:58.107Z,90
2022-10-12T19:18:57.466Z,90
2022-10-12T19:23:57.900Z,90
2022-10-12T19:28:58.032Z,90
2022-10-12T19:33:57.631Z,90
2022-10-12T19:38:58.284Z,90
2022-10-12T19:43:57.953Z,90
2022-10-12T19:48:57.682Z,90
2022-10-12T19:53:58.562Z,90
2022-10-12T19:58:58.048Z,90
2022-10-12T20:03:57.398Z,90
2022-10-12T20:08:57.972Z,90
2022-10-12T20:13:58.284Z,90
2022-10-12T20:18:57.957Z,90
2022-10-12T20:23:58.417Z,90
2022-10-12T20:28:58.017Z,90
2022-10-12T20:33:57.497Z,90
2022-10-12T20:38:58.039Z,90
2022-10-12T20:43:57.557Z,90
2022-10-12T20:48:59.357Z,90
2022-10-12T20:53:58.005Z,90
2022-10-12T20:58:58.292Z,90
2022-10-12T21:03:58.014Z,90
2022-10-12T21:08:58.108Z,90
2022-10-12T21:13:57.625Z,90
2022-10-12T21:18:58.067Z,90
2022-10-12T21:23:57.561Z,90
2022-10-12T21:28:57.951Z,90
2022-10-12T21:33:57.761Z,90
2022-10-12T21:38:58.477Z,90
2022-10-12T21:43:57.974Z,90
2022-10-12T21:48:57.615Z,90
2022-10-12T21:53:58.248Z,90
2022-10-12T21:58:57.787Z,90
2022-10-12T22:03:57.861Z,90
2022-10-12T22:08:58.465Z,90
2022-10-12T22:13:58.271Z,90
2022-10-12T22:18:58.239Z,90
2022-10-12T22:23:57.692Z,90
2022-10-12T22:28:58.443Z,90
2022-10-12T22:33:57.945Z,90
2022-10-12T22:38:58.111Z,90
2022-10-12T22:43:57.522Z,90
2022-10-12T22:48:57.967Z,90
2022-10-12T22:53:57.806Z,90
2022-10-12T22:58:58.073Z,90
2022-10-12T23:03:57.588Z,90
2022-10-12T23:08:57.914Z,90
2022-10-12T23:13:58.006Z,90
2022-10-12T23:18:59.929Z,90
2022-10-12T23:23:57.562Z,90
2022-10-12T23:28:58.028Z,112
2022-10-12T23:33:57.625Z,112
2022-10-12T23:38:58.335Z,112
2022-10-12T23:43:57.535Z,112
2022-10-12T23:48:57.608Z,112
2022-10-12T23:53:57.519Z,112
2022-10-12T23:58:57.945Z,112
