createdAt,value
2022-08-05T00:00:07.851Z,69.26
2022-08-05T00:01:20.905Z,69.26
2022-08-05T00:02:11.357Z,69.26
2022-08-05T00:03:06.822Z,69.26
2022-08-05T00:04:08.422Z,69.26
2022-08-05T00:05:06.799Z,69.26
2022-08-05T00:06:27.782Z,69.36
2022-08-05T00:07:27.455Z,69.36
2022-08-05T00:08:19.805Z,69.36
2022-08-05T00:09:14.797Z,69.36
2022-08-05T00:10:07.762Z,69.36
2022-08-05T00:11:20.807Z,69.36
2022-08-05T00:12:07.727Z,69.36
2022-08-05T00:13:07.714Z,69.36
2022-08-05T00:14:12.859Z,69.36
2022-08-05T00:15:14.166Z,69.36
2022-08-05T00:16:07.680Z,69.36
2022-08-05T00:17:19.378Z,69.36
2022-08-05T00:18:07.693Z,69.36
2022-08-05T00:19:06.654Z,69.36
2022-08-05T00:20:06.639Z,69.36
2022-08-05T00:21:08.171Z,69.36
2022-08-05T00:22:06.618Z,69.36
2022-08-05T00:23:12.769Z,69.36
2022-08-05T00:24:10.723Z,69.36
2022-08-05T00:25:08.368Z,69.36
2022-08-05T00:26:07.577Z,69.36
2022-08-05T00:27:10.572Z,69.36
2022-08-05T00:28:07.555Z,69.36
2022-08-05T00:29:07.566Z,69.36
2022-08-05T00:30:11.298Z,69.36
2022-08-05T00:31:07.820Z,69.46
2022-08-05T00:32:13.217Z,69.46
2022-08-05T00:33:07.507Z,69.46
2022-08-05T00:34:43.361Z,69.46
2022-08-05T00:35:07.725Z,69.46
2022-08-05T00:36:16.139Z,69.46
2022-08-05T00:37:11.208Z,69.46
2022-08-05T00:38:09.380Z,69.46
2022-08-05T00:39:06.482Z,69.46
2022-08-05T00:40:09.479Z,69.46
2022-08-05T00:41:06.420Z,69.46
2022-08-05T00:42:07.406Z,69.46
2022-08-05T00:43:07.467Z,69.46
2022-08-05T00:44:06.406Z,69.46
2022-08-05T00:45:06.628Z,69.46
2022-08-05T00:46:06.366Z,69.46
2022-08-05T00:47:06.375Z,69.46
2022-08-05T00:48:07.417Z,69.46
2022-08-05T00:49:06.334Z,69.46
2022-08-05T00:50:06.355Z,69.46
2022-08-05T00:51:08.957Z,69.46
2022-08-05T00:52:07.302Z,69.46
2022-08-05T00:53:09.836Z,69.46
2022-08-05T00:54:07.280Z,69.46
2022-08-05T00:55:06.273Z,69.46
2022-08-05T00:56:07.813Z,69.46
2022-08-05T00:57:06.252Z,69.46
2022-08-05T00:58:06.395Z,69.46
2022-08-05T00:59:06.989Z,69.46
2022-08-05T01:00:06.217Z,69.56
2022-08-05T01:01:08.990Z,69.56
2022-08-05T01:02:06.198Z,69.56
2022-08-05T01:03:07.736Z,69.46
2022-08-05T01:04:13.828Z,69.56
2022-08-05T01:05:10.125Z,69.56
2022-08-05T01:06:06.155Z,69.56
2022-08-05T01:07:07.144Z,69.56
2022-08-05T01:08:40.259Z,69.56
2022-08-05T01:09:07.123Z,69.56
2022-08-05T01:10:09.187Z,69.56
2022-08-05T01:11:06.105Z,69.46
2022-08-05T01:12:09.343Z,69.56
2022-08-05T01:13:13.368Z,69.56
2022-08-05T01:14:08.483Z,69.56
2022-08-05T01:15:06.063Z,69.56
2022-08-05T01:16:07.051Z,69.56
2022-08-05T01:17:06.065Z,69.56
2022-08-05T01:18:06.029Z,69.56
2022-08-05T01:19:06.021Z,69.56
2022-08-05T01:20:06.010Z,69.56
2022-08-05T01:21:05.998Z,69.56
2022-08-05T01:22:06.008Z,69.56
2022-08-05T01:23:14.460Z,69.56
2022-08-05T01:24:13.212Z,69.56
2022-08-05T01:25:06.957Z,69.56
2022-08-05T01:26:05.946Z,69.56
2022-08-05T01:27:17.741Z,69.56
2022-08-05T01:28:06.959Z,69.56
2022-08-05T01:29:05.915Z,69.56
2022-08-05T01:30:05.900Z,69.56
2022-08-05T01:31:06.890Z,69.56
2022-08-05T01:32:05.880Z,69.56
2022-08-05T01:33:08.301Z,69.56
2022-08-05T01:34:05.878Z,69.56
2022-08-05T01:35:10.632Z,69.56
2022-08-05T01:36:06.837Z,69.56
2022-08-05T01:37:06.828Z,69.66
2022-08-05T01:38:05.816Z,69.66
2022-08-05T01:39:05.890Z,69.66
2022-08-05T01:40:05.873Z,69.66
2022-08-05T01:41:05.786Z,69.66
2022-08-05T01:42:05.775Z,69.66
2022-08-05T01:43:05.768Z,69.66
2022-08-05T01:44:05.774Z,69.66
2022-08-05T01:45:08.192Z,69.66
2022-08-05T01:46:07.566Z,69.66
2022-08-05T01:47:06.883Z,69.66
2022-08-05T01:48:05.712Z,69.66
2022-08-05T01:49:23.291Z,69.66
2022-08-05T01:50:06.690Z,69.66
2022-08-05T01:51:11.975Z,69.66
2022-08-05T01:52:17.682Z,69.66
2022-08-05T01:53:06.679Z,69.66
2022-08-05T01:54:05.649Z,69.66
2022-08-05T01:55:05.687Z,69.66
2022-08-05T01:56:05.646Z,69.66
2022-08-05T01:58:10.979Z,69.66
2022-08-05T01:58:11.868Z,69.66
2022-08-05T01:59:06.614Z,69.66
2022-08-05T02:00:05.584Z,69.66
2022-08-05T02:01:06.577Z,69.66
2022-08-05T02:02:05.719Z,69.66
2022-08-05T02:03:06.559Z,69.66
2022-08-05T02:04:06.551Z,69.66
2022-08-05T02:05:05.535Z,69.66
2022-08-05T02:06:23.952Z,69.66
2022-08-05T02:07:06.533Z,69.66
2022-08-05T02:08:05.518Z,69.66
2022-08-05T02:09:05.809Z,69.66
2022-08-05T02:10:05.502Z,69.66
2022-08-05T02:11:05.469Z,69.66
2022-08-05T02:12:05.459Z,69.66
2022-08-05T02:13:05.449Z,69.66
2022-08-05T02:14:06.444Z,69.66
2022-08-05T02:15:05.449Z,69.66
2022-08-05T02:16:05.417Z,69.66
2022-08-05T02:17:05.410Z,69.66
2022-08-05T02:18:32.645Z,69.66
2022-08-05T02:19:07.048Z,69.66
2022-08-05T02:20:05.411Z,69.66
2022-08-05T02:21:05.704Z,69.66
2022-08-05T02:22:05.363Z,69.66
2022-08-05T02:23:05.345Z,69.66
2022-08-05T02:24:05.340Z,69.66
2022-08-05T02:25:05.322Z,69.66
2022-08-05T02:26:05.364Z,69.66
2022-08-05T02:27:10.364Z,69.66
2022-08-05T02:28:08.962Z,69.66
2022-08-05T02:29:05.282Z,69.66
2022-08-05T02:30:06.268Z,69.66
2022-08-05T02:31:05.258Z,69.66
2022-08-05T02:32:05.278Z,69.66
2022-08-05T02:33:06.737Z,69.66
2022-08-05T02:34:05.232Z,69.66
2022-08-05T02:35:13.791Z,69.66
2022-08-05T02:36:06.226Z,69.66
2022-08-05T02:37:05.213Z,69.66
2022-08-05T02:38:05.189Z,69.66
2022-08-05T02:39:08.812Z,69.66
2022-08-05T02:40:05.165Z,69.66
2022-08-05T02:41:14.679Z,69.66
2022-08-05T02:42:06.163Z,69.66
2022-08-05T02:43:05.131Z,69.66
2022-08-05T02:44:11.832Z,69.66
2022-08-05T02:45:06.128Z,69.66
2022-08-05T02:46:05.102Z,69.66
2022-08-05T02:47:05.090Z,69.66
2022-08-05T02:48:11.735Z,69.66
2022-08-05T02:49:06.091Z,69.66
2022-08-05T02:50:06.060Z,69.66
2022-08-05T02:51:05.054Z,69.66
2022-08-05T02:52:05.053Z,69.66
2022-08-05T02:53:05.028Z,69.66
2022-08-05T02:54:06.037Z,69.66
2022-08-05T02:55:06.470Z,69.66
2022-08-05T02:56:05.015Z,69.66
2022-08-05T02:57:09.786Z,69.66
2022-08-05T02:58:10.044Z,69.76
2022-08-05T02:59:05.962Z,69.66
2022-08-05T03:00:04.960Z,69.66
2022-08-05T03:01:04.992Z,69.66
2022-08-05T03:02:04.933Z,69.66
2022-08-05T03:03:10.142Z,69.66
2022-08-05T03:04:14.123Z,69.76
2022-08-05T03:05:05.901Z,69.66
2022-08-05T03:06:57.245Z,69.66
2022-08-05T03:07:05.883Z,69.66
2022-08-05T03:08:08.649Z,69.66
2022-08-05T03:09:04.878Z,69.66
2022-08-05T03:10:04.851Z,69.66
2022-08-05T03:11:54.822Z,69.66
2022-08-05T03:12:05.838Z,69.66
2022-08-05T03:13:52.047Z,69.66
2022-08-05T03:14:34.409Z,69.66
2022-08-05T03:15:34.398Z,69.66
2022-08-05T03:16:33.380Z,69.66
2022-08-05T03:17:33.368Z,69.66
2022-08-05T03:18:34.391Z,69.66
2022-08-05T03:19:36.279Z,69.66
2022-08-05T03:20:33.336Z,69.66
2022-08-05T03:21:33.326Z,69.66
2022-08-05T03:22:34.318Z,69.66
2022-08-05T03:23:33.305Z,69.66
2022-08-05T03:24:33.662Z,69.66
2022-08-05T03:26:05.044Z,69.66
2022-08-05T03:26:34.272Z,69.76
2022-08-05T03:27:57.895Z,69.76
2022-08-05T03:28:34.251Z,69.76
2022-08-05T03:29:45.748Z,69.76
2022-08-05T03:30:34.561Z,69.66
2022-08-05T03:31:56.791Z,69.66
2022-08-05T03:32:34.214Z,69.66
2022-08-05T03:33:49.347Z,69.66
2022-08-05T03:34:34.211Z,69.66
2022-08-05T03:35:33.880Z,69.76
2022-08-05T03:36:34.168Z,69.66
2022-08-05T03:37:46.417Z,69.66
2022-08-05T03:38:37.458Z,69.66
2022-08-05T03:39:38.204Z,69.66
2022-08-05T03:40:34.236Z,69.66
2022-08-05T03:41:33.431Z,69.66
2022-08-05T03:42:41.657Z,69.66
2022-08-05T03:44:10.016Z,69.66
2022-08-05T03:44:34.109Z,69.66
2022-08-05T03:45:33.076Z,69.66
2022-08-05T03:46:34.067Z,69.66
2022-08-05T03:47:35.554Z,69.66
2022-08-05T03:48:35.525Z,69.66
2022-08-05T03:49:51.697Z,69.76
2022-08-05T03:50:34.025Z,69.66
2022-08-05T03:52:36.992Z,69.76
2022-08-05T03:52:50.492Z,69.66
2022-08-05T03:55:07.166Z,69.66
2022-08-05T03:56:04.086Z,69.66
2022-08-05T03:56:09.532Z,69.66
2022-08-05T03:56:35.127Z,69.66
2022-08-05T03:57:41.349Z,69.66
2022-08-05T03:58:33.939Z,69.66
2022-08-05T03:59:46.776Z,69.66
2022-08-05T04:00:33.920Z,69.66
2022-08-05T04:01:32.943Z,69.66
2022-08-05T04:02:37.577Z,69.66
2022-08-05T04:03:33.887Z,69.66
2022-08-05T04:04:32.881Z,69.66
2022-08-05T04:05:33.425Z,69.66
2022-08-05T04:06:32.857Z,69.66
2022-08-05T04:07:32.969Z,69.66
2022-08-05T04:08:36.598Z,69.76
2022-08-05T04:09:32.827Z,69.76
2022-08-05T04:10:37.681Z,69.76
2022-08-05T04:11:50.629Z,69.76
2022-08-05T04:13:04.136Z,69.66
2022-08-05T04:14:02.338Z,69.76
2022-08-05T04:15:02.331Z,69.76
2022-08-05T04:16:04.478Z,69.66
2022-08-05T04:17:03.126Z,69.76
2022-08-05T04:18:02.293Z,69.76
2022-08-05T04:19:02.486Z,69.76
2022-08-05T04:20:03.273Z,69.76
2022-08-05T04:21:02.290Z,69.76
2022-08-05T04:22:09.391Z,69.76
2022-08-05T04:23:03.238Z,69.76
2022-08-05T04:24:06.568Z,69.76
2022-08-05T04:25:03.219Z,69.76
2022-08-05T04:26:02.247Z,69.76
2022-08-05T04:27:02.197Z,69.76
2022-08-05T04:28:05.762Z,69.76
2022-08-05T04:29:07.225Z,69.76
2022-08-05T04:30:03.538Z,69.76
2022-08-05T04:31:02.153Z,69.76
2022-08-05T04:32:03.145Z,69.76
2022-08-05T04:33:02.132Z,69.76
2022-08-05T04:34:29.563Z,69.76
2022-08-05T04:35:03.138Z,69.76
2022-08-05T04:36:16.417Z,69.76
2022-08-05T04:37:03.437Z,69.76
2022-08-05T04:38:06.368Z,69.76
2022-08-05T04:39:02.114Z,69.76
2022-08-05T04:40:02.062Z,69.76
2022-08-05T04:41:03.547Z,69.76
2022-08-05T04:42:02.057Z,69.76
2022-08-05T04:43:02.024Z,69.76
2022-08-05T04:44:02.017Z,69.76
2022-08-05T04:45:03.004Z,69.76
2022-08-05T04:46:01.995Z,69.76
2022-08-05T04:47:08.737Z,69.76
2022-08-05T04:48:02.973Z,69.76
2022-08-05T04:49:01.962Z,69.76
2022-08-05T04:50:11.065Z,69.76
2022-08-05T04:51:11.132Z,69.76
2022-08-05T04:52:02.958Z,69.76
2022-08-05T04:53:01.919Z,69.76
2022-08-05T04:54:02.379Z,69.76
2022-08-05T04:55:02.382Z,69.76
2022-08-05T04:56:33.382Z,69.76
2022-08-05T04:57:02.875Z,69.76
2022-08-05T04:58:01.887Z,69.76
2022-08-05T04:59:22.042Z,69.76
2022-08-05T05:00:02.849Z,69.76
2022-08-05T05:01:01.875Z,69.76
2022-08-05T05:02:07.773Z,69.76
2022-08-05T05:03:03.981Z,69.76
2022-08-05T05:04:01.803Z,69.76
2022-08-05T05:05:03.227Z,69.76
2022-08-05T05:06:39.324Z,69.76
2022-08-05T05:07:02.769Z,69.76
2022-08-05T05:08:02.366Z,69.76
2022-08-05T05:09:01.748Z,69.76
2022-08-05T05:10:02.263Z,69.76
2022-08-05T05:11:01.727Z,69.86
2022-08-05T05:12:03.146Z,69.76
2022-08-05T05:13:04.075Z,69.76
2022-08-05T05:14:01.719Z,69.76
2022-08-05T05:15:03.722Z,69.76
2022-08-05T05:16:02.246Z,69.76
2022-08-05T05:17:01.665Z,69.76
2022-08-05T05:18:01.971Z,69.76
2022-08-05T05:19:18.768Z,69.76
2022-08-05T05:20:02.632Z,69.76
2022-08-05T05:21:01.622Z,69.76
2022-08-05T05:22:23.126Z,69.86
2022-08-05T05:23:08.153Z,69.76
2022-08-05T05:24:08.848Z,69.86
2022-08-05T05:25:16.716Z,69.76
2022-08-05T05:26:02.572Z,69.76
2022-08-05T05:27:01.559Z,69.76
2022-08-05T05:28:01.580Z,69.86
2022-08-05T05:29:02.376Z,69.86
2022-08-05T05:30:04.581Z,69.86
2022-08-05T05:31:01.516Z,69.86
2022-08-05T05:32:01.506Z,69.86
2022-08-05T05:33:03.909Z,69.86
2022-08-05T05:34:02.914Z,69.86
2022-08-05T05:35:01.473Z,69.86
2022-08-05T05:36:01.469Z,69.86
2022-08-05T05:37:01.453Z,69.86
2022-08-05T05:38:02.431Z,69.86
2022-08-05T05:39:03.745Z,69.86
2022-08-05T05:40:01.421Z,69.86
2022-08-05T05:41:01.412Z,69.86
2022-08-05T05:42:01.426Z,69.86
2022-08-05T05:43:02.155Z,69.86
2022-08-05T05:44:01.400Z,69.86
2022-08-05T05:45:01.368Z,69.86
2022-08-05T05:46:01.361Z,69.86
2022-08-05T05:47:04.383Z,69.86
2022-08-05T05:48:05.529Z,69.86
2022-08-05T05:49:06.535Z,69.86
2022-08-05T05:50:02.317Z,69.86
2022-08-05T05:51:14.979Z,69.86
2022-08-05T05:52:05.880Z,69.86
2022-08-05T05:53:02.284Z,69.86
2022-08-05T05:54:02.273Z,69.86
2022-08-05T05:55:01.265Z,69.86
2022-08-05T05:56:03.250Z,69.86
2022-08-05T05:57:01.242Z,69.86
2022-08-05T05:58:02.033Z,69.86
2022-08-05T05:59:02.890Z,69.86
2022-08-05T06:00:01.214Z,69.96
2022-08-05T06:01:13.050Z,69.86
2022-08-05T06:02:02.192Z,69.86
2022-08-05T06:03:01.182Z,69.86
2022-08-05T06:04:03.962Z,69.86
2022-08-05T06:05:01.345Z,69.86
2022-08-05T06:06:01.153Z,69.86
2022-08-05T06:07:01.440Z,69.96
2022-08-05T06:08:01.703Z,69.96
2022-08-05T06:09:01.126Z,69.96
2022-08-05T06:10:04.670Z,69.96
2022-08-05T06:11:02.096Z,69.96
2022-08-05T06:12:02.681Z,69.86
2022-08-05T06:13:01.077Z,69.86
2022-08-05T06:14:01.069Z,69.86
2022-08-05T06:15:01.181Z,69.86
2022-08-05T06:16:29.649Z,69.86
2022-08-05T06:17:22.638Z,69.86
2022-08-05T06:18:02.027Z,69.86
2022-08-05T06:19:05.342Z,69.86
2022-08-05T06:20:02.422Z,69.86
2022-08-05T06:21:00.995Z,69.86
2022-08-05T06:22:00.985Z,69.86
2022-08-05T06:23:00.974Z,69.86
2022-08-05T06:24:01.602Z,69.86
2022-08-05T06:25:00.974Z,69.86
2022-08-05T06:26:13.694Z,69.86
2022-08-05T06:27:01.931Z,69.86
2022-08-05T06:28:12.352Z,69.86
2022-08-05T06:29:03.274Z,69.86
2022-08-05T06:30:04.315Z,69.86
2022-08-05T06:31:01.914Z,69.86
2022-08-05T06:32:01.879Z,69.86
2022-08-05T06:33:00.889Z,69.86
2022-08-05T06:34:07.279Z,69.86
2022-08-05T06:35:05.764Z,69.86
2022-08-05T06:36:07.066Z,69.86
2022-08-05T06:37:01.824Z,69.86
2022-08-05T06:38:04.289Z,69.86
2022-08-05T06:39:01.902Z,69.86
2022-08-05T06:40:00.941Z,69.86
2022-08-05T06:41:00.783Z,69.86
2022-08-05T06:42:00.798Z,69.86
2022-08-05T06:43:00.765Z,69.86
2022-08-05T06:44:00.910Z,69.86
2022-08-05T06:45:00.742Z,69.96
2022-08-05T06:46:06.561Z,70.16
2022-08-05T06:47:02.429Z,70.26
2022-08-05T06:48:44.433Z,70.36
2022-08-05T06:49:02.362Z,70.36
2022-08-05T06:50:04.988Z,70.36
2022-08-05T06:51:00.711Z,70.36
2022-08-05T06:52:00.688Z,70.26
2022-08-05T06:53:11.299Z,70.26
2022-08-05T06:54:02.065Z,70.16
2022-08-05T06:55:00.641Z,70.16
2022-08-05T06:56:00.686Z,70.06
2022-08-05T06:57:13.879Z,70.16
2022-08-05T06:58:19.982Z,70.16
2022-08-05T06:59:01.592Z,70.16
2022-08-05T07:00:00.584Z,70.16
2022-08-05T07:01:00.659Z,70.16
2022-08-05T07:02:00.566Z,70.16
2022-08-05T07:03:00.553Z,70.16
2022-08-05T07:04:00.582Z,70.16
2022-08-05T07:05:00.530Z,70.16
2022-08-05T07:06:00.551Z,70.16
2022-08-05T07:07:01.512Z,70.06
2022-08-05T07:08:00.502Z,70.06
2022-08-05T07:09:04.371Z,70.16
2022-08-05T07:10:03.593Z,70.16
2022-08-05T07:11:00.489Z,70.16
2022-08-05T07:12:00.784Z,70.16
2022-08-05T07:13:00.497Z,70.26
2022-08-05T07:14:00.437Z,70.36
2022-08-05T07:15:00.426Z,70.36
2022-08-05T07:16:04.401Z,70.36
2022-08-05T07:18:07.147Z,70.45
2022-08-05T07:18:08.591Z,70.45
2022-08-05T07:19:01.409Z,70.36
2022-08-05T07:21:05.400Z,70.36
2022-08-05T07:22:02.413Z,70.36
2022-08-05T07:23:00.340Z,70.26
2022-08-05T07:24:01.241Z,70.26
2022-08-05T07:25:22.620Z,70.26
2022-08-05T07:26:01.305Z,70.26
2022-08-05T07:27:00.298Z,70.26
2022-08-05T07:28:04.183Z,70.26
2022-08-05T07:29:01.275Z,70.26
2022-08-05T07:30:25.509Z,70.26
2022-08-05T07:31:01.253Z,70.26
2022-08-05T07:32:00.243Z,70.26
2022-08-05T07:33:00.259Z,70.26
2022-08-05T07:34:00.221Z,70.26
2022-08-05T07:35:00.213Z,70.26
2022-08-05T07:36:05.744Z,70.26
2022-08-05T07:37:01.196Z,70.36
2022-08-05T07:38:00.212Z,70.36
2022-08-05T07:39:00.286Z,70.36
2022-08-05T07:40:04.003Z,70.26
2022-08-05T07:41:04.514Z,70.26
2022-08-05T07:42:09.337Z,70.26
2022-08-05T07:43:04.909Z,70.26
2022-08-05T07:44:01.113Z,70.26
2022-08-05T07:45:00.106Z,70.36
2022-08-05T07:46:00.091Z,70.36
2022-08-05T07:47:00.179Z,70.36
2022-08-05T07:48:00.075Z,70.36
2022-08-05T07:49:02.124Z,70.36
2022-08-05T07:50:01.049Z,70.36
2022-08-05T07:51:01.048Z,70.45
2022-08-05T07:52:00.055Z,70.45
2022-08-05T07:53:00.021Z,70.45
2022-08-05T07:54:00.009Z,70.45
2022-08-05T07:54:59.999Z,70.45
2022-08-05T07:56:05.423Z,70.45
2022-08-05T07:57:17.789Z,70.45
2022-08-05T07:58:03.002Z,70.36
2022-08-05T07:58:59.954Z,70.36
2022-08-05T07:59:59.997Z,70.36
2022-08-05T08:01:00.007Z,70.36
2022-08-05T08:01:59.946Z,70.36
2022-08-05T08:03:15.282Z,70.36
2022-08-05T08:04:00.898Z,70.36
2022-08-05T08:04:59.912Z,70.36
2022-08-05T08:05:59.878Z,70.45
2022-08-05T08:06:59.873Z,70.45
2022-08-05T08:08:00.881Z,70.56
2022-08-05T08:08:59.978Z,70.56
2022-08-05T08:09:59.836Z,70.56
2022-08-05T08:10:59.833Z,70.56
2022-08-05T08:12:06.232Z,70.56
2022-08-05T08:13:00.833Z,70.56
2022-08-05T08:14:00.970Z,70.56
2022-08-05T08:15:02.274Z,70.56
2022-08-05T08:16:35.037Z,70.56
2022-08-05T08:17:00.765Z,70.56
2022-08-05T08:18:01.908Z,70.56
2022-08-05T08:18:59.740Z,70.45
2022-08-05T08:20:44.656Z,70.56
2022-08-05T08:21:03.569Z,70.56
2022-08-05T08:21:59.709Z,70.56
2022-08-05T08:22:59.698Z,70.56
2022-08-05T08:24:04.689Z,70.56
2022-08-05T08:25:03.516Z,70.45
2022-08-05T08:26:02.735Z,70.45
2022-08-05T08:26:59.659Z,70.45
2022-08-05T08:27:59.647Z,70.45
2022-08-05T08:29:21.698Z,70.45
2022-08-05T08:30:05.838Z,70.45
2022-08-05T08:31:00.612Z,70.45
2022-08-05T08:31:59.605Z,70.45
2022-08-05T08:33:02.414Z,70.45
2022-08-05T08:34:00.579Z,70.45
2022-08-05T08:34:59.569Z,70.45
2022-08-05T08:36:18.403Z,70.45
2022-08-05T08:37:03.402Z,70.45
2022-08-05T08:37:59.537Z,70.45
2022-08-05T08:38:59.582Z,70.36
2022-08-05T08:39:59.565Z,70.45
2022-08-05T08:40:59.508Z,70.45
2022-08-05T08:42:02.103Z,70.36
2022-08-05T08:45:01.586Z,70.36
2022-08-05T08:45:23.211Z,70.45
2022-08-05T08:45:23.476Z,70.36
2022-08-05T08:46:00.480Z,70.45
2022-08-05T08:46:59.444Z,70.36
2022-08-05T08:48:12.307Z,70.36
2022-08-05T08:50:04.005Z,70.36
2022-08-05T08:50:05.666Z,70.36
2022-08-05T08:51:22.134Z,70.36
2022-08-05T08:52:03.268Z,70.36
2022-08-05T08:53:00.380Z,70.36
2022-08-05T08:53:59.370Z,70.36
2022-08-05T08:54:59.357Z,70.36
2022-08-05T08:56:03.919Z,70.36
2022-08-05T08:57:00.390Z,70.36
2022-08-05T08:57:59.324Z,70.36
2022-08-05T08:58:59.312Z,70.36
2022-08-05T08:59:59.303Z,70.22
2022-08-05T09:00:59.379Z,70.36
2022-08-05T09:02:01.250Z,70.36
2022-08-05T09:02:59.342Z,70.26
2022-08-05T09:03:59.287Z,70.32
2022-08-05T09:05:17.311Z,70.26
2022-08-05T09:06:09.161Z,70.26
2022-08-05T09:07:00.250Z,70.26
2022-08-05T09:07:59.271Z,70.16
2022-08-05T09:08:59.227Z,70.26
2022-08-05T09:09:59.213Z,70.16
2022-08-05T09:10:59.184Z,70.26
2022-08-05T09:12:04.800Z,70.26
2022-08-05T09:13:04.811Z,70.26
2022-08-05T09:14:09.501Z,70.22
2022-08-05T09:15:05.972Z,70.26
2022-08-05T09:16:00.130Z,70.26
2022-08-05T09:16:59.122Z,70.26
2022-08-05T09:17:59.111Z,70.26
2022-08-05T09:18:59.493Z,70.26
2022-08-05T09:20:02.204Z,70.26
2022-08-05T09:21:00.134Z,70.16
2022-08-05T09:22:22.325Z,70.16
2022-08-05T09:23:05.122Z,70.16
2022-08-05T09:24:02.458Z,70.16
2022-08-05T09:24:59.038Z,70.16
2022-08-05T09:26:02.229Z,70.16
2022-08-05T09:27:00.014Z,70.16
2022-08-05T09:28:04.631Z,70.16
2022-08-05T09:28:59.995Z,70.16
2022-08-05T09:30:01.229Z,70.16
2022-08-05T09:31:00.074Z,70.16
2022-08-05T09:32:46.089Z,70.16
2022-08-05T09:32:59.949Z,70.16
2022-08-05T09:33:59.306Z,70.16
2022-08-05T09:34:58.935Z,70.16
2022-08-05T09:35:58.921Z,70.16
2022-08-05T09:36:59.989Z,70.16
2022-08-05T09:38:17.542Z,70.16
2022-08-05T09:39:00.010Z,70.16
2022-08-05T09:39:58.998Z,70.06
2022-08-05T09:40:58.868Z,70.06
2022-08-05T09:41:58.855Z,70.16
2022-08-05T09:42:58.851Z,70.06
2022-08-05T09:43:58.833Z,70.06
2022-08-05T09:45:17.754Z,70.06
2022-08-05T09:46:06.696Z,70.06
2022-08-05T09:46:59.824Z,70.06
2022-08-05T09:47:58.809Z,70.16
2022-08-05T09:49:07.148Z,70.16
2022-08-05T09:50:01.262Z,70.16
2022-08-05T09:50:58.760Z,70.16
2022-08-05T09:51:58.748Z,70.16
2022-08-05T09:52:58.774Z,70.16
2022-08-05T09:53:59.139Z,70.16
2022-08-05T09:54:58.716Z,70.16
2022-08-05T09:56:03.662Z,70.16
2022-08-05T09:57:01.382Z,70.16
2022-08-05T09:57:59.973Z,70.16
2022-08-05T09:58:58.675Z,70.16
2022-08-05T09:59:58.662Z,70.16
2022-08-05T10:00:58.718Z,70.16
2022-08-05T10:01:58.659Z,70.16
2022-08-05T10:02:59.143Z,70.06
2022-08-05T10:03:59.889Z,70.06
2022-08-05T10:04:58.610Z,70.06
2022-08-05T10:05:58.597Z,70.06
2022-08-05T10:06:59.299Z,70.16
2022-08-05T10:08:10.951Z,70.16
2022-08-05T10:08:59.574Z,70.16
2022-08-05T10:10:14.313Z,70.06
2022-08-05T10:10:59.549Z,70.06
2022-08-05T10:11:58.654Z,70.16
2022-08-05T10:12:58.528Z,70.06
2022-08-05T10:13:58.546Z,70.16
2022-08-05T10:14:58.502Z,70.16
2022-08-05T10:15:58.511Z,70.16
2022-08-05T10:16:58.483Z,70.16
2022-08-05T10:17:58.499Z,70.16
2022-08-05T10:18:58.461Z,70.16
2022-08-05T10:20:04.518Z,70.16
2022-08-05T10:20:59.441Z,70.16
2022-08-05T10:21:59.426Z,70.16
2022-08-05T10:22:58.568Z,70.06
2022-08-05T10:24:00.287Z,70.16
2022-08-05T10:24:58.398Z,70.16
2022-08-05T10:25:58.405Z,70.16
2022-08-05T10:27:00.623Z,70.16
2022-08-05T10:28:13.878Z,70.16
2022-08-05T10:28:59.448Z,70.16
2022-08-05T10:30:07.002Z,70.16
2022-08-05T10:32:52.724Z,70.16
2022-08-05T10:32:53.760Z,70.16
2022-08-05T10:33:02.666Z,70.16
2022-08-05T10:33:58.301Z,70.06
2022-08-05T10:34:58.293Z,70.06
2022-08-05T10:35:59.665Z,69.56
2022-08-05T10:36:58.273Z,68.76
2022-08-05T10:37:58.321Z,68.16
2022-08-05T10:38:58.302Z,67.57
2022-08-05T10:39:59.018Z,67.27
2022-08-05T10:40:59.308Z,66.77
2022-08-05T10:42:01.055Z,66.80
2022-08-05T10:42:58.208Z,66.60
2022-08-05T10:43:59.368Z,66.80
2022-08-05T10:44:58.186Z,66.70
2022-08-05T10:46:06.799Z,66.50
2022-08-05T10:46:59.165Z,66.53
2022-08-05T10:48:31.710Z,66.53
2022-08-05T10:49:02.623Z,66.53
2022-08-05T10:50:20.453Z,66.53
2022-08-05T10:50:59.120Z,66.33
2022-08-05T10:52:00.263Z,66.03
2022-08-05T10:52:58.830Z,66.03
2022-08-05T10:53:58.397Z,65.83
2022-08-05T10:54:58.078Z,65.83
2022-08-05T10:56:04.933Z,65.67
2022-08-05T10:56:59.053Z,65.56
2022-08-05T10:57:58.042Z,65.26
2022-08-05T10:58:58.057Z,65.56
2022-08-05T11:00:04.249Z,65.67
2022-08-05T11:01:02.982Z,65.87
2022-08-05T11:02:04.682Z,66.06
2022-08-05T11:02:58.993Z,66.27
2022-08-05T11:03:59.079Z,66.47
2022-08-05T11:04:57.972Z,66.56
2022-08-05T11:05:57.983Z,66.66
2022-08-05T11:06:58.948Z,66.66
2022-08-05T11:08:01.792Z,66.66
2022-08-05T11:08:58.926Z,66.56
2022-08-05T11:10:04.020Z,66.43
2022-08-05T11:11:01.442Z,66.33
2022-08-05T11:11:58.913Z,66.73
2022-08-05T11:12:57.922Z,66.83
2022-08-05T11:13:58.537Z,66.83
2022-08-05T11:15:11.911Z,66.73
2022-08-05T11:16:00.118Z,66.63
2022-08-05T11:17:00.208Z,66.53
2022-08-05T11:18:03.781Z,66.43
2022-08-05T11:18:58.821Z,66.33
2022-08-05T11:20:10.871Z,66.20
2022-08-05T11:20:59.049Z,66.20
2022-08-05T11:21:57.787Z,66.00
2022-08-05T11:23:02.013Z,66.00
2022-08-05T11:24:05.601Z,65.91
2022-08-05T11:25:16.359Z,65.80
2022-08-05T11:26:05.668Z,65.70
2022-08-05T11:26:58.733Z,65.70
2022-08-05T11:28:00.706Z,65.67
2022-08-05T11:28:59.405Z,65.67
2022-08-05T11:29:58.702Z,65.67
2022-08-05T11:30:58.393Z,65.67
2022-08-05T11:32:01.305Z,65.67
2022-08-05T11:32:57.671Z,65.67
2022-08-05T11:33:57.663Z,65.67
2022-08-05T11:34:57.679Z,65.67
2022-08-05T11:36:07.583Z,65.67
2022-08-05T11:36:58.648Z,65.64
2022-08-05T11:38:28.838Z,65.64
2022-08-05T11:38:59.203Z,65.64
2022-08-05T11:40:03.092Z,65.64
2022-08-05T11:41:01.783Z,65.74
2022-08-05T11:42:04.310Z,65.74
2022-08-05T11:42:58.565Z,65.84
2022-08-05T11:44:06.214Z,65.84
2022-08-05T11:44:58.562Z,65.84
2022-08-05T11:46:16.195Z,65.94
2022-08-05T11:47:12.138Z,66.04
2022-08-05T11:47:58.736Z,65.94
2022-08-05T11:48:57.503Z,66.04
2022-08-05T11:49:57.495Z,65.94
2022-08-05T11:50:57.483Z,66.01
2022-08-05T11:51:57.924Z,66.01
2022-08-05T11:52:58.375Z,66.11
2022-08-05T11:53:57.452Z,66.01
2022-08-05T11:54:57.440Z,66.01
2022-08-05T11:55:57.449Z,66.01
2022-08-05T11:56:57.422Z,66.01
2022-08-05T11:58:09.202Z,66.01
2022-08-05T11:58:58.399Z,66.01
2022-08-05T11:59:57.392Z,66.01
2022-08-05T12:00:57.379Z,65.91
2022-08-05T12:01:57.371Z,66.01
2022-08-05T12:02:57.452Z,65.81
2022-08-05T12:03:57.369Z,65.81
2022-08-05T12:04:59.163Z,65.61
2022-08-05T12:05:57.327Z,65.51
2022-08-05T12:06:57.317Z,65.21
2022-08-05T12:08:03.637Z,64.34
2022-08-05T12:08:58.340Z,64.94
2022-08-05T12:09:57.286Z,64.75
2022-08-05T12:10:58.275Z,64.45
2022-08-05T12:11:57.270Z,64.15
2022-08-05T12:12:58.199Z,64.15
2022-08-05T12:13:58.760Z,63.95
2022-08-05T12:14:57.257Z,63.78
2022-08-05T12:15:57.223Z,64.18
2022-08-05T12:16:57.213Z,64.18
2022-08-05T12:18:03.832Z,63.98
2022-08-05T12:18:58.190Z,63.78
2022-08-05T12:20:27.555Z,63.78
2022-08-05T12:20:58.193Z,63.88
2022-08-05T12:21:57.164Z,63.88
2022-08-05T12:22:57.150Z,63.78
2022-08-05T12:23:57.141Z,62.88
2022-08-05T12:24:57.130Z,63.28
2022-08-05T12:25:57.335Z,63.28
2022-08-05T12:26:57.129Z,63.48
2022-08-05T12:27:57.098Z,63.48
2022-08-05T12:28:58.108Z,63.58
2022-08-05T12:29:57.079Z,63.58
2022-08-05T12:30:57.069Z,63.38
2022-08-05T12:31:57.059Z,63.48
2022-08-05T12:32:57.045Z,63.48
2022-08-05T12:33:58.056Z,63.48
2022-08-05T12:34:57.027Z,63.48
2022-08-05T12:35:57.049Z,63.48
2022-08-05T12:36:57.033Z,63.58
2022-08-05T12:37:56.997Z,63.58
2022-08-05T12:38:57.026Z,63.68
2022-08-05T12:39:57.070Z,63.68
2022-08-05T12:40:57.962Z,63.88
2022-08-05T12:41:58.146Z,63.98
2022-08-05T12:42:56.965Z,63.95
2022-08-05T12:43:56.952Z,63.95
2022-08-05T12:44:56.940Z,64.04
2022-08-05T12:45:56.913Z,64.15
2022-08-05T12:46:56.899Z,64.25
2022-08-05T12:48:01.811Z,64.25
2022-08-05T12:48:57.878Z,64.34
2022-08-05T12:50:02.282Z,64.34
2022-08-05T12:50:57.859Z,64.45
2022-08-05T12:52:14.112Z,64.45
2022-08-05T12:52:57.903Z,64.45
2022-08-05T12:53:56.826Z,64.54