createdAt,value
2018-08-04T00:00:10.499Z,99.90
2018-08-04T00:02:39.358Z,99.90
2018-08-04T00:05:09.295Z,99.90
2018-08-04T00:07:38.372Z,99.90
2018-08-04T00:12:42.206Z,99.90
2018-08-04T00:15:10.689Z,99.90
2018-08-04T00:20:07.369Z,99.90
2018-08-04T00:22:35.812Z,99.90
2018-08-04T00:25:04.696Z,99.90
2018-08-04T00:27:33.165Z,99.90
2018-08-04T00:30:01.606Z,99.90
2018-08-04T00:32:30.120Z,99.90
2018-08-04T00:34:58.569Z,99.90
2018-08-04T00:37:27.118Z,99.90
2018-08-04T00:39:55.594Z,99.90
2018-08-04T00:42:24.117Z,99.90
2018-08-04T00:44:52.607Z,99.90
2018-08-04T00:47:21.096Z,99.90
2018-08-04T00:49:49.768Z,99.90
2018-08-04T00:52:18.234Z,99.90
2018-08-04T00:54:46.674Z,99.90
2018-08-04T00:57:15.138Z,99.90
2018-08-04T00:59:43.567Z,99.90
2018-08-04T01:04:40.418Z,99.90
2018-08-04T01:07:08.893Z,99.90
2018-08-04T01:09:37.377Z,99.90
2018-08-04T01:12:05.905Z,99.90
2018-08-04T01:14:34.341Z,99.90
2018-08-04T01:17:02.814Z,99.90
2018-08-04T01:19:31.282Z,99.90
2018-08-04T01:21:59.955Z,99.90
2018-08-04T01:24:28.633Z,99.90
2018-08-04T01:26:57.087Z,99.90
2018-08-04T01:29:25.601Z,99.90
2018-08-04T01:31:54.089Z,99.90
2018-08-04T01:34:22.581Z,99.90
2018-08-04T01:36:51.053Z,99.90
2018-08-04T01:39:20.108Z,99.90
2018-08-04T01:41:48.827Z,99.90
2018-08-04T01:44:17.277Z,99.90
2018-08-04T01:46:46.006Z,99.90
2018-08-04T01:49:14.453Z,99.90
2018-08-04T01:51:42.958Z,99.90
2018-08-04T01:54:11.409Z,99.90
2018-08-04T01:59:08.053Z,99.90
2018-08-04T02:01:36.462Z,99.90
2018-08-04T02:04:04.907Z,99.90
2018-08-04T02:09:01.568Z,99.90
2018-08-04T02:11:30.011Z,99.90
2018-08-04T02:13:58.449Z,99.90
2018-08-04T02:16:26.880Z,99.90
2018-08-04T02:18:55.327Z,99.90
2018-08-04T02:21:23.757Z,99.90
2018-08-04T02:23:52.221Z,99.90
2018-08-04T02:26:20.642Z,99.90
2018-08-04T02:31:17.247Z,99.90
2018-08-04T02:33:45.742Z,99.90
2018-08-04T02:36:14.173Z,99.90
2018-08-04T02:38:45.996Z,99.90
2018-08-04T02:41:14.703Z,99.90
2018-08-04T02:43:43.205Z,99.90
2018-08-04T02:46:11.655Z,99.90
2018-08-04T02:48:40.093Z,99.90
2018-08-04T02:51:08.535Z,99.90
2018-08-04T02:56:05.197Z,99.90
2018-08-04T02:58:33.682Z,99.90
2018-08-04T03:03:30.288Z,99.90
2018-08-04T03:05:59.149Z,99.90
2018-08-04T03:08:27.751Z,99.90
2018-08-04T03:10:56.125Z,99.90
2018-08-04T03:13:24.717Z,99.90
2018-08-04T03:15:53.409Z,99.90
2018-08-04T03:18:21.881Z,99.90
2018-08-04T03:20:50.335Z,99.90
2018-08-04T03:23:18.806Z,99.90
2018-08-04T03:28:15.373Z,99.90
2018-08-04T03:30:43.795Z,99.90
2018-08-04T03:33:12.244Z,99.90
2018-08-04T03:35:40.685Z,99.90
2018-08-04T03:38:09.158Z,99.90
2018-08-04T03:40:37.621Z,99.90
2018-08-04T03:43:06.150Z,99.90
2018-08-04T03:48:02.729Z,99.90
2018-08-04T03:50:31.412Z,99.90
2018-08-04T03:52:59.883Z,99.90
2018-08-04T03:55:28.377Z,99.90
2018-08-04T03:57:56.825Z,99.90
2018-08-04T04:00:25.306Z,99.90
2018-08-04T04:02:53.761Z,99.90
2018-08-04T04:05:22.221Z,99.90
2018-08-04T04:07:50.756Z,99.90
2018-08-04T04:10:19.246Z,99.90
2018-08-04T04:12:47.672Z,99.90
2018-08-04T04:15:16.126Z,99.90
2018-08-04T04:17:46.934Z,99.90
2018-08-04T04:20:16.662Z,99.90
2018-08-04T04:22:45.137Z,99.90
2018-08-04T04:25:13.631Z,99.90
2018-08-04T04:30:10.509Z,99.90
2018-08-04T04:32:38.947Z,99.90
2018-08-04T04:35:07.421Z,99.90
2018-08-04T04:37:35.829Z,99.90
2018-08-04T04:42:32.789Z,99.90
2018-08-04T04:45:01.237Z,99.90
2018-08-04T04:47:29.681Z,99.90
2018-08-04T04:49:58.127Z,99.90
2018-08-04T04:52:26.568Z,99.90
2018-08-04T04:54:55.008Z,99.90
2018-08-04T04:57:23.504Z,99.90
2018-08-04T04:59:52.407Z,99.90
2018-08-04T05:02:20.873Z,99.90
2018-08-04T05:04:49.346Z,99.90
2018-08-04T05:07:17.861Z,99.90
2018-08-04T05:09:46.306Z,99.90
2018-08-04T05:14:44.589Z,99.90
2018-08-04T05:17:13.265Z,99.90
2018-08-04T05:19:41.706Z,99.90
2018-08-04T05:22:10.409Z,99.90
2018-08-04T05:24:38.857Z,99.90
2018-08-04T05:27:07.649Z,99.90
2018-08-04T05:29:36.118Z,99.90
2018-08-04T05:32:04.621Z,99.90
2018-08-04T05:34:33.109Z,99.90
2018-08-04T05:37:01.553Z,99.90
2018-08-04T05:39:30.310Z,99.90
2018-08-04T05:41:58.754Z,99.90
2018-08-04T05:44:27.323Z,99.90
2018-08-04T05:46:55.800Z,99.90
2018-08-04T05:49:24.265Z,99.90
2018-08-04T05:51:52.989Z,99.90
2018-08-04T05:54:21.424Z,99.90
2018-08-04T05:56:49.940Z,99.90
2018-08-04T05:59:18.522Z,99.90
2018-08-04T06:01:46.976Z,99.90
2018-08-04T06:04:15.450Z,99.90
2018-08-04T06:06:44.285Z,99.90
2018-08-04T06:09:12.749Z,99.90
2018-08-04T06:11:41.640Z,99.90
2018-08-04T06:14:10.090Z,99.90
2018-08-04T06:16:38.793Z,99.90
2018-08-04T06:19:07.232Z,99.90
2018-08-04T06:21:35.723Z,99.90
2018-08-04T06:24:04.176Z,99.90
2018-08-04T06:26:33.313Z,99.90
2018-08-04T06:29:02.033Z,99.90
2018-08-04T06:31:30.919Z,99.90
2018-08-04T06:33:59.383Z,99.90
2018-08-04T06:36:27.850Z,99.90
2018-08-04T06:38:56.290Z,99.90
2018-08-04T06:41:24.769Z,99.90
2018-08-04T06:43:53.198Z,99.90
2018-08-04T06:46:21.711Z,99.90
2018-08-04T06:51:18.340Z,99.90
2018-08-04T06:53:46.821Z,99.90
2018-08-04T06:56:15.281Z,99.90
2018-08-04T06:58:43.738Z,99.90
2018-08-04T07:01:12.305Z,99.90
2018-08-04T07:03:40.915Z,99.90
2018-08-04T07:06:09.492Z,99.90
2018-08-04T07:08:38.102Z,99.90
2018-08-04T07:11:06.638Z,99.90
2018-08-04T07:16:10.606Z,99.90
2018-08-04T07:18:41.301Z,99.90
2018-08-04T07:23:44.686Z,99.90
2018-08-04T07:26:15.170Z,99.90
2018-08-04T07:28:52.499Z,99.90
2018-08-04T07:31:22.793Z,99.90
2018-08-04T07:33:53.936Z,99.90
2018-08-04T07:36:26.053Z,99.90
2018-08-04T07:38:54.493Z,99.90
2018-08-04T07:41:25.935Z,99.90
2018-08-04T07:43:54.441Z,99.90
2018-08-04T07:46:22.908Z,99.90
2018-08-04T07:48:51.359Z,99.90
2018-08-04T07:51:20.497Z,99.90
2018-08-04T07:53:48.969Z,99.90
2018-08-04T07:56:20.622Z,99.90
2018-08-04T07:58:50.647Z,99.90
2018-08-04T08:01:20.801Z,99.90
2018-08-04T08:03:55.048Z,99.90
2018-08-04T08:06:25.581Z,99.90
2018-08-04T08:08:55.006Z,99.90
2018-08-04T08:11:23.514Z,99.90
2018-08-04T08:13:52.549Z,99.90
2018-08-04T08:16:21.009Z,99.90
2018-08-04T08:18:49.493Z,99.90
2018-08-04T08:21:17.977Z,99.90
2018-08-04T08:23:47.687Z,99.90
2018-08-04T08:26:16.175Z,99.90
2018-08-04T08:28:44.639Z,99.90
2018-08-04T08:31:13.102Z,99.90
2018-08-04T08:33:41.622Z,99.90
2018-08-04T08:36:10.509Z,99.90
2018-08-04T08:38:39.040Z,99.90
2018-08-04T08:41:07.569Z,99.90
2018-08-04T08:43:36.056Z,99.90
2018-08-04T08:46:04.516Z,99.90
2018-08-04T08:48:33.002Z,99.90
2018-08-04T08:51:02.137Z,99.90
2018-08-04T08:55:58.806Z,99.90
2018-08-04T08:58:30.905Z,99.90
2018-08-04T09:00:59.361Z,99.90
2018-08-04T09:03:28.029Z,99.90
2018-08-04T09:05:57.109Z,99.90
2018-08-04T09:08:25.640Z,99.90
2018-08-04T09:10:54.132Z,99.90
2018-08-04T09:13:22.843Z,99.90
2018-08-04T09:15:51.329Z,99.90
2018-08-04T09:18:19.788Z,99.90
2018-08-04T09:20:48.319Z,99.90
2018-08-04T09:23:16.790Z,99.90
2018-08-04T09:25:45.408Z,99.90
2018-08-04T09:28:14.695Z,99.90
2018-08-04T09:33:11.353Z,99.90
2018-08-04T09:38:08.129Z,99.90
2018-08-04T09:40:36.631Z,99.90
2018-08-04T09:43:05.121Z,99.90
2018-08-04T09:45:33.583Z,99.90
2018-08-04T09:48:02.033Z,99.90
2018-08-04T09:50:30.489Z,99.90
2018-08-04T09:52:58.923Z,99.90
2018-08-04T09:55:27.610Z,99.90
2018-08-04T09:57:56.069Z,99.90
2018-08-04T10:03:00.282Z,99.90
2018-08-04T10:05:28.743Z,99.90
2018-08-04T10:07:57.197Z,99.90
2018-08-04T10:10:25.702Z,99.90
2018-08-04T10:12:54.128Z,99.90
2018-08-04T10:15:22.609Z,99.90
2018-08-04T10:17:51.046Z,99.90
2018-08-04T10:20:19.557Z,99.90
2018-08-04T10:22:48.095Z,99.90
2018-08-04T10:25:16.595Z,99.90
2018-08-04T10:27:45.326Z,99.90
2018-08-04T10:32:42.039Z,99.90
2018-08-04T10:35:10.397Z,99.90
2018-08-04T10:37:38.861Z,99.90
2018-08-04T10:40:07.490Z,99.90
2018-08-04T10:42:36.016Z,99.90
2018-08-04T10:47:33.261Z,99.90
2018-08-04T10:50:01.758Z,99.90
2018-08-04T10:52:30.193Z,99.90
2018-08-04T10:54:58.597Z,99.90
2018-08-04T10:57:27.046Z,99.90
2018-08-04T10:59:55.466Z,99.10
2018-08-04T11:02:23.974Z,98.60
2018-08-04T11:04:52.405Z,99.40
2018-08-04T11:07:20.892Z,99.10
2018-08-04T11:09:49.425Z,99.40
2018-08-04T11:14:46.120Z,99.90
2018-08-04T11:17:14.589Z,98.90
2018-08-04T11:19:43.034Z,98.50
2018-08-04T11:22:11.513Z,97.50
2018-08-04T11:24:39.984Z,98.30
2018-08-04T11:27:08.603Z,95.90
2018-08-04T11:29:37.045Z,96.20
2018-08-04T11:32:05.521Z,95.60
2018-08-04T11:34:33.982Z,96.00
2018-08-04T11:37:02.462Z,96.00
2018-08-04T11:39:30.906Z,95.60
2018-08-04T11:41:59.393Z,95.60
2018-08-04T11:44:27.853Z,95.80
2018-08-04T11:46:56.296Z,95.20
2018-08-04T11:49:24.828Z,95.40
2018-08-04T11:54:21.476Z,95.10
2018-08-04T11:56:50.029Z,94.00
2018-08-04T11:59:18.507Z,94.50
2018-08-04T12:01:46.975Z,94.30
2018-08-04T12:04:15.461Z,93.90
2018-08-04T12:06:43.925Z,94.10
2018-08-04T12:09:13.440Z,93.80
2018-08-04T12:11:42.486Z,94.30
2018-08-04T12:14:12.253Z,93.60
2018-08-04T12:16:40.892Z,93.90
2018-08-04T12:21:37.752Z,93.50
2018-08-04T12:26:39.501Z,93.70
2018-08-04T12:29:10.813Z,93.10
2018-08-04T12:31:41.527Z,94.30
2018-08-04T12:34:12.254Z,93.70
2018-08-04T12:39:15.432Z,92.40
2018-08-04T12:41:46.924Z,93.20
2018-08-04T12:44:18.666Z,92.50
2018-08-04T12:46:51.906Z,92.60
2018-08-04T12:49:22.180Z,93.10
2018-08-04T12:51:56.508Z,92.20
2018-08-04T12:59:27.181Z,92.60
2018-08-04T13:04:29.822Z,91.90
2018-08-04T13:07:00.618Z,92.20
2018-08-04T13:09:29.170Z,92.90
2018-08-04T13:11:57.638Z,92.40
2018-08-04T13:14:26.897Z,92.80
2018-08-04T13:16:55.325Z,92.80
2018-08-04T13:19:27.968Z,91.50
2018-08-04T13:21:56.418Z,91.20
2018-08-04T13:24:24.878Z,92.20
2018-08-04T13:26:53.543Z,92.00
2018-08-04T13:29:22.012Z,91.70
2018-08-04T13:31:50.488Z,91.60
2018-08-04T13:34:19.018Z,91.40
2018-08-04T13:36:47.442Z,91.20
2018-08-04T13:39:15.877Z,90.90
2018-08-04T13:41:44.354Z,91.90
2018-08-04T13:44:12.798Z,92.20
2018-08-04T13:46:41.530Z,91.80
2018-08-04T13:49:09.963Z,91.80
2018-08-04T13:51:38.442Z,91.00
2018-08-04T13:54:07.138Z,91.00
2018-08-04T13:56:35.618Z,90.90
2018-08-04T13:59:04.256Z,91.10
2018-08-04T14:01:32.732Z,91.20
2018-08-04T14:04:01.214Z,92.30
2018-08-04T14:06:30.815Z,91.30
2018-08-04T14:09:00.577Z,92.00
2018-08-04T14:11:31.939Z,91.70
2018-08-04T14:14:02.383Z,91.40
2018-08-04T14:16:35.603Z,91.40
2018-08-04T14:19:11.688Z,91.20
2018-08-04T14:21:48.790Z,90.50
2018-08-04T14:24:18.609Z,90.50
2018-08-04T14:26:49.521Z,91.20
2018-08-04T14:31:51.203Z,90.60
2018-08-04T14:34:22.629Z,90.70
2018-08-04T14:36:52.537Z,91.20
2018-08-04T14:39:23.156Z,91.70
2018-08-04T14:41:51.925Z,90.90
2018-08-04T14:44:23.523Z,91.20
2018-08-04T14:46:52.741Z,91.20
2018-08-04T14:51:49.311Z,91.90
2018-08-04T14:54:17.740Z,92.10
2018-08-04T14:56:46.382Z,92.00
2018-08-04T14:59:15.114Z,92.30
2018-08-04T15:01:43.730Z,92.40
2018-08-04T15:04:12.331Z,91.90
2018-08-04T15:06:40.834Z,92.60
2018-08-04T15:09:11.359Z,92.30
2018-08-04T15:11:40.336Z,92.00
2018-08-04T15:14:09.619Z,92.10
2018-08-04T15:19:06.257Z,92.70
2018-08-04T15:21:34.724Z,92.40
2018-08-04T15:24:03.175Z,93.00
2018-08-04T15:26:32.046Z,92.90
2018-08-04T15:29:03.911Z,92.30
2018-08-04T15:31:32.394Z,92.40
2018-08-04T15:34:02.067Z,92.60
2018-08-04T15:36:30.538Z,92.50
2018-08-04T15:38:59.042Z,92.40
2018-08-04T15:41:27.519Z,93.00
2018-08-04T15:46:24.089Z,92.80
2018-08-04T15:51:20.749Z,92.50
2018-08-04T15:56:17.340Z,92.80
2018-08-04T15:58:45.956Z,92.20
2018-08-04T16:01:14.427Z,92.50
2018-08-04T16:03:42.935Z,92.20
2018-08-04T16:06:11.463Z,92.20
2018-08-04T16:08:39.952Z,92.60
2018-08-04T16:11:08.579Z,93.00
2018-08-04T16:13:37.098Z,92.80
2018-08-04T16:16:05.552Z,93.20
2018-08-04T16:18:34.077Z,93.40
2018-08-04T16:21:02.554Z,93.80
2018-08-04T16:23:31.104Z,94.00
2018-08-04T16:28:28.726Z,93.80
2018-08-04T16:30:57.557Z,93.80
2018-08-04T16:33:26.257Z,94.00
2018-08-04T16:35:54.731Z,93.40
2018-08-04T16:38:23.215Z,93.70
2018-08-04T16:40:51.653Z,93.90
2018-08-04T16:43:20.118Z,93.40
2018-08-04T16:45:48.586Z,93.30
2018-08-04T16:50:45.235Z,93.40
2018-08-04T16:55:42.091Z,93.30
2018-08-04T17:00:38.773Z,92.90
2018-08-04T17:03:07.233Z,93.00
2018-08-04T17:05:35.919Z,92.90
2018-08-04T17:10:32.553Z,92.80
2018-08-04T17:13:01.204Z,92.90
2018-08-04T17:15:29.926Z,93.40
2018-08-04T17:17:58.537Z,93.70
2018-08-04T17:25:23.309Z,93.90
2018-08-04T17:27:51.793Z,93.70
2018-08-04T17:30:20.271Z,93.90
2018-08-04T17:32:48.730Z,94.20
2018-08-04T17:35:17.439Z,93.90
2018-08-04T17:37:45.988Z,93.90
2018-08-04T17:40:14.400Z,93.50
2018-08-04T17:42:42.874Z,93.60
2018-08-04T17:45:11.365Z,93.80
2018-08-04T17:47:39.805Z,94.10
2018-08-04T17:50:08.882Z,94.10
2018-08-04T17:52:37.331Z,93.90
2018-08-04T17:55:06.112Z,94.20
2018-08-04T17:57:34.554Z,94.10
2018-08-04T18:00:03.196Z,94.30
2018-08-04T18:02:31.629Z,94.60
2018-08-04T18:07:28.217Z,95.10
2018-08-04T18:09:56.781Z,95.20
2018-08-04T18:12:25.443Z,95.10
2018-08-04T18:14:53.926Z,95.20
2018-08-04T18:19:50.747Z,95.30
2018-08-04T18:22:19.252Z,95.30
2018-08-04T18:24:47.733Z,95.30
2018-08-04T18:27:16.186Z,95.30
2018-08-04T18:29:44.742Z,95.20
2018-08-04T18:32:13.163Z,95.40
2018-08-04T18:34:41.638Z,96.10
2018-08-04T18:37:10.385Z,95.90
2018-08-04T18:39:38.848Z,95.80
2018-08-04T18:42:07.450Z,96.10
2018-08-04T18:44:36.297Z,96.70
2018-08-04T18:47:05.146Z,96.80
2018-08-04T18:49:33.616Z,96.80
2018-08-04T18:52:02.600Z,97.30
2018-08-04T18:59:28.058Z,97.60
2018-08-04T19:01:56.901Z,98.00
2018-08-04T19:04:25.362Z,98.20
2018-08-04T19:06:53.835Z,98.40
2018-08-04T19:09:22.328Z,98.70
2018-08-04T19:11:51.181Z,99.00
2018-08-04T19:14:19.995Z,99.30
2018-08-04T19:16:48.426Z,99.70
2018-08-04T19:19:16.917Z,99.90
2018-08-04T19:21:45.426Z,99.90
2018-08-04T19:24:13.888Z,99.90
2018-08-04T19:29:12.110Z,99.90
2018-08-04T19:31:44.102Z,99.90
2018-08-04T19:34:14.295Z,99.90
2018-08-04T19:36:43.881Z,99.90
2018-08-04T19:39:15.066Z,99.90
2018-08-04T19:41:43.551Z,99.90
2018-08-04T19:44:14.949Z,99.90
2018-08-04T19:46:46.350Z,99.90
2018-08-04T19:49:14.799Z,99.90
2018-08-04T19:51:45.072Z,99.90
2018-08-04T19:54:15.872Z,99.90
2018-08-04T19:56:46.385Z,99.90
2018-08-04T19:59:14.834Z,99.90
2018-08-04T20:01:43.329Z,99.90
2018-08-04T20:04:12.029Z,99.90
2018-08-04T20:09:10.189Z,99.90
2018-08-04T20:11:41.785Z,99.90
2018-08-04T20:14:10.232Z,99.90
2018-08-04T20:16:38.736Z,99.90
2018-08-04T20:19:07.183Z,99.90
2018-08-04T20:21:36.317Z,99.90
2018-08-04T20:26:35.999Z,99.90
2018-08-04T20:29:04.525Z,99.90
2018-08-04T20:34:01.154Z,99.90
2018-08-04T20:36:29.613Z,99.90
2018-08-04T20:38:58.042Z,99.90
2018-08-04T20:41:26.685Z,99.90
2018-08-04T20:43:55.800Z,99.90
2018-08-04T20:46:24.321Z,99.90
2018-08-04T20:48:54.194Z,99.90
2018-08-04T20:51:22.754Z,99.90
2018-08-04T20:53:52.653Z,99.90
2018-08-04T20:56:21.942Z,99.90
2018-08-04T20:58:52.747Z,99.90
2018-08-04T21:01:35.248Z,99.90
2018-08-04T21:04:06.006Z,99.90
2018-08-04T21:06:34.598Z,99.90
2018-08-04T21:09:06.274Z,99.90
2018-08-04T21:11:35.623Z,99.90
2018-08-04T21:14:05.174Z,99.90
2018-08-04T21:16:33.783Z,99.90
2018-08-04T21:19:02.983Z,99.90
2018-08-04T21:21:34.190Z,99.90
2018-08-04T21:24:03.079Z,99.90
2018-08-04T21:26:32.542Z,99.90
2018-08-04T21:29:01.062Z,99.90
2018-08-04T21:31:29.633Z,99.90
2018-08-04T21:38:56.301Z,99.90
2018-08-04T21:41:24.754Z,99.90
2018-08-04T21:43:53.183Z,99.90
2018-08-04T21:46:23.970Z,99.90
2018-08-04T21:48:52.477Z,99.90
2018-08-04T21:51:20.946Z,99.90
2018-08-04T21:53:49.387Z,99.90
2018-08-04T21:56:17.933Z,99.90
2018-08-04T21:58:46.455Z,99.90
2018-08-04T22:01:15.447Z,99.90
2018-08-04T22:03:44.973Z,99.90
2018-08-04T22:06:14.102Z,99.90
2018-08-04T22:08:53.790Z,99.90
2018-08-04T22:11:22.482Z,99.90
2018-08-04T22:13:50.933Z,99.90
2018-08-04T22:16:19.457Z,99.90
2018-08-04T22:18:47.921Z,99.90
2018-08-04T22:21:16.349Z,99.90
2018-08-04T22:23:44.811Z,99.90
2018-08-04T22:26:13.251Z,99.90
2018-08-04T22:28:41.718Z,99.90
2018-08-04T22:31:10.185Z,99.90
2018-08-04T22:33:38.624Z,99.90
2018-08-04T22:36:07.065Z,99.90
2018-08-04T22:38:35.513Z,99.90
2018-08-04T22:41:03.966Z,99.90
2018-08-04T22:43:32.396Z,99.90
2018-08-04T22:46:04.602Z,99.90
2018-08-04T22:51:01.514Z,99.90
2018-08-04T22:53:30.144Z,99.90
2018-08-04T22:55:58.624Z,99.90
2018-08-04T22:58:27.701Z,99.90
2018-08-04T23:00:56.149Z,99.90
2018-08-04T23:03:24.617Z,99.90
2018-08-04T23:05:53.400Z,99.90
2018-08-04T23:08:21.893Z,99.90
2018-08-04T23:10:50.385Z,99.90
2018-08-04T23:13:18.893Z,99.90
2018-08-04T23:15:47.383Z,99.90
2018-08-04T23:18:15.833Z,99.90
2018-08-04T23:20:44.374Z,99.90
2018-08-04T23:25:41.813Z,99.90
2018-08-04T23:28:10.554Z,99.90
2018-08-04T23:30:39.017Z,99.90
2018-08-04T23:38:03.968Z,99.90
2018-08-04T23:40:32.437Z,99.90
2018-08-04T23:43:00.867Z,99.90
2018-08-04T23:45:29.362Z,99.90
2018-08-04T23:47:57.802Z,99.90
2018-08-04T23:50:26.281Z,99.90
2018-08-04T23:52:54.698Z,99.90
2018-08-04T23:55:23.161Z,99.90
2018-08-04T23:57:51.650Z,99.90
