createdAt,value
2022-09-12T00:00:38.086Z,10.70
2022-09-12T00:01:38.108Z,10.40
2022-09-12T00:02:38.040Z,11.60
2022-09-12T00:03:38.038Z,11.60
2022-09-12T00:04:38.015Z,11.00
2022-09-12T00:05:38.020Z,10.50
2022-09-12T00:06:38.050Z,10.50
2022-09-12T00:07:37.970Z,10.40
2022-09-12T00:08:37.979Z,10.80
2022-09-12T00:09:37.952Z,11.20
2022-09-12T00:10:37.980Z,11.50
2022-09-12T00:11:37.939Z,10.50
2022-09-12T00:12:37.919Z,11.00
2022-09-12T00:13:41.432Z,10.40
2022-09-12T00:14:37.919Z,10.60
2022-09-12T00:15:37.877Z,11.10
2022-09-12T00:16:37.949Z,10.50
2022-09-12T00:17:37.867Z,10.60
2022-09-12T00:18:37.908Z,10.50
2022-09-12T00:19:37.863Z,10.80
2022-09-12T00:20:37.827Z,11.40
2022-09-12T00:21:37.869Z,11.40
2022-09-12T00:22:37.855Z,10.60
2022-09-12T00:23:37.783Z,11.00
2022-09-12T00:24:37.769Z,10.50
2022-09-12T00:25:37.760Z,10.60
2022-09-12T00:26:37.760Z,10.20
2022-09-12T00:27:37.742Z,10.30
2022-09-12T00:28:37.716Z,11.00
2022-09-12T00:29:37.709Z,10.60
2022-09-12T00:30:37.703Z,11.00
2022-09-12T00:31:37.797Z,10.80
2022-09-12T00:32:37.685Z,10.90
2022-09-12T00:33:37.683Z,10.90
2022-09-12T00:34:37.666Z,10.70
2022-09-12T00:35:37.642Z,10.80
2022-09-12T00:36:37.677Z,10.10
2022-09-12T00:37:37.601Z,10.50
2022-09-12T00:38:37.623Z,10.30
2022-09-12T00:39:37.685Z,10.60
2022-09-12T00:40:37.564Z,9.70
2022-09-12T00:41:37.541Z,10.50
2022-09-12T00:42:37.552Z,10.40
2022-09-12T00:43:37.499Z,10.70
2022-09-12T00:44:37.530Z,10.90
2022-09-12T00:45:37.577Z,10.40
2022-09-12T00:46:37.469Z,10.60
2022-09-12T00:47:37.468Z,10.50
2022-09-12T00:48:37.529Z,10.90
2022-09-12T00:49:37.465Z,11.60
2022-09-12T00:50:37.448Z,10.70
2022-09-12T00:51:37.417Z,10.30
2022-09-12T00:52:37.420Z,11.00
2022-09-12T00:53:37.367Z,10.40
2022-09-12T00:54:37.368Z,9.90
2022-09-12T00:55:37.382Z,10.00
2022-09-12T00:56:37.386Z,9.90
2022-09-12T00:57:37.336Z,10.60
2022-09-12T00:58:37.415Z,10.20
2022-09-12T00:59:37.333Z,10.50
2022-09-12T01:00:37.305Z,10.50
2022-09-12T01:01:37.378Z,10.60
2022-09-12T01:02:37.284Z,10.70
2022-09-12T01:03:37.277Z,10.90
2022-09-12T01:04:37.261Z,10.10
2022-09-12T01:05:37.264Z,9.90
2022-09-12T01:06:37.433Z,10.80
2022-09-12T01:07:40.059Z,10.60
2022-09-12T01:08:37.433Z,11.20
2022-09-12T01:09:37.235Z,10.60
2022-09-12T01:10:37.173Z,11.10
2022-09-12T01:11:37.213Z,11.20
2022-09-12T01:12:37.153Z,10.60
2022-09-12T01:13:37.142Z,11.10
2022-09-12T01:14:37.101Z,10.60
2022-09-12T01:15:37.108Z,10.80
2022-09-12T01:16:37.198Z,11.30
2022-09-12T01:17:37.101Z,10.70
2022-09-12T01:18:37.079Z,11.10
2022-09-12T01:19:37.079Z,10.80
2022-09-12T01:20:37.041Z,10.60
2022-09-12T01:21:37.047Z,10.30
2022-09-12T01:22:37.019Z,11.10
2022-09-12T01:23:37.002Z,10.80
2022-09-12T01:24:36.987Z,11.20
2022-09-12T01:25:36.979Z,10.50
2022-09-12T01:26:37.154Z,10.80
2022-09-12T01:27:36.958Z,11.10
2022-09-12T01:28:36.957Z,10.60
2022-09-12T01:29:36.905Z,11.00
2022-09-12T01:30:36.907Z,11.20
2022-09-12T01:31:36.947Z,10.70
2022-09-12T01:32:36.886Z,10.30
2022-09-12T01:33:36.904Z,10.80
2022-09-12T01:34:36.869Z,10.20
2022-09-12T01:35:36.866Z,9.90
2022-09-12T01:36:36.849Z,10.50
2022-09-12T01:37:36.837Z,10.10
2022-09-12T01:38:36.835Z,9.10
2022-09-12T01:39:36.887Z,9.90
2022-09-12T01:40:36.775Z,9.90
2022-09-12T01:41:36.804Z,10.20
2022-09-12T01:42:36.743Z,10.60
2022-09-12T01:43:36.732Z,10.30
2022-09-12T01:44:36.777Z,10.60
2022-09-12T01:45:36.733Z,10.70
2022-09-12T01:46:36.736Z,11.30
2022-09-12T01:47:36.685Z,10.90
2022-09-12T01:48:36.683Z,10.90
2022-09-12T01:49:36.727Z,10.40
2022-09-12T01:50:36.651Z,10.50
2022-09-12T01:51:36.621Z,10.50
2022-09-12T01:52:36.611Z,10.30
2022-09-12T01:53:36.632Z,10.20
2022-09-12T01:54:36.611Z,10.80
2022-09-12T01:55:36.608Z,10.50
2022-09-12T01:56:36.630Z,9.80
2022-09-12T01:57:36.570Z,10.50
2022-09-12T01:58:36.598Z,11.00
2022-09-12T01:59:36.563Z,10.60
2022-09-12T02:00:36.519Z,10.50
2022-09-12T02:01:36.565Z,9.90
2022-09-12T02:02:36.509Z,10.00
2022-09-12T02:03:36.499Z,9.50
2022-09-12T02:04:36.488Z,9.70
2022-09-12T02:05:36.506Z,10.00
2022-09-12T02:06:36.447Z,9.60
2022-09-12T02:07:36.459Z,9.30
2022-09-12T02:08:36.446Z,9.30
2022-09-12T02:09:36.435Z,9.40
2022-09-12T02:10:36.366Z,9.40
2022-09-12T02:11:36.458Z,9.50
2022-09-12T02:12:36.383Z,10.30
2022-09-12T02:13:36.376Z,10.40
2022-09-12T02:14:36.324Z,9.60
2022-09-12T02:15:36.325Z,9.40
2022-09-12T02:16:36.361Z,9.90
2022-09-12T02:17:36.285Z,9.60
2022-09-12T02:18:36.303Z,9.90
2022-09-12T02:19:36.273Z,10.60
2022-09-12T02:20:51.545Z,10.70
2022-09-12T02:21:37.263Z,10.60
2022-09-12T02:22:36.263Z,9.80
2022-09-12T02:23:36.233Z,10.70
2022-09-12T02:24:36.233Z,10.10
2022-09-12T02:25:36.204Z,10.80
2022-09-12T02:26:36.163Z,10.20
2022-09-12T02:27:36.242Z,10.20
2022-09-12T02:28:36.164Z,9.30
2022-09-12T02:29:36.151Z,9.90
2022-09-12T02:30:36.173Z,10.20
2022-09-12T02:31:36.220Z,10.20
2022-09-12T02:32:36.100Z,10.60
2022-09-12T02:33:36.123Z,10.90
2022-09-12T02:34:36.070Z,9.90
2022-09-12T02:35:36.079Z,9.90
2022-09-12T02:36:36.088Z,10.20
2022-09-12T02:37:36.041Z,9.80
2022-09-12T02:38:36.082Z,10.20
2022-09-12T02:39:36.018Z,9.80
2022-09-12T02:40:36.008Z,10.60
2022-09-12T02:41:36.000Z,11.00
2022-09-12T02:42:35.988Z,10.90
2022-09-12T02:43:35.966Z,10.30
2022-09-12T02:44:35.977Z,10.70
2022-09-12T02:45:35.992Z,10.80
2022-09-12T02:46:35.970Z,10.90
2022-09-12T02:47:35.968Z,11.10
2022-09-12T02:48:35.971Z,9.90
2022-09-12T02:49:35.907Z,11.10
2022-09-12T02:50:35.894Z,10.70
2022-09-12T02:51:35.865Z,10.80
2022-09-12T02:52:35.873Z,11.10
2022-09-12T02:53:35.833Z,10.50
2022-09-12T02:54:35.834Z,11.00
2022-09-12T02:55:35.833Z,11.40
2022-09-12T02:56:35.815Z,11.60
2022-09-12T02:57:35.806Z,11.00
2022-09-12T02:58:35.771Z,10.80
2022-09-12T02:59:35.783Z,11.10
2022-09-12T03:00:35.732Z,10.70
2022-09-12T03:01:35.788Z,10.40
2022-09-12T03:02:35.762Z,10.80
2022-09-12T03:03:38.225Z,10.60
2022-09-12T03:04:35.738Z,10.20
2022-09-12T03:05:35.749Z,10.20
2022-09-12T03:06:35.720Z,10.80
2022-09-12T03:07:35.671Z,9.70
2022-09-12T03:08:35.681Z,10.50
2022-09-12T03:09:35.651Z,10.00
2022-09-12T03:10:35.630Z,10.70
2022-09-12T03:11:35.611Z,9.90
2022-09-12T03:12:35.676Z,10.30
2022-09-12T03:13:35.561Z,9.50
2022-09-12T03:14:35.609Z,9.70
2022-09-12T03:15:35.638Z,10.10
2022-09-12T03:16:35.651Z,10.10
2022-09-12T03:17:35.558Z,10.30
2022-09-12T03:18:35.628Z,10.00
2022-09-12T03:19:35.507Z,9.90
2022-09-12T03:20:35.778Z,9.40
2022-09-12T03:21:35.458Z,9.80
2022-09-12T03:22:35.465Z,9.30
2022-09-12T03:23:35.467Z,9.30
2022-09-12T03:24:35.438Z,9.90
2022-09-12T03:25:35.435Z,9.80
2022-09-12T03:26:35.426Z,9.50
2022-09-12T03:27:35.396Z,9.60
2022-09-12T03:28:35.517Z,10.10
2022-09-12T03:29:35.371Z,9.90
2022-09-12T03:30:35.423Z,9.80
2022-09-12T03:31:35.364Z,9.50
2022-09-12T03:32:35.318Z,9.70
2022-09-12T03:33:35.335Z,9.80
2022-09-12T03:34:35.392Z,10.10
2022-09-12T03:35:35.313Z,10.40
2022-09-12T03:36:35.281Z,10.10
2022-09-12T03:37:35.282Z,9.80
2022-09-12T03:38:35.324Z,10.30
2022-09-12T03:39:35.263Z,10.00
2022-09-12T03:40:35.234Z,10.40
2022-09-12T03:41:35.222Z,9.50
2022-09-12T03:42:35.210Z,9.80
2022-09-12T03:43:35.180Z,9.90
2022-09-12T03:44:35.190Z,9.50
2022-09-12T03:45:35.205Z,10.20
2022-09-12T03:46:35.187Z,9.90
2022-09-12T03:47:35.129Z,9.90
2022-09-12T03:48:35.199Z,10.10
2022-09-12T03:49:35.150Z,9.60
2022-09-12T03:50:35.112Z,10.00
2022-09-12T03:51:35.096Z,10.00
2022-09-12T03:52:35.089Z,9.60
2022-09-12T03:53:35.077Z,9.70
2022-09-12T03:54:35.025Z,9.90
2022-09-12T03:55:35.047Z,10.00
2022-09-12T03:56:34.998Z,9.70
2022-09-12T03:57:35.022Z,9.80
2022-09-12T03:58:35.132Z,9.80
2022-09-12T03:59:35.095Z,9.60
2022-09-12T04:00:34.972Z,9.60
2022-09-12T04:01:34.986Z,10.20
2022-09-12T04:02:34.991Z,11.10
2022-09-12T04:03:34.945Z,9.70
2022-09-12T04:04:34.935Z,9.60
2022-09-12T04:05:34.922Z,10.60
2022-09-12T04:06:34.906Z,9.80
2022-09-12T04:07:34.873Z,10.60
2022-09-12T04:08:34.921Z,10.30
2022-09-12T04:09:34.864Z,10.20
2022-09-12T04:10:34.854Z,9.80
2022-09-12T04:11:34.823Z,10.50
2022-09-12T04:12:34.837Z,9.70
2022-09-12T04:13:34.802Z,9.80
2022-09-12T04:14:34.781Z,9.40
2022-09-12T04:15:34.783Z,10.20
2022-09-12T04:16:34.792Z,10.90
2022-09-12T04:17:34.763Z,10.10
2022-09-12T04:18:34.875Z,10.50
2022-09-12T04:19:34.709Z,10.00
2022-09-12T04:20:34.720Z,9.80
2022-09-12T04:21:34.913Z,10.00
2022-09-12T04:22:34.719Z,10.80
2022-09-12T04:23:34.674Z,10.60
2022-09-12T04:24:34.640Z,10.50
2022-09-12T04:25:34.680Z,10.20
2022-09-12T04:26:34.659Z,10.20
2022-09-12T04:27:34.658Z,9.70
2022-09-12T04:28:34.661Z,9.90
2022-09-12T04:29:34.621Z,8.90
2022-09-12T04:30:34.625Z,9.70
2022-09-12T04:31:34.598Z,9.60
2022-09-12T04:32:34.540Z,8.90
2022-09-12T04:33:34.537Z,9.80
2022-09-12T04:34:34.546Z,9.50
2022-09-12T04:35:34.609Z,9.40
2022-09-12T04:36:34.503Z,9.90
2022-09-12T04:37:34.535Z,9.30
2022-09-12T04:38:34.556Z,10.20
2022-09-12T04:39:34.475Z,9.30
2022-09-12T04:40:34.455Z,9.50
2022-09-12T04:41:34.494Z,10.40
2022-09-12T04:42:34.431Z,9.60
2022-09-12T04:43:34.416Z,9.90
2022-09-12T04:44:34.386Z,9.00
2022-09-12T04:45:34.435Z,9.60
2022-09-12T04:46:34.363Z,9.20
2022-09-12T04:47:34.371Z,9.80
2022-09-12T04:48:34.342Z,10.00
2022-09-12T04:49:34.373Z,10.60
2022-09-12T04:50:34.322Z,9.50
2022-09-12T04:51:34.301Z,10.40
2022-09-12T04:52:34.282Z,9.90
2022-09-12T04:53:34.281Z,11.20
2022-09-12T04:54:34.281Z,11.00
2022-09-12T04:55:34.281Z,10.70
2022-09-12T04:56:34.234Z,9.40
2022-09-12T04:57:34.241Z,10.40
2022-09-12T04:58:34.219Z,9.80
2022-09-12T04:59:34.266Z,10.50
2022-09-12T05:00:34.160Z,10.10
2022-09-12T05:01:34.189Z,10.40
2022-09-12T05:02:34.222Z,10.40
2022-09-12T05:03:34.165Z,10.00
2022-09-12T05:04:34.149Z,9.90
2022-09-12T05:05:34.138Z,10.60
2022-09-12T05:06:34.110Z,12.40
2022-09-12T05:07:34.097Z,11.70
2022-09-12T05:08:34.107Z,11.80
2022-09-12T05:09:34.080Z,11.30
2022-09-12T05:10:34.737Z,12.30
2022-09-12T05:12:00.161Z,11.00
2022-09-12T05:12:35.056Z,10.90
2022-09-12T05:13:34.019Z,11.40
2022-09-12T05:14:34.047Z,11.10
2022-09-12T05:15:34.027Z,11.30
2022-09-12T05:16:33.969Z,11.00
2022-09-12T05:17:33.971Z,10.60
2022-09-12T05:18:33.967Z,11.10
2022-09-12T05:19:33.943Z,11.20
2022-09-12T05:20:33.924Z,11.00
2022-09-12T05:21:33.923Z,11.60
2022-09-12T05:22:33.893Z,10.70
2022-09-12T05:23:33.912Z,10.80
2022-09-12T05:24:33.881Z,10.10
2022-09-12T05:25:33.899Z,10.20
2022-09-12T05:26:33.861Z,10.30
2022-09-12T05:27:33.844Z,10.40
2022-09-12T05:28:33.927Z,9.90
2022-09-12T05:29:33.822Z,9.90
2022-09-12T05:30:34.543Z,10.30
2022-09-12T05:31:33.811Z,10.20
2022-09-12T05:32:33.753Z,9.60
2022-09-12T05:33:33.768Z,11.00
2022-09-12T05:34:33.739Z,10.30
2022-09-12T05:35:33.747Z,10.40
2022-09-12T05:36:33.721Z,10.60
2022-09-12T05:37:33.729Z,10.00
2022-09-12T05:38:33.686Z,10.90
2022-09-12T05:39:33.678Z,10.20
2022-09-12T05:40:33.701Z,10.40
2022-09-12T05:41:33.646Z,10.50
2022-09-12T05:42:33.646Z,10.20
2022-09-12T05:43:33.617Z,9.90
2022-09-12T05:44:33.606Z,10.00
2022-09-12T05:45:33.696Z,9.90
2022-09-12T05:46:33.634Z,9.80
2022-09-12T05:47:33.555Z,9.70
2022-09-12T05:48:33.544Z,10.60
2022-09-12T05:49:33.565Z,9.80
2022-09-12T05:50:33.552Z,9.80
2022-09-12T05:51:33.522Z,10.20
2022-09-12T05:52:33.514Z,10.00
2022-09-12T05:53:33.477Z,10.60
2022-09-12T05:54:33.464Z,11.40
2022-09-12T05:55:33.491Z,10.30
2022-09-12T05:56:33.471Z,10.20
2022-09-12T05:57:33.433Z,9.90
2022-09-12T05:58:33.433Z,10.40
2022-09-12T05:59:33.422Z,10.40
2022-09-12T06:00:33.785Z,10.10
2022-09-12T06:01:33.485Z,10.30
2022-09-12T06:02:33.405Z,9.90
2022-09-12T06:03:33.362Z,10.40
2022-09-12T06:04:33.361Z,9.60
2022-09-12T06:05:33.330Z,9.70
2022-09-12T06:06:33.320Z,10.50
2022-09-12T06:07:33.332Z,11.40
2022-09-12T06:08:33.318Z,10.40
2022-09-12T06:09:33.260Z,10.70
2022-09-12T06:10:33.339Z,11.20
2022-09-12T06:11:33.310Z,10.40
2022-09-12T06:12:33.275Z,9.80
2022-09-12T06:13:33.259Z,10.40
2022-09-12T06:14:33.241Z,10.80
2022-09-12T06:15:33.218Z,11.70
2022-09-12T06:16:33.294Z,12.30
2022-09-12T06:17:33.197Z,11.40
2022-09-12T06:18:33.226Z,12.10
2022-09-12T06:19:33.221Z,12.20
2022-09-12T06:20:33.147Z,11.40
2022-09-12T06:21:33.137Z,11.50
2022-09-12T06:22:33.137Z,11.80
2022-09-12T06:23:33.336Z,12.10
2022-09-12T06:24:33.137Z,12.10
2022-09-12T06:25:33.055Z,12.50
2022-09-12T06:26:33.097Z,11.90
2022-09-12T06:27:33.044Z,12.20
2022-09-12T06:28:33.116Z,12.00
2022-09-12T06:29:33.034Z,11.70
2022-09-12T06:30:33.038Z,12.10
2022-09-12T06:31:33.032Z,12.10
2022-09-12T06:32:33.013Z,11.90
2022-09-12T06:33:33.007Z,12.60
2022-09-12T06:34:32.962Z,12.20
2022-09-12T06:35:32.922Z,12.00
2022-09-12T06:36:32.932Z,12.00
2022-09-12T06:37:32.921Z,12.20
2022-09-12T06:38:32.891Z,11.90
2022-09-12T06:39:32.910Z,11.90
2022-09-12T06:40:32.891Z,11.50
2022-09-12T06:41:32.858Z,12.00
2022-09-12T06:42:32.841Z,12.50
2022-09-12T06:43:32.842Z,11.90
2022-09-12T06:44:32.850Z,11.80
2022-09-12T06:45:32.809Z,12.20
2022-09-12T06:46:32.819Z,12.00
2022-09-12T06:47:32.808Z,12.70
2022-09-12T06:48:32.791Z,12.30
2022-09-12T06:49:32.769Z,12.70
2022-09-12T06:50:32.738Z,12.50
2022-09-12T06:51:32.750Z,12.40
2022-09-12T06:52:32.794Z,12.30
2022-09-12T06:53:32.715Z,13.30
2022-09-12T06:54:32.720Z,12.80
2022-09-12T06:55:32.680Z,12.10
2022-09-12T06:56:32.699Z,12.70
2022-09-12T06:57:32.656Z,12.60
2022-09-12T06:58:32.664Z,12.10
2022-09-12T06:59:32.647Z,12.20
2022-09-12T07:00:32.655Z,13.30
2022-09-12T07:01:32.679Z,12.70
2022-09-12T07:02:32.629Z,13.40
2022-09-12T07:03:32.594Z,13.40
2022-09-12T07:04:32.604Z,12.50
2022-09-12T07:05:32.553Z,12.80
2022-09-12T07:06:32.551Z,12.20
2022-09-12T07:07:32.513Z,11.60
2022-09-12T07:08:32.626Z,12.10
2022-09-12T07:09:32.522Z,14.20
2022-09-12T07:10:32.514Z,13.30
2022-09-12T07:11:32.482Z,12.60
2022-09-12T07:12:32.491Z,12.70
2022-09-12T07:13:32.454Z,13.00
2022-09-12T07:14:32.461Z,13.30
2022-09-12T07:15:32.422Z,13.50
2022-09-12T07:16:32.469Z,13.20
2022-09-12T07:17:32.404Z,13.10
2022-09-12T07:18:32.451Z,13.20
2022-09-12T07:19:32.400Z,12.70
2022-09-12T07:20:32.384Z,12.40
2022-09-12T07:21:32.407Z,13.30
2022-09-12T07:22:32.357Z,13.00
2022-09-12T07:23:32.319Z,14.00
2022-09-12T07:24:32.388Z,14.00
2022-09-12T07:25:32.288Z,13.00
2022-09-12T07:26:32.303Z,13.30
2022-09-12T07:27:32.291Z,14.10
2022-09-12T07:28:32.257Z,13.90
2022-09-12T07:29:37.120Z,13.90
2022-09-12T07:30:33.279Z,13.50
2022-09-12T07:31:32.268Z,13.20
2022-09-12T07:32:32.197Z,12.60
2022-09-12T07:33:32.236Z,13.70
2022-09-12T07:34:32.236Z,13.30
2022-09-12T07:35:32.183Z,13.00
2022-09-12T07:36:32.826Z,13.60
2022-09-12T07:37:32.151Z,13.30
2022-09-12T07:38:32.168Z,12.70
2022-09-12T07:39:32.142Z,13.10
2022-09-12T07:40:32.114Z,12.70
2022-09-12T07:41:32.079Z,12.80
2022-09-12T07:42:32.094Z,13.20
2022-09-12T07:43:32.055Z,13.70
2022-09-12T07:44:32.107Z,13.20
2022-09-12T07:45:32.042Z,13.10
2022-09-12T07:46:32.242Z,14.10
2022-09-12T07:47:32.032Z,13.30
2022-09-12T07:48:32.004Z,13.60
2022-09-12T07:49:31.982Z,13.90
2022-09-12T07:50:31.977Z,14.50
2022-09-12T07:51:31.983Z,13.80
2022-09-12T07:52:31.963Z,14.10
2022-09-12T07:53:31.942Z,13.60
2022-09-12T07:54:31.974Z,14.30
2022-09-12T07:55:31.910Z,13.10
2022-09-12T07:56:36.929Z,13.90
2022-09-12T07:57:32.909Z,13.30
2022-09-12T07:58:31.879Z,13.80
2022-09-12T07:59:51.471Z,12.80
2022-09-12T08:00:32.850Z,13.40
2022-09-12T08:01:31.937Z,13.00
2022-09-12T08:02:31.888Z,12.70
2022-09-12T08:03:31.811Z,12.90
2022-09-12T08:04:31.873Z,13.20
2022-09-12T08:05:31.793Z,12.60
2022-09-12T08:06:31.821Z,12.30
2022-09-12T08:07:31.794Z,12.70
2022-09-12T08:08:31.771Z,12.40
2022-09-12T08:09:31.737Z,12.40
2022-09-12T08:10:31.699Z,12.40
2022-09-12T08:11:31.743Z,13.20
2022-09-12T08:12:31.719Z,12.60
2022-09-12T08:13:31.666Z,13.00
2022-09-12T08:14:31.676Z,12.60
2022-09-12T08:15:31.699Z,13.40
2022-09-12T08:16:31.702Z,12.30
2022-09-12T08:17:31.649Z,12.80
2022-09-12T08:18:31.594Z,12.90
2022-09-12T08:19:31.612Z,12.70
2022-09-12T08:20:31.595Z,13.20
2022-09-12T08:21:31.558Z,13.00
2022-09-12T08:22:31.585Z,13.50
2022-09-12T08:23:31.548Z,12.80
2022-09-12T08:24:31.570Z,12.40
2022-09-12T08:25:31.495Z,13.20
2022-09-12T08:26:31.512Z,12.70
2022-09-12T08:27:31.482Z,13.00
2022-09-12T08:28:31.472Z,13.00
2022-09-12T08:29:31.494Z,12.10
2022-09-12T08:30:31.538Z,13.00
2022-09-12T08:31:31.451Z,12.70
2022-09-12T08:32:31.461Z,11.80
2022-09-12T08:33:31.420Z,12.40
2022-09-12T08:34:31.440Z,11.70
2022-09-12T08:35:31.434Z,12.00
2022-09-12T08:36:31.400Z,12.10
2022-09-12T08:37:31.413Z,12.70
2022-09-12T08:38:31.349Z,11.70
2022-09-12T08:39:31.362Z,12.60
2022-09-12T08:40:31.338Z,12.70
2022-09-12T08:41:31.320Z,12.40
2022-09-12T08:42:31.304Z,12.10
2022-09-12T08:43:31.293Z,12.20
2022-09-12T08:44:31.465Z,11.90
2022-09-12T08:45:31.256Z,11.80
2022-09-12T08:46:31.309Z,11.80
2022-09-12T08:47:31.283Z,11.60
2022-09-12T08:48:31.256Z,11.10
2022-09-12T08:49:31.248Z,11.00
2022-09-12T08:50:31.208Z,12.10
2022-09-12T08:51:31.190Z,11.00
2022-09-12T08:52:31.221Z,11.50
2022-09-12T08:53:31.178Z,11.00
2022-09-12T08:54:31.188Z,11.60
2022-09-12T08:55:31.147Z,11.50
2022-09-12T08:56:31.849Z,10.30
2022-09-12T08:57:31.146Z,11.40
2022-09-12T08:58:31.137Z,10.40
2022-09-12T08:59:31.809Z,10.60
2022-09-12T09:00:31.085Z,9.80
2022-09-12T09:01:31.062Z,10.40
2022-09-12T09:02:31.203Z,10.20
2022-09-12T09:03:31.054Z,10.00
2022-09-12T09:04:31.033Z,9.50
2022-09-12T09:05:31.013Z,10.30
2022-09-12T09:06:30.994Z,9.80
2022-09-12T09:07:30.976Z,9.70
2022-09-12T09:08:31.004Z,9.50
2022-09-12T09:09:31.015Z,9.80
2022-09-12T09:10:30.952Z,9.20
2022-09-12T09:11:30.942Z,9.40
2022-09-12T09:12:30.925Z,9.10
2022-09-12T09:13:30.904Z,9.00
2022-09-12T09:14:30.903Z,8.80
2022-09-12T09:15:30.928Z,9.40
2022-09-12T09:16:30.865Z,9.10
2022-09-12T09:17:30.910Z,9.50
2022-09-12T09:18:30.844Z,9.10
2022-09-12T09:19:31.471Z,8.30
2022-09-12T09:20:30.828Z,8.10
2022-09-12T09:21:30.810Z,8.50
2022-09-12T09:22:30.810Z,9.10
2022-09-12T09:23:30.770Z,9.30
2022-09-12T09:24:30.749Z,8.00
2022-09-12T09:25:30.749Z,7.80
2022-09-12T09:26:30.770Z,8.10
2022-09-12T09:27:40.498Z,8.80
2022-09-12T09:28:31.719Z,8.50
2022-09-12T09:29:30.798Z,7.90
2022-09-12T09:30:30.719Z,7.60
2022-09-12T09:31:30.707Z,7.30
2022-09-12T09:32:30.647Z,7.20
2022-09-12T09:33:30.644Z,7.70
2022-09-12T09:34:30.721Z,7.40
2022-09-12T09:35:34.407Z,7.50
2022-09-12T09:36:31.636Z,7.40
2022-09-12T09:37:30.715Z,7.10
2022-09-12T09:38:30.606Z,7.30
2022-09-12T09:39:30.616Z,7.30
2022-09-12T09:40:30.574Z,7.00
2022-09-12T09:41:30.518Z,6.90
2022-09-12T09:42:30.609Z,6.60
2022-09-12T09:43:30.558Z,6.90
2022-09-12T09:44:30.508Z,6.60
2022-09-12T09:45:30.515Z,6.90
2022-09-12T09:46:30.585Z,5.90
2022-09-12T09:47:30.570Z,5.50
2022-09-12T09:48:30.473Z,6.00
2022-09-12T09:49:30.462Z,6.20
2022-09-12T09:50:31.381Z,6.70
2022-09-12T09:51:41.240Z,6.50
2022-09-12T09:52:30.408Z,5.80
2022-09-12T09:53:30.408Z,6.20
2022-09-12T09:54:30.377Z,6.10
2022-09-12T09:55:30.338Z,5.80
2022-09-12T09:56:30.348Z,6.10
2022-09-12T09:57:30.356Z,6.20
2022-09-12T09:58:30.354Z,5.40
2022-09-12T09:59:30.307Z,5.90
2022-09-12T10:00:30.337Z,5.20
2022-09-12T10:01:30.336Z,4.90
2022-09-12T10:02:30.298Z,4.20
2022-09-12T10:03:30.255Z,4.70
2022-09-12T10:04:30.248Z,4.50
2022-09-12T10:05:30.226Z,4.50
2022-09-12T10:06:30.219Z,4.70
2022-09-12T10:07:30.274Z,5.10
2022-09-12T10:08:30.176Z,5.20
2022-09-12T10:09:30.178Z,4.80
2022-09-12T10:10:30.175Z,5.20
2022-09-12T10:11:30.133Z,4.90
2022-09-12T10:12:30.157Z,5.20
2022-09-12T10:13:30.124Z,4.80
2022-09-12T10:14:30.133Z,4.50
2022-09-12T10:15:30.111Z,4.70
2022-09-12T10:16:30.095Z,4.70
2022-09-12T10:17:34.187Z,4.40
2022-09-12T10:18:30.074Z,4.60
2022-09-12T10:19:30.073Z,4.60
2022-09-12T10:20:30.073Z,4.10
2022-09-12T10:21:30.042Z,4.10
2022-09-12T10:22:30.023Z,4.00
2022-09-12T10:23:30.039Z,4.10
2022-09-12T10:24:29.995Z,3.90
2022-09-12T10:25:29.982Z,4.10
2022-09-12T10:26:29.982Z,3.90
2022-09-12T10:27:30.002Z,4.10
2022-09-12T10:28:29.930Z,4.00
2022-09-12T10:29:29.954Z,3.70
2022-09-12T10:30:29.985Z,3.50
2022-09-12T10:31:29.900Z,3.80
2022-09-12T10:32:31.032Z,3.70
2022-09-12T10:33:29.861Z,3.80
2022-09-12T10:34:29.867Z,4.20
2022-09-12T10:35:29.848Z,3.90
2022-09-12T10:36:29.818Z,3.80
2022-09-12T10:37:29.868Z,3.90
2022-09-12T10:38:29.798Z,3.80
2022-09-12T10:39:29.797Z,3.40
2022-09-12T10:40:29.786Z,3.60
2022-09-12T10:41:29.757Z,3.20
2022-09-12T10:42:29.819Z,3.60
2022-09-12T10:43:29.796Z,3.30
2022-09-12T10:44:29.706Z,3.50
2022-09-12T10:45:29.699Z,3.30
2022-09-12T10:46:29.733Z,3.50
2022-09-12T10:47:29.685Z,3.40
2022-09-12T10:48:29.706Z,3.00
2022-09-12T10:49:29.655Z,3.60
2022-09-12T10:50:29.725Z,3.50
2022-09-12T10:51:29.720Z,4.20
2022-09-12T10:52:29.691Z,4.00
2022-09-12T10:53:33.755Z,4.10
2022-09-12T10:54:30.625Z,4.20
2022-09-12T10:55:29.590Z,3.70
2022-09-12T10:56:29.604Z,3.80
2022-09-12T10:57:29.558Z,3.70
2022-09-12T10:58:29.552Z,3.90
2022-09-12T10:59:29.523Z,3.70
2022-09-12T11:00:29.634Z,4.60
2022-09-12T11:01:29.552Z,4.60
2022-09-12T11:02:29.548Z,4.10
2022-09-12T11:03:29.506Z,3.80
2022-09-12T11:04:29.464Z,4.10
2022-09-12T11:05:29.466Z,4.50
2022-09-12T11:06:29.439Z,4.10
2022-09-12T11:07:29.451Z,3.80
2022-09-12T11:08:29.451Z,4.00
2022-09-12T11:09:29.482Z,3.70
2022-09-12T11:10:34.282Z,3.40
2022-09-12T11:11:30.400Z,3.50
2022-09-12T11:12:29.371Z,3.20
2022-09-12T11:13:29.400Z,3.60
2022-09-12T11:14:29.349Z,3.60
2022-09-12T11:15:29.334Z,3.20
2022-09-12T11:16:29.330Z,3.70
2022-09-12T11:17:29.294Z,3.20
2022-09-12T11:18:29.290Z,3.80
2022-09-12T11:19:29.282Z,3.30
2022-09-12T11:20:29.276Z,4.20
2022-09-12T11:21:29.250Z,3.90
2022-09-12T11:22:31.861Z,4.00
2022-09-12T11:23:29.247Z,3.30
2022-09-12T11:24:29.207Z,3.50
2022-09-12T11:25:29.220Z,3.40
2022-09-12T11:26:29.166Z,3.40
2022-09-12T11:27:29.157Z,3.20
2022-09-12T11:28:29.216Z,3.60
2022-09-12T11:29:29.163Z,3.70
2022-09-12T11:30:29.190Z,3.90
2022-09-12T11:31:29.153Z,3.70
2022-09-12T11:32:29.186Z,3.80
2022-09-12T11:33:29.124Z,3.60
2022-09-12T11:34:29.076Z,4.20
2022-09-12T11:35:29.055Z,3.60
2022-09-12T11:36:29.049Z,3.20
2022-09-12T11:37:29.033Z,3.70
2022-09-12T11:38:29.058Z,3.20
2022-09-12T11:39:29.042Z,3.70
2022-09-12T11:40:29.122Z,3.80
2022-09-12T11:41:29.024Z,3.80
2022-09-12T11:42:28.973Z,3.30
2022-09-12T11:43:28.994Z,3.40
2022-09-12T11:44:28.965Z,3.00
2022-09-12T11:45:29.162Z,3.10
2022-09-12T11:46:29.016Z,2.90
2022-09-12T11:47:28.903Z,2.90
2022-09-12T11:48:28.912Z,2.80
2022-09-12T11:49:32.368Z,3.80
2022-09-12T11:50:29.892Z,3.40
2022-09-12T11:51:28.878Z,3.50
2022-09-12T11:52:28.843Z,3.30
2022-09-12T11:53:28.858Z,3.00
2022-09-12T11:54:28.841Z,2.90
2022-09-12T11:55:28.810Z,3.00
2022-09-12T11:56:28.802Z,3.10
2022-09-12T11:57:28.780Z,2.60
2022-09-12T11:58:28.771Z,2.90
2022-09-12T11:59:28.798Z,2.90
2022-09-12T12:00:28.730Z,3.10
2022-09-12T12:01:28.771Z,3.00
2022-09-12T12:02:28.772Z,3.30
2022-09-12T12:03:28.773Z,3.20
2022-09-12T12:04:28.689Z,3.00
2022-09-12T12:05:28.668Z,3.10
2022-09-12T12:06:28.679Z,3.00
2022-09-12T12:07:28.678Z,3.10
2022-09-12T12:08:28.628Z,3.30
2022-09-12T12:09:28.619Z,3.50
2022-09-12T12:10:28.605Z,3.20
2022-09-12T12:11:28.607Z,3.10
2022-09-12T12:12:28.600Z,3.20
2022-09-12T12:13:28.608Z,2.80
2022-09-12T12:14:28.691Z,2.80
2022-09-12T12:15:28.671Z,2.60
2022-09-12T12:16:28.554Z,2.60
2022-09-12T12:17:28.711Z,2.70
2022-09-12T12:18:28.511Z,2.60
2022-09-12T12:19:28.656Z,2.60
2022-09-12T12:20:28.616Z,3.00
2022-09-12T12:21:28.476Z,3.00
2022-09-12T12:22:28.447Z,2.70
2022-09-12T12:23:28.450Z,3.00
2022-09-12T12:24:28.430Z,2.70
2022-09-12T12:25:29.990Z,2.90
2022-09-12T12:26:28.416Z,3.20
2022-09-12T12:27:28.386Z,2.80
2022-09-12T12:28:28.976Z,3.10
2022-09-12T12:29:28.366Z,3.00
2022-09-12T12:30:28.442Z,2.80
2022-09-12T12:31:28.402Z,2.60
2022-09-12T12:32:28.327Z,2.90
2022-09-12T12:33:28.314Z,2.70
2022-09-12T12:34:28.336Z,2.70
2022-09-12T12:35:28.284Z,2.80
2022-09-12T12:36:28.292Z,2.80
2022-09-12T12:37:28.273Z,2.50
2022-09-12T12:38:28.253Z,2.50
2022-09-12T12:39:28.284Z,2.30
2022-09-12T12:40:28.236Z,2.60
2022-09-12T12:41:28.231Z,2.60
2022-09-12T12:42:28.223Z,2.60
2022-09-12T12:43:28.204Z,2.20
2022-09-12T12:44:28.203Z,2.40
2022-09-12T12:45:28.422Z,2.30
2022-09-12T12:46:28.208Z,3.00
2022-09-12T12:47:28.180Z,2.60
2022-09-12T12:48:28.134Z,2.70
2022-09-12T12:49:28.109Z,2.50
2022-09-12T12:50:28.111Z,2.10
2022-09-12T12:51:28.073Z,2.10
2022-09-12T12:52:28.082Z,2.00
2022-09-12T12:53:28.062Z,2.10
2022-09-12T12:54:28.290Z,2.40
2022-09-12T12:55:28.031Z,2.20
2022-09-12T12:56:28.083Z,2.00
2022-09-12T12:57:28.010Z,2.00
2022-09-12T12:58:28.000Z,2.20
2022-09-12T12:59:31.081Z,1.70
2022-09-12T13:00:27.971Z,2.00
2022-09-12T13:01:28.313Z,1.80
2022-09-12T13:02:27.956Z,1.70
2022-09-12T13:03:27.989Z,1.80
2022-09-12T13:04:27.948Z,1.70