createdAt,value
2023-07-15T00:01:04.284Z,100310.50
2023-07-15T00:04:13.270Z,100314.66
2023-07-15T00:07:16.222Z,100309.13
2023-07-15T00:10:19.208Z,100312.41
2023-07-15T00:13:22.095Z,100314.31
2023-07-15T00:16:25.601Z,100307.50
2023-07-15T00:19:28.623Z,100308.66
2023-07-15T00:22:31.469Z,100303.00
2023-07-15T00:25:37.287Z,100305.53
2023-07-15T00:28:40.221Z,100291.81
2023-07-15T00:31:45.525Z,100297.09
2023-07-15T00:34:48.541Z,100294.47
2023-07-15T00:37:51.501Z,100293.81
2023-07-15T00:40:54.582Z,100291.81
2023-07-15T00:44:00.601Z,100304.50
2023-07-15T00:47:17.754Z,100295.28
2023-07-15T00:50:20.626Z,100293.66
2023-07-15T00:53:23.483Z,100293.38
2023-07-15T00:56:27.295Z,100303.31
2023-07-15T00:59:31.089Z,100273.72
2023-07-15T01:02:34.249Z,100301.97
2023-07-15T01:05:37.162Z,100299.34
2023-07-15T01:08:41.302Z,100290.16
2023-07-15T01:11:44.823Z,100291.63
2023-07-15T01:14:49.144Z,100294.97
2023-07-15T01:17:52.114Z,100287.56
2023-07-15T01:20:58.823Z,100287.97
2023-07-15T01:24:02.594Z,100294.91
2023-07-15T01:27:08.774Z,100283.63
2023-07-15T01:30:11.894Z,100281.41
2023-07-15T01:33:17.691Z,100286.56
2023-07-15T01:36:20.533Z,100277.50
2023-07-15T01:39:23.586Z,100278.84
2023-07-15T01:42:26.406Z,100268.91
2023-07-15T01:45:29.308Z,100273.88
2023-07-15T01:48:32.226Z,100269.62
2023-07-15T01:51:38.977Z,100270.06
2023-07-15T01:54:41.845Z,100259.41
2023-07-15T01:57:44.732Z,100267.41
2023-07-15T02:00:47.599Z,100262.34
2023-07-15T02:03:50.752Z,100260.06
2023-07-15T02:06:53.701Z,100261.59
2023-07-15T02:09:59.397Z,100268.06
2023-07-15T02:13:02.210Z,100262.78
2023-07-15T02:16:08.031Z,100273.84
2023-07-15T02:19:12.068Z,100273.88
2023-07-15T02:22:14.927Z,100274.94
2023-07-15T02:25:18.070Z,100269.84
2023-07-15T02:28:22.867Z,100269.84
2023-07-15T02:31:25.750Z,100265.31
2023-07-15T02:34:28.708Z,100271.47
2023-07-15T02:37:31.540Z,100265.56
2023-07-15T02:40:37.784Z,100267.19
2023-07-15T02:43:40.930Z,100262.88
2023-07-15T02:46:43.778Z,100260.50
2023-07-15T02:49:46.563Z,100258.47
2023-07-15T02:52:49.525Z,100262.56
2023-07-15T02:55:52.470Z,100263.38
2023-07-15T02:58:55.574Z,100263.81
2023-07-15T03:02:01.278Z,100266.34
2023-07-15T03:05:04.369Z,100259.38
2023-07-15T03:08:07.227Z,100260.59
2023-07-15T03:11:10.186Z,100255.59
2023-07-15T03:14:13.073Z,100267.47
2023-07-15T03:17:16.537Z,100260.09
2023-07-15T03:20:22.337Z,100258.91
2023-07-15T03:23:25.126Z,100260.53
2023-07-15T03:26:27.973Z,100255.16
2023-07-15T03:29:31.371Z,100259.41
2023-07-15T03:32:34.380Z,100254.28
2023-07-15T03:35:37.852Z,100255.13
2023-07-15T03:38:41.777Z,100259.56
2023-07-15T03:41:47.908Z,100261.63
2023-07-15T03:44:50.772Z,100261.00
2023-07-15T03:47:54.724Z,100267.31
2023-07-15T03:50:57.654Z,100272.16
2023-07-15T03:54:00.416Z,100274.97
2023-07-15T03:57:03.986Z,100284.53
2023-07-15T04:00:18.701Z,100283.03
2023-07-15T04:03:22.549Z,100291.19
2023-07-15T04:06:25.525Z,100293.34
2023-07-15T04:09:32.230Z,100290.41
2023-07-15T04:12:35.214Z,100293.97
2023-07-15T04:15:41.124Z,100293.19
2023-07-15T04:18:43.981Z,100295.88
2023-07-15T04:21:46.937Z,100304.53
2023-07-15T04:24:49.810Z,100302.44
2023-07-15T04:27:52.805Z,100303.31
2023-07-15T04:30:55.653Z,100310.09
2023-07-15T04:33:58.598Z,100305.63
2023-07-15T04:37:01.477Z,100311.37
2023-07-15T04:40:05.627Z,100309.09
2023-07-15T04:43:08.481Z,100310.88
2023-07-15T04:46:12.139Z,100315.75
2023-07-15T04:49:15.169Z,100313.44
2023-07-15T04:52:18.069Z,100309.13
2023-07-15T04:55:20.922Z,100310.28
2023-07-15T04:58:23.868Z,100314.09
2023-07-15T05:01:27.213Z,100307.34
2023-07-15T05:04:30.210Z,100321.13
2023-07-15T05:07:51.406Z,100318.50
2023-07-15T05:10:59.229Z,100318.59
2023-07-15T05:14:02.400Z,100325.34
2023-07-15T05:17:07.264Z,100322.22
2023-07-15T05:20:10.523Z,100327.34
2023-07-15T05:23:14.109Z,100322.63
2023-07-15T05:26:17.770Z,100324.75
2023-07-15T05:29:20.631Z,100322.50
2023-07-15T05:32:23.513Z,100320.03
2023-07-15T05:35:29.464Z,100325.06
2023-07-15T05:38:43.062Z,100326.13
2023-07-15T05:41:46.053Z,100330.94
2023-07-15T05:44:49.031Z,100333.47
2023-07-15T05:47:52.275Z,100336.94
2023-07-15T05:50:55.208Z,100341.16
2023-07-15T05:53:58.318Z,100329.72
2023-07-15T05:57:01.643Z,100338.50
2023-07-15T06:00:05.985Z,100340.50
2023-07-15T06:03:10.370Z,100336.56
2023-07-15T06:06:14.648Z,100335.31
2023-07-15T06:09:17.738Z,100343.28
2023-07-15T06:12:20.841Z,100344.16
2023-07-15T06:15:23.806Z,100346.63
2023-07-15T06:18:26.741Z,100341.06
2023-07-15T06:21:29.708Z,100338.13
2023-07-15T06:24:32.553Z,100337.91
2023-07-15T06:27:35.399Z,100343.03
2023-07-15T06:30:41.292Z,100331.44
2023-07-15T06:33:46.675Z,100338.44
2023-07-15T06:36:49.763Z,100333.34
2023-07-15T06:39:53.022Z,100343.03
2023-07-15T06:42:56.094Z,100343.28
2023-07-15T06:45:59.906Z,100340.31
2023-07-15T06:49:02.730Z,100339.75
2023-07-15T06:52:08.909Z,100343.25
2023-07-15T06:55:12.198Z,100340.50
2023-07-15T06:58:15.093Z,100346.09
2023-07-15T07:01:18.919Z,100347.88
2023-07-15T07:04:22.275Z,100341.84
2023-07-15T07:07:25.238Z,100336.91
2023-07-15T07:10:28.137Z,100342.34
2023-07-15T07:13:31.343Z,100337.66
2023-07-15T07:16:34.208Z,100339.22
2023-07-15T07:19:37.834Z,100355.06
2023-07-15T07:22:40.870Z,100349.09
2023-07-15T07:25:44.029Z,100348.00
2023-07-15T07:28:47.001Z,100343.66
2023-07-15T07:31:49.868Z,100319.97
2023-07-15T07:34:52.782Z,100342.56
2023-07-15T07:37:56.222Z,100349.25
2023-07-15T07:41:11.274Z,100334.63
2023-07-15T07:44:14.201Z,100345.66
2023-07-15T07:47:19.962Z,100349.69
2023-07-15T07:50:23.068Z,100337.06
2023-07-15T07:53:26.493Z,100339.41
2023-07-15T07:56:29.685Z,100345.06
2023-07-15T07:59:36.778Z,100346.66
2023-07-15T08:02:39.725Z,100348.03
2023-07-15T08:05:47.487Z,100332.91
2023-07-15T08:08:54.841Z,100340.84
2023-07-15T08:11:57.781Z,100347.97
2023-07-15T08:15:12.754Z,100332.00
2023-07-15T08:18:18.772Z,100332.06
2023-07-15T08:21:21.705Z,100338.56
2023-07-15T08:24:24.684Z,100341.50
2023-07-15T08:27:27.648Z,100339.22
2023-07-15T08:30:37.827Z,100337.47
2023-07-15T08:33:44.318Z,100342.19
2023-07-15T08:36:47.218Z,100344.09
2023-07-15T08:39:50.167Z,100348.00
2023-07-15T08:42:54.073Z,100344.88
2023-07-15T08:46:00.158Z,100347.31
2023-07-15T08:49:04.243Z,100350.97
2023-07-15T08:52:07.791Z,100358.13
2023-07-15T08:55:14.645Z,100351.56
2023-07-15T08:58:17.764Z,100347.50
2023-07-15T09:01:23.783Z,100355.97
2023-07-15T09:04:27.521Z,100349.19
2023-07-15T09:07:31.964Z,100341.25
2023-07-15T09:10:39.454Z,100348.41
2023-07-15T09:13:46.320Z,100343.06
2023-07-15T09:16:49.501Z,100339.72
2023-07-15T09:19:52.906Z,100352.66
2023-07-15T09:22:57.666Z,100346.97
2023-07-15T09:26:02.020Z,100344.41
2023-07-15T09:29:05.695Z,100343.09
2023-07-15T09:32:11.857Z,100338.78
2023-07-15T09:35:18.007Z,100336.59
2023-07-15T09:38:24.005Z,100341.16
2023-07-15T09:41:27.129Z,100343.28
2023-07-15T09:44:47.296Z,100346.94
2023-07-15T09:47:50.346Z,100339.41
2023-07-15T09:50:53.226Z,100339.66
2023-07-15T09:53:57.280Z,100343.84
2023-07-15T09:57:12.109Z,100341.53
2023-07-15T10:00:17.220Z,100334.34
2023-07-15T10:03:25.509Z,100336.44
2023-07-15T10:06:29.699Z,100332.75
2023-07-15T10:09:33.234Z,100347.47
2023-07-15T10:12:36.728Z,100338.22
2023-07-15T10:15:39.939Z,100334.53
2023-07-15T10:18:42.832Z,100340.53
2023-07-15T10:21:49.876Z,100333.72
2023-07-15T10:24:56.792Z,100331.31
2023-07-15T10:28:15.618Z,100338.16
2023-07-15T10:31:18.651Z,100320.50
2023-07-15T10:34:36.359Z,100322.19
2023-07-15T10:37:39.252Z,100315.28
2023-07-15T10:40:48.316Z,100327.19
2023-07-15T10:43:51.981Z,100316.28
2023-07-15T10:47:01.049Z,100313.06
2023-07-15T10:50:04.058Z,100305.34
2023-07-15T10:53:24.199Z,100314.69
2023-07-15T10:56:27.153Z,100301.66
2023-07-15T10:59:38.057Z,100299.88
2023-07-15T11:02:41.039Z,100305.37
2023-07-15T11:05:46.896Z,100312.44
2023-07-15T11:08:49.749Z,100305.53
2023-07-15T11:11:52.901Z,100302.25
2023-07-15T11:14:55.837Z,100298.53
2023-07-15T11:17:58.737Z,100303.47
2023-07-15T11:21:02.304Z,100294.25
2023-07-15T11:24:05.465Z,100285.69
2023-07-15T11:27:08.494Z,100283.63
2023-07-15T11:30:12.032Z,100279.22
2023-07-15T11:33:15.855Z,100271.75
2023-07-15T11:36:18.878Z,100268.41
2023-07-15T11:39:22.314Z,100277.53
2023-07-15T11:42:25.424Z,100276.19
2023-07-15T11:45:28.255Z,100269.91
2023-07-15T11:48:37.779Z,100273.34
2023-07-15T11:51:44.345Z,100258.44
2023-07-15T11:54:47.555Z,100263.09
2023-07-15T11:57:53.976Z,100259.72
2023-07-15T12:00:56.896Z,100252.66
2023-07-15T12:03:59.957Z,100257.41
2023-07-15T12:07:06.187Z,100263.09
2023-07-15T12:10:11.892Z,100254.72
2023-07-15T12:13:14.982Z,100254.06
2023-07-15T12:16:19.269Z,100251.47
2023-07-15T12:19:25.259Z,100247.44
2023-07-15T12:22:28.730Z,100249.97
2023-07-15T12:25:31.800Z,100242.16
2023-07-15T12:28:34.661Z,100250.19
2023-07-15T12:31:37.562Z,100242.09
2023-07-15T12:34:40.469Z,100241.63
2023-07-15T12:37:43.293Z,100233.00
2023-07-15T12:40:46.338Z,100233.37
2023-07-15T12:43:49.162Z,100235.91
2023-07-15T12:46:52.511Z,100230.59
2023-07-15T12:49:55.554Z,100214.03
2023-07-15T12:52:58.531Z,100224.16
2023-07-15T12:56:05.207Z,100224.94
2023-07-15T12:59:08.164Z,100220.16
2023-07-15T13:02:14.121Z,100212.56
2023-07-15T13:05:17.148Z,100210.97
2023-07-15T13:08:20.135Z,100208.50
2023-07-15T13:11:22.950Z,100198.62
2023-07-15T13:14:25.789Z,100201.16
2023-07-15T13:17:31.834Z,100200.53
2023-07-15T13:20:34.788Z,100192.22
2023-07-15T13:23:37.704Z,100200.81
2023-07-15T13:26:40.535Z,100197.81
2023-07-15T13:29:43.644Z,100191.31
2023-07-15T13:32:46.552Z,100193.47
2023-07-15T13:35:49.632Z,100179.97
2023-07-15T13:38:56.822Z,100180.44
2023-07-15T13:42:01.781Z,100169.84
2023-07-15T13:45:04.874Z,100178.50
2023-07-15T13:48:07.846Z,100175.28
2023-07-15T13:51:10.774Z,100165.03
2023-07-15T13:54:13.836Z,100169.22
2023-07-15T13:57:16.733Z,100161.09
2023-07-15T14:00:19.615Z,100159.97
2023-07-15T14:03:22.454Z,100155.59
2023-07-15T14:06:25.356Z,100148.31
2023-07-15T14:09:28.253Z,100139.78
2023-07-15T14:12:31.128Z,100154.53
2023-07-15T14:15:34.046Z,100143.94
2023-07-15T14:18:37.065Z,100148.75
2023-07-15T14:21:40.173Z,100146.09
2023-07-15T14:24:43.144Z,100136.97
2023-07-15T14:27:46.133Z,100141.47
2023-07-15T14:30:49.458Z,100131.84
2023-07-15T14:33:55.657Z,100134.72
2023-07-15T14:36:58.931Z,100131.59
2023-07-15T14:40:02.124Z,100130.53
2023-07-15T14:43:05.116Z,100132.16
2023-07-15T14:46:10.106Z,100128.31
2023-07-15T14:49:13.252Z,100121.25
2023-07-15T14:52:16.186Z,100129.03
2023-07-15T14:55:19.307Z,100128.37
2023-07-15T14:58:22.051Z,100119.56
2023-07-15T15:01:26.400Z,100121.72
2023-07-15T15:04:32.124Z,100115.94
2023-07-15T15:07:35.035Z,100107.63
2023-07-15T15:10:39.601Z,100118.75
2023-07-15T15:13:47.601Z,100109.25
2023-07-15T15:16:52.286Z,100112.44
2023-07-15T15:19:55.286Z,100108.78
2023-07-15T15:22:58.183Z,100104.47
2023-07-15T15:26:01.041Z,100104.22
2023-07-15T15:29:03.959Z,100096.62
2023-07-15T15:32:07.614Z,100098.97
2023-07-15T15:35:12.130Z,100097.84
2023-07-15T15:38:15.098Z,100094.31
2023-07-15T15:41:18.116Z,100100.19
2023-07-15T15:44:21.272Z,100087.00
2023-07-15T15:47:24.333Z,100089.94
2023-07-15T15:50:27.500Z,100094.81
2023-07-15T15:53:30.428Z,100102.72
2023-07-15T15:56:34.282Z,100091.37
2023-07-15T15:59:40.243Z,100084.63
2023-07-15T16:02:46.172Z,100088.41
2023-07-15T16:05:49.093Z,100085.19
2023-07-15T16:08:52.560Z,100087.56
2023-07-15T16:11:55.442Z,100091.47
2023-07-15T16:14:58.457Z,100086.62
2023-07-15T16:18:01.372Z,100080.72
2023-07-15T16:21:04.627Z,100083.44
2023-07-15T16:24:07.603Z,100080.63
2023-07-15T16:27:10.549Z,100088.37
2023-07-15T16:30:13.519Z,100081.03
2023-07-15T16:33:16.511Z,100076.00
2023-07-15T16:36:19.409Z,100071.84
2023-07-15T16:39:22.383Z,100073.12
2023-07-15T16:42:25.641Z,100069.59
2023-07-15T16:45:28.511Z,100077.44
2023-07-15T16:48:32.237Z,100068.44
2023-07-15T16:51:35.102Z,100075.56
2023-07-15T16:54:38.020Z,100076.22
2023-07-15T16:57:40.880Z,100081.78
2023-07-15T17:00:43.886Z,100084.03
2023-07-15T17:03:46.999Z,100086.44
2023-07-15T17:06:50.136Z,100085.97
2023-07-15T17:09:52.990Z,100076.66
2023-07-15T17:12:55.900Z,100072.28
2023-07-15T17:15:58.820Z,100076.91
2023-07-15T17:19:01.739Z,100080.59
2023-07-15T17:22:07.758Z,100082.50
2023-07-15T17:25:10.755Z,100091.31
2023-07-15T17:28:13.766Z,100089.41
2023-07-15T17:31:16.864Z,100097.75
2023-07-15T17:34:20.168Z,100094.19
2023-07-15T17:37:24.631Z,100088.84
2023-07-15T17:40:27.573Z,100089.25
2023-07-15T17:43:30.465Z,100089.22
2023-07-15T17:46:36.387Z,100083.22
2023-07-15T17:49:39.324Z,100091.63
2023-07-15T17:52:42.313Z,100089.16
2023-07-15T17:55:46.230Z,100088.59
2023-07-15T17:58:49.446Z,100090.25
2023-07-15T18:01:52.455Z,100091.59
2023-07-15T18:05:02.138Z,100087.78
2023-07-15T18:08:08.931Z,100085.69
2023-07-15T18:11:12.458Z,100086.19
2023-07-15T18:14:15.310Z,100085.22
2023-07-15T18:17:18.221Z,100082.62
2023-07-15T18:20:25.802Z,100085.88
2023-07-15T18:23:31.549Z,100080.78
2023-07-15T18:26:34.429Z,100083.22
2023-07-15T18:29:37.301Z,100080.94
2023-07-15T18:32:43.427Z,100080.19
2023-07-15T18:35:46.416Z,100085.28
2023-07-15T18:38:49.368Z,100086.12
2023-07-15T18:41:52.300Z,100086.66
2023-07-15T18:44:56.137Z,100086.19
2023-07-15T18:47:59.102Z,100089.62
2023-07-15T18:51:02.131Z,100089.13
2023-07-15T18:54:05.687Z,100086.56
2023-07-15T18:57:21.573Z,100089.69
2023-07-15T19:00:26.281Z,100090.34
2023-07-15T19:03:29.269Z,100091.09
2023-07-15T19:06:32.264Z,100102.16
2023-07-15T19:09:35.275Z,100101.34
2023-07-15T19:12:38.274Z,100106.56
2023-07-15T19:15:41.160Z,100109.34
2023-07-15T19:18:44.322Z,100113.97
2023-07-15T19:21:47.335Z,100115.66
2023-07-15T19:24:50.189Z,100113.09
2023-07-15T19:27:54.284Z,100109.69
2023-07-15T19:30:57.204Z,100110.00
2023-07-15T19:34:00.387Z,100113.56
2023-07-15T19:37:03.332Z,100107.44
2023-07-15T19:40:07.164Z,100109.38
2023-07-15T19:43:10.060Z,100106.69
2023-07-15T19:46:13.115Z,100109.16
2023-07-15T19:49:17.725Z,100101.34
2023-07-15T19:52:20.898Z,100102.72
2023-07-15T19:55:23.897Z,100102.47
2023-07-15T19:58:28.285Z,100097.09
2023-07-15T20:01:34.365Z,100097.72
2023-07-15T20:04:37.526Z,100092.59
2023-07-15T20:07:40.531Z,100098.00
2023-07-15T20:10:43.625Z,100106.66
2023-07-15T20:13:46.481Z,100099.34
2023-07-15T20:16:49.656Z,100105.59
2023-07-15T20:19:52.893Z,100099.91
2023-07-15T20:22:59.605Z,100103.97
2023-07-15T20:26:04.020Z,100101.25
2023-07-15T20:29:09.718Z,100103.72
2023-07-15T20:32:14.317Z,100090.25
2023-07-15T20:35:17.947Z,100103.19
2023-07-15T20:38:21.089Z,100102.69
2023-07-15T20:41:24.141Z,100103.81
2023-07-15T20:44:27.178Z,100103.00
2023-07-15T20:47:30.286Z,100101.91
2023-07-15T20:50:33.286Z,100094.91
2023-07-15T20:53:36.240Z,100095.72
2023-07-15T20:56:41.233Z,100097.09
2023-07-15T20:59:47.292Z,100089.53
2023-07-15T21:02:50.975Z,100086.31
2023-07-15T21:05:59.351Z,100083.06
2023-07-15T21:09:02.336Z,100089.00
2023-07-15T21:12:08.675Z,100084.41
2023-07-15T21:15:14.652Z,100089.28
2023-07-15T21:18:22.498Z,100083.31
2023-07-15T21:21:25.396Z,100088.44
2023-07-15T21:24:28.222Z,100092.50
2023-07-15T21:27:31.146Z,100097.87
2023-07-15T21:30:34.104Z,100089.00
2023-07-15T21:33:37.770Z,100096.53
2023-07-15T21:36:40.645Z,100096.00
2023-07-15T21:39:43.850Z,100104.91
2023-07-15T21:42:49.658Z,100086.28
2023-07-15T21:45:54.027Z,100087.09
2023-07-15T21:48:57.014Z,100099.78
2023-07-15T21:51:59.858Z,100091.16
2023-07-15T21:55:02.773Z,100099.50
2023-07-15T21:58:05.803Z,100100.84
2023-07-15T22:01:08.693Z,100104.91
2023-07-15T22:04:11.630Z,100108.94
2023-07-15T22:07:14.521Z,100102.19
2023-07-15T22:10:18.325Z,100107.81
2023-07-15T22:13:21.396Z,100103.50
2023-07-15T22:16:24.394Z,100092.97
2023-07-15T22:19:27.293Z,100093.50
2023-07-15T22:22:30.248Z,100094.56
2023-07-15T22:25:33.302Z,100097.50
2023-07-15T22:28:36.414Z,100099.66
2023-07-15T22:31:39.563Z,100096.66
2023-07-15T22:34:43.364Z,100091.22
2023-07-15T22:37:46.264Z,100096.31
2023-07-15T22:40:49.209Z,100088.22
2023-07-15T22:43:52.206Z,100090.91
2023-07-15T22:47:02.122Z,100078.22
2023-07-15T22:50:05.657Z,100082.25
2023-07-15T22:53:08.682Z,100079.81
2023-07-15T22:56:12.054Z,100079.75
2023-07-15T22:59:18.051Z,100071.09
2023-07-15T23:02:20.950Z,100072.41
2023-07-15T23:05:23.943Z,100068.63
2023-07-15T23:08:26.865Z,100063.19
2023-07-15T23:11:30.097Z,100063.97
2023-07-15T23:14:32.959Z,100060.97
2023-07-15T23:17:35.949Z,100060.16
2023-07-15T23:20:38.880Z,100053.41
2023-07-15T23:23:43.464Z,100045.56
2023-07-15T23:26:46.292Z,100048.75
2023-07-15T23:29:49.153Z,100042.56
2023-07-15T23:32:52.695Z,100046.84
2023-07-15T23:35:58.749Z,100042.50
2023-07-15T23:39:01.525Z,100041.97
2023-07-15T23:42:04.759Z,100039.56
2023-07-15T23:45:08.109Z,100043.81
2023-07-15T23:48:11.012Z,100047.03
2023-07-15T23:51:14.370Z,100044.59
2023-07-15T23:54:20.099Z,100035.50
2023-07-15T23:57:24.387Z,100026.00
