createdAt,value
2017-07-10T00:02:48.380Z,-57
2017-07-10T00:12:48.347Z,-57
2017-07-10T00:22:48.386Z,-58
2017-07-10T00:32:48.364Z,-57
2017-07-10T00:42:48.296Z,-57
2017-07-10T00:52:48.366Z,-57
2017-07-10T01:02:48.325Z,-58
2017-07-10T01:12:48.286Z,-57
2017-07-10T01:22:48.348Z,-56
2017-07-10T01:32:48.338Z,-57
2017-07-10T01:42:48.378Z,-58
2017-07-10T01:52:48.343Z,-57
2017-07-10T02:02:48.275Z,-56
2017-07-10T02:12:48.343Z,-58
2017-07-10T02:22:48.290Z,-57
2017-07-10T02:32:48.363Z,-57
2017-07-10T02:42:48.338Z,-58
2017-07-10T02:52:48.292Z,-56
2017-07-10T03:02:48.328Z,-57
2017-07-10T03:12:48.315Z,-57
2017-07-10T03:22:48.286Z,-57
2017-07-10T03:32:48.351Z,-56
2017-07-10T03:42:48.308Z,-57
2017-07-10T03:52:48.376Z,-57
2017-07-10T04:02:48.330Z,-57
2017-07-10T04:12:48.289Z,-56
2017-07-10T04:22:48.347Z,-57
2017-07-10T04:32:48.279Z,-58
2017-07-10T04:42:48.379Z,-57
2017-07-10T04:52:48.327Z,-56
2017-07-10T05:02:48.294Z,-57
2017-07-10T05:12:48.366Z,-57
2017-07-10T05:22:48.298Z,-57
2017-07-10T05:32:48.386Z,-58
2017-07-10T05:42:48.318Z,-58
2017-07-10T05:52:48.321Z,-57
2017-07-10T06:02:48.353Z,-57
2017-07-10T06:12:48.331Z,-57
2017-07-10T06:22:48.385Z,-57
2017-07-10T06:32:48.336Z,-59
2017-07-10T06:42:48.334Z,-65
2017-07-10T06:52:48.398Z,-68
2017-07-10T07:02:48.456Z,-68
2017-07-10T07:12:48.522Z,-67
2017-07-10T07:22:48.345Z,-66
2017-07-10T07:32:48.325Z,-66
2017-07-10T07:42:48.300Z,-65
2017-07-10T07:52:48.268Z,-67
2017-07-10T08:02:48.273Z,-66
2017-07-10T08:12:48.314Z,-65
2017-07-10T08:22:48.439Z,-66
2017-07-10T08:32:48.290Z,-67
2017-07-10T08:42:48.399Z,-67
2017-07-10T08:52:48.299Z,-66
2017-07-10T09:02:48.274Z,-66
2017-07-10T09:12:48.295Z,-64
2017-07-10T09:22:48.290Z,-66
2017-07-10T09:32:48.303Z,-66
2017-07-10T09:42:48.310Z,-67
2017-07-10T09:52:48.300Z,-66
2017-07-10T10:02:48.831Z,-67
2017-07-10T10:12:48.324Z,-67
2017-07-10T10:22:48.287Z,-66
2017-07-10T10:32:48.314Z,-67
2017-07-10T10:42:48.340Z,-67
2017-07-10T10:52:48.324Z,-66
2017-07-10T11:02:48.293Z,-64
2017-07-10T11:12:48.322Z,-65
2017-07-10T11:22:48.301Z,-66
2017-07-10T11:32:48.318Z,-66
2017-07-10T11:42:48.327Z,-66
2017-07-10T11:52:48.336Z,-67
2017-07-10T12:02:48.331Z,-67
2017-07-10T12:12:48.341Z,-65
2017-07-10T12:22:48.338Z,-67
2017-07-10T12:32:48.341Z,-66
2017-07-10T12:42:48.335Z,-66
2017-07-10T12:52:48.426Z,-67
2017-07-10T13:02:48.358Z,-67
2017-07-10T13:12:48.436Z,-67
2017-07-10T13:22:48.395Z,-67
2017-07-10T13:32:48.492Z,-65
2017-07-10T13:42:48.396Z,-66
2017-07-10T13:52:48.459Z,-68
2017-07-10T14:02:48.459Z,-67
2017-07-10T14:12:48.409Z,-67
2017-07-10T14:22:48.437Z,-67
2017-07-10T14:32:48.371Z,-65
2017-07-10T14:42:48.859Z,-64
2017-07-10T14:52:48.456Z,-65
2017-07-10T15:02:55.566Z,-61
2017-07-10T15:12:48.479Z,-62
2017-07-10T15:22:48.412Z,-66
2017-07-10T15:32:48.563Z,-65
2017-07-10T15:42:48.502Z,-65
2017-07-10T15:52:48.459Z,-65
2017-07-10T16:02:48.396Z,-64
2017-07-10T16:12:49.076Z,-62
2017-07-10T16:22:48.455Z,-61
2017-07-10T16:32:48.789Z,-61
2017-07-10T16:42:48.500Z,-63
2017-07-10T16:52:48.526Z,-61
2017-07-10T17:02:49.365Z,-63
2017-07-10T17:12:48.547Z,-64
2017-07-10T17:22:48.492Z,-63
2017-07-10T17:32:48.433Z,-65
2017-07-10T17:42:48.755Z,-63
2017-07-10T17:52:48.447Z,-62
2017-07-10T18:02:48.499Z,-62
2017-07-10T18:12:48.449Z,-64
2017-07-10T18:22:49.406Z,-64
2017-07-10T18:32:48.456Z,-63
2017-07-10T18:42:48.408Z,-65
2017-07-10T18:52:48.448Z,-63
2017-07-10T19:02:48.484Z,-65
2017-07-10T19:12:48.419Z,-65
2017-07-10T19:22:48.471Z,-64
2017-07-10T19:32:48.521Z,-65
2017-07-10T19:42:48.506Z,-65
2017-07-10T19:52:48.446Z,-64
2017-07-10T20:02:48.542Z,-64
2017-07-10T20:12:48.452Z,-66
2017-07-10T20:22:48.435Z,-62
2017-07-10T20:32:49.345Z,-62
2017-07-10T20:42:48.455Z,-65
2017-07-10T20:52:48.489Z,-62
2017-07-10T21:02:48.807Z,-64
2017-07-10T21:12:48.448Z,-64
2017-07-10T21:22:48.497Z,-64
2017-07-10T21:32:49.734Z,-64
2017-07-10T21:42:48.505Z,-64
2017-07-10T21:52:48.471Z,-64
2017-07-10T22:02:48.548Z,-66
2017-07-10T22:12:48.490Z,-59
2017-07-10T22:22:52.492Z,-58
2017-07-10T22:32:48.488Z,-58
2017-07-10T22:42:48.477Z,-59
2017-07-10T22:52:48.689Z,-56
2017-07-10T23:02:48.545Z,-59
2017-07-10T23:12:48.550Z,-54
2017-07-10T23:22:48.610Z,-57
2017-07-10T23:32:48.670Z,-58
2017-07-10T23:42:48.544Z,-55
2017-07-10T23:52:49.498Z,-60
