createdAt,value
2017-11-06T00:00:43.323Z,2.70
2017-11-06T00:01:43.327Z,3.10
2017-11-06T00:02:43.327Z,3.00
2017-11-06T00:03:43.329Z,2.80
2017-11-06T00:04:43.315Z,2.80
2017-11-06T00:05:43.317Z,3.10
2017-11-06T00:06:43.312Z,2.80
2017-11-06T00:07:43.311Z,2.90
2017-11-06T00:08:43.411Z,3.00
2017-11-06T00:09:43.304Z,2.40
2017-11-06T00:10:43.310Z,2.50
2017-11-06T00:11:43.308Z,2.60
2017-11-06T00:12:43.301Z,2.60
2017-11-06T00:13:43.296Z,2.50
2017-11-06T00:14:43.310Z,2.70
2017-11-06T00:15:43.292Z,2.80
2017-11-06T00:16:43.289Z,2.90
2017-11-06T00:17:43.287Z,2.40
2017-11-06T00:18:43.288Z,2.80
2017-11-06T00:19:43.279Z,2.60
2017-11-06T00:20:43.279Z,2.70
2017-11-06T00:21:43.280Z,2.70
2017-11-06T00:22:43.280Z,2.60
2017-11-06T00:23:43.273Z,3.00
2017-11-06T00:24:43.272Z,2.40
2017-11-06T00:25:43.271Z,2.80
2017-11-06T00:26:43.270Z,2.70
2017-11-06T00:27:43.263Z,2.80
2017-11-06T00:28:43.263Z,2.70
2017-11-06T00:29:43.261Z,2.90
2017-11-06T00:30:43.261Z,3.30
2017-11-06T00:31:43.260Z,3.10
2017-11-06T00:32:43.256Z,2.60
2017-11-06T00:33:43.250Z,2.80
2017-11-06T00:34:43.247Z,3.00
2017-11-06T00:35:43.276Z,3.20
2017-11-06T00:36:43.247Z,2.80
2017-11-06T00:37:43.248Z,3.10
2017-11-06T00:38:43.240Z,3.30
2017-11-06T00:39:43.338Z,3.10
2017-11-06T00:40:43.239Z,3.30
2017-11-06T00:41:43.253Z,3.20
2017-11-06T00:42:43.233Z,2.80
2017-11-06T00:43:43.234Z,3.20
2017-11-06T00:44:43.223Z,3.10
2017-11-06T00:45:43.229Z,2.90
2017-11-06T00:46:43.226Z,3.00
2017-11-06T00:47:43.215Z,2.90
2017-11-06T00:48:43.216Z,3.20
2017-11-06T00:49:43.218Z,3.20
2017-11-06T00:50:43.215Z,2.90
2017-11-06T00:51:43.209Z,2.80
2017-11-06T00:52:43.208Z,3.30
2017-11-06T00:53:43.222Z,2.50
2017-11-06T00:54:43.202Z,2.50
2017-11-06T00:55:43.200Z,2.80
2017-11-06T00:56:43.200Z,2.80
2017-11-06T00:57:43.201Z,2.80
2017-11-06T00:58:43.194Z,3.20
2017-11-06T00:59:43.193Z,3.00
2017-11-06T01:00:43.193Z,3.30
2017-11-06T01:01:43.195Z,3.00
2017-11-06T01:02:43.183Z,3.10
2017-11-06T01:03:43.186Z,3.20
2017-11-06T01:04:43.183Z,3.40
2017-11-06T01:05:43.177Z,3.30
2017-11-06T01:06:43.170Z,2.90
2017-11-06T01:07:43.173Z,3.00
2017-11-06T01:08:43.172Z,3.60
2017-11-06T01:09:43.167Z,3.40
2017-11-06T01:10:43.170Z,3.20
2017-11-06T01:11:43.161Z,3.00
2017-11-06T01:12:43.174Z,3.40
2017-11-06T01:13:43.158Z,3.30
2017-11-06T01:14:43.157Z,3.00
2017-11-06T01:15:43.152Z,3.30
2017-11-06T01:16:43.154Z,3.10
2017-11-06T01:17:43.153Z,3.00
2017-11-06T01:18:43.152Z,3.70
2017-11-06T01:19:43.146Z,3.00
2017-11-06T01:20:43.144Z,3.20
2017-11-06T01:21:43.138Z,3.00
2017-11-06T01:22:43.134Z,3.50
2017-11-06T01:23:43.134Z,3.20
2017-11-06T01:24:43.139Z,3.40
2017-11-06T01:25:43.135Z,3.70
2017-11-06T01:26:43.126Z,3.70
2017-11-06T01:27:43.124Z,3.60
2017-11-06T01:28:43.124Z,3.30
2017-11-06T01:29:43.118Z,3.40
2017-11-06T01:30:43.122Z,3.10
2017-11-06T01:31:43.113Z,3.60
2017-11-06T01:32:43.111Z,3.30
2017-11-06T01:33:43.108Z,3.10
2017-11-06T01:34:43.112Z,3.40
2017-11-06T01:35:43.105Z,3.20
2017-11-06T01:36:43.107Z,3.80
2017-11-06T01:37:43.104Z,3.30
2017-11-06T01:38:43.097Z,3.70
2017-11-06T01:39:43.102Z,3.80
2017-11-06T01:40:43.093Z,3.80
2017-11-06T01:41:43.094Z,3.90
2017-11-06T01:42:43.090Z,3.60
2017-11-06T01:43:43.086Z,3.50
2017-11-06T01:44:43.082Z,3.20
2017-11-06T01:45:43.080Z,4.00
2017-11-06T01:46:43.081Z,4.10
2017-11-06T01:47:43.074Z,3.80
2017-11-06T01:48:43.070Z,3.70
2017-11-06T01:49:43.073Z,3.30
2017-11-06T01:50:43.070Z,3.70
2017-11-06T01:51:43.063Z,3.40
2017-11-06T01:52:43.063Z,4.10
2017-11-06T01:53:43.058Z,3.30
2017-11-06T01:54:43.053Z,3.80
2017-11-06T01:55:43.053Z,3.50
2017-11-06T01:56:43.052Z,3.70
2017-11-06T01:57:43.047Z,3.70
2017-11-06T01:58:43.045Z,3.40
2017-11-06T01:59:43.045Z,3.00
2017-11-06T02:00:43.038Z,3.50
2017-11-06T02:01:43.036Z,3.60
2017-11-06T02:02:43.032Z,3.80
2017-11-06T02:03:43.035Z,4.70
2017-11-06T02:04:43.035Z,3.40
2017-11-06T02:05:43.025Z,3.90
2017-11-06T02:06:43.023Z,3.90
2017-11-06T02:07:43.022Z,3.60
2017-11-06T02:08:43.018Z,4.60
2017-11-06T02:09:43.016Z,4.20
2017-11-06T02:10:43.086Z,4.10
2017-11-06T02:11:43.009Z,4.20
2017-11-06T02:12:43.014Z,3.70
2017-11-06T02:13:43.008Z,3.90
2017-11-06T02:14:43.005Z,3.70
2017-11-06T02:15:42.999Z,4.10
2017-11-06T02:16:42.997Z,3.80
2017-11-06T02:17:42.992Z,3.60
2017-11-06T02:18:42.990Z,4.10
2017-11-06T02:19:42.995Z,4.10
2017-11-06T02:20:42.984Z,3.70
2017-11-06T02:21:43.005Z,3.50
2017-11-06T02:22:42.981Z,3.90
2017-11-06T02:23:42.978Z,4.10
2017-11-06T02:24:42.977Z,3.80
2017-11-06T02:25:42.972Z,4.50
2017-11-06T02:26:42.971Z,4.50
2017-11-06T02:27:42.971Z,4.10
2017-11-06T02:28:42.964Z,4.00
2017-11-06T02:29:42.962Z,4.20
2017-11-06T02:30:42.965Z,3.60
2017-11-06T02:31:42.953Z,3.90
2017-11-06T02:32:42.952Z,4.30
2017-11-06T02:33:42.956Z,4.30
2017-11-06T02:34:42.948Z,4.20
2017-11-06T02:35:42.943Z,4.20
2017-11-06T02:36:42.949Z,3.50
2017-11-06T02:37:42.969Z,4.20
2017-11-06T02:38:42.944Z,4.10
2017-11-06T02:39:42.928Z,3.70
2017-11-06T02:40:42.928Z,3.90
2017-11-06T02:41:42.929Z,4.20
2017-11-06T02:42:42.923Z,3.80
2017-11-06T02:43:42.920Z,4.00
2017-11-06T02:44:42.921Z,4.00
2017-11-06T02:45:42.913Z,4.40
2017-11-06T02:46:42.910Z,3.30
2017-11-06T02:47:42.914Z,4.30
2017-11-06T02:48:42.903Z,4.40
2017-11-06T02:49:42.903Z,4.00
2017-11-06T02:50:42.905Z,4.80
2017-11-06T02:51:42.896Z,4.10
2017-11-06T02:52:42.897Z,3.70
2017-11-06T02:53:42.892Z,4.50
2017-11-06T02:54:42.889Z,3.70
2017-11-06T02:55:42.884Z,4.10
2017-11-06T02:56:42.878Z,3.70
2017-11-06T02:57:42.882Z,3.80
2017-11-06T02:58:42.875Z,4.40
2017-11-06T02:59:42.872Z,4.00
2017-11-06T03:00:42.873Z,4.00
2017-11-06T03:01:42.875Z,4.60
2017-11-06T03:02:42.873Z,4.00
2017-11-06T03:03:42.861Z,4.40
2017-11-06T03:04:42.860Z,3.50
2017-11-06T03:05:42.858Z,4.70
2017-11-06T03:06:42.864Z,4.30
2017-11-06T03:07:42.850Z,4.10
2017-11-06T03:08:42.850Z,3.80
2017-11-06T03:09:42.842Z,4.40
2017-11-06T03:10:42.838Z,3.70
2017-11-06T03:11:42.843Z,4.10
2017-11-06T03:12:42.837Z,3.90
2017-11-06T03:13:42.831Z,4.20
2017-11-06T03:14:42.839Z,3.90
2017-11-06T03:15:42.823Z,4.00
2017-11-06T03:16:42.820Z,4.20
2017-11-06T03:17:42.818Z,4.50
2017-11-06T03:18:42.817Z,4.20
2017-11-06T03:19:42.818Z,4.50
2017-11-06T03:20:42.815Z,3.80
2017-11-06T03:21:42.808Z,4.20
2017-11-06T03:22:42.800Z,4.40
2017-11-06T03:23:42.798Z,4.20
2017-11-06T03:24:42.796Z,4.20
2017-11-06T03:25:42.799Z,4.00
2017-11-06T03:26:42.794Z,4.50
2017-11-06T03:27:42.792Z,4.00
2017-11-06T03:28:42.792Z,4.70
2017-11-06T03:29:42.797Z,4.30
2017-11-06T03:30:42.782Z,4.60
2017-11-06T03:31:42.777Z,4.70
2017-11-06T03:32:42.799Z,4.80
2017-11-06T03:33:42.767Z,4.30
2017-11-06T03:34:42.765Z,4.20
2017-11-06T03:35:42.767Z,4.40
2017-11-06T03:36:42.760Z,4.70
2017-11-06T03:37:42.790Z,4.10
2017-11-06T03:38:42.752Z,4.90
2017-11-06T03:39:42.758Z,4.60
2017-11-06T03:40:42.745Z,5.20
2017-11-06T03:41:42.761Z,4.20
2017-11-06T03:42:42.758Z,4.40
2017-11-06T03:43:42.743Z,4.80
2017-11-06T03:44:42.733Z,5.20
2017-11-06T03:45:42.731Z,4.60
2017-11-06T03:46:42.729Z,4.50
2017-11-06T03:47:42.728Z,4.60
2017-11-06T03:48:42.720Z,4.80
2017-11-06T03:49:42.724Z,4.40
2017-11-06T03:50:42.721Z,5.30
2017-11-06T03:51:42.720Z,4.60
2017-11-06T03:52:42.710Z,4.70
2017-11-06T03:53:42.710Z,4.00
2017-11-06T03:54:42.702Z,4.40
2017-11-06T03:55:42.702Z,4.30
2017-11-06T03:56:42.699Z,4.80
2017-11-06T03:57:42.691Z,4.60
2017-11-06T03:58:42.691Z,4.50
2017-11-06T03:59:42.686Z,5.00
2017-11-06T04:00:42.687Z,4.60
2017-11-06T04:01:42.690Z,4.40
2017-11-06T04:02:42.679Z,4.90
2017-11-06T04:03:42.678Z,5.00
2017-11-06T04:04:42.670Z,5.90
2017-11-06T04:05:42.666Z,6.00
2017-11-06T04:06:42.665Z,5.20
2017-11-06T04:07:42.661Z,4.90
2017-11-06T04:08:42.661Z,5.00
2017-11-06T04:09:42.693Z,5.40
2017-11-06T04:10:42.653Z,4.90
2017-11-06T04:11:42.652Z,5.90
2017-11-06T04:12:42.651Z,5.10
2017-11-06T04:13:42.642Z,4.90
2017-11-06T04:14:42.658Z,5.50
2017-11-06T04:15:42.633Z,4.80
2017-11-06T04:16:42.629Z,5.40
2017-11-06T04:17:42.632Z,5.80
2017-11-06T04:18:42.634Z,6.10
2017-11-06T04:19:42.621Z,5.70
2017-11-06T04:20:42.618Z,6.10
2017-11-06T04:21:42.615Z,6.40
2017-11-06T04:22:42.611Z,6.20
2017-11-06T04:23:42.608Z,5.80
2017-11-06T04:24:42.606Z,5.70
2017-11-06T04:25:42.603Z,6.20
2017-11-06T04:26:42.598Z,6.70
2017-11-06T04:27:42.596Z,6.60
2017-11-06T04:28:42.614Z,5.90
2017-11-06T04:29:42.588Z,6.00
2017-11-06T04:30:42.583Z,5.80
2017-11-06T04:31:42.582Z,5.60
2017-11-06T04:32:42.580Z,5.20
2017-11-06T04:33:42.583Z,5.40
2017-11-06T04:34:42.572Z,5.80
2017-11-06T04:35:42.564Z,5.30
2017-11-06T04:36:42.633Z,5.60
2017-11-06T04:37:42.568Z,5.20
2017-11-06T04:38:42.560Z,5.50
2017-11-06T04:39:42.559Z,5.80
2017-11-06T04:40:42.549Z,6.40
2017-11-06T04:41:42.550Z,5.70
2017-11-06T04:42:42.540Z,5.50
2017-11-06T04:43:42.539Z,6.00
2017-11-06T04:44:42.540Z,6.10
2017-11-06T04:45:42.533Z,6.30
2017-11-06T04:46:42.531Z,6.10
2017-11-06T04:47:42.532Z,6.10
2017-11-06T04:48:42.527Z,6.40
2017-11-06T04:49:42.521Z,5.80
2017-11-06T04:50:42.517Z,5.80
2017-11-06T04:51:42.516Z,6.20
2017-11-06T04:52:42.508Z,5.80
2017-11-06T04:53:42.508Z,5.70
2017-11-06T04:54:42.500Z,6.20
2017-11-06T04:55:42.503Z,6.00
2017-11-06T04:56:42.501Z,6.30
2017-11-06T04:57:42.492Z,5.90
2017-11-06T04:58:42.492Z,5.90
2017-11-06T04:59:42.487Z,6.10
2017-11-06T05:00:42.483Z,5.80
2017-11-06T05:01:42.482Z,5.30
2017-11-06T05:02:42.476Z,5.40
2017-11-06T05:03:42.474Z,5.70
2017-11-06T05:04:42.469Z,5.50
2017-11-06T05:05:42.465Z,5.70
2017-11-06T05:06:42.468Z,5.60
2017-11-06T05:07:42.462Z,6.20
2017-11-06T05:08:42.451Z,5.80
2017-11-06T05:09:42.452Z,5.60
2017-11-06T05:10:42.450Z,5.70
2017-11-06T05:11:42.443Z,6.10
2017-11-06T05:12:42.592Z,5.20
2017-11-06T05:13:42.441Z,5.70
2017-11-06T05:14:42.440Z,5.20
2017-11-06T05:15:42.430Z,5.30
2017-11-06T05:16:42.426Z,5.10
2017-11-06T05:17:42.430Z,5.70
2017-11-06T05:18:42.419Z,5.10
2017-11-06T05:19:42.419Z,4.60
2017-11-06T05:20:42.413Z,4.80
2017-11-06T05:21:42.411Z,4.90
2017-11-06T05:22:42.435Z,4.90
2017-11-06T05:23:42.402Z,5.20
2017-11-06T05:24:42.401Z,5.40
2017-11-06T05:25:42.394Z,5.10
2017-11-06T05:26:42.393Z,5.00
2017-11-06T05:27:42.390Z,4.80
2017-11-06T05:28:42.387Z,5.30
2017-11-06T05:29:42.384Z,5.70
2017-11-06T05:30:42.383Z,6.20
2017-11-06T05:31:42.382Z,5.80
2017-11-06T05:32:42.367Z,5.80
2017-11-06T05:33:42.375Z,6.10
2017-11-06T05:34:42.425Z,5.40
2017-11-06T05:35:42.493Z,5.60
2017-11-06T05:36:42.360Z,5.60
2017-11-06T05:37:42.359Z,5.70
2017-11-06T05:38:42.347Z,5.80
2017-11-06T05:39:42.551Z,6.00
2017-11-06T05:40:42.452Z,5.40
2017-11-06T05:41:42.337Z,5.90
2017-11-06T05:42:42.339Z,5.90
2017-11-06T05:43:42.330Z,5.60
2017-11-06T05:44:42.329Z,5.50
2017-11-06T05:45:42.325Z,5.20
2017-11-06T05:46:42.321Z,4.90
2017-11-06T05:47:42.317Z,5.50
2017-11-06T05:48:42.312Z,5.60
2017-11-06T05:49:42.314Z,5.90
2017-11-06T05:50:42.307Z,5.90
2017-11-06T05:51:42.304Z,6.30
2017-11-06T05:52:42.298Z,6.30
2017-11-06T05:53:42.297Z,6.10
2017-11-06T05:54:42.292Z,7.60
2017-11-06T05:55:42.289Z,6.80
2017-11-06T05:56:42.288Z,7.70
2017-11-06T05:57:42.289Z,8.00
2017-11-06T05:58:42.275Z,7.80
2017-11-06T05:59:42.275Z,7.00
2017-11-06T06:00:42.376Z,6.00
2017-11-06T06:01:42.263Z,5.30
2017-11-06T06:02:42.259Z,5.20
2017-11-06T06:03:42.260Z,4.80
2017-11-06T06:04:42.262Z,4.60
2017-11-06T06:05:42.253Z,4.90
2017-11-06T06:06:42.254Z,5.30
2017-11-06T06:07:42.248Z,5.00
2017-11-06T06:08:42.242Z,4.20
2017-11-06T06:09:42.234Z,4.90
2017-11-06T06:10:42.239Z,5.00
2017-11-06T06:11:42.226Z,5.50
2017-11-06T06:12:42.345Z,5.30
2017-11-06T06:13:42.273Z,5.00
2017-11-06T06:14:42.221Z,5.10
2017-11-06T06:15:42.215Z,5.20
2017-11-06T06:16:42.323Z,5.30
2017-11-06T06:17:42.213Z,5.60
2017-11-06T06:18:42.202Z,5.30
2017-11-06T06:19:42.201Z,5.70
2017-11-06T06:20:42.201Z,5.50
2017-11-06T06:21:42.194Z,4.80
2017-11-06T06:22:42.200Z,4.90
2017-11-06T06:23:42.186Z,5.40
2017-11-06T06:24:42.185Z,5.20
2017-11-06T06:25:42.180Z,4.50
2017-11-06T06:26:42.178Z,4.40
2017-11-06T06:27:42.175Z,4.30
2017-11-06T06:28:42.171Z,5.00
2017-11-06T06:29:42.172Z,4.90
2017-11-06T06:30:42.163Z,4.80
2017-11-06T06:31:42.163Z,5.30
2017-11-06T06:32:42.169Z,5.50
2017-11-06T06:33:42.152Z,4.70
2017-11-06T06:34:42.147Z,4.70
2017-11-06T06:35:42.142Z,4.70
2017-11-06T06:36:42.137Z,5.20
2017-11-06T06:37:42.135Z,5.90
2017-11-06T06:38:42.137Z,5.50
2017-11-06T06:39:42.125Z,5.00
2017-11-06T06:40:42.124Z,5.10
2017-11-06T06:41:42.121Z,4.90
2017-11-06T06:42:42.116Z,5.60
2017-11-06T06:43:42.111Z,5.30
2017-11-06T06:44:42.116Z,5.40
2017-11-06T06:45:42.106Z,5.10
2017-11-06T06:48:13.849Z,5.10
2017-11-06T06:49:13.793Z,5.00
2017-11-06T06:50:13.794Z,5.10
2017-11-06T06:51:13.788Z,5.10
2017-11-06T06:52:13.796Z,4.70
2017-11-06T06:53:13.785Z,4.40
2017-11-06T06:54:13.776Z,4.10
2017-11-06T06:55:13.779Z,4.60
2017-11-06T06:56:13.773Z,4.20
2017-11-06T06:57:13.775Z,4.30
2017-11-06T06:58:13.769Z,4.70
2017-11-06T06:59:13.769Z,4.30
2017-11-06T07:00:13.759Z,4.30
2017-11-06T07:01:13.756Z,4.60
2017-11-06T07:02:13.766Z,4.60
2017-11-06T07:03:13.747Z,4.40
2017-11-06T07:04:13.739Z,4.50
2017-11-06T07:05:13.739Z,4.90
2017-11-06T07:06:13.741Z,4.10
2017-11-06T07:07:13.731Z,4.90
2017-11-06T07:08:13.731Z,4.60
2017-11-06T07:09:13.724Z,4.60
2017-11-06T07:10:13.723Z,4.30
2017-11-06T07:11:13.716Z,4.60
2017-11-06T07:12:13.716Z,4.50
2017-11-06T07:13:13.710Z,5.40
2017-11-06T07:14:13.703Z,5.70
2017-11-06T07:15:13.699Z,4.70
2017-11-06T07:16:13.699Z,5.20
2017-11-06T07:17:13.692Z,5.00
2017-11-06T07:18:13.691Z,5.40
2017-11-06T07:19:13.690Z,4.90
2017-11-06T07:20:13.686Z,4.90
2017-11-06T07:21:13.679Z,5.40
2017-11-06T07:22:13.678Z,5.00
2017-11-06T07:23:13.699Z,5.30
2017-11-06T07:24:13.669Z,4.30
2017-11-06T07:25:13.664Z,5.20
2017-11-06T07:26:13.659Z,5.00
2017-11-06T07:27:13.657Z,5.00
2017-11-06T07:28:13.657Z,5.00
2017-11-06T07:29:13.654Z,4.90
2017-11-06T07:30:13.645Z,4.70
2017-11-06T07:31:13.644Z,5.20
2017-11-06T07:32:13.644Z,5.10
2017-11-06T07:33:13.647Z,5.30
2017-11-06T07:34:13.636Z,5.40
2017-11-06T07:35:13.633Z,5.10
2017-11-06T07:36:13.626Z,5.00
2017-11-06T07:37:13.621Z,5.40
2017-11-06T07:38:13.633Z,5.40
2017-11-06T07:39:13.615Z,5.20
2017-11-06T07:40:13.615Z,4.90
2017-11-06T07:41:13.607Z,5.30
2017-11-06T07:42:13.605Z,5.10
2017-11-06T07:43:13.601Z,5.10
2017-11-06T07:44:13.600Z,5.90
2017-11-06T07:45:13.594Z,5.80
2017-11-06T07:46:13.593Z,5.50
2017-11-06T07:47:13.584Z,5.60
2017-11-06T07:48:13.586Z,5.10
2017-11-06T07:49:13.585Z,5.20
2017-11-06T07:50:13.582Z,5.40
2017-11-06T07:51:13.573Z,5.70
2017-11-06T07:52:13.568Z,6.90
2017-11-06T07:53:13.570Z,7.20
2017-11-06T07:54:13.562Z,7.10
2017-11-06T07:55:13.563Z,7.00
2017-11-06T07:56:13.557Z,6.50
2017-11-06T07:57:13.552Z,5.90
2017-11-06T07:58:13.551Z,6.00
2017-11-06T07:59:13.546Z,5.70
2017-11-06T08:00:13.548Z,6.00
2017-11-06T08:02:45.648Z,5.60
2017-11-06T08:03:45.604Z,5.80
2017-11-06T08:04:45.604Z,6.10
2017-11-06T08:05:45.598Z,5.70
2017-11-06T08:06:45.598Z,6.00
2017-11-06T08:07:45.594Z,5.60
2017-11-06T08:08:45.599Z,5.90
2017-11-06T08:09:45.593Z,6.00
2017-11-06T08:10:45.581Z,6.60
2017-11-06T08:11:45.668Z,5.40
2017-11-06T08:12:45.579Z,6.20
2017-11-06T08:13:45.593Z,6.40
2017-11-06T08:14:45.585Z,6.30
2017-11-06T08:15:45.617Z,5.80
2017-11-06T08:16:45.561Z,7.00
2017-11-06T08:17:45.616Z,6.60
2017-11-06T08:18:45.559Z,5.70
2017-11-06T08:19:45.679Z,6.10
2017-11-06T08:20:45.552Z,5.90
2017-11-06T08:21:45.547Z,6.20
2017-11-06T08:22:45.543Z,7.70
2017-11-06T08:23:45.543Z,6.40
2017-11-06T08:24:45.537Z,6.20
2017-11-06T08:25:45.537Z,6.60
2017-11-06T08:26:45.531Z,5.80
2017-11-06T08:27:45.542Z,6.30
2017-11-06T08:28:45.532Z,6.10
2017-11-06T08:29:45.521Z,6.20
2017-11-06T08:30:45.524Z,6.50
2017-11-06T08:31:45.513Z,6.50
2017-11-06T08:32:45.513Z,6.90
2017-11-06T08:33:45.511Z,7.00
2017-11-06T08:34:45.510Z,6.20
2017-11-06T08:35:45.509Z,6.20
2017-11-06T08:36:45.501Z,6.80
2017-11-06T08:37:45.499Z,6.10
2017-11-06T08:38:45.497Z,7.20
2017-11-06T08:39:45.491Z,7.10
2017-11-06T08:40:45.488Z,6.50
2017-11-06T08:41:45.490Z,6.60
2017-11-06T08:42:45.492Z,6.30
2017-11-06T08:43:45.480Z,7.80
2017-11-06T08:44:45.512Z,7.00
2017-11-06T08:45:45.479Z,7.00
2017-11-06T08:46:45.526Z,7.40
2017-11-06T08:47:45.470Z,6.60
2017-11-06T08:48:45.510Z,7.30
2017-11-06T08:51:17.588Z,7.60
2017-11-06T08:52:17.535Z,7.30
2017-11-06T08:53:17.537Z,6.50
2017-11-06T08:54:17.529Z,6.30
2017-11-06T08:55:17.528Z,6.40
2017-11-06T08:56:17.524Z,7.40
2017-11-06T08:57:17.528Z,6.80
2017-11-06T08:58:17.518Z,7.00
2017-11-06T08:59:17.515Z,7.30
2017-11-06T09:00:17.521Z,7.60
2017-11-06T09:01:17.509Z,7.00
2017-11-06T09:02:17.506Z,7.40
2017-11-06T09:03:17.508Z,7.60
2017-11-06T09:04:17.536Z,7.30
2017-11-06T09:05:17.502Z,7.80
2017-11-06T09:06:17.501Z,7.10
2017-11-06T09:07:17.499Z,6.70
2017-11-06T09:08:17.496Z,5.90
2017-11-06T09:09:17.492Z,6.90
2017-11-06T09:10:17.488Z,6.20
2017-11-06T09:11:17.494Z,6.00
2017-11-06T09:12:17.483Z,6.20
2017-11-06T09:13:17.484Z,6.20
2017-11-06T09:14:17.480Z,6.50
2017-11-06T09:15:17.483Z,6.50
2017-11-06T09:16:17.478Z,7.60
2017-11-06T09:17:17.477Z,7.40
2017-11-06T09:18:17.480Z,7.00
2017-11-06T09:19:17.472Z,6.50
2017-11-06T09:20:17.470Z,6.30
2017-11-06T09:21:17.472Z,6.70
2017-11-06T09:22:17.471Z,6.80
2017-11-06T09:23:17.463Z,6.70
2017-11-06T09:24:17.530Z,6.60
2017-11-06T09:25:17.467Z,5.70
2017-11-06T09:26:17.460Z,6.50
2017-11-06T09:27:17.455Z,6.30
2017-11-06T09:28:17.456Z,6.30
2017-11-06T09:29:17.454Z,7.40
2017-11-06T09:30:17.461Z,6.20
2017-11-06T09:31:17.447Z,5.70
2017-11-06T09:32:17.451Z,6.50
2017-11-06T09:33:17.448Z,6.40
2017-11-06T09:34:17.443Z,5.90
2017-11-06T09:35:17.441Z,6.20
2017-11-06T09:36:17.442Z,5.60
2017-11-06T09:37:17.440Z,7.40
2017-11-06T09:38:17.440Z,6.30
2017-11-06T09:39:17.440Z,6.20
2017-11-06T09:40:17.435Z,6.30
2017-11-06T09:41:17.433Z,6.60
2017-11-06T09:42:17.431Z,7.40
2017-11-06T09:43:17.435Z,6.10
2017-11-06T09:44:17.429Z,7.40
2017-11-06T09:45:17.428Z,6.40
2017-11-06T09:46:17.438Z,6.70
2017-11-06T09:47:17.433Z,7.10
2017-11-06T09:48:17.430Z,7.40
2017-11-06T09:49:17.484Z,6.40
2017-11-06T09:50:17.437Z,6.00
2017-11-06T09:51:17.428Z,5.50
2017-11-06T09:52:17.424Z,4.70
2017-11-06T09:53:17.419Z,4.10
2017-11-06T09:54:17.419Z,4.50
2017-11-06T09:55:17.420Z,4.60
2017-11-06T09:56:17.415Z,4.40
2017-11-06T09:57:17.417Z,5.50
2017-11-06T09:58:17.415Z,4.50
2017-11-06T09:59:17.451Z,6.00
2017-11-06T10:00:17.411Z,4.90
2017-11-06T10:01:17.415Z,4.50
2017-11-06T10:02:17.410Z,5.00
2017-11-06T10:03:17.406Z,4.00
2017-11-06T10:05:17.412Z,4.60
2017-11-06T10:06:17.405Z,4.50
2017-11-06T10:07:17.405Z,4.60
2017-11-06T10:08:17.405Z,4.40
2017-11-06T10:09:17.403Z,4.10
2017-11-06T10:10:17.403Z,4.60
2017-11-06T10:11:17.402Z,3.80
2017-11-06T10:12:17.405Z,4.50
2017-11-06T10:13:17.404Z,4.60
2017-11-06T10:14:17.403Z,4.70
2017-11-06T10:15:17.396Z,5.30
2017-11-06T10:16:17.394Z,4.80
2017-11-06T10:17:17.399Z,5.50
2017-11-06T10:18:17.395Z,5.10
2017-11-06T10:19:17.407Z,5.20
2017-11-06T10:20:17.476Z,5.00
2017-11-06T10:21:17.394Z,5.20
2017-11-06T10:22:17.453Z,7.10
2017-11-06T10:23:17.387Z,5.30
2017-11-06T10:24:17.419Z,5.70
2017-11-06T10:25:17.390Z,5.60
2017-11-06T10:26:17.412Z,5.20
2017-11-06T10:27:17.402Z,5.20
2017-11-06T10:28:17.388Z,5.70
2017-11-06T10:29:17.387Z,6.10
2017-11-06T10:30:17.390Z,5.00
2017-11-06T10:31:17.390Z,5.10
2017-11-06T10:32:17.384Z,5.10
2017-11-06T10:33:17.384Z,5.00
2017-11-06T10:34:17.383Z,4.90
2017-11-06T10:35:17.385Z,4.90
2017-11-06T10:36:17.381Z,4.80
2017-11-06T10:37:17.384Z,4.90
2017-11-06T10:38:17.383Z,4.80
2017-11-06T10:39:17.385Z,4.40
2017-11-06T10:40:17.383Z,4.70
2017-11-06T10:41:17.384Z,4.70
2017-11-06T10:42:17.384Z,4.60
2017-11-06T10:43:17.384Z,4.90
2017-11-06T10:44:17.564Z,4.10
2017-11-06T10:45:17.382Z,4.30
2017-11-06T10:46:17.390Z,4.60
2017-11-06T10:47:17.384Z,4.60
2017-11-06T10:48:17.386Z,4.10
2017-11-06T10:49:17.383Z,4.40
2017-11-06T10:50:17.380Z,3.50
2017-11-06T10:51:17.384Z,4.30
2017-11-06T10:52:17.388Z,4.30
2017-11-06T10:53:17.385Z,4.10
2017-11-06T10:54:17.387Z,3.50
2017-11-06T10:55:17.380Z,2.90
2017-11-06T10:56:17.380Z,2.80
2017-11-06T10:57:17.380Z,2.40
2017-11-06T10:58:17.390Z,2.40
2017-11-06T10:59:17.383Z,2.30
2017-11-06T11:00:17.389Z,3.40
2017-11-06T11:01:17.382Z,2.20
2017-11-06T11:02:17.379Z,2.10
2017-11-06T11:03:17.382Z,2.30
2017-11-06T11:04:17.382Z,2.30
2017-11-06T11:05:17.385Z,2.10
2017-11-06T11:06:17.378Z,2.20
2017-11-06T11:07:17.381Z,2.10
2017-11-06T11:08:17.383Z,2.30
2017-11-06T11:09:17.381Z,2.30
2017-11-06T11:10:17.382Z,2.70
2017-11-06T11:11:17.380Z,2.10
2017-11-06T11:12:17.383Z,2.00
2017-11-06T11:13:17.387Z,2.10
2017-11-06T11:14:17.385Z,2.40
2017-11-06T11:15:17.385Z,2.20
2017-11-06T11:16:17.385Z,2.60
2017-11-06T11:17:17.382Z,2.40
2017-11-06T11:18:17.383Z,2.40
2017-11-06T11:19:17.377Z,1.90
2017-11-06T11:20:17.377Z,2.00
2017-11-06T11:21:17.381Z,2.00
2017-11-06T11:22:17.379Z,1.70
2017-11-06T11:23:17.385Z,1.60
2017-11-06T11:24:17.389Z,2.20
2017-11-06T11:25:17.379Z,1.80
2017-11-06T11:26:17.388Z,2.10
2017-11-06T11:27:17.379Z,1.80
2017-11-06T11:28:17.388Z,1.60
2017-11-06T11:29:17.380Z,1.80
2017-11-06T11:30:17.378Z,2.10
2017-11-06T11:31:17.383Z,1.60
2017-11-06T11:32:17.382Z,1.80
2017-11-06T11:34:49.500Z,1.50
2017-11-06T11:35:49.462Z,2.20
2017-11-06T11:36:49.454Z,2.10
2017-11-06T11:37:49.455Z,2.20
2017-11-06T11:38:49.463Z,2.10
2017-11-06T11:39:49.452Z,1.80
2017-11-06T11:40:49.454Z,1.70
2017-11-06T11:41:49.456Z,1.60
2017-11-06T11:42:49.460Z,1.90
2017-11-06T11:43:49.464Z,1.50
2017-11-06T11:44:49.459Z,1.70
2017-11-06T11:45:49.477Z,1.90
2017-11-06T11:46:49.469Z,1.70
2017-11-06T11:47:49.457Z,1.80
2017-11-06T11:48:49.463Z,1.80
2017-11-06T11:49:49.467Z,1.70
2017-11-06T11:50:49.465Z,2.00
2017-11-06T11:51:49.469Z,1.90
2017-11-06T11:52:49.467Z,3.10
2017-11-06T11:53:49.467Z,1.80
2017-11-06T11:54:49.464Z,1.70
2017-11-06T11:55:49.468Z,1.30
2017-11-06T11:56:49.470Z,1.60
2017-11-06T11:57:49.463Z,1.50
2017-11-06T11:58:49.463Z,2.70
2017-11-06T11:59:49.464Z,2.40
2017-11-06T12:00:49.463Z,2.00
2017-11-06T12:01:49.465Z,2.10
2017-11-06T12:02:49.469Z,1.20
2017-11-06T12:03:49.470Z,1.50
2017-11-06T12:04:49.475Z,1.20
2017-11-06T12:05:49.468Z,1.50
2017-11-06T12:06:49.471Z,1.30
2017-11-06T12:07:49.470Z,1.10
2017-11-06T12:08:49.471Z,1.80
2017-11-06T12:09:49.474Z,2.10
2017-11-06T12:10:49.475Z,1.80
2017-11-06T12:11:49.476Z,1.10
2017-11-06T12:12:49.477Z,1.60
2017-11-06T12:13:49.474Z,1.50
2017-11-06T12:14:49.479Z,1.60
2017-11-06T12:15:49.480Z,1.70
2017-11-06T12:16:49.479Z,1.60
2017-11-06T12:17:49.479Z,2.50
2017-11-06T12:18:49.481Z,1.40
2017-11-06T12:19:49.480Z,1.30
2017-11-06T12:20:49.478Z,1.30
2017-11-06T12:21:49.486Z,1.30
2017-11-06T12:22:49.481Z,1.80
2017-11-06T12:23:49.482Z,1.40
2017-11-06T12:24:49.481Z,1.50
2017-11-06T12:25:49.486Z,1.10
2017-11-06T12:26:49.482Z,1.00
2017-11-06T12:27:49.484Z,1.40
2017-11-06T12:28:49.482Z,1.40
2017-11-06T12:29:49.487Z,1.40
2017-11-06T12:30:49.491Z,1.40
2017-11-06T12:31:49.491Z,1.50
2017-11-06T12:32:49.496Z,1.20
2017-11-06T12:33:49.490Z,1.00
2017-11-06T12:34:49.491Z,1.60
2017-11-06T12:35:49.490Z,1.30
2017-11-06T12:36:49.492Z,1.10
2017-11-06T12:37:49.491Z,1.20
2017-11-06T12:38:49.492Z,1.80
2017-11-06T12:39:49.495Z,1.40
2017-11-06T12:40:49.492Z,1.40
2017-11-06T12:41:49.497Z,1.40
2017-11-06T12:42:49.495Z,1.40
2017-11-06T12:43:49.503Z,1.30
2017-11-06T12:44:49.493Z,1.30
2017-11-06T12:45:49.495Z,1.20
2017-11-06T12:46:49.503Z,1.20
2017-11-06T12:47:49.494Z,1.20
2017-11-06T12:48:49.501Z,1.10
2017-11-06T12:49:49.507Z,1.20
2017-11-06T12:50:49.503Z,1.30
2017-11-06T12:51:49.497Z,1.30
2017-11-06T12:52:49.502Z,1.10
2017-11-06T12:53:49.514Z,1.20
2017-11-06T12:54:49.513Z,1.00
2017-11-06T12:55:49.511Z,1.10
2017-11-06T12:56:49.503Z,1.30
2017-11-06T12:57:49.504Z,1.00
2017-11-06T12:58:49.505Z,1.10
2017-11-06T12:59:49.503Z,1.30
2017-11-06T13:00:49.507Z,1.50
2017-11-06T13:01:49.506Z,1.10
2017-11-06T13:02:49.514Z,0.80
2017-11-06T13:03:49.507Z,1.20
2017-11-06T13:04:49.587Z,1.10
2017-11-06T13:05:49.507Z,1.20
2017-11-06T13:06:49.549Z,1.40
2017-11-06T13:07:49.507Z,1.00
2017-11-06T13:08:49.556Z,1.00
2017-11-06T13:09:49.513Z,1.10
2017-11-06T13:10:49.514Z,1.10
2017-11-06T13:11:49.512Z,1.10
2017-11-06T13:12:49.513Z,1.10
2017-11-06T13:13:49.520Z,1.20
2017-11-06T13:14:49.514Z,1.50
2017-11-06T13:15:49.514Z,1.60
2017-11-06T13:16:49.518Z,1.00
2017-11-06T13:17:49.518Z,1.80
2017-11-06T13:18:49.517Z,1.20
2017-11-06T13:19:49.519Z,1.30
2017-11-06T13:20:49.519Z,1.10
2017-11-06T13:21:49.516Z,1.60
2017-11-06T13:22:49.521Z,1.10
2017-11-06T13:23:49.517Z,1.20
2017-11-06T13:24:49.523Z,1.30
2017-11-06T13:25:49.520Z,1.50