createdAt,value
2023-05-15T00:02:24.481Z,11.60
2023-05-15T00:04:51.324Z,11.60
2023-05-15T00:07:18.077Z,11.60
2023-05-15T00:09:44.781Z,11.50
2023-05-15T00:12:11.385Z,11.50
2023-05-15T00:14:38.007Z,11.40
2023-05-15T00:17:04.738Z,11.50
2023-05-15T00:19:31.360Z,11.50
2023-05-15T00:21:57.925Z,11.50
2023-05-15T00:24:24.470Z,11.40
2023-05-15T00:26:51.074Z,11.40
2023-05-15T00:29:17.645Z,11.30
2023-05-15T00:31:44.358Z,11.30
2023-05-15T00:34:11.133Z,11.30
2023-05-15T00:36:37.741Z,11.30
2023-05-15T00:39:04.310Z,11.40
2023-05-15T00:41:32.568Z,11.30
2023-05-15T00:44:00.602Z,11.30
2023-05-15T00:46:30.710Z,11.30
2023-05-15T00:48:58.140Z,11.40
2023-05-15T00:51:26.272Z,11.40
2023-05-15T00:53:53.151Z,11.40
2023-05-15T00:56:21.377Z,11.50
2023-05-15T00:58:49.589Z,11.60
2023-05-15T01:01:19.134Z,11.70
2023-05-15T01:03:46.314Z,11.70
2023-05-15T01:06:13.356Z,11.70
2023-05-15T01:08:45.813Z,11.70
2023-05-15T01:11:14.245Z,11.70
2023-05-15T01:13:40.898Z,11.70
2023-05-15T01:16:08.581Z,11.80
2023-05-15T01:18:35.859Z,11.80
2023-05-15T01:21:05.259Z,11.80
2023-05-15T01:24:09.351Z,11.80
2023-05-15T01:27:04.248Z,11.70
2023-05-15T01:29:45.020Z,11.70
2023-05-15T01:32:29.803Z,11.70
2023-05-15T01:35:18.822Z,11.70
2023-05-15T01:37:49.950Z,11.80
2023-05-15T01:40:19.613Z,11.80
2023-05-15T01:42:53.921Z,11.80
2023-05-15T01:45:23.192Z,11.80
2023-05-15T01:47:53.254Z,11.80
2023-05-15T01:50:21.288Z,11.80
2023-05-15T01:52:51.568Z,11.80
2023-05-15T01:55:20.842Z,11.80
2023-05-15T01:57:50.165Z,11.80
2023-05-15T02:00:17.737Z,11.80
2023-05-15T02:02:46.003Z,11.80
2023-05-15T02:05:13.794Z,11.80
2023-05-15T02:07:43.854Z,11.80
2023-05-15T02:10:12.300Z,11.70
2023-05-15T02:12:41.470Z,11.70
2023-05-15T02:15:11.368Z,11.70
2023-05-15T02:17:38.124Z,11.60
2023-05-15T02:20:08.352Z,11.50
2023-05-15T02:22:35.355Z,11.50
2023-05-15T02:25:02.319Z,11.50
2023-05-15T02:27:38.568Z,11.50
2023-05-15T02:30:29.404Z,11.50
2023-05-15T02:33:11.490Z,11.50
2023-05-15T02:35:56.264Z,11.50
2023-05-15T02:38:31.281Z,11.40
2023-05-15T02:40:59.397Z,11.40
2023-05-15T02:43:26.994Z,11.50
2023-05-15T02:45:56.330Z,11.40
2023-05-15T02:48:23.410Z,11.30
2023-05-15T02:50:52.218Z,11.30
2023-05-15T02:53:18.834Z,11.30
2023-05-15T02:55:45.431Z,11.40
2023-05-15T02:58:12.096Z,11.50
2023-05-15T03:00:38.658Z,11.30
2023-05-15T03:03:05.311Z,11.30
2023-05-15T03:05:31.972Z,11.30
2023-05-15T03:07:59.010Z,11.30
2023-05-15T03:10:25.798Z,11.30
2023-05-15T03:12:52.365Z,11.30
2023-05-15T03:15:19.215Z,11.20
2023-05-15T03:17:46.072Z,11.20
2023-05-15T03:20:14.043Z,11.20
2023-05-15T03:22:41.285Z,11.20
2023-05-15T03:25:10.772Z,11.30
2023-05-15T03:27:37.918Z,11.40
2023-05-15T03:30:05.558Z,11.40
2023-05-15T03:32:32.279Z,11.40
2023-05-15T03:34:58.898Z,11.40
2023-05-15T03:37:25.705Z,11.40
2023-05-15T03:39:52.488Z,11.40
2023-05-15T03:42:23.287Z,11.40
2023-05-15T03:44:50.853Z,11.40
2023-05-15T03:47:18.056Z,11.30
2023-05-15T03:49:46.333Z,11.40
2023-05-15T03:52:13.258Z,11.40
2023-05-15T03:54:40.545Z,11.50
2023-05-15T03:57:07.711Z,11.50
2023-05-15T03:59:34.352Z,11.40
2023-05-15T04:02:04.186Z,11.40
2023-05-15T04:04:32.625Z,11.30
2023-05-15T04:06:59.867Z,11.20
2023-05-15T04:09:26.548Z,11.10
2023-05-15T04:11:53.151Z,11.10
2023-05-15T04:14:19.763Z,11.00
2023-05-15T04:16:46.400Z,11.00
2023-05-15T04:19:13.170Z,11.00
2023-05-15T04:21:39.903Z,11.00
2023-05-15T04:24:07.890Z,11.00
2023-05-15T04:26:34.843Z,11.10
2023-05-15T04:29:04.387Z,11.10
2023-05-15T04:31:32.131Z,11.10
2023-05-15T04:33:58.775Z,11.10
2023-05-15T04:36:25.445Z,11.00
2023-05-15T04:38:52.075Z,11.00
2023-05-15T04:41:18.703Z,10.90
2023-05-15T04:43:45.798Z,11.00
2023-05-15T04:46:12.436Z,11.00
2023-05-15T04:48:39.045Z,11.00
2023-05-15T04:51:05.695Z,11.00
2023-05-15T04:53:32.296Z,11.00
2023-05-15T04:55:59.015Z,11.10
2023-05-15T04:58:25.634Z,11.10
2023-05-15T05:00:52.358Z,11.10
2023-05-15T05:03:19.270Z,11.20
2023-05-15T05:05:45.964Z,11.20
2023-05-15T05:08:12.523Z,11.20
2023-05-15T05:10:39.118Z,11.30
2023-05-15T05:13:05.740Z,11.30
2023-05-15T05:15:32.331Z,11.30
2023-05-15T05:17:59.016Z,11.30
2023-05-15T05:20:25.694Z,11.40
2023-05-15T05:22:53.392Z,11.40
2023-05-15T05:25:20.525Z,11.50
2023-05-15T05:27:47.110Z,11.50
2023-05-15T05:30:14.096Z,11.60
2023-05-15T05:32:40.819Z,11.60
2023-05-15T05:35:07.866Z,11.60
2023-05-15T05:37:34.526Z,11.80
2023-05-15T05:40:01.121Z,12.00
2023-05-15T05:42:27.834Z,12.00
2023-05-15T05:44:54.473Z,12.00
2023-05-15T05:47:21.266Z,12.00
2023-05-15T05:49:48.105Z,12.10
2023-05-15T05:52:15.992Z,12.10
2023-05-15T05:54:43.042Z,12.10
2023-05-15T05:57:09.801Z,12.20
2023-05-15T05:59:37.254Z,12.20
2023-05-15T06:02:04.550Z,12.10
2023-05-15T06:04:34.028Z,12.00
2023-05-15T06:07:01.200Z,12.00
2023-05-15T06:09:27.793Z,12.00
2023-05-15T06:11:54.395Z,12.00
2023-05-15T06:14:21.360Z,12.00
2023-05-15T06:16:48.037Z,12.10
2023-05-15T06:19:14.943Z,12.20
2023-05-15T06:21:41.586Z,12.20
2023-05-15T06:24:08.266Z,12.20
2023-05-15T06:26:34.902Z,12.30
2023-05-15T06:29:01.488Z,12.30
2023-05-15T06:31:28.206Z,12.50
2023-05-15T06:33:54.977Z,12.50
2023-05-15T06:36:21.680Z,12.50
2023-05-15T06:38:48.254Z,12.60
2023-05-15T06:41:14.886Z,12.60
2023-05-15T06:43:41.456Z,12.70
2023-05-15T06:46:08.121Z,12.70
2023-05-15T06:48:34.768Z,12.80
2023-05-15T06:51:01.386Z,12.80
2023-05-15T06:53:29.879Z,12.80
2023-05-15T06:55:56.554Z,12.90
2023-05-15T06:58:23.324Z,12.90
2023-05-15T07:00:49.860Z,12.90
2023-05-15T07:03:16.712Z,13.00
2023-05-15T07:05:43.441Z,13.00
2023-05-15T07:08:10.176Z,13.10
2023-05-15T07:10:36.798Z,13.20
2023-05-15T07:13:03.377Z,13.20
2023-05-15T07:15:30.022Z,13.20
2023-05-15T07:17:56.711Z,13.20
2023-05-15T07:20:24.744Z,13.20
2023-05-15T07:22:56.780Z,13.30
2023-05-15T07:25:24.820Z,13.30
2023-05-15T07:27:52.167Z,13.40
2023-05-15T07:30:19.230Z,13.50
2023-05-15T07:32:45.872Z,13.60
2023-05-15T07:35:12.622Z,13.70
2023-05-15T07:37:39.810Z,13.80
2023-05-15T07:40:07.736Z,13.90
2023-05-15T07:42:34.495Z,14.00
2023-05-15T07:45:01.109Z,14.00
2023-05-15T07:47:27.742Z,14.00
2023-05-15T07:49:54.374Z,14.10
2023-05-15T07:52:20.996Z,14.20
2023-05-15T07:54:47.587Z,14.30
2023-05-15T07:57:14.219Z,14.40
2023-05-15T07:59:40.833Z,14.40
2023-05-15T08:02:07.497Z,14.40
2023-05-15T08:04:34.317Z,14.40
2023-05-15T08:07:01.076Z,14.40
2023-05-15T08:09:27.660Z,14.40
2023-05-15T08:12:14.068Z,14.50
2023-05-15T08:14:40.749Z,14.50
2023-05-15T08:17:07.522Z,14.50
2023-05-15T08:19:34.225Z,14.50
2023-05-15T08:22:00.830Z,14.60
2023-05-15T08:24:27.445Z,14.60
2023-05-15T08:26:54.015Z,14.70
2023-05-15T08:29:20.925Z,14.90
2023-05-15T08:31:47.539Z,15.00
2023-05-15T08:34:14.348Z,15.20
2023-05-15T08:36:40.947Z,15.30
2023-05-15T08:39:09.195Z,15.40
2023-05-15T08:42:04.660Z,15.50
2023-05-15T08:44:31.452Z,15.50
2023-05-15T08:46:59.148Z,15.40
2023-05-15T08:49:51.182Z,15.40
2023-05-15T08:52:17.857Z,15.30
2023-05-15T08:54:48.269Z,15.30
2023-05-15T08:57:16.828Z,15.30
2023-05-15T08:59:43.660Z,15.30
2023-05-15T09:02:10.355Z,15.40
2023-05-15T09:04:37.040Z,15.50
2023-05-15T09:07:03.831Z,15.50
2023-05-15T09:09:33.218Z,15.50
2023-05-15T09:12:04.364Z,15.60
2023-05-15T09:14:31.037Z,15.60
2023-05-15T09:16:57.670Z,15.60
2023-05-15T09:19:24.308Z,15.70
2023-05-15T09:21:50.965Z,15.80
2023-05-15T09:24:19.541Z,15.70
2023-05-15T09:26:47.856Z,15.80
2023-05-15T09:29:18.853Z,15.80
2023-05-15T09:31:48.832Z,15.70
2023-05-15T09:34:15.772Z,15.70
2023-05-15T09:36:44.838Z,15.80
2023-05-15T09:39:11.442Z,15.90
2023-05-15T09:41:44.275Z,15.90
2023-05-15T09:44:25.064Z,16.10
2023-05-15T09:46:52.590Z,16.10
2023-05-15T09:49:19.800Z,16.20
2023-05-15T09:51:48.457Z,16.20
2023-05-15T09:54:16.792Z,16.20
2023-05-15T09:56:47.463Z,16.10
2023-05-15T09:59:17.205Z,16.10
2023-05-15T10:01:48.743Z,16.10
2023-05-15T10:04:16.116Z,16.10
2023-05-15T10:06:45.797Z,16.00
2023-05-15T10:09:14.140Z,16.10
2023-05-15T10:11:43.780Z,16.10
2023-05-15T10:14:15.169Z,16.10
2023-05-15T10:16:42.126Z,16.30
2023-05-15T10:19:13.363Z,16.40
2023-05-15T10:21:41.705Z,16.70
2023-05-15T10:24:08.797Z,16.70
2023-05-15T10:26:40.557Z,16.70
2023-05-15T10:29:08.716Z,16.90
2023-05-15T10:31:36.478Z,16.80
2023-05-15T10:34:04.797Z,16.80
2023-05-15T10:36:33.132Z,16.90
2023-05-15T10:39:06.510Z,16.90
2023-05-15T10:41:38.444Z,17.10
2023-05-15T10:44:05.654Z,17.10
2023-05-15T10:46:35.287Z,17.00
2023-05-15T10:49:02.187Z,17.00
2023-05-15T10:51:30.860Z,16.90
2023-05-15T10:53:57.985Z,16.80
2023-05-15T10:56:30.743Z,16.70
2023-05-15T10:58:57.993Z,16.80
2023-05-15T11:01:32.438Z,16.80
2023-05-15T11:04:16.131Z,16.80
2023-05-15T11:06:48.038Z,16.90
2023-05-15T11:09:27.992Z,16.90
2023-05-15T11:11:56.942Z,17.00
2023-05-15T11:14:24.834Z,17.00
2023-05-15T11:16:54.571Z,17.10
2023-05-15T11:19:55.824Z,17.20
2023-05-15T11:22:31.324Z,17.40
2023-05-15T11:25:09.237Z,17.50
2023-05-15T11:27:43.625Z,17.70
2023-05-15T11:30:22.043Z,17.80
2023-05-15T11:32:56.166Z,17.90
2023-05-15T11:35:30.299Z,18.00
2023-05-15T11:38:10.182Z,18.10
2023-05-15T11:40:53.177Z,18.10
2023-05-15T11:43:27.405Z,18.10
2023-05-15T11:45:57.839Z,18.00
2023-05-15T11:48:30.340Z,17.80
2023-05-15T11:50:57.296Z,17.80
2023-05-15T11:53:24.849Z,17.70
2023-05-15T11:55:54.118Z,17.50
2023-05-15T11:58:23.074Z,17.60
2023-05-15T12:00:51.568Z,17.70
2023-05-15T12:03:26.629Z,17.80
2023-05-15T12:05:59.568Z,17.90
2023-05-15T12:08:33.672Z,17.80
2023-05-15T12:11:01.545Z,17.80
2023-05-15T12:13:28.748Z,17.80
2023-05-15T12:15:56.840Z,17.60
2023-05-15T12:18:24.135Z,17.00
2023-05-15T12:20:54.754Z,16.50
2023-05-15T12:23:23.350Z,16.50
2023-05-15T12:25:54.925Z,16.30
2023-05-15T12:28:22.100Z,16.20
2023-05-15T12:30:49.651Z,16.10
2023-05-15T12:33:16.655Z,16.00
2023-05-15T12:35:49.338Z,15.90
2023-05-15T12:38:16.638Z,15.80
2023-05-15T12:40:44.849Z,15.80
2023-05-15T12:43:11.569Z,15.70
2023-05-15T12:45:39.730Z,15.70
2023-05-15T12:48:07.921Z,15.70
2023-05-15T12:50:35.867Z,15.60
2023-05-15T12:53:04.748Z,15.70
2023-05-15T12:55:33.774Z,15.70
2023-05-15T12:58:08.176Z,15.70
2023-05-15T13:00:36.965Z,15.60
2023-05-15T13:03:04.559Z,15.50
2023-05-15T13:05:36.061Z,15.20
2023-05-15T13:08:04.319Z,15.00
2023-05-15T13:10:36.190Z,14.80
2023-05-15T13:13:03.099Z,14.60
2023-05-15T13:15:38.173Z,14.50
2023-05-15T13:18:10.809Z,14.50
2023-05-15T13:20:45.811Z,14.60
2023-05-15T13:23:19.926Z,14.50
2023-05-15T13:25:47.190Z,14.50
2023-05-15T13:28:14.053Z,14.50
2023-05-15T13:30:42.039Z,14.60
2023-05-15T13:33:10.493Z,14.70
2023-05-15T13:35:37.740Z,14.80
2023-05-15T13:38:04.495Z,14.80
2023-05-15T13:40:36.974Z,14.70
2023-05-15T13:43:03.796Z,14.70
2023-05-15T13:45:30.461Z,14.70
2023-05-15T13:47:57.139Z,14.70
2023-05-15T13:50:23.984Z,14.70
2023-05-15T13:52:50.957Z,14.80
2023-05-15T13:55:17.595Z,14.90
2023-05-15T13:57:45.272Z,14.90
2023-05-15T14:00:13.573Z,14.90
2023-05-15T14:02:41.272Z,14.90
2023-05-15T14:05:09.284Z,14.90
2023-05-15T14:07:36.012Z,14.80
2023-05-15T14:10:03.517Z,14.90
2023-05-15T14:12:30.781Z,15.00
2023-05-15T14:14:58.029Z,15.10
2023-05-15T14:17:24.982Z,15.10
2023-05-15T14:19:52.094Z,15.10
2023-05-15T14:22:18.786Z,15.20
2023-05-15T14:24:45.595Z,15.20
2023-05-15T14:27:12.268Z,15.10
2023-05-15T14:29:40.191Z,15.10
2023-05-15T14:32:07.322Z,15.10
2023-05-15T14:34:34.204Z,15.20
2023-05-15T14:37:01.022Z,15.10
2023-05-15T14:39:27.860Z,15.10
2023-05-15T14:41:54.545Z,15.20
2023-05-15T14:44:21.206Z,15.10
2023-05-15T14:46:48.239Z,15.20
2023-05-15T14:49:15.168Z,15.10
2023-05-15T14:51:41.850Z,15.10
2023-05-15T14:54:09.487Z,15.10
2023-05-15T14:56:36.081Z,15.10
2023-05-15T14:59:02.666Z,15.10
2023-05-15T15:01:29.437Z,15.10
2023-05-15T15:03:56.164Z,15.10
2023-05-15T15:06:22.764Z,15.10
2023-05-15T15:08:50.636Z,15.00
2023-05-15T15:11:17.231Z,15.00
2023-05-15T15:13:43.843Z,15.10
2023-05-15T15:16:10.626Z,15.10
2023-05-15T15:18:37.281Z,15.10
2023-05-15T15:21:04.419Z,15.10
2023-05-15T15:23:31.029Z,15.10
2023-05-15T15:25:57.658Z,15.00
2023-05-15T15:28:24.255Z,15.00
2023-05-15T15:30:51.020Z,14.90
2023-05-15T15:33:17.657Z,14.90
2023-05-15T15:35:44.687Z,14.80
2023-05-15T15:38:13.183Z,14.80
2023-05-15T15:40:40.793Z,14.80
2023-05-15T15:43:07.431Z,14.90
2023-05-15T15:45:34.079Z,14.90
2023-05-15T15:48:00.738Z,14.90
2023-05-15T15:50:27.662Z,14.80
2023-05-15T15:52:54.482Z,14.80
2023-05-15T15:55:21.133Z,14.70
2023-05-15T15:57:47.806Z,14.60
2023-05-15T16:00:14.813Z,14.70
2023-05-15T16:02:41.581Z,14.70
2023-05-15T16:05:09.073Z,14.70
2023-05-15T16:07:35.724Z,14.70
2023-05-15T16:10:11.498Z,14.70
2023-05-15T16:12:40.693Z,14.60
2023-05-15T16:15:21.067Z,14.60
2023-05-15T16:17:52.754Z,14.60
2023-05-15T16:20:20.255Z,14.60
2023-05-15T16:22:46.859Z,14.60
2023-05-15T16:25:13.423Z,14.60
2023-05-15T16:27:40.007Z,14.60
2023-05-15T16:30:07.327Z,14.60
2023-05-15T16:32:34.218Z,14.70
2023-05-15T16:35:01.054Z,14.70
2023-05-15T16:37:27.737Z,14.80
2023-05-15T16:39:54.352Z,14.70
2023-05-15T16:42:20.986Z,14.70
2023-05-15T16:44:47.572Z,14.80
2023-05-15T16:47:14.163Z,14.70
2023-05-15T16:49:43.324Z,14.80
2023-05-15T16:52:10.980Z,14.70
2023-05-15T16:54:37.586Z,14.70
2023-05-15T16:57:04.445Z,14.70
2023-05-15T16:59:31.333Z,14.80
2023-05-15T17:01:59.016Z,14.80
2023-05-15T17:04:25.861Z,14.70
2023-05-15T17:06:54.453Z,14.80
2023-05-15T17:09:21.119Z,14.80
2023-05-15T17:11:47.799Z,14.80
2023-05-15T17:14:14.426Z,14.80
2023-05-15T17:16:41.161Z,14.80
2023-05-15T17:19:08.828Z,14.80
2023-05-15T17:21:37.255Z,14.80
2023-05-15T17:24:04.155Z,14.80
2023-05-15T17:26:30.793Z,14.70
2023-05-15T17:28:57.391Z,14.70
2023-05-15T17:31:24.116Z,14.70
2023-05-15T17:33:50.730Z,14.70
2023-05-15T17:36:17.346Z,14.80
2023-05-15T17:38:44.332Z,14.80
2023-05-15T17:41:11.147Z,14.70
2023-05-15T17:43:37.754Z,14.70
2023-05-15T17:46:05.555Z,14.70
2023-05-15T17:48:32.854Z,14.70
2023-05-15T17:50:59.929Z,14.70
2023-05-15T17:53:26.700Z,14.70
2023-05-15T17:55:53.445Z,14.70
2023-05-15T17:58:21.171Z,14.70
2023-05-15T18:00:48.024Z,14.60
2023-05-15T18:03:14.898Z,14.60
2023-05-15T18:05:41.615Z,14.60
2023-05-15T18:08:08.393Z,14.60
2023-05-15T18:10:35.170Z,14.60
2023-05-15T18:13:01.771Z,14.50
2023-05-15T18:15:28.528Z,14.60
2023-05-15T18:17:55.255Z,14.60
2023-05-15T18:20:22.003Z,14.60
2023-05-15T18:22:49.524Z,14.50
2023-05-15T18:25:16.282Z,14.50
2023-05-15T18:27:43.025Z,14.40
2023-05-15T18:30:10.292Z,14.40
2023-05-15T18:32:37.036Z,14.30
2023-05-15T18:35:04.933Z,14.40
2023-05-15T18:37:31.601Z,14.30
2023-05-15T18:39:58.885Z,14.30
2023-05-15T18:42:27.268Z,14.20
2023-05-15T18:44:54.093Z,14.20
2023-05-15T18:47:23.239Z,14.20
2023-05-15T18:49:49.890Z,14.20
2023-05-15T18:52:18.267Z,14.20
2023-05-15T18:54:44.942Z,14.30
2023-05-15T18:57:14.104Z,14.30
2023-05-15T18:59:41.702Z,14.30
2023-05-15T19:02:11.622Z,14.20
2023-05-15T19:04:38.258Z,14.10
2023-05-15T19:07:05.449Z,14.20
2023-05-15T19:09:32.169Z,14.00
2023-05-15T19:12:02.543Z,14.00
2023-05-15T19:14:29.348Z,14.00
2023-05-15T19:16:56.094Z,14.00
2023-05-15T19:19:22.957Z,13.90
2023-05-15T19:21:51.716Z,13.80
2023-05-15T19:24:18.871Z,13.70
2023-05-15T19:26:45.677Z,13.60
2023-05-15T19:29:12.403Z,13.60
2023-05-15T19:31:39.371Z,13.60
2023-05-15T19:34:06.194Z,13.60
2023-05-15T19:36:32.815Z,13.50
2023-05-15T19:38:59.469Z,13.40
2023-05-15T19:41:26.208Z,13.40
2023-05-15T19:43:52.955Z,13.40
2023-05-15T19:46:20.080Z,13.40
2023-05-15T19:48:46.846Z,13.30
2023-05-15T19:51:13.636Z,13.30
2023-05-15T19:53:41.140Z,13.40
2023-05-15T19:56:07.720Z,13.40
2023-05-15T19:58:34.337Z,13.40
2023-05-15T20:01:01.303Z,13.40
2023-05-15T20:03:33.496Z,13.30
2023-05-15T20:06:01.507Z,13.30
2023-05-15T20:08:28.926Z,13.30
2023-05-15T20:10:55.851Z,13.30
2023-05-15T20:13:23.177Z,13.30
2023-05-15T20:15:56.648Z,13.30
2023-05-15T20:18:27.269Z,13.40
2023-05-15T20:20:53.995Z,13.40
2023-05-15T20:23:21.362Z,13.40
2023-05-15T20:25:49.668Z,13.50
2023-05-15T20:28:17.678Z,13.40
2023-05-15T20:30:47.125Z,13.40
2023-05-15T20:33:14.384Z,13.40
2023-05-15T20:35:42.602Z,13.40
2023-05-15T20:38:10.394Z,13.40
2023-05-15T20:40:37.333Z,13.40
2023-05-15T20:43:04.224Z,13.40
2023-05-15T20:45:32.187Z,13.30
2023-05-15T20:47:59.097Z,13.30
2023-05-15T20:50:27.206Z,13.30
2023-05-15T20:52:54.361Z,13.20
2023-05-15T20:55:21.556Z,13.20
2023-05-15T20:57:48.730Z,13.20
2023-05-15T21:00:17.431Z,13.20
2023-05-15T21:02:45.602Z,13.20
2023-05-15T21:05:12.687Z,13.20
2023-05-15T21:07:39.473Z,13.20
2023-05-15T21:10:06.799Z,13.20
2023-05-15T21:12:34.157Z,13.20
2023-05-15T21:15:04.353Z,13.20
2023-05-15T21:17:30.998Z,13.20
2023-05-15T21:19:58.484Z,13.20
2023-05-15T21:22:25.183Z,13.10
2023-05-15T21:24:51.877Z,13.10
2023-05-15T21:27:18.505Z,13.10
2023-05-15T21:29:45.268Z,13.00
2023-05-15T21:32:11.888Z,12.90
2023-05-15T21:34:41.703Z,12.90
2023-05-15T21:37:08.359Z,12.90
2023-05-15T21:39:35.008Z,12.80
2023-05-15T21:42:01.658Z,12.90
2023-05-15T21:44:28.619Z,12.90
2023-05-15T21:46:56.667Z,13.00
2023-05-15T21:49:23.298Z,13.00
2023-05-15T21:51:49.901Z,13.00
2023-05-15T21:54:16.515Z,13.00
2023-05-15T21:56:43.119Z,12.90
2023-05-15T21:59:11.274Z,12.80
2023-05-15T22:01:38.009Z,12.80
2023-05-15T22:04:04.788Z,12.80
2023-05-15T22:06:31.793Z,12.80
2023-05-15T22:08:58.369Z,12.80
2023-05-15T22:11:25.733Z,12.80
2023-05-15T22:13:52.385Z,13.00
2023-05-15T22:16:19.263Z,13.00
2023-05-15T22:18:47.495Z,12.90
2023-05-15T22:21:14.749Z,12.90
2023-05-15T22:23:41.378Z,12.90
2023-05-15T22:26:07.962Z,12.90
2023-05-15T22:28:34.539Z,12.90
2023-05-15T22:31:01.318Z,12.90
2023-05-15T22:33:27.967Z,12.90
2023-05-15T22:35:54.870Z,13.00
2023-05-15T22:38:21.614Z,12.90
2023-05-15T22:40:52.003Z,12.80
2023-05-15T22:43:18.680Z,12.80
2023-05-15T22:45:45.419Z,12.80
2023-05-15T22:48:12.144Z,12.80
2023-05-15T22:50:38.770Z,12.80
2023-05-15T22:53:05.611Z,12.80
2023-05-15T22:55:32.395Z,12.80
2023-05-15T22:57:59.021Z,12.80
2023-05-15T23:00:25.932Z,12.80
2023-05-15T23:02:55.257Z,12.90
2023-05-15T23:05:22.342Z,12.90
2023-05-15T23:07:49.046Z,12.80
2023-05-15T23:10:15.691Z,12.80
2023-05-15T23:12:42.439Z,12.80
2023-05-15T23:15:12.313Z,12.90
2023-05-15T23:17:39.615Z,12.90
2023-05-15T23:20:06.837Z,12.80
2023-05-15T23:22:33.626Z,12.80
2023-05-15T23:25:00.716Z,12.80
2023-05-15T23:27:27.418Z,12.80
2023-05-15T23:29:54.127Z,12.70
2023-05-15T23:32:20.749Z,12.70
2023-05-15T23:34:47.559Z,12.70
2023-05-15T23:37:14.239Z,12.70
2023-05-15T23:39:40.805Z,12.70
2023-05-15T23:42:09.879Z,12.70
2023-05-15T23:44:36.767Z,12.70
2023-05-15T23:47:04.296Z,12.70
2023-05-15T23:49:32.896Z,12.70
2023-05-15T23:51:59.667Z,12.70
2023-05-15T23:54:26.264Z,12.70
2023-05-15T23:56:53.201Z,12.70
2023-05-15T23:59:19.769Z,12.70
