createdAt,value
2018-09-23T00:00:36.827Z,0.00
2018-09-23T00:01:36.751Z,0.00
2018-09-23T00:02:36.674Z,0.00
2018-09-23T00:03:36.597Z,0.00
2018-09-23T00:04:36.535Z,0.00
2018-09-23T00:05:36.446Z,0.00
2018-09-23T00:06:36.368Z,0.00
2018-09-23T00:07:36.291Z,0.00
2018-09-23T00:08:36.218Z,0.00
2018-09-23T00:09:36.140Z,0.00
2018-09-23T00:10:36.061Z,0.00
2018-09-23T00:11:35.990Z,0.00
2018-09-23T00:12:35.910Z,0.00
2018-09-23T00:13:35.833Z,0.00
2018-09-23T00:14:35.762Z,0.00
2018-09-23T00:15:35.680Z,0.00
2018-09-23T00:16:35.606Z,0.00
2018-09-23T00:17:35.529Z,0.00
2018-09-23T00:18:35.450Z,0.00
2018-09-23T00:19:35.375Z,0.00
2018-09-23T00:20:35.298Z,0.00
2018-09-23T00:21:35.222Z,0.00
2018-09-23T00:22:35.151Z,0.00
2018-09-23T00:23:35.073Z,0.00
2018-09-23T00:24:34.990Z,0.00
2018-09-23T00:25:34.917Z,0.00
2018-09-23T00:26:34.840Z,0.00
2018-09-23T00:27:34.768Z,0.00
2018-09-23T00:28:34.686Z,0.00
2018-09-23T00:29:34.610Z,0.00
2018-09-23T00:30:34.534Z,0.00
2018-09-23T00:31:34.459Z,0.00
2018-09-23T00:32:34.382Z,0.00
2018-09-23T00:33:34.308Z,0.00
2018-09-23T00:34:34.233Z,0.00
2018-09-23T00:35:34.152Z,0.00
2018-09-23T00:36:34.076Z,0.00
2018-09-23T00:37:33.997Z,0.00
2018-09-23T00:38:33.922Z,0.00
2018-09-23T00:39:33.848Z,0.00
2018-09-23T00:40:33.772Z,0.00
2018-09-23T00:41:33.694Z,0.00
2018-09-23T00:42:33.630Z,0.00
2018-09-23T00:43:33.538Z,0.00
2018-09-23T00:44:33.464Z,0.00
2018-09-23T00:45:33.387Z,0.00
2018-09-23T00:46:33.307Z,0.00
2018-09-23T00:47:33.234Z,0.00
2018-09-23T00:48:33.155Z,0.00
2018-09-23T00:49:33.079Z,0.00
2018-09-23T00:50:33.002Z,0.00
2018-09-23T00:51:32.926Z,0.00
2018-09-23T00:52:32.850Z,0.00
2018-09-23T00:53:32.774Z,0.00
2018-09-23T00:54:32.695Z,0.00
2018-09-23T00:55:32.620Z,0.00
2018-09-23T00:56:32.551Z,0.00
2018-09-23T00:57:32.471Z,0.00
2018-09-23T00:58:32.390Z,0.00
2018-09-23T00:59:32.314Z,0.00
2018-09-23T01:00:32.237Z,0.00
2018-09-23T01:01:32.158Z,0.00
2018-09-23T01:02:32.085Z,0.00
2018-09-23T01:03:32.006Z,0.00
2018-09-23T01:04:31.930Z,0.00
2018-09-23T01:05:31.853Z,0.00
2018-09-23T01:06:31.783Z,0.00
2018-09-23T01:07:31.699Z,0.00
2018-09-23T01:08:31.622Z,0.00
2018-09-23T01:09:31.547Z,0.00
2018-09-23T01:10:31.473Z,0.00
2018-09-23T01:11:31.392Z,0.00
2018-09-23T01:12:31.316Z,0.00
2018-09-23T01:13:31.244Z,0.00
2018-09-23T01:14:31.164Z,0.00
2018-09-23T01:15:31.087Z,0.00
2018-09-23T01:16:31.008Z,0.00
2018-09-23T01:17:30.931Z,0.00
2018-09-23T01:18:30.853Z,0.00
2018-09-23T01:19:30.777Z,0.00
2018-09-23T01:20:30.701Z,0.00
2018-09-23T01:21:30.627Z,0.00
2018-09-23T01:22:30.546Z,0.00
2018-09-23T01:23:30.470Z,0.00
2018-09-23T01:24:30.400Z,0.00
2018-09-23T01:25:30.324Z,0.00
2018-09-23T01:26:30.241Z,0.00
2018-09-23T01:27:30.163Z,0.00
2018-09-23T01:28:30.087Z,0.00
2018-09-23T01:29:30.009Z,0.00
2018-09-23T01:30:29.935Z,0.00
2018-09-23T01:31:29.858Z,0.00
2018-09-23T01:32:29.780Z,0.00
2018-09-23T01:33:29.703Z,0.00
2018-09-23T01:34:29.625Z,0.00
2018-09-23T01:35:29.548Z,0.00
2018-09-23T01:36:29.480Z,0.00
2018-09-23T01:37:29.395Z,0.00
2018-09-23T01:38:29.319Z,0.00
2018-09-23T01:39:29.249Z,0.00
2018-09-23T01:40:29.165Z,0.00
2018-09-23T01:41:29.087Z,0.00
2018-09-23T01:42:29.011Z,0.00
2018-09-23T01:43:28.944Z,0.00
2018-09-23T01:44:28.858Z,0.00
2018-09-23T01:45:28.779Z,0.00
2018-09-23T01:46:28.715Z,0.00
2018-09-23T01:47:28.629Z,0.00
2018-09-23T01:48:28.550Z,0.00
2018-09-23T01:49:28.473Z,0.00
2018-09-23T01:50:28.404Z,0.00
2018-09-23T01:51:28.318Z,0.00
2018-09-23T01:52:28.239Z,0.00
2018-09-23T01:53:28.164Z,0.00
2018-09-23T01:54:28.090Z,0.00
2018-09-23T01:55:28.015Z,0.00
2018-09-23T01:56:27.943Z,0.00
2018-09-23T01:57:27.870Z,0.00
2018-09-23T01:58:27.780Z,0.00
2018-09-23T01:59:27.704Z,0.00
2018-09-23T02:00:27.627Z,0.00
2018-09-23T02:01:27.552Z,0.00
2018-09-23T02:02:27.474Z,0.00
2018-09-23T02:03:27.396Z,0.00
2018-09-23T02:04:27.338Z,0.00
2018-09-23T02:05:27.246Z,0.00
2018-09-23T02:06:27.166Z,0.00
2018-09-23T02:07:27.089Z,0.00
2018-09-23T02:08:27.012Z,0.00
2018-09-23T02:09:26.935Z,0.00
2018-09-23T02:10:26.860Z,0.00
2018-09-23T02:11:26.783Z,0.00
2018-09-23T02:12:26.705Z,0.00
2018-09-23T02:13:26.627Z,0.00
2018-09-23T02:14:26.552Z,0.00
2018-09-23T02:15:26.476Z,0.00
2018-09-23T02:16:26.399Z,0.00
2018-09-23T02:17:26.320Z,0.00
2018-09-23T02:18:26.242Z,0.00
2018-09-23T02:19:26.166Z,0.00
2018-09-23T02:20:26.088Z,0.00
2018-09-23T02:21:26.013Z,0.00
2018-09-23T02:22:25.936Z,0.00
2018-09-23T02:23:25.860Z,0.00
2018-09-23T02:24:25.780Z,0.00
2018-09-23T02:25:25.705Z,0.00
2018-09-23T02:26:25.634Z,0.00
2018-09-23T02:27:25.551Z,0.00
2018-09-23T02:28:25.474Z,0.00
2018-09-23T02:29:25.399Z,0.00
2018-09-23T02:30:25.329Z,0.00
2018-09-23T02:31:25.243Z,0.00
2018-09-23T02:32:25.169Z,0.00
2018-09-23T02:33:25.091Z,0.00
2018-09-23T02:34:25.016Z,0.00
2018-09-23T02:35:24.939Z,0.00
2018-09-23T02:36:24.862Z,0.00
2018-09-23T02:37:24.784Z,0.00
2018-09-23T02:38:24.707Z,0.00
2018-09-23T02:39:24.628Z,0.00
2018-09-23T02:40:24.560Z,0.00
2018-09-23T02:41:24.474Z,0.00
2018-09-23T02:42:24.402Z,0.00
2018-09-23T02:43:24.321Z,0.00
2018-09-23T02:44:24.246Z,0.00
2018-09-23T02:45:24.167Z,0.00
2018-09-23T02:46:24.094Z,0.00
2018-09-23T02:47:24.014Z,0.00
2018-09-23T02:48:23.937Z,0.00
2018-09-23T02:49:23.861Z,0.00
2018-09-23T02:50:23.817Z,0.00
2018-09-23T02:51:23.712Z,0.00
2018-09-23T02:52:23.631Z,0.00
2018-09-23T02:53:23.557Z,0.00
2018-09-23T02:54:23.478Z,0.00
2018-09-23T02:55:23.403Z,0.00
2018-09-23T02:56:23.323Z,0.00
2018-09-23T02:57:23.246Z,0.00
2018-09-23T02:58:23.169Z,0.00
2018-09-23T02:59:23.093Z,0.00
2018-09-23T03:00:23.026Z,0.00
2018-09-23T03:01:22.938Z,0.00
2018-09-23T03:02:22.861Z,0.00
2018-09-23T03:03:22.784Z,0.00
2018-09-23T03:04:22.707Z,0.00
2018-09-23T03:05:22.650Z,0.00
2018-09-23T03:06:22.558Z,0.00
2018-09-23T03:07:22.476Z,0.00
2018-09-23T03:08:22.399Z,0.00
2018-09-23T03:09:22.326Z,0.00
2018-09-23T03:10:22.246Z,0.00
2018-09-23T03:11:22.168Z,0.00
2018-09-23T03:12:22.096Z,0.00
2018-09-23T03:13:22.018Z,0.00
2018-09-23T03:14:21.946Z,0.00
2018-09-23T03:15:21.860Z,0.00
2018-09-23T03:16:21.784Z,0.00
2018-09-23T03:17:21.707Z,0.00
2018-09-23T03:18:21.632Z,0.00
2018-09-23T03:19:21.555Z,0.00
2018-09-23T03:20:21.505Z,0.00
2018-09-23T03:21:21.399Z,0.00
2018-09-23T03:22:21.320Z,0.00
2018-09-23T03:23:21.244Z,0.00
2018-09-23T03:24:21.165Z,0.00
2018-09-23T03:25:21.107Z,0.00
2018-09-23T03:26:21.013Z,0.00
2018-09-23T03:27:20.935Z,0.00
2018-09-23T03:28:20.857Z,0.00
2018-09-23T03:29:20.775Z,0.00
2018-09-23T03:30:20.702Z,0.00
2018-09-23T03:31:20.626Z,0.00
2018-09-23T03:32:20.549Z,0.00
2018-09-23T03:33:20.470Z,0.00
2018-09-23T03:34:20.393Z,0.00
2018-09-23T03:35:20.317Z,0.00
2018-09-23T03:36:20.237Z,0.00
2018-09-23T03:37:20.170Z,0.00
2018-09-23T03:38:20.106Z,0.00
2018-09-23T03:39:20.010Z,0.00
2018-09-23T03:40:19.930Z,0.00
2018-09-23T03:41:19.851Z,0.00
2018-09-23T03:42:19.774Z,0.00
2018-09-23T03:43:19.696Z,0.00
2018-09-23T03:44:19.622Z,0.00
2018-09-23T03:45:19.540Z,0.00
2018-09-23T03:46:19.463Z,0.00
2018-09-23T03:47:19.387Z,0.00
2018-09-23T03:48:19.322Z,0.00
2018-09-23T03:49:19.231Z,0.00
2018-09-23T03:50:19.154Z,0.00
2018-09-23T03:51:19.082Z,0.00
2018-09-23T03:52:19.002Z,0.00
2018-09-23T03:53:18.920Z,0.00
2018-09-23T03:54:18.843Z,0.00
2018-09-23T03:55:18.767Z,0.00
2018-09-23T03:56:18.689Z,0.00
2018-09-23T03:57:18.611Z,0.00
2018-09-23T03:58:18.536Z,0.00
2018-09-23T03:59:18.468Z,0.00
2018-09-23T04:00:18.393Z,0.00
2018-09-23T04:01:18.308Z,0.00
2018-09-23T04:02:18.226Z,0.00
2018-09-23T04:03:18.150Z,0.00
2018-09-23T04:04:18.078Z,0.00
2018-09-23T04:05:17.991Z,0.00
2018-09-23T04:06:17.923Z,0.00
2018-09-23T04:07:17.839Z,0.00
2018-09-23T04:08:17.762Z,0.00
2018-09-23T04:09:17.695Z,0.00
2018-09-23T04:10:17.627Z,0.00
2018-09-23T04:11:17.534Z,0.00
2018-09-23T04:12:17.453Z,0.00
2018-09-23T04:13:17.382Z,0.00
2018-09-23T04:14:17.300Z,0.00
2018-09-23T04:15:17.220Z,0.00
2018-09-23T04:16:17.142Z,0.00
2018-09-23T04:17:17.066Z,0.00
2018-09-23T04:18:16.994Z,0.00
2018-09-23T04:19:16.915Z,0.00
2018-09-23T04:20:16.835Z,0.00
2018-09-23T04:21:16.757Z,0.00
2018-09-23T04:22:16.701Z,0.00
2018-09-23T04:23:16.602Z,0.00
2018-09-23T04:24:16.523Z,0.00
2018-09-23T04:25:16.445Z,0.00
2018-09-23T04:26:16.366Z,0.00
2018-09-23T04:27:16.293Z,0.00
2018-09-23T04:28:16.218Z,0.00
2018-09-23T04:29:16.137Z,0.00
2018-09-23T04:30:16.057Z,0.00
2018-09-23T04:31:15.991Z,0.00
2018-09-23T04:32:15.909Z,0.00
2018-09-23T04:33:15.830Z,0.00
2018-09-23T04:34:15.747Z,0.00
2018-09-23T04:35:15.670Z,0.00
2018-09-23T04:36:15.594Z,0.00
2018-09-23T04:37:15.518Z,0.00
2018-09-23T04:38:15.440Z,0.00
2018-09-23T04:39:15.366Z,0.00
2018-09-23T04:40:15.285Z,4.00
2018-09-23T04:41:15.211Z,0.00
2018-09-23T04:42:15.130Z,0.00
2018-09-23T04:43:15.055Z,4.00
2018-09-23T04:44:14.973Z,4.00
2018-09-23T04:45:14.900Z,4.00
2018-09-23T04:46:14.817Z,4.00
2018-09-23T04:47:14.741Z,4.00
2018-09-23T04:48:14.668Z,4.00
2018-09-23T04:49:14.587Z,8.00
2018-09-23T04:50:14.507Z,8.00
2018-09-23T04:51:14.430Z,8.00
2018-09-23T04:52:14.352Z,12.00
2018-09-23T04:53:14.274Z,12.00
2018-09-23T04:54:14.197Z,16.00
2018-09-23T04:55:14.171Z,16.00
2018-09-23T04:56:14.044Z,16.00
2018-09-23T04:57:13.966Z,16.00
2018-09-23T04:58:13.887Z,20.00
2018-09-23T04:59:13.809Z,20.00
2018-09-23T05:00:13.740Z,24.00
2018-09-23T05:01:13.655Z,28.00
2018-09-23T05:02:13.576Z,28.00
2018-09-23T05:03:13.503Z,32.00
2018-09-23T05:04:13.424Z,36.00
2018-09-23T05:05:13.342Z,36.00
2018-09-23T05:06:13.265Z,32.00
2018-09-23T05:07:13.188Z,36.00
2018-09-23T05:08:13.113Z,36.00
2018-09-23T05:09:13.032Z,44.00
2018-09-23T05:10:12.955Z,48.00
2018-09-23T05:11:12.880Z,52.00
2018-09-23T05:12:12.807Z,60.00
2018-09-23T05:13:12.723Z,72.00
2018-09-23T05:14:12.649Z,76.00
2018-09-23T05:15:12.569Z,84.00
2018-09-23T05:16:12.492Z,84.00
2018-09-23T05:17:12.411Z,96.00
2018-09-23T05:18:12.340Z,96.00
2018-09-23T05:19:12.260Z,112.00
2018-09-23T05:20:12.184Z,140.00
2018-09-23T05:21:12.103Z,172.00
2018-09-23T05:22:12.025Z,168.00
2018-09-23T05:23:11.947Z,164.00
2018-09-23T05:24:11.869Z,168.00
2018-09-23T05:25:11.792Z,168.00
2018-09-23T05:26:11.716Z,176.00
2018-09-23T05:27:11.637Z,196.00
2018-09-23T05:28:11.571Z,204.00
2018-09-23T05:29:11.487Z,212.00
2018-09-23T05:30:11.407Z,204.00
2018-09-23T05:31:18.995Z,192.00
2018-09-23T05:33:23.305Z,184.00
2018-09-23T05:34:23.192Z,200.00
2018-09-23T05:36:16.478Z,200.00
2018-09-23T05:37:16.372Z,208.00
2018-09-23T05:39:22.088Z,248.00
2018-09-23T05:40:21.772Z,260.00
2018-09-23T05:42:25.885Z,288.00
2018-09-23T05:43:25.810Z,332.00
2018-09-23T05:45:22.531Z,360.00
2018-09-23T05:46:22.404Z,376.00
2018-09-23T05:48:26.737Z,356.00
2018-09-23T05:49:26.664Z,344.00
2018-09-23T05:51:31.033Z,340.00
2018-09-23T05:52:30.906Z,356.00
2018-09-23T05:54:35.259Z,400.00
2018-09-23T05:55:42.878Z,400.00
2018-09-23T05:57:39.446Z,392.00
2018-09-23T05:58:47.010Z,416.00
2018-09-23T06:00:43.765Z,412.00
2018-09-23T06:01:43.616Z,404.00
2018-09-23T06:03:47.916Z,464.00
2018-09-23T06:04:47.833Z,496.00
2018-09-23T06:05:47.758Z,524.00
2018-09-23T06:06:47.678Z,548.00
2018-09-23T06:07:47.608Z,540.00
2018-09-23T06:08:47.579Z,512.00
2018-09-23T06:09:47.446Z,552.00
2018-09-23T06:10:47.369Z,544.00
2018-09-23T06:11:47.295Z,532.00
2018-09-23T06:12:47.217Z,540.00
2018-09-23T06:13:47.137Z,528.00
2018-09-23T06:14:47.064Z,464.00
2018-09-23T06:15:46.984Z,432.00
2018-09-23T06:16:46.906Z,428.00
2018-09-23T06:17:46.828Z,468.00
2018-09-23T06:18:46.757Z,480.00
2018-09-23T06:19:46.674Z,476.00
2018-09-23T06:20:46.599Z,488.00
2018-09-23T06:21:46.517Z,484.00
2018-09-23T06:22:46.440Z,428.00
2018-09-23T06:23:46.366Z,392.00
2018-09-23T06:24:46.290Z,404.00
2018-09-23T06:25:46.249Z,392.00
2018-09-23T06:26:46.133Z,396.00
2018-09-23T06:27:46.060Z,404.00
2018-09-23T06:28:45.980Z,420.00
2018-09-23T06:29:45.919Z,424.00
2018-09-23T06:30:45.832Z,448.00
2018-09-23T06:31:45.749Z,452.00
2018-09-23T06:32:45.671Z,432.00
2018-09-23T06:33:45.595Z,428.00
2018-09-23T06:34:45.514Z,436.00
2018-09-23T06:35:45.446Z,448.00
2018-09-23T06:36:45.360Z,436.00
2018-09-23T06:37:45.286Z,420.00
2018-09-23T06:38:45.207Z,448.00
2018-09-23T06:39:45.131Z,464.00
2018-09-23T06:40:45.053Z,476.00
2018-09-23T06:41:44.978Z,464.00
2018-09-23T06:42:44.906Z,448.00
2018-09-23T06:43:44.820Z,428.00
2018-09-23T06:44:44.747Z,428.00
2018-09-23T06:45:44.723Z,488.00
2018-09-23T06:46:44.592Z,572.00
2018-09-23T06:47:44.513Z,512.00
2018-09-23T06:48:44.436Z,548.00
2018-09-23T06:49:44.357Z,540.00
2018-09-23T06:50:44.279Z,512.00
2018-09-23T06:51:44.212Z,560.00
2018-09-23T06:52:44.129Z,504.00
2018-09-23T06:53:44.049Z,492.00
2018-09-23T06:54:43.974Z,504.00
2018-09-23T06:55:43.894Z,536.00
2018-09-23T06:56:43.824Z,568.00
2018-09-23T06:57:43.750Z,588.00
2018-09-23T06:58:43.674Z,500.00
2018-09-23T06:59:43.592Z,496.00
2018-09-23T07:00:43.512Z,520.00
2018-09-23T07:01:43.431Z,444.00
2018-09-23T07:02:43.353Z,528.00
2018-09-23T07:03:43.278Z,560.00
2018-09-23T07:04:43.280Z,496.00
2018-09-23T07:05:43.123Z,468.00
2018-09-23T07:06:43.048Z,476.00
2018-09-23T07:07:42.970Z,452.00
2018-09-23T07:08:42.895Z,456.00
2018-09-23T07:09:42.816Z,500.00
2018-09-23T07:10:42.744Z,540.00
2018-09-23T07:11:42.660Z,476.00
2018-09-23T07:12:42.582Z,468.00
2018-09-23T07:13:42.508Z,520.00
2018-09-23T07:14:42.435Z,496.00
2018-09-23T07:15:42.372Z,520.00
2018-09-23T07:16:42.276Z,492.00
2018-09-23T07:17:42.204Z,472.00
2018-09-23T07:18:42.118Z,480.00
2018-09-23T07:19:42.043Z,440.00
2018-09-23T07:20:41.975Z,480.00
2018-09-23T07:21:41.900Z,484.00
2018-09-23T07:22:41.812Z,552.00
2018-09-23T07:23:41.771Z,536.00
2018-09-23T07:24:41.658Z,560.00
2018-09-23T07:25:41.586Z,512.00
2018-09-23T07:26:41.505Z,500.00
2018-09-23T07:27:41.429Z,504.00
2018-09-23T07:28:41.349Z,584.00
2018-09-23T07:29:41.271Z,568.00
2018-09-23T07:30:41.197Z,616.00
2018-09-23T07:31:41.124Z,576.00
2018-09-23T07:32:41.042Z,520.00
2018-09-23T07:33:40.964Z,552.00
2018-09-23T07:34:40.889Z,572.00
2018-09-23T07:35:40.810Z,556.00
2018-09-23T07:36:40.745Z,536.00
2018-09-23T07:37:40.654Z,524.00
2018-09-23T07:38:40.577Z,592.00
2018-09-23T07:39:40.627Z,692.00
2018-09-23T07:40:40.430Z,664.00
2018-09-23T07:41:40.347Z,640.00
2018-09-23T07:42:40.270Z,520.00
2018-09-23T07:43:40.192Z,560.00
2018-09-23T07:44:40.132Z,548.00
2018-09-23T07:45:40.038Z,468.00
2018-09-23T07:46:39.959Z,504.00
2018-09-23T07:47:39.912Z,520.00
2018-09-23T07:48:39.868Z,516.00
2018-09-23T07:49:39.749Z,508.00
2018-09-23T07:50:39.649Z,540.00
2018-09-23T07:51:39.573Z,508.00
2018-09-23T07:52:39.496Z,508.00
2018-09-23T07:53:39.419Z,484.00
2018-09-23T07:54:39.364Z,500.00
2018-09-23T07:55:39.268Z,532.00
2018-09-23T07:56:39.324Z,612.00
2018-09-23T07:57:39.111Z,516.00
2018-09-23T07:58:39.032Z,512.00
2018-09-23T07:59:38.975Z,564.00
2018-09-23T08:00:38.880Z,556.00
2018-09-23T08:01:38.802Z,724.00
2018-09-23T08:02:38.721Z,592.00
2018-09-23T08:03:38.647Z,572.00
2018-09-23T08:04:38.570Z,632.00
2018-09-23T08:05:38.494Z,604.00
2018-09-23T08:06:38.422Z,600.00
2018-09-23T08:07:38.338Z,540.00
2018-09-23T08:08:38.259Z,496.00
2018-09-23T08:09:38.182Z,520.00
2018-09-23T08:10:38.104Z,552.00
2018-09-23T08:11:38.038Z,564.00
2018-09-23T08:12:38.106Z,560.00
2018-09-23T08:13:38.054Z,580.00
2018-09-23T08:14:38.231Z,668.00
2018-09-23T08:15:37.721Z,720.00
2018-09-23T08:16:37.647Z,804.00
2018-09-23T08:17:37.571Z,676.00
2018-09-23T08:18:37.491Z,628.00
2018-09-23T08:19:37.589Z,668.00
2018-09-23T08:20:37.559Z,740.00
2018-09-23T08:21:37.261Z,644.00
2018-09-23T08:22:37.178Z,656.00
2018-09-23T08:23:37.125Z,644.00
2018-09-23T08:24:37.024Z,732.00
2018-09-23T08:25:36.979Z,740.00
2018-09-23T08:26:36.968Z,740.00
2018-09-23T08:27:36.798Z,656.00
2018-09-23T08:28:36.716Z,692.00
2018-09-23T08:29:36.644Z,692.00
2018-09-23T08:30:36.577Z,736.00
2018-09-23T08:31:36.482Z,676.00
2018-09-23T08:32:36.407Z,608.00
2018-09-23T08:33:36.331Z,632.00
2018-09-23T08:34:36.254Z,628.00
2018-09-23T08:35:36.175Z,776.00
2018-09-23T08:36:36.096Z,892.00
2018-09-23T08:37:36.023Z,1148.00
2018-09-23T08:38:35.949Z,1000.00
2018-09-23T08:39:35.865Z,1104.00
2018-09-23T08:40:35.795Z,956.00
2018-09-23T08:41:35.713Z,876.00
2018-09-23T08:42:35.634Z,944.00
2018-09-23T08:43:35.556Z,1000.00
2018-09-23T08:44:35.480Z,840.00
2018-09-23T08:45:35.404Z,864.00
2018-09-23T08:46:35.326Z,908.00
2018-09-23T08:47:35.249Z,880.00
2018-09-23T08:48:35.171Z,848.00
2018-09-23T08:49:35.096Z,852.00
2018-09-23T08:50:35.020Z,940.00
2018-09-23T08:51:34.953Z,1392.00
2018-09-23T08:52:34.877Z,1372.00
2018-09-23T08:53:34.787Z,1404.00
2018-09-23T08:54:34.708Z,1304.00
2018-09-23T08:55:34.631Z,1192.00
2018-09-23T08:56:34.554Z,972.00
2018-09-23T08:57:34.516Z,1076.00
2018-09-23T08:58:34.400Z,1028.00
2018-09-23T08:59:34.328Z,1000.00
2018-09-23T09:00:34.246Z,1252.00
2018-09-23T09:01:34.171Z,1264.00
2018-09-23T09:02:34.097Z,1308.00
2018-09-23T09:03:34.079Z,1148.00
2018-09-23T09:04:33.943Z,1120.00
2018-09-23T09:05:33.860Z,1088.00
2018-09-23T09:06:33.805Z,1396.00
2018-09-23T09:07:33.709Z,1428.00
2018-09-23T09:08:33.653Z,1492.00
2018-09-23T09:09:33.554Z,1520.00
2018-09-23T09:10:33.474Z,1588.00
2018-09-23T09:11:33.441Z,1744.00
2018-09-23T09:12:33.320Z,1912.00
2018-09-23T09:13:33.246Z,1856.00
2018-09-23T09:14:33.164Z,1556.00
2018-09-23T09:15:33.088Z,1396.00
2018-09-23T09:16:33.012Z,1420.00
2018-09-23T09:17:32.938Z,1324.00
2018-09-23T09:18:32.951Z,1348.00
2018-09-23T09:19:32.807Z,1604.00
2018-09-23T09:20:32.716Z,1392.00
2018-09-23T09:21:32.628Z,1336.00
2018-09-23T09:22:32.555Z,1260.00
2018-09-23T09:23:32.475Z,1436.00
2018-09-23T09:24:32.396Z,1520.00
2018-09-23T09:25:32.319Z,1524.00
2018-09-23T09:26:32.307Z,1444.00
2018-09-23T09:27:32.168Z,1452.00
2018-09-23T09:28:32.088Z,1452.00
2018-09-23T09:29:32.012Z,1344.00
2018-09-23T09:30:31.935Z,1440.00
2018-09-23T09:31:31.858Z,1436.00
2018-09-23T09:32:31.784Z,1448.00
2018-09-23T09:33:31.707Z,1608.00
2018-09-23T09:34:31.629Z,1760.00
2018-09-23T09:35:31.554Z,1496.00
2018-09-23T09:36:31.479Z,1280.00
2018-09-23T09:37:31.416Z,1156.00
2018-09-23T09:38:31.342Z,1376.00
2018-09-23T09:39:31.244Z,1420.00
2018-09-23T09:40:31.167Z,1188.00
2018-09-23T09:41:31.096Z,1208.00
2018-09-23T09:42:31.013Z,1136.00
2018-09-23T09:43:30.935Z,1424.00
2018-09-23T09:44:30.865Z,1460.00
2018-09-23T09:45:30.787Z,1256.00
2018-09-23T09:46:30.709Z,1324.00
2018-09-23T09:47:30.631Z,1424.00
2018-09-23T09:48:30.553Z,1572.00
2018-09-23T09:49:30.484Z,1476.00
2018-09-23T09:50:30.399Z,1360.00
2018-09-23T09:51:30.326Z,1396.00
2018-09-23T09:52:30.255Z,1484.00
2018-09-23T09:53:30.226Z,1356.00
2018-09-23T09:54:30.113Z,1412.00
2018-09-23T09:55:30.072Z,1576.00
2018-09-23T09:56:29.941Z,1756.00
2018-09-23T09:57:29.863Z,1540.00
2018-09-23T09:58:29.787Z,1632.00
2018-09-23T09:59:29.713Z,1556.00
2018-09-23T10:00:29.633Z,1364.00
2018-09-23T10:01:29.554Z,1536.00
2018-09-23T10:02:29.483Z,1500.00
2018-09-23T10:03:29.409Z,1428.00
2018-09-23T10:04:29.330Z,1504.00
2018-09-23T10:05:29.250Z,1576.00
2018-09-23T10:06:29.175Z,1824.00
2018-09-23T10:07:29.097Z,1916.00
2018-09-23T10:08:29.021Z,1568.00
2018-09-23T10:09:28.958Z,1892.00
2018-09-23T10:10:28.870Z,1876.00
2018-09-23T10:11:28.796Z,2108.00
2018-09-23T10:12:28.718Z,2728.00
2018-09-23T10:13:28.637Z,2344.00
2018-09-23T10:17:55.734Z,2772.00
2018-09-23T10:18:55.595Z,3168.00
2018-09-23T10:21:01.958Z,2664.00
2018-09-23T10:22:01.822Z,2772.00
2018-09-23T10:24:06.142Z,2792.00
2018-09-23T10:25:06.068Z,2716.00
2018-09-23T10:27:10.440Z,2956.00
2018-09-23T10:28:10.301Z,3308.00
2018-09-23T10:30:14.633Z,3756.00
2018-09-23T10:31:14.655Z,3812.00
2018-09-23T10:33:18.881Z,4332.00
2018-09-23T10:34:18.759Z,4632.00
2018-09-23T10:36:12.108Z,4152.00
2018-09-23T10:37:11.930Z,3548.00
2018-09-23T10:39:16.251Z,3248.00
2018-09-23T10:40:16.163Z,2332.00
2018-09-23T10:42:20.520Z,2208.00
2018-09-23T10:43:20.390Z,2220.00
2018-09-23T10:44:20.314Z,1988.00
2018-09-23T10:45:20.238Z,2104.00
2018-09-23T10:46:20.177Z,2520.00
2018-09-23T10:47:20.090Z,2636.00
2018-09-23T10:48:20.016Z,2064.00
2018-09-23T10:49:19.940Z,1740.00
2018-09-23T10:50:19.865Z,1868.00
2018-09-23T10:51:19.782Z,1976.00
2018-09-23T10:52:19.714Z,1876.00
2018-09-23T10:53:19.630Z,1644.00
2018-09-23T10:54:19.553Z,1424.00
2018-09-23T10:55:19.479Z,1304.00
2018-09-23T10:56:19.405Z,1316.00
2018-09-23T10:57:19.343Z,1256.00
2018-09-23T10:58:19.256Z,1564.00
2018-09-23T10:59:19.202Z,2532.00
2018-09-23T11:00:19.098Z,3508.00
2018-09-23T11:01:19.027Z,3912.00
2018-09-23T11:02:18.970Z,5384.00
2018-09-23T11:03:18.893Z,4400.00
2018-09-23T11:04:18.832Z,3152.00
2018-09-23T11:05:18.721Z,2144.00
2018-09-23T11:06:18.650Z,1572.00
2018-09-23T11:07:18.632Z,1436.00
2018-09-23T11:08:18.492Z,1416.00
2018-09-23T11:09:18.415Z,1564.00
2018-09-23T11:10:18.341Z,1692.00
2018-09-23T11:11:18.264Z,1740.00
2018-09-23T11:12:18.196Z,1560.00
2018-09-23T11:13:18.120Z,1892.00
2018-09-23T11:14:18.044Z,1964.00
2018-09-23T11:15:18.051Z,1844.00
2018-09-23T11:16:17.896Z,1428.00
2018-09-23T11:17:17.816Z,1256.00
2018-09-23T11:18:17.746Z,1240.00
2018-09-23T11:19:17.666Z,1348.00
2018-09-23T11:20:17.582Z,1400.00
2018-09-23T11:21:17.507Z,1520.00
2018-09-23T11:22:17.433Z,1568.00
2018-09-23T11:23:17.400Z,1540.00
2018-09-23T11:24:17.284Z,1332.00
2018-09-23T11:25:17.205Z,1532.00
2018-09-23T11:26:17.130Z,1876.00
2018-09-23T11:27:17.068Z,1960.00
2018-09-23T11:28:16.977Z,2264.00
2018-09-23T11:29:16.906Z,2176.00
2018-09-23T11:30:16.827Z,2136.00
2018-09-23T11:31:16.760Z,2556.00
2018-09-23T11:32:16.678Z,2772.00
2018-09-23T11:33:16.606Z,2804.00
2018-09-23T11:34:16.530Z,3180.00
2018-09-23T11:35:16.455Z,3488.00
2018-09-23T11:36:16.375Z,3144.00
2018-09-23T11:37:16.297Z,3612.00
2018-09-23T11:38:16.220Z,4192.00
2018-09-23T11:39:16.151Z,3700.00
2018-09-23T11:40:16.075Z,3080.00
2018-09-23T11:41:16.002Z,2928.00
2018-09-23T11:42:15.918Z,3300.00
2018-09-23T11:43:15.851Z,3252.00
2018-09-23T11:44:15.778Z,3008.00
2018-09-23T11:45:15.696Z,2944.00
2018-09-23T11:46:15.616Z,2868.00
2018-09-23T11:47:15.541Z,3292.00
2018-09-23T11:48:15.469Z,3292.00
2018-09-23T11:49:15.393Z,3100.00
2018-09-23T11:50:15.314Z,3260.00
2018-09-23T11:51:15.239Z,3652.00
2018-09-23T11:52:15.164Z,3852.00
2018-09-23T11:53:15.094Z,4420.00
2018-09-23T11:54:15.013Z,3116.00
2018-09-23T11:55:14.946Z,3132.00
2018-09-23T11:56:14.862Z,2340.00
2018-09-23T11:57:14.790Z,2544.00
2018-09-23T11:58:14.711Z,2508.00
2018-09-23T11:59:14.638Z,3008.00
2018-09-23T12:00:14.680Z,4112.00
2018-09-23T12:01:14.485Z,6784.00
2018-09-23T12:02:14.438Z,5516.00
2018-09-23T12:03:14.348Z,4800.00
2018-09-23T12:04:14.273Z,4732.00
2018-09-23T12:05:14.185Z,4324.00
2018-09-23T12:06:14.112Z,5112.00
2018-09-23T12:07:14.043Z,3900.00
2018-09-23T12:08:13.968Z,3828.00
2018-09-23T12:09:13.887Z,3308.00
2018-09-23T12:10:13.850Z,3988.00
2018-09-23T12:11:13.739Z,3116.00
2018-09-23T12:12:13.662Z,2500.00
2018-09-23T12:13:13.587Z,3128.00
2018-09-23T12:14:13.518Z,2804.00
2018-09-23T12:15:13.437Z,2516.00
2018-09-23T12:16:13.366Z,2920.00
2018-09-23T12:17:13.288Z,3012.00
2018-09-23T12:42:26.809Z,4164.00
2018-09-23T12:43:28.416Z,3132.00
2018-09-23T12:45:31.205Z,14764.00
2018-09-23T12:46:33.652Z,9228.00
2018-09-23T12:48:37.886Z,4368.00
2018-09-23T12:49:36.128Z,7024.00
2018-09-23T12:51:40.000Z,16136.00
2018-09-23T12:52:40.132Z,12896.00
2018-09-23T12:54:48.359Z,26304.00
2018-09-23T12:55:48.361Z,30816.00
2018-09-23T12:56:47.117Z,7984.00
2018-09-23T12:57:47.382Z,13788.00
2018-09-23T12:58:46.839Z,7616.00
2018-09-23T12:59:46.371Z,11376.00
2018-09-23T13:00:46.444Z,9484.00
2018-09-23T13:01:45.422Z,7648.00
2018-09-23T13:02:47.862Z,17152.00
2018-09-23T13:03:46.034Z,8088.00
2018-09-23T13:04:45.688Z,8380.00
2018-09-23T13:05:47.863Z,8656.00
2018-09-23T13:06:45.077Z,8596.00
2018-09-23T13:07:45.456Z,9716.00
2018-09-23T13:08:45.368Z,20128.00
2018-09-23T13:09:47.017Z,10464.00
2018-09-23T13:10:44.705Z,6784.00
2018-09-23T13:11:47.376Z,3628.00
2018-09-23T13:12:47.368Z,2604.00
2018-09-23T13:13:46.477Z,3424.00
2018-09-23T13:14:45.427Z,2608.00
2018-09-23T13:15:45.264Z,1980.00
2018-09-23T13:16:46.805Z,2868.00
2018-09-23T13:17:45.176Z,4140.00
2018-09-23T13:18:45.723Z,10940.00
2018-09-23T13:19:45.179Z,9964.00
2018-09-23T13:20:45.263Z,7596.00
2018-09-23T13:21:44.374Z,11844.00
2018-09-23T13:22:44.262Z,5556.00
2018-09-23T13:23:44.766Z,14172.00
2018-09-23T13:24:43.653Z,13132.00
2018-09-23T13:25:44.045Z,12052.00
2018-09-23T13:26:46.283Z,8712.00
2018-09-23T13:27:46.381Z,10560.00
2018-09-23T13:28:45.872Z,10452.00
2018-09-23T13:29:45.873Z,21152.00
2018-09-23T13:30:43.951Z,10184.00