createdAt,value
2022-08-05T00:01:27.925Z,23.92
2022-08-05T00:03:56.904Z,24.38
2022-08-05T00:06:30.784Z,24.47
2022-08-05T00:09:01.073Z,24.52
2022-08-05T00:11:34.865Z,24.41
2022-08-05T00:14:12.908Z,24.32
2022-08-05T00:16:52.434Z,23.99
2022-08-05T00:19:24.709Z,23.65
2022-08-05T00:21:52.005Z,23.52
2022-08-05T00:24:24.558Z,23.29
2022-08-05T00:26:53.350Z,23.36
2022-08-05T00:29:22.751Z,23.71
2022-08-05T00:32:12.837Z,23.85
2022-08-05T00:34:56.865Z,23.62
2022-08-05T00:37:35.460Z,23.31
2022-08-05T00:40:17.988Z,23.36
2022-08-05T00:42:59.887Z,23.42
2022-08-05T00:45:38.867Z,23.31
2022-08-05T00:48:31.228Z,23.43
2022-08-05T00:50:58.233Z,23.46
2022-08-05T00:54:00.791Z,23.37
2022-08-05T00:56:12.110Z,23.18
2022-08-05T00:58:38.802Z,23.05
2022-08-05T01:01:10.828Z,23.02
2022-08-05T01:03:38.941Z,22.83
2022-08-05T01:06:06.513Z,22.85
2022-08-05T01:08:44.661Z,22.88
2022-08-05T01:11:36.838Z,22.63
2022-08-05T01:14:08.927Z,22.55
2022-08-05T01:17:23.058Z,22.79
2022-08-05T01:20:13.341Z,22.72
2022-08-05T01:23:20.061Z,22.51
2022-08-05T01:26:12.793Z,22.77
2022-08-05T01:28:51.850Z,22.83
2022-08-05T01:31:44.958Z,23.07
2022-08-05T01:34:30.529Z,23.39
2022-08-05T01:37:24.741Z,23.61
2022-08-05T01:39:59.096Z,23.25
2022-08-05T01:42:27.706Z,23.12
2022-08-05T01:44:56.785Z,22.83
2022-08-05T01:47:38.986Z,22.72
2022-08-05T01:50:15.071Z,22.75
2022-08-05T01:52:44.054Z,22.67
2022-08-05T01:55:14.653Z,22.78
2022-08-05T01:58:29.252Z,22.99
2022-08-05T02:00:34.987Z,23.02
2022-08-05T02:03:24.417Z,22.72
2022-08-05T02:05:59.795Z,22.64
2022-08-05T02:08:30.968Z,22.68
2022-08-05T02:11:16.398Z,22.70
2022-08-05T02:14:05.324Z,22.59
2022-08-05T02:16:39.509Z,22.50
2022-08-05T02:19:15.304Z,22.54
2022-08-05T02:21:49.428Z,22.44
2022-08-05T02:24:23.234Z,22.02
2022-08-05T02:26:59.119Z,21.96
2022-08-05T02:29:59.233Z,21.96
2022-08-05T02:32:19.901Z,22.09
2022-08-05T02:34:54.921Z,22.28
2022-08-05T02:37:23.464Z,22.14
2022-08-05T02:39:52.252Z,22.07
2022-08-05T02:42:27.372Z,21.86
2022-08-05T02:44:58.680Z,21.99
2022-08-05T02:48:06.769Z,22.13
2022-08-05T02:50:14.981Z,22.16
2022-08-05T02:52:46.631Z,21.98
2022-08-05T02:55:14.271Z,22.02
2022-08-05T02:58:11.486Z,22.13
2022-08-05T03:00:34.971Z,22.26
2022-08-05T03:03:03.613Z,22.10
2022-08-05T03:06:55.389Z,21.97
2022-08-05T03:08:26.896Z,22.06
2022-08-05T03:11:53.758Z,21.86
2022-08-05T03:13:51.033Z,21.72
2022-08-05T03:16:29.013Z,21.72
2022-08-05T03:18:57.017Z,21.77
2022-08-05T03:21:23.658Z,21.84
2022-08-05T03:23:56.839Z,21.69
2022-08-05T03:26:30.886Z,21.82
2022-08-05T03:28:59.957Z,21.75
2022-08-05T03:31:56.652Z,21.40
2022-08-05T03:34:14.938Z,21.35
2022-08-05T03:36:41.616Z,21.17
2022-08-05T03:39:13.147Z,20.89
2022-08-05T03:41:47.099Z,20.96
2022-08-05T03:44:19.999Z,21.06
2022-08-05T03:46:47.034Z,21.08
2022-08-05T03:49:15.291Z,20.95
2022-08-05T03:52:48.707Z,20.59
2022-08-05T03:55:53.868Z,20.63
2022-08-05T03:57:43.624Z,20.36
2022-08-05T04:00:16.639Z,20.10
2022-08-05T04:02:57.519Z,19.80
2022-08-05T04:05:34.969Z,19.14
2022-08-05T04:08:05.745Z,18.93
2022-08-05T04:10:44.978Z,19.18
2022-08-05T04:13:11.886Z,19.26
2022-08-05T04:15:39.000Z,19.18
2022-08-05T04:18:25.558Z,19.02
2022-08-05T04:20:57.280Z,19.11
2022-08-05T04:24:05.954Z,18.87
2022-08-05T04:26:15.290Z,18.69
2022-08-05T04:28:51.341Z,18.48
2022-08-05T04:31:20.339Z,18.38
2022-08-05T04:34:19.201Z,18.59
2022-08-05T04:36:45.143Z,18.47
2022-08-05T04:39:13.432Z,18.54
2022-08-05T04:41:40.161Z,18.78
2022-08-05T04:44:09.532Z,18.93
2022-08-05T04:46:37.594Z,19.36
2022-08-05T04:49:14.386Z,19.49
2022-08-05T04:51:44.001Z,19.66
2022-08-05T04:54:12.186Z,19.65
2022-08-05T04:56:39.513Z,19.37
2022-08-05T04:59:22.205Z,19.58
2022-08-05T05:02:34.979Z,20.03
2022-08-05T05:04:44.165Z,20.15
2022-08-05T05:07:23.916Z,20.16
2022-08-05T05:09:56.376Z,20.42
2022-08-05T05:12:24.287Z,20.06
2022-08-05T05:14:54.358Z,19.94
2022-08-05T05:17:24.239Z,19.98
2022-08-05T05:19:56.437Z,20.15
2022-08-05T05:22:26.338Z,20.21
2022-08-05T05:24:59.065Z,20.23
2022-08-05T05:27:41.351Z,20.27
2022-08-05T05:30:30.674Z,20.22
2022-08-05T05:33:09.080Z,20.13
2022-08-05T05:35:45.150Z,19.95
2022-08-05T05:38:13.471Z,20.00
2022-08-05T05:40:49.532Z,20.11
2022-08-05T05:43:22.334Z,20.17
2022-08-05T05:46:12.140Z,20.24
2022-08-05T05:48:44.248Z,20.37
2022-08-05T05:51:15.726Z,20.31
2022-08-05T05:53:54.423Z,20.21
2022-08-05T05:56:32.675Z,20.49
2022-08-05T05:59:06.551Z,20.62
2022-08-05T06:01:40.116Z,20.55
2022-08-05T06:04:12.730Z,20.66
2022-08-05T06:06:47.500Z,20.30
2022-08-05T06:09:17.609Z,19.96
2022-08-05T06:11:59.931Z,19.88
2022-08-05T06:14:34.812Z,20.01
2022-08-05T06:17:22.432Z,20.27
2022-08-05T06:19:56.723Z,20.33
2022-08-05T06:22:35.561Z,20.11
2022-08-05T06:25:59.121Z,20.04
2022-08-05T06:28:11.283Z,19.91
2022-08-05T06:30:38.359Z,19.62
2022-08-05T06:33:05.023Z,19.38
2022-08-05T06:36:07.702Z,19.01
2022-08-05T06:38:35.885Z,19.27
2022-08-05T06:41:05.215Z,19.49
2022-08-05T06:43:59.116Z,19.52
2022-08-05T06:46:21.438Z,19.48
2022-08-05T06:48:55.572Z,19.47
2022-08-05T06:51:29.946Z,19.66
2022-08-05T06:54:02.606Z,19.98
2022-08-05T06:56:30.333Z,20.07
2022-08-05T06:59:01.617Z,20.37
2022-08-05T07:01:32.266Z,20.06
2022-08-05T07:04:03.129Z,19.94
2022-08-05T07:06:30.324Z,20.26
2022-08-05T07:08:59.599Z,20.28
2022-08-05T07:11:31.046Z,19.85
2022-08-05T07:14:29.024Z,19.33
2022-08-05T07:18:08.177Z,19.01
2022-08-05T07:20:32.421Z,19.07
2022-08-05T07:22:37.180Z,19.51
2022-08-05T07:25:21.759Z,19.54
2022-08-05T07:27:57.949Z,19.71
2022-08-05T07:30:38.448Z,19.58
2022-08-05T07:33:10.381Z,19.56
2022-08-05T07:36:01.996Z,19.92
2022-08-05T07:38:34.460Z,20.03
2022-08-05T07:42:08.805Z,19.95
2022-08-05T07:43:57.232Z,19.66
2022-08-05T07:46:26.489Z,19.68
2022-08-05T07:49:02.247Z,19.65
2022-08-05T07:51:40.942Z,19.61
2022-08-05T07:54:23.224Z,19.79
2022-08-05T07:57:01.604Z,19.73
2022-08-05T07:59:41.273Z,19.72
2022-08-05T08:02:15.448Z,19.49
2022-08-05T08:04:48.676Z,19.08
2022-08-05T08:07:22.784Z,19.04
2022-08-05T08:09:52.067Z,19.17
2022-08-05T08:12:33.267Z,19.25
2022-08-05T08:15:14.147Z,19.17
2022-08-05T08:17:50.803Z,19.00
2022-08-05T08:20:43.785Z,19.09
2022-08-05T08:23:11.590Z,19.39
2022-08-05T08:26:00.633Z,19.59
2022-08-05T08:28:35.819Z,19.47
2022-08-05T08:31:08.128Z,19.32
2022-08-05T08:33:37.751Z,19.39
2022-08-05T08:36:38.496Z,19.40
2022-08-05T08:38:55.453Z,19.61
2022-08-05T08:41:26.270Z,19.86
2022-08-05T08:45:19.237Z,19.95
2022-08-05T08:46:58.593Z,20.12
2022-08-05T08:50:06.088Z,19.47
2022-08-05T08:52:23.102Z,19.28
2022-08-05T08:54:54.350Z,19.32
2022-08-05T09:00:09.930Z,19.47
2022-08-05T09:02:37.206Z,19.53
2022-08-05T09:05:17.224Z,19.41
2022-08-05T09:07:58.100Z,19.15
2022-08-05T09:10:27.783Z,19.17
2022-08-05T09:12:56.998Z,19.16
2022-08-05T09:15:31.515Z,19.11
2022-08-05T09:18:05.740Z,19.30
2022-08-05T09:20:37.645Z,19.44
2022-08-05T09:23:07.812Z,19.48
2022-08-05T09:26:03.413Z,19.48
2022-08-05T09:28:31.469Z,19.52
2022-08-05T09:31:22.199Z,19.28
2022-08-05T09:33:53.681Z,19.28
2022-08-05T09:36:20.669Z,19.37
2022-08-05T09:39:02.417Z,19.42
2022-08-05T09:41:33.247Z,19.32
2022-08-05T09:44:05.819Z,19.21
2022-08-05T09:46:35.095Z,19.28
2022-08-05T09:49:19.516Z,19.41
2022-08-05T09:51:49.942Z,19.39
2022-08-05T09:54:28.892Z,19.38
2022-08-05T09:56:57.537Z,19.28
2022-08-05T09:59:28.039Z,19.28
2022-08-05T10:01:57.912Z,19.20
2022-08-05T10:04:35.755Z,19.13
2022-08-05T10:07:20.366Z,19.09
2022-08-05T10:10:14.238Z,19.32
2022-08-05T10:12:49.451Z,19.46
2022-08-05T10:15:43.862Z,19.50
2022-08-05T10:18:16.762Z,19.46
2022-08-05T10:20:51.243Z,19.46
2022-08-05T10:23:55.899Z,19.43
2022-08-05T10:26:15.001Z,19.41
2022-08-05T10:28:45.039Z,19.47
2022-08-05T10:32:49.238Z,19.28
2022-08-05T10:34:04.317Z,19.46
2022-08-05T10:36:39.228Z,19.58
2022-08-05T10:39:14.998Z,19.69
2022-08-05T10:42:02.721Z,19.70
2022-08-05T10:44:32.196Z,19.96
2022-08-05T10:47:10.151Z,19.94
2022-08-05T10:50:33.237Z,19.94
2022-08-05T10:52:59.810Z,20.11
2022-08-05T10:55:27.585Z,19.98
2022-08-05T10:58:11.415Z,19.96
2022-08-05T11:00:42.035Z,19.75
2022-08-05T11:03:25.673Z,19.75
2022-08-05T11:06:16.115Z,19.88
2022-08-05T11:09:32.039Z,20.09
2022-08-05T11:12:26.427Z,20.24
2022-08-05T11:15:20.095Z,20.37
2022-08-05T11:18:00.151Z,20.40
2022-08-05T11:20:46.377Z,20.46
2022-08-05T11:24:03.063Z,20.52
2022-08-05T11:26:32.065Z,20.42
2022-08-05T11:29:11.896Z,20.54
2022-08-05T11:31:58.165Z,20.90
2022-08-05T11:34:47.429Z,20.66
2022-08-05T11:38:30.852Z,20.61
2022-08-05T11:41:00.835Z,20.84
2022-08-05T11:44:06.251Z,20.97
2022-08-05T11:46:32.381Z,20.77
2022-08-05T11:49:01.352Z,20.58
2022-08-05T11:51:43.578Z,20.47
2022-08-05T11:54:37.993Z,20.66
2022-08-05T11:57:08.738Z,20.59
2022-08-05T11:59:51.703Z,20.58
2022-08-05T12:02:30.081Z,20.55
2022-08-05T12:05:01.485Z,20.48
2022-08-05T12:08:09.491Z,20.55
2022-08-05T12:10:42.970Z,20.70
2022-08-05T12:13:47.456Z,20.72
2022-08-05T12:16:14.849Z,20.84
2022-08-05T12:18:52.406Z,20.88
2022-08-05T12:21:21.723Z,20.99
2022-08-05T12:24:08.004Z,20.96
2022-08-05T12:26:37.208Z,20.90
2022-08-05T12:29:09.383Z,20.89
2022-08-05T12:31:43.535Z,20.91
2022-08-05T12:34:21.420Z,20.80
2022-08-05T12:36:53.444Z,21.00
2022-08-05T12:39:20.771Z,21.09
2022-08-05T12:41:48.736Z,20.94
2022-08-05T12:44:21.759Z,20.92
2022-08-05T12:47:00.740Z,20.71
2022-08-05T12:50:04.339Z,20.71
2022-08-05T12:52:35.298Z,20.84
2022-08-05T12:55:25.503Z,20.78
2022-08-05T12:58:52.685Z,20.86
2022-08-05T13:02:04.443Z,20.98
2022-08-05T13:03:41.413Z,21.07
2022-08-05T13:06:19.684Z,21.14
2022-08-05T13:08:51.597Z,21.21
2022-08-05T13:11:59.967Z,21.23
2022-08-05T13:14:19.722Z,21.36
2022-08-05T13:16:58.101Z,21.17
2022-08-05T13:19:51.964Z,21.23
2022-08-05T13:22:14.600Z,21.18
2022-08-05T13:24:57.460Z,20.98
2022-08-05T13:27:39.783Z,21.00
2022-08-05T13:30:32.484Z,20.87
2022-08-05T13:33:01.150Z,20.84
2022-08-05T13:35:43.315Z,20.82
2022-08-05T13:38:28.193Z,20.72
2022-08-05T13:41:00.182Z,20.63
2022-08-05T13:43:45.097Z,20.90
2022-08-05T13:46:14.722Z,21.04
2022-08-05T13:48:57.193Z,20.95
2022-08-05T13:51:29.045Z,21.11
2022-08-05T13:53:58.008Z,21.19
2022-08-05T13:56:26.215Z,21.30
2022-08-05T13:58:53.946Z,21.25
2022-08-05T14:01:25.869Z,21.25
2022-08-05T14:04:22.372Z,21.29
2022-08-05T14:06:58.817Z,21.36
2022-08-05T14:09:43.015Z,21.64
2022-08-05T14:12:17.382Z,21.69
2022-08-05T14:14:45.741Z,21.77
2022-08-05T14:17:17.901Z,21.80
2022-08-05T14:19:55.174Z,21.82
2022-08-05T14:22:23.874Z,21.88
2022-08-05T14:24:57.191Z,21.90
2022-08-05T14:27:24.454Z,21.84
2022-08-05T14:29:55.493Z,21.94
2022-08-05T14:32:26.974Z,22.07
2022-08-05T14:34:56.762Z,22.00
2022-08-05T14:37:48.083Z,21.99
2022-08-05T14:40:13.991Z,22.02
2022-08-05T14:42:43.196Z,22.05
2022-08-05T14:45:10.471Z,22.09
2022-08-05T14:48:02.496Z,22.33
2022-08-05T14:50:24.404Z,22.31
2022-08-05T14:52:57.751Z,22.39
2022-08-05T14:55:28.637Z,22.44
2022-08-05T14:58:11.915Z,22.54
2022-08-05T15:00:57.895Z,22.52
2022-08-05T15:03:33.837Z,22.52
2022-08-05T15:06:07.838Z,22.48
2022-08-05T15:08:57.556Z,22.62
2022-08-05T15:11:51.752Z,22.64
2022-08-05T15:14:20.214Z,22.60
2022-08-05T15:17:00.345Z,22.52
2022-08-05T15:19:27.541Z,22.45
2022-08-05T15:21:54.556Z,22.38
2022-08-05T15:24:28.443Z,22.48
2022-08-05T15:26:55.846Z,22.62
2022-08-05T15:29:23.210Z,22.60
2022-08-05T15:31:52.916Z,22.54
2022-08-05T15:34:32.127Z,22.69
2022-08-05T15:37:04.830Z,22.72
2022-08-05T15:41:01.992Z,22.79
2022-08-05T15:42:55.148Z,22.80
2022-08-05T15:45:07.226Z,22.79
2022-08-05T15:47:37.127Z,22.88
2022-08-05T15:50:07.319Z,22.79
2022-08-05T15:52:52.963Z,22.84
2022-08-05T15:55:24.608Z,22.70
2022-08-05T15:57:52.268Z,22.78
2022-08-05T16:00:26.467Z,22.86
2022-08-05T16:03:06.458Z,22.90
2022-08-05T16:05:33.392Z,22.71
2022-08-05T16:08:00.183Z,22.61
2022-08-05T16:10:27.120Z,22.58
2022-08-05T16:12:55.900Z,22.48
2022-08-05T16:15:23.540Z,22.27
2022-08-05T16:17:57.947Z,22.15
2022-08-05T16:20:25.758Z,22.26
2022-08-05T16:22:54.778Z,22.34
2022-08-05T16:25:34.210Z,22.20
2022-08-05T16:28:05.988Z,21.89
2022-08-05T16:30:34.198Z,21.98
2022-08-05T16:33:02.755Z,21.65
2022-08-05T16:35:33.714Z,21.57
2022-08-05T16:38:18.822Z,21.77
2022-08-05T16:41:01.406Z,22.27
2022-08-05T16:43:31.123Z,22.45
2022-08-05T16:46:06.099Z,22.43
2022-08-05T16:48:38.294Z,22.43
2022-08-05T16:51:09.792Z,22.38
2022-08-05T16:54:04.086Z,22.53
2022-08-05T16:56:27.481Z,22.56
2022-08-05T16:58:54.311Z,22.57
2022-08-05T17:01:21.311Z,22.76
2022-08-05T17:03:51.763Z,22.96
2022-08-05T17:06:19.279Z,23.08
2022-08-05T17:08:53.317Z,23.05
2022-08-05T17:11:25.621Z,23.18
2022-08-05T17:14:00.449Z,23.07
2022-08-05T17:16:36.554Z,22.79
2022-08-05T17:19:07.091Z,22.54
2022-08-05T17:21:37.170Z,22.64
2022-08-05T17:24:28.123Z,22.61
2022-08-05T17:26:58.483Z,22.56
2022-08-05T17:29:33.410Z,22.54
2022-08-05T17:32:11.764Z,22.53
2022-08-05T17:34:47.732Z,22.56
2022-08-05T17:37:39.867Z,22.74
2022-08-05T17:40:12.399Z,22.63
2022-08-05T17:42:46.398Z,22.46
2022-08-05T17:45:20.491Z,22.39
2022-08-05T17:47:53.943Z,22.51
2022-08-05T17:50:28.516Z,22.60
2022-08-05T17:53:00.353Z,22.42
2022-08-05T17:55:34.259Z,22.10
2022-08-05T17:58:03.920Z,21.96
2022-08-05T18:00:30.758Z,21.86
2022-08-05T18:02:57.544Z,21.79
2022-08-05T18:05:27.902Z,21.80
2022-08-05T18:07:56.908Z,21.80
2022-08-05T18:10:23.775Z,21.76
2022-08-05T18:12:50.729Z,21.70
2022-08-05T18:15:17.369Z,21.57
2022-08-05T18:18:00.830Z,21.58
2022-08-05T18:20:32.381Z,21.73
2022-08-05T18:23:09.157Z,21.67
2022-08-05T18:25:44.964Z,21.61
2022-08-05T18:28:16.391Z,21.42
2022-08-05T18:30:51.229Z,21.51
2022-08-05T18:33:23.167Z,21.56
2022-08-05T18:36:03.821Z,21.61
2022-08-05T18:38:37.521Z,21.61
2022-08-05T18:41:55.217Z,21.68
2022-08-05T18:43:54.051Z,21.68
2022-08-05T18:46:20.928Z,21.50
2022-08-05T18:48:53.805Z,21.64
2022-08-05T18:52:03.317Z,21.66
2022-08-05T18:54:27.575Z,21.56
2022-08-05T18:56:57.616Z,21.55
2022-08-05T18:59:43.089Z,21.52
2022-08-05T19:02:26.928Z,21.54
2022-08-05T19:05:01.671Z,21.51
2022-08-05T19:07:46.295Z,21.43
2022-08-05T19:10:17.396Z,21.29
2022-08-05T19:12:46.115Z,21.30
2022-08-05T19:15:54.748Z,21.24
2022-08-05T19:18:10.362Z,21.13
2022-08-05T19:20:46.749Z,21.17
2022-08-05T19:23:22.388Z,21.15
2022-08-05T19:26:02.877Z,20.74
2022-08-05T19:28:33.590Z,20.77
2022-08-05T19:31:00.437Z,20.74
2022-08-05T19:33:35.195Z,20.87
2022-08-05T19:36:03.633Z,20.84
2022-08-05T19:38:35.620Z,20.72
2022-08-05T19:41:07.213Z,20.68
2022-08-05T19:44:05.475Z,20.72
2022-08-05T19:46:29.740Z,20.73
2022-08-05T19:49:03.349Z,20.63
2022-08-05T19:52:08.431Z,20.50
2022-08-05T19:54:29.453Z,20.62
2022-08-05T19:57:06.820Z,20.58
2022-08-05T20:00:01.079Z,20.52
2022-08-05T20:02:27.686Z,20.59
2022-08-05T20:04:58.411Z,20.59
2022-08-05T20:07:47.415Z,20.59
2022-08-05T20:10:14.513Z,20.32
2022-08-05T20:12:48.339Z,20.45
2022-08-05T20:15:48.302Z,20.47
2022-08-05T20:18:10.936Z,20.49
2022-08-05T20:20:55.323Z,20.46
2022-08-05T20:23:39.454Z,20.49
2022-08-05T20:26:16.547Z,20.30
2022-08-05T20:28:52.731Z,20.28
2022-08-05T20:31:21.970Z,20.22
2022-08-05T20:33:55.686Z,20.24
2022-08-05T20:36:23.867Z,20.24
2022-08-05T20:38:53.474Z,20.15
2022-08-05T20:41:24.199Z,20.20
2022-08-05T20:43:58.286Z,20.25
2022-08-05T20:46:28.430Z,20.08
2022-08-05T20:48:54.989Z,19.97
2022-08-05T20:51:21.885Z,19.99
2022-08-05T20:53:56.927Z,19.92
2022-08-05T20:56:34.134Z,19.68
2022-08-05T20:59:19.102Z,19.50
2022-08-05T21:01:53.606Z,19.49
2022-08-05T21:04:20.369Z,19.63
2022-08-05T21:06:47.434Z,19.71
2022-08-05T21:09:15.729Z,19.76
2022-08-05T21:12:08.890Z,19.76
2022-08-05T21:14:34.896Z,19.69
2022-08-05T21:17:06.184Z,19.70
2022-08-05T21:19:46.598Z,19.71
2022-08-05T21:22:15.364Z,19.64
2022-08-05T21:24:45.545Z,19.69
2022-08-05T21:27:16.181Z,19.75
2022-08-05T21:29:43.377Z,19.71
2022-08-05T21:32:26.409Z,19.57
2022-08-05T21:35:08.320Z,19.42
2022-08-05T21:37:47.601Z,19.33
2022-08-05T21:40:21.727Z,19.22
2022-08-05T21:42:48.745Z,19.26
2022-08-05T21:45:24.622Z,19.41
2022-08-05T21:48:06.577Z,19.38
2022-08-05T21:50:35.112Z,19.34
2022-08-05T21:53:16.258Z,19.32
2022-08-05T21:56:05.598Z,19.23
2022-08-05T21:58:32.100Z,19.17
2022-08-05T22:00:59.906Z,19.05
2022-08-05T22:03:53.227Z,19.14
2022-08-05T22:06:15.341Z,19.13
2022-08-05T22:08:42.618Z,19.10
2022-08-05T22:11:11.907Z,19.14
2022-08-05T22:14:06.507Z,18.93
2022-08-05T22:16:41.699Z,18.96
2022-08-05T22:19:57.390Z,19.02
2022-08-05T22:22:03.320Z,18.88
2022-08-05T22:24:52.225Z,18.88
2022-08-05T22:28:08.943Z,18.97
2022-08-05T22:30:24.680Z,18.98
2022-08-05T22:32:59.469Z,18.94
2022-08-05T22:35:26.152Z,18.84
2022-08-05T22:37:59.667Z,18.79
2022-08-05T22:40:26.902Z,18.66
2022-08-05T22:42:58.402Z,18.48
2022-08-05T22:45:26.357Z,18.43
2022-08-05T22:47:57.006Z,18.44
2022-08-05T22:50:26.715Z,18.40
2022-08-05T22:52:54.976Z,18.43
2022-08-05T22:55:23.386Z,18.41
2022-08-05T22:57:51.739Z,18.39
2022-08-05T23:00:21.493Z,18.32
2022-08-05T23:02:49.957Z,18.36
2022-08-05T23:05:18.298Z,18.38
2022-08-05T23:07:50.366Z,18.33
2022-08-05T23:10:19.975Z,18.32
2022-08-05T23:12:54.953Z,18.35
2022-08-05T23:15:30.038Z,18.38
2022-08-05T23:18:03.628Z,18.37
2022-08-05T23:20:37.442Z,18.37
2022-08-05T23:23:08.340Z,18.37
2022-08-05T23:25:54.875Z,18.39
2022-08-05T23:28:27.761Z,18.32
2022-08-05T23:31:02.384Z,18.27
2022-08-05T23:34:04.982Z,18.17
2022-08-05T23:36:39.965Z,18.11
2022-08-05T23:39:17.387Z,18.12
2022-08-05T23:41:59.099Z,18.13
2022-08-05T23:44:31.077Z,17.85
2022-08-05T23:46:59.306Z,17.86
2022-08-05T23:49:35.807Z,17.86
2022-08-05T23:52:25.205Z,17.83
2022-08-05T23:55:12.499Z,17.71
2022-08-05T23:57:39.819Z,17.50
