createdAt,value
2022-10-05T00:01:30.176Z,5.43
2022-10-05T00:04:12.402Z,5.28
2022-10-05T00:06:39.429Z,5.15
2022-10-05T00:09:20.905Z,5.67
2022-10-05T00:11:49.244Z,5.45
2022-10-05T00:14:30.376Z,5.03
2022-10-05T00:16:57.912Z,5.30
2022-10-05T00:19:38.361Z,5.30
2022-10-05T00:22:21.838Z,5.77
2022-10-05T00:24:55.477Z,5.67
2022-10-05T00:27:32.250Z,6.32
2022-10-05T00:30:10.677Z,6.33
2022-10-05T00:32:37.645Z,6.90
2022-10-05T00:35:05.081Z,6.25
2022-10-05T00:37:32.193Z,6.30
2022-10-05T00:39:59.316Z,6.32
2022-10-05T00:42:59.561Z,5.93
2022-10-05T00:45:39.975Z,6.30
2022-10-05T00:48:30.752Z,6.10
2022-10-05T00:51:06.335Z,5.63
2022-10-05T00:53:46.263Z,5.38
2022-10-05T00:56:46.187Z,5.40
2022-10-05T00:59:41.011Z,5.20
2022-10-05T01:02:35.875Z,5.20
2022-10-05T01:05:35.918Z,5.03
2022-10-05T01:08:33.638Z,5.07
2022-10-05T01:11:58.793Z,4.47
2022-10-05T01:14:40.636Z,5.10
2022-10-05T01:17:59.942Z,4.77
2022-10-05T01:20:42.619Z,4.60
2022-10-05T01:23:30.348Z,4.55
2022-10-05T01:26:11.968Z,4.70
2022-10-05T01:28:48.108Z,4.65
2022-10-05T01:31:40.526Z,4.60
2022-10-05T01:34:17.265Z,4.20
2022-10-05T01:37:04.750Z,4.22
2022-10-05T01:40:12.780Z,4.40
2022-10-05T01:42:50.706Z,4.25
2022-10-05T01:45:33.865Z,4.35
2022-10-05T01:48:24.410Z,4.35
2022-10-05T01:51:20.915Z,4.13
2022-10-05T01:54:11.935Z,4.30
2022-10-05T01:57:01.724Z,4.20
2022-10-05T01:59:40.474Z,4.47
2022-10-05T02:02:14.700Z,4.63
2022-10-05T02:05:02.101Z,4.10
2022-10-05T02:07:42.199Z,3.80
2022-10-05T02:10:17.382Z,3.78
2022-10-05T02:12:46.228Z,3.90
2022-10-05T02:15:18.977Z,3.60
2022-10-05T02:17:51.318Z,3.50
2022-10-05T02:20:26.403Z,3.65
2022-10-05T02:23:11.493Z,3.42
2022-10-05T02:25:44.358Z,3.70
2022-10-05T02:28:32.358Z,3.75
2022-10-05T02:31:11.357Z,3.17
2022-10-05T02:33:38.623Z,3.20
2022-10-05T02:36:22.386Z,2.88
2022-10-05T02:39:28.129Z,3.10
2022-10-05T02:42:29.816Z,3.00
2022-10-05T02:45:12.605Z,2.85
2022-10-05T02:48:03.695Z,2.90
2022-10-05T02:51:14.575Z,3.10
2022-10-05T02:53:48.766Z,2.95
2022-10-05T02:56:55.900Z,3.10
2022-10-05T02:59:40.290Z,2.30
2022-10-05T03:02:24.629Z,2.72
2022-10-05T03:05:18.966Z,2.35
2022-10-05T03:08:01.908Z,2.72
2022-10-05T03:10:46.336Z,2.50
2022-10-05T03:13:27.600Z,2.50
2022-10-05T03:16:07.917Z,2.08
2022-10-05T03:19:36.951Z,2.10
2022-10-05T03:22:49.933Z,1.88
2022-10-05T03:26:25.268Z,1.90
2022-10-05T03:29:34.866Z,1.90
2022-10-05T03:32:25.618Z,2.03
2022-10-05T03:35:04.438Z,1.80
2022-10-05T03:38:18.299Z,1.85
2022-10-05T03:41:13.028Z,1.70
2022-10-05T03:44:03.893Z,1.80
2022-10-05T03:47:01.111Z,2.00
2022-10-05T03:49:42.729Z,2.50
2022-10-05T03:52:18.990Z,2.20
2022-10-05T03:54:56.593Z,2.70
2022-10-05T03:57:28.111Z,2.83
2022-10-05T04:00:07.653Z,3.30
2022-10-05T04:03:04.506Z,3.13
2022-10-05T04:05:38.652Z,2.97
2022-10-05T04:08:17.112Z,2.78
2022-10-05T04:10:52.358Z,3.20
2022-10-05T04:13:34.366Z,3.20
2022-10-05T04:16:20.008Z,3.92
2022-10-05T04:19:26.915Z,3.50
2022-10-05T04:22:03.700Z,3.45
2022-10-05T04:24:53.630Z,3.87
2022-10-05T04:27:53.056Z,3.57
2022-10-05T04:30:22.333Z,3.70
2022-10-05T04:32:57.637Z,3.70
2022-10-05T04:36:11.410Z,3.70
2022-10-05T04:39:08.458Z,3.60
2022-10-05T04:41:56.112Z,3.85
2022-10-05T04:44:57.093Z,3.35
2022-10-05T04:48:07.256Z,3.00
2022-10-05T04:51:21.029Z,3.20
2022-10-05T04:54:25.106Z,2.80
2022-10-05T04:57:02.464Z,3.20
2022-10-05T05:00:00.808Z,3.17
2022-10-05T05:02:39.806Z,2.80
2022-10-05T05:05:34.089Z,2.90
2022-10-05T05:08:36.648Z,3.22
2022-10-05T05:11:38.695Z,3.20
2022-10-05T05:14:38.568Z,2.60
2022-10-05T05:17:38.847Z,2.97
2022-10-05T05:20:51.712Z,2.80
2022-10-05T05:23:32.910Z,2.83
2022-10-05T05:26:26.307Z,2.70
2022-10-05T05:29:17.317Z,2.83
2022-10-05T05:32:15.035Z,3.15
2022-10-05T05:35:16.306Z,2.38
2022-10-05T05:38:04.232Z,2.73
2022-10-05T05:40:36.738Z,2.70
2022-10-05T05:43:28.893Z,2.70
2022-10-05T05:47:02.813Z,2.33
2022-10-05T05:50:02.916Z,2.70
2022-10-05T05:52:50.387Z,3.22
2022-10-05T05:55:29.715Z,3.20
2022-10-05T05:58:16.949Z,2.88
2022-10-05T06:01:00.548Z,2.83
2022-10-05T06:04:02.191Z,3.10
2022-10-05T06:06:36.468Z,3.00
2022-10-05T06:09:33.400Z,3.33
2022-10-05T06:12:08.626Z,3.28
2022-10-05T06:14:43.723Z,3.50
2022-10-05T06:17:24.893Z,3.60
2022-10-05T06:19:58.978Z,3.95
2022-10-05T06:22:44.364Z,3.80
2022-10-05T06:25:42.050Z,3.80
2022-10-05T06:28:12.496Z,3.42
2022-10-05T06:31:02.072Z,3.63
2022-10-05T06:33:48.625Z,4.10
2022-10-05T06:36:23.658Z,3.92
2022-10-05T06:39:36.568Z,4.37
2022-10-05T06:43:00.467Z,4.38
2022-10-05T06:46:14.848Z,4.43
2022-10-05T06:49:24.174Z,5.32
2022-10-05T06:52:39.317Z,4.90
2022-10-05T06:55:27.012Z,4.57
2022-10-05T06:58:06.462Z,5.60
2022-10-05T07:00:44.695Z,5.50
2022-10-05T07:03:35.514Z,5.40
2022-10-05T07:06:43.683Z,5.45
2022-10-05T07:09:45.461Z,5.75
2022-10-05T07:12:36.991Z,6.10
2022-10-05T07:15:23.903Z,5.20
2022-10-05T07:18:35.473Z,6.32
2022-10-05T07:21:10.166Z,6.00
2022-10-05T07:24:08.374Z,6.27
2022-10-05T07:26:46.787Z,6.23
2022-10-05T07:29:38.313Z,6.53
2022-10-05T07:32:52.805Z,6.40
2022-10-05T07:36:18.852Z,6.33
2022-10-05T07:39:59.097Z,5.50
2022-10-05T07:43:06.297Z,5.82
2022-10-05T07:45:57.082Z,6.20
2022-10-05T07:48:41.362Z,5.93
2022-10-05T07:51:41.085Z,6.10
2022-10-05T07:54:57.982Z,5.70
2022-10-05T07:57:43.773Z,5.60
2022-10-05T08:00:26.784Z,6.00
2022-10-05T08:02:58.550Z,5.57
2022-10-05T08:05:32.467Z,5.40
2022-10-05T08:08:34.601Z,4.78
2022-10-05T08:11:27.377Z,5.38
2022-10-05T08:14:26.282Z,4.80
2022-10-05T08:16:58.117Z,4.72
2022-10-05T08:19:43.564Z,5.07
2022-10-05T08:22:20.562Z,5.22
2022-10-05T08:25:00.384Z,4.88
2022-10-05T08:28:18.555Z,4.63
2022-10-05T08:31:09.351Z,4.00
2022-10-05T08:33:50.900Z,4.10
2022-10-05T08:36:28.298Z,4.05
2022-10-05T08:38:59.352Z,3.80
2022-10-05T08:41:52.741Z,3.97
2022-10-05T08:45:11.028Z,4.10
2022-10-05T08:47:57.513Z,4.00
2022-10-05T08:51:01.142Z,3.60
2022-10-05T08:54:02.155Z,3.45
2022-10-05T08:56:29.166Z,3.90
2022-10-05T08:59:41.217Z,3.50
2022-10-05T09:02:54.866Z,3.47
2022-10-05T09:05:59.126Z,3.25
2022-10-05T09:08:51.940Z,4.20
2022-10-05T09:11:35.902Z,3.30
2022-10-05T09:15:13.682Z,3.30
2022-10-05T09:18:30.628Z,3.40
2022-10-05T09:21:36.056Z,3.58
2022-10-05T09:24:15.147Z,3.00
2022-10-05T09:26:56.465Z,2.95
2022-10-05T09:30:08.294Z,2.70
2022-10-05T09:33:13.713Z,2.70
2022-10-05T09:35:58.477Z,2.70
2022-10-05T09:39:32.104Z,2.60
2022-10-05T09:42:42.155Z,3.00
2022-10-05T09:45:29.359Z,2.90
2022-10-05T09:48:25.951Z,2.90
2022-10-05T09:51:32.083Z,2.58
2022-10-05T09:55:08.231Z,2.70
2022-10-05T09:57:55.828Z,2.75
2022-10-05T10:01:15.435Z,2.70
2022-10-05T10:04:07.109Z,2.88
2022-10-05T10:06:55.058Z,2.90
2022-10-05T10:10:29.308Z,2.85
2022-10-05T10:13:17.232Z,2.40
2022-10-05T10:16:53.672Z,2.40
2022-10-05T10:20:01.652Z,2.63
2022-10-05T10:23:19.927Z,2.75
2022-10-05T10:26:43.821Z,2.90
2022-10-05T10:29:53.233Z,2.95
2022-10-05T10:33:25.683Z,2.53
2022-10-05T10:36:26.240Z,2.78
2022-10-05T10:39:12.093Z,2.90
2022-10-05T10:42:04.049Z,2.60
2022-10-05T10:45:05.189Z,2.90
2022-10-05T10:47:46.111Z,2.90
2022-10-05T10:50:42.855Z,2.55
2022-10-05T10:53:37.394Z,2.47
2022-10-05T10:56:58.177Z,2.50
2022-10-05T11:00:08.026Z,2.90
2022-10-05T11:03:02.509Z,2.72
2022-10-05T11:05:36.403Z,2.38
2022-10-05T11:08:46.926Z,2.85
2022-10-05T11:11:13.746Z,2.85
2022-10-05T11:14:04.508Z,2.55
2022-10-05T11:17:12.179Z,2.33
2022-10-05T11:20:07.054Z,2.03
2022-10-05T11:23:17.317Z,2.30
2022-10-05T11:26:06.362Z,2.22
2022-10-05T11:29:01.092Z,2.45
2022-10-05T11:31:42.064Z,2.33
2022-10-05T11:34:40.095Z,2.20
2022-10-05T11:37:36.336Z,1.90
2022-10-05T11:40:33.487Z,2.25
2022-10-05T11:43:24.358Z,2.22
2022-10-05T11:45:51.190Z,2.20
2022-10-05T11:48:36.018Z,2.20
2022-10-05T11:51:14.570Z,2.00
2022-10-05T11:54:02.707Z,2.13
2022-10-05T11:56:36.324Z,2.13
2022-10-05T11:59:14.260Z,2.05
2022-10-05T12:01:47.443Z,2.30
2022-10-05T12:04:41.364Z,2.42
2022-10-05T12:07:27.390Z,2.40
2022-10-05T12:10:21.318Z,2.55
2022-10-05T12:13:11.896Z,2.15
2022-10-05T12:16:03.014Z,2.30
2022-10-05T12:18:34.018Z,2.63
2022-10-05T12:21:13.280Z,2.17
2022-10-05T12:23:54.832Z,2.28
2022-10-05T12:26:44.720Z,2.03
2022-10-05T12:29:47.967Z,1.80
2022-10-05T12:33:02.035Z,1.90
2022-10-05T12:35:48.934Z,1.95
2022-10-05T12:38:39.863Z,2.22
2022-10-05T12:41:26.914Z,2.10
2022-10-05T12:44:16.609Z,1.70
2022-10-05T12:46:52.288Z,2.00
2022-10-05T12:49:43.041Z,1.92
2022-10-05T12:52:38.685Z,1.90
2022-10-05T12:55:57.720Z,1.85
2022-10-05T12:59:14.586Z,1.90
2022-10-05T13:02:25.758Z,1.88
2022-10-05T13:05:28.021Z,2.00
2022-10-05T13:08:17.755Z,1.80
2022-10-05T13:10:50.307Z,1.80
2022-10-05T13:13:59.501Z,1.88
2022-10-05T13:17:04.379Z,2.20
2022-10-05T13:19:48.186Z,2.10
2022-10-05T13:22:39.741Z,1.70
2022-10-05T13:25:47.682Z,1.70
2022-10-05T13:28:23.335Z,1.80
2022-10-05T13:31:01.025Z,1.75
2022-10-05T13:33:41.499Z,1.70
2022-10-05T13:36:36.020Z,2.05
2022-10-05T13:39:14.886Z,2.03
2022-10-05T13:41:54.522Z,1.80
2022-10-05T13:44:59.173Z,2.10
2022-10-05T13:47:31.848Z,1.50
2022-10-05T13:50:23.596Z,2.30
2022-10-05T13:53:41.877Z,1.90
2022-10-05T13:56:32.217Z,2.20
2022-10-05T13:59:26.858Z,2.05
2022-10-05T14:02:09.504Z,2.20
2022-10-05T14:04:53.181Z,2.10
2022-10-05T14:07:50.455Z,2.28
2022-10-05T14:10:38.899Z,2.20
2022-10-05T14:13:26.770Z,2.65
2022-10-05T14:16:07.733Z,2.20
2022-10-05T14:18:37.512Z,2.30
2022-10-05T14:21:13.740Z,2.58
2022-10-05T14:23:41.178Z,2.20
2022-10-05T14:26:40.701Z,2.13
2022-10-05T14:29:17.516Z,2.28
2022-10-05T14:31:57.070Z,2.30
2022-10-05T14:34:59.115Z,2.40
2022-10-05T14:37:34.635Z,2.13
2022-10-05T14:40:38.305Z,2.20
2022-10-05T14:43:14.367Z,2.35
2022-10-05T14:45:57.627Z,2.22
2022-10-05T14:48:29.844Z,2.10
2022-10-05T14:51:02.220Z,2.40
2022-10-05T14:53:56.817Z,2.03
2022-10-05T14:56:46.389Z,2.50
2022-10-05T15:00:04.146Z,2.40
2022-10-05T15:03:35.564Z,2.30
2022-10-05T15:06:05.585Z,2.20
2022-10-05T15:08:49.214Z,2.70
2022-10-05T15:11:42.537Z,2.00
2022-10-05T15:14:34.899Z,2.20
2022-10-05T15:17:06.786Z,2.70
2022-10-05T15:19:59.445Z,2.13
2022-10-05T15:22:42.260Z,2.22
2022-10-05T15:25:21.537Z,2.15
2022-10-05T15:28:36.413Z,2.53
2022-10-05T15:31:06.699Z,2.28
2022-10-05T15:34:01.073Z,2.20
2022-10-05T15:37:19.956Z,2.45
2022-10-05T15:39:55.343Z,2.40
2022-10-05T15:42:38.541Z,2.33
2022-10-05T15:45:52.952Z,2.20
2022-10-05T15:48:35.818Z,2.30
2022-10-05T15:51:31.883Z,2.30
2022-10-05T15:54:35.878Z,2.45
2022-10-05T15:57:21.886Z,2.53
2022-10-05T16:00:18.799Z,2.47
2022-10-05T16:03:37.275Z,2.78
2022-10-05T16:06:35.724Z,2.78
2022-10-05T16:09:41.132Z,2.45
2022-10-05T16:12:38.885Z,2.42
2022-10-05T16:15:34.707Z,2.17
2022-10-05T16:18:58.575Z,2.28
2022-10-05T16:22:17.393Z,1.90
2022-10-05T16:25:03.068Z,2.35
2022-10-05T16:28:11.937Z,2.30
2022-10-05T16:30:58.817Z,2.40
2022-10-05T16:33:58.219Z,2.58
2022-10-05T16:36:47.388Z,2.10
2022-10-05T16:39:56.008Z,2.00
2022-10-05T16:43:13.340Z,2.38
2022-10-05T16:46:27.828Z,2.72
2022-10-05T16:49:44.737Z,2.00
2022-10-05T16:52:18.921Z,2.38
2022-10-05T16:54:52.583Z,2.40
2022-10-05T16:57:39.260Z,2.40
2022-10-05T17:00:44.498Z,2.50
2022-10-05T17:03:27.300Z,3.58
2022-10-05T17:06:12.322Z,2.78
2022-10-05T17:09:35.914Z,2.47
2022-10-05T17:12:46.493Z,2.72
2022-10-05T17:15:44.286Z,2.90
2022-10-05T17:18:29.340Z,3.33
2022-10-05T17:21:15.062Z,2.80
2022-10-05T17:23:58.422Z,2.60
2022-10-05T17:26:55.577Z,2.80
2022-10-05T17:29:47.718Z,2.88
2022-10-05T17:32:17.366Z,2.80
2022-10-05T17:35:18.475Z,2.90
2022-10-05T17:38:49.651Z,2.80
2022-10-05T17:41:25.888Z,2.65
2022-10-05T17:44:20.206Z,2.65
2022-10-05T17:46:59.395Z,2.53
2022-10-05T17:50:08.218Z,2.70
2022-10-05T17:52:55.296Z,2.67
2022-10-05T17:55:45.911Z,2.97
2022-10-05T17:58:27.550Z,2.80
2022-10-05T18:01:14.884Z,2.60
2022-10-05T18:03:50.399Z,2.70
2022-10-05T18:06:26.309Z,2.55
2022-10-05T18:09:16.979Z,2.30
2022-10-05T18:11:49.236Z,2.65
2022-10-05T18:14:24.861Z,2.83
2022-10-05T18:17:04.296Z,2.90
2022-10-05T18:19:33.307Z,2.47
2022-10-05T18:22:03.379Z,2.22
2022-10-05T18:25:03.766Z,1.15
2022-10-05T18:28:11.883Z,1.58
2022-10-05T18:31:09.025Z,1.92
2022-10-05T18:34:02.455Z,2.45
2022-10-05T18:37:07.371Z,1.90
2022-10-05T18:40:16.213Z,2.05
2022-10-05T18:43:04.210Z,2.10
2022-10-05T18:45:55.826Z,2.53
2022-10-05T18:48:29.749Z,2.90
2022-10-05T18:51:12.636Z,2.15
2022-10-05T18:53:47.342Z,2.15
2022-10-05T18:56:29.597Z,2.10
2022-10-05T18:59:18.491Z,3.05
2022-10-05T19:01:56.749Z,3.22
2022-10-05T19:04:36.766Z,3.83
2022-10-05T19:07:04.807Z,2.63
2022-10-05T19:10:08.734Z,2.90
2022-10-05T19:12:53.382Z,2.33
2022-10-05T19:15:41.539Z,2.45
2022-10-05T19:18:30.355Z,2.55
2022-10-05T19:21:50.031Z,2.03
2022-10-05T19:24:42.631Z,2.40
2022-10-05T19:27:37.605Z,2.35
2022-10-05T19:30:23.999Z,2.63
2022-10-05T19:33:07.089Z,2.60
2022-10-05T19:35:58.572Z,2.50
2022-10-05T19:39:00.351Z,2.30
2022-10-05T19:42:24.941Z,2.55
2022-10-05T19:45:24.534Z,2.55
2022-10-05T19:48:14.903Z,2.83
2022-10-05T19:51:00.751Z,2.35
2022-10-05T19:53:37.828Z,2.47
2022-10-05T19:56:33.611Z,1.38
2022-10-05T19:59:17.790Z,1.38
2022-10-05T20:01:57.062Z,1.38
2022-10-05T20:04:40.811Z,1.75
2022-10-05T20:07:15.239Z,1.50
2022-10-05T20:10:17.558Z,1.20
2022-10-05T20:13:04.903Z,1.70
2022-10-05T20:15:53.732Z,1.60
2022-10-05T20:19:01.415Z,1.20
2022-10-05T20:21:50.240Z,1.30
2022-10-05T20:24:25.601Z,1.35
2022-10-05T20:27:12.623Z,1.85
2022-10-05T20:29:44.513Z,2.08
2022-10-05T20:32:15.233Z,2.25
2022-10-05T20:34:45.159Z,2.10
2022-10-05T20:37:18.036Z,1.80
2022-10-05T20:39:45.341Z,1.75
2022-10-05T20:42:12.364Z,1.95
2022-10-05T20:44:39.337Z,1.70
2022-10-05T20:47:11.782Z,1.50
2022-10-05T20:49:41.210Z,1.75
2022-10-05T20:52:10.905Z,1.35
2022-10-05T20:54:39.173Z,2.25
2022-10-05T20:57:06.819Z,1.50
2022-10-05T20:59:35.436Z,1.67
2022-10-05T21:02:03.968Z,1.83
2022-10-05T21:04:40.201Z,1.52
2022-10-05T21:07:07.673Z,1.52
2022-10-05T21:09:34.733Z,1.27
2022-10-05T21:12:01.618Z,1.60
2022-10-05T21:14:32.936Z,1.70
2022-10-05T21:17:00.357Z,1.73
2022-10-05T21:19:27.325Z,1.50
2022-10-05T21:21:54.488Z,1.53
2022-10-05T21:24:21.445Z,1.52
2022-10-05T21:26:48.402Z,1.63
2022-10-05T21:29:15.531Z,1.30
2022-10-05T21:31:42.522Z,1.60
2022-10-05T21:34:09.581Z,2.45
2022-10-05T21:36:36.562Z,1.60
2022-10-05T21:39:03.664Z,1.50
2022-10-05T21:41:30.639Z,1.50
2022-10-05T21:43:57.537Z,1.80
2022-10-05T21:46:28.140Z,1.70
2022-10-05T21:48:55.898Z,1.90
2022-10-05T21:51:25.323Z,1.90
2022-10-05T21:54:03.620Z,1.57
2022-10-05T21:56:37.734Z,1.50
2022-10-05T21:59:09.644Z,2.43
2022-10-05T22:01:36.664Z,1.67
2022-10-05T22:04:05.509Z,1.90
2022-10-05T22:06:33.242Z,1.90
2022-10-05T22:09:00.509Z,2.20
2022-10-05T22:11:29.133Z,1.73
2022-10-05T22:14:02.118Z,2.20
2022-10-05T22:16:32.907Z,1.63
2022-10-05T22:19:04.613Z,1.50
2022-10-05T22:21:37.825Z,1.60
2022-10-05T22:24:05.164Z,2.27
2022-10-05T22:26:32.663Z,1.50
2022-10-05T22:29:01.744Z,1.93
2022-10-05T22:31:29.039Z,2.05
2022-10-05T22:33:56.090Z,1.77
2022-10-05T22:36:23.248Z,1.60
2022-10-05T22:38:50.179Z,1.83
2022-10-05T22:41:18.546Z,1.87
2022-10-05T22:43:49.959Z,1.80
2022-10-05T22:46:17.493Z,1.40
2022-10-05T22:48:44.661Z,1.60
2022-10-05T22:51:11.906Z,1.87
2022-10-05T22:53:38.908Z,1.50
2022-10-05T22:56:13.345Z,1.80
2022-10-05T22:58:42.195Z,1.73
2022-10-05T23:01:15.278Z,1.87
2022-10-05T23:03:42.706Z,1.63
2022-10-05T23:06:15.945Z,2.10
2022-10-05T23:08:43.586Z,1.50
2022-10-05T23:11:14.982Z,1.83
2022-10-05T23:13:42.316Z,1.43
2022-10-05T23:16:16.318Z,1.50
2022-10-05T23:18:44.189Z,2.00
2022-10-05T23:21:11.993Z,1.60
2022-10-05T23:23:42.243Z,1.97
2022-10-05T23:26:11.228Z,1.60
2022-10-05T23:28:40.746Z,1.90
2022-10-05T23:31:08.746Z,1.47
2022-10-05T23:33:35.916Z,2.10
2022-10-05T23:36:07.574Z,1.60
2022-10-05T23:38:35.936Z,1.80
2022-10-05T23:41:04.616Z,2.10
2022-10-05T23:43:33.319Z,1.90
2022-10-05T23:46:01.572Z,2.23
2022-10-05T23:48:30.073Z,2.07
2022-10-05T23:50:58.180Z,1.80
2022-10-05T23:53:25.348Z,1.77
2022-10-05T23:55:53.732Z,2.27
2022-10-05T23:58:21.831Z,2.20
