createdAt,value
2023-03-16T00:01:06.716Z,96309.13
2023-03-16T00:03:33.316Z,96320.44
2023-03-16T00:06:00.219Z,96319.31
2023-03-16T00:08:26.725Z,96326.66
2023-03-16T00:10:54.261Z,96321.00
2023-03-16T00:13:23.912Z,96315.88
2023-03-16T00:16:08.469Z,96324.56
2023-03-16T00:18:39.072Z,96325.75
2023-03-16T00:21:06.528Z,96319.22
2023-03-16T00:23:35.714Z,96323.97
2023-03-16T00:26:04.084Z,96336.44
2023-03-16T00:28:35.160Z,96334.47
2023-03-16T00:31:02.662Z,96349.25
2023-03-16T00:33:29.423Z,96342.13
2023-03-16T00:36:02.705Z,96333.09
2023-03-16T00:40:40.358Z,96349.97
2023-03-16T00:43:06.836Z,96332.34
2023-03-16T00:45:33.413Z,96348.50
2023-03-16T00:50:39.681Z,96356.56
2023-03-16T00:53:06.393Z,96356.25
2023-03-16T00:55:33.532Z,96358.13
2023-03-16T00:58:00.071Z,96352.69
2023-03-16T01:00:28.791Z,96351.41
2023-03-16T01:02:55.589Z,96354.84
2023-03-16T01:05:22.715Z,96367.84
2023-03-16T01:07:49.219Z,96363.97
2023-03-16T01:10:16.177Z,96357.59
2023-03-16T01:12:45.271Z,96364.19
2023-03-16T01:15:12.047Z,96357.06
2023-03-16T01:17:38.569Z,96352.47
2023-03-16T01:20:08.357Z,96360.72
2023-03-16T01:26:45.882Z,96359.13
2023-03-16T01:32:44.013Z,96359.69
2023-03-16T01:35:10.650Z,96356.94
2023-03-16T01:37:37.427Z,96359.13
2023-03-16T01:40:06.550Z,96358.41
2023-03-16T01:42:33.094Z,96363.53
2023-03-16T01:45:05.749Z,96365.50
2023-03-16T01:47:38.507Z,96357.88
2023-03-16T01:50:07.608Z,96364.47
2023-03-16T01:54:57.335Z,96359.69
2023-03-16T02:00:11.046Z,96364.09
2023-03-16T02:02:39.985Z,96361.03
2023-03-16T02:05:09.691Z,96369.00
2023-03-16T02:07:40.359Z,96363.03
2023-03-16T02:10:07.557Z,96366.81
2023-03-16T02:12:34.122Z,96364.09
2023-03-16T02:15:00.648Z,96365.47
2023-03-16T02:17:28.484Z,96373.63
2023-03-16T02:19:58.006Z,96377.09
2023-03-16T02:22:25.152Z,96375.22
2023-03-16T02:24:52.596Z,96383.69
2023-03-16T02:27:45.745Z,96380.19
2023-03-16T02:30:51.460Z,96381.53
2023-03-16T02:33:18.677Z,96383.13
2023-03-16T02:35:45.188Z,96390.06
2023-03-16T02:38:11.749Z,96388.16
2023-03-16T02:40:38.871Z,96381.22
2023-03-16T02:43:07.500Z,96389.84
2023-03-16T02:45:39.836Z,96394.16
2023-03-16T02:48:09.550Z,96386.31
2023-03-16T02:50:37.098Z,96401.06
2023-03-16T02:53:03.657Z,96398.50
2023-03-16T02:55:30.149Z,96410.13
2023-03-16T02:57:56.617Z,96407.59
2023-03-16T03:00:23.295Z,96411.25
2023-03-16T03:02:49.864Z,96415.75
2023-03-16T03:05:16.530Z,96407.16
2023-03-16T03:07:43.210Z,96406.31
2023-03-16T03:10:10.089Z,96406.38
2023-03-16T03:12:36.662Z,96417.31
2023-03-16T03:15:04.008Z,96418.34
2023-03-16T03:17:30.585Z,96428.91
2023-03-16T03:22:45.199Z,96426.09
2023-03-16T03:25:14.197Z,96439.75
2023-03-16T03:27:42.614Z,96432.09
2023-03-16T03:30:13.526Z,96440.13
2023-03-16T03:32:40.534Z,96437.31
2023-03-16T03:35:07.692Z,96444.16
2023-03-16T03:37:34.264Z,96446.31
2023-03-16T03:40:00.780Z,96449.94
2023-03-16T03:42:27.283Z,96450.59
2023-03-16T03:44:54.019Z,96451.59
2023-03-16T03:47:20.788Z,96450.31
2023-03-16T03:49:47.311Z,96458.28
2023-03-16T03:52:13.834Z,96460.31
2023-03-16T03:54:40.371Z,96461.09
2023-03-16T03:57:06.910Z,96465.38
2023-03-16T04:02:13.799Z,96471.06
2023-03-16T04:04:41.244Z,96472.47
2023-03-16T04:07:07.843Z,96472.38
2023-03-16T04:09:34.385Z,96476.59
2023-03-16T04:12:01.880Z,96488.72
2023-03-16T04:14:28.947Z,96482.00
2023-03-16T04:16:55.872Z,96491.00
2023-03-16T04:19:23.210Z,96487.72
2023-03-16T04:21:50.203Z,96488.38
2023-03-16T04:24:16.907Z,96495.66
2023-03-16T04:26:46.329Z,96497.44
2023-03-16T04:29:14.506Z,96497.59
2023-03-16T04:31:42.512Z,96492.56
2023-03-16T04:34:09.050Z,96496.28
2023-03-16T04:36:35.582Z,96503.31
2023-03-16T04:39:02.369Z,96505.84
2023-03-16T04:44:09.433Z,96516.16
2023-03-16T04:46:36.198Z,96512.72
2023-03-16T04:49:02.756Z,96520.28
2023-03-16T04:51:29.287Z,96524.00
2023-03-16T04:53:55.935Z,96533.53
2023-03-16T04:57:10.756Z,96527.94
2023-03-16T04:59:37.296Z,96540.25
2023-03-16T05:02:04.150Z,96548.63
2023-03-16T05:04:30.674Z,96545.84
2023-03-16T05:06:57.217Z,96557.00
2023-03-16T05:09:23.714Z,96566.69
2023-03-16T05:11:50.290Z,96562.03
2023-03-16T05:14:31.394Z,96564.56
2023-03-16T05:16:57.956Z,96563.56
2023-03-16T05:19:24.745Z,96566.75
2023-03-16T05:21:51.283Z,96561.09
2023-03-16T05:24:18.177Z,96562.50
2023-03-16T05:26:44.713Z,96566.63
2023-03-16T05:31:51.568Z,96581.47
2023-03-16T05:34:18.075Z,96579.16
2023-03-16T05:36:45.199Z,96579.81
2023-03-16T05:39:11.813Z,96584.22
2023-03-16T05:41:38.386Z,96584.22
2023-03-16T05:44:04.898Z,96585.72
2023-03-16T05:46:31.506Z,96587.97
2023-03-16T05:48:58.056Z,96586.69
2023-03-16T05:51:26.647Z,96585.56
2023-03-16T05:53:56.675Z,96587.34
2023-03-16T05:56:24.390Z,96584.16
2023-03-16T05:58:51.974Z,96590.22
2023-03-16T06:01:20.254Z,96593.59
2023-03-16T06:03:47.548Z,96596.22
2023-03-16T06:06:14.107Z,96600.34
2023-03-16T06:08:40.832Z,96596.22
2023-03-16T06:11:07.917Z,96605.75
2023-03-16T06:13:34.543Z,96601.41
2023-03-16T06:16:01.715Z,96602.34
2023-03-16T06:18:28.302Z,96607.22
2023-03-16T06:20:54.823Z,96608.88
2023-03-16T06:23:21.878Z,96608.34
2023-03-16T06:25:48.743Z,96616.97
2023-03-16T06:28:15.246Z,96606.28
2023-03-16T06:30:42.039Z,96603.34
2023-03-16T06:33:08.605Z,96604.97
2023-03-16T06:35:35.165Z,96615.31
2023-03-16T06:38:01.677Z,96611.41
2023-03-16T06:40:28.429Z,96610.09
2023-03-16T06:42:55.096Z,96608.69
2023-03-16T06:45:22.370Z,96608.34
2023-03-16T06:47:49.308Z,96605.00
2023-03-16T06:50:15.941Z,96599.28
2023-03-16T06:52:42.605Z,96604.09
2023-03-16T06:55:09.596Z,96600.13
2023-03-16T06:57:36.108Z,96594.50
2023-03-16T07:00:04.370Z,96596.06
2023-03-16T07:02:32.324Z,96598.94
2023-03-16T07:04:58.805Z,96596.31
2023-03-16T07:07:27.311Z,96592.28
2023-03-16T07:09:53.804Z,96590.63
2023-03-16T07:12:20.411Z,96589.22
2023-03-16T07:14:50.757Z,96584.44
2023-03-16T07:17:18.432Z,96579.16
2023-03-16T07:19:44.924Z,96580.69
2023-03-16T07:22:11.576Z,96586.53
2023-03-16T07:24:38.249Z,96581.28
2023-03-16T07:27:04.808Z,96585.19
2023-03-16T07:29:31.405Z,96575.34
2023-03-16T07:31:57.985Z,96574.38
2023-03-16T07:34:24.614Z,96571.19
2023-03-16T07:36:52.956Z,96567.88
2023-03-16T07:39:19.548Z,96571.41
2023-03-16T07:41:46.131Z,96567.53
2023-03-16T07:44:12.740Z,96568.34
2023-03-16T07:46:39.261Z,96572.22
2023-03-16T07:49:05.884Z,96569.16
2023-03-16T07:51:32.458Z,96566.75
2023-03-16T07:53:58.945Z,96565.13
2023-03-16T07:56:25.490Z,96562.34
2023-03-16T07:58:52.025Z,96571.59
2023-03-16T08:01:18.584Z,96570.50
2023-03-16T08:03:45.157Z,96572.00
2023-03-16T08:06:12.227Z,96558.75
2023-03-16T08:08:38.803Z,96565.59
2023-03-16T08:11:05.418Z,96577.19
2023-03-16T08:13:31.957Z,96566.69
2023-03-16T08:15:58.762Z,96567.53
2023-03-16T08:18:26.050Z,96563.63
2023-03-16T08:20:52.696Z,96571.31
2023-03-16T08:23:37.644Z,96572.44
2023-03-16T08:26:08.803Z,96567.06
2023-03-16T08:28:52.116Z,96560.06
2023-03-16T08:31:19.460Z,96564.13
2023-03-16T08:33:49.797Z,96574.28
2023-03-16T08:36:18.046Z,96574.38
2023-03-16T08:38:56.635Z,96588.09
2023-03-16T08:41:33.010Z,96576.88
2023-03-16T08:44:00.035Z,96572.31
2023-03-16T08:46:26.760Z,96571.97
2023-03-16T08:48:55.882Z,96580.53
2023-03-16T08:51:22.461Z,96575.25
2023-03-16T08:53:48.965Z,96581.88
2023-03-16T08:56:15.569Z,96579.63
2023-03-16T08:58:45.770Z,96589.19
2023-03-16T09:01:13.732Z,96584.28
2023-03-16T09:03:46.323Z,96587.22
2023-03-16T09:06:14.443Z,96590.25
2023-03-16T09:08:41.615Z,96597.81
2023-03-16T09:12:38.008Z,96603.91
2023-03-16T09:15:05.371Z,96606.31
2023-03-16T09:17:32.020Z,96608.66
2023-03-16T09:20:05.541Z,96614.41
2023-03-16T09:22:38.813Z,96601.22
2023-03-16T09:25:06.785Z,96604.84
2023-03-16T09:27:33.685Z,96608.16
2023-03-16T09:30:01.852Z,96600.16
2023-03-16T09:34:49.330Z,96615.28
2023-03-16T09:37:16.400Z,96621.06
2023-03-16T09:39:43.438Z,96621.03
2023-03-16T09:42:10.174Z,96628.38
2023-03-16T09:44:40.000Z,96622.13
2023-03-16T09:47:08.959Z,96614.63
2023-03-16T09:49:38.070Z,96605.56
2023-03-16T09:52:17.147Z,96610.50
2023-03-16T09:54:51.284Z,96607.59
2023-03-16T09:57:31.624Z,96615.25
2023-03-16T10:00:02.084Z,96599.91
2023-03-16T10:02:40.702Z,96603.78
2023-03-16T10:05:07.237Z,96614.69
2023-03-16T10:07:33.746Z,96612.53
2023-03-16T10:10:15.937Z,96609.09
2023-03-16T10:12:45.328Z,96613.47
2023-03-16T10:15:16.880Z,96616.16
2023-03-16T10:17:46.733Z,96610.72
2023-03-16T10:20:18.429Z,96612.31
2023-03-16T10:22:46.764Z,96606.44
2023-03-16T10:25:23.406Z,96607.56
2023-03-16T10:29:01.236Z,96597.56
2023-03-16T10:31:28.407Z,96596.94
2023-03-16T10:33:58.525Z,96602.69
2023-03-16T10:39:12.838Z,96606.44
2023-03-16T10:41:43.801Z,96602.28
2023-03-16T10:44:13.281Z,96605.88
2023-03-16T10:46:43.257Z,96597.03
2023-03-16T10:49:19.772Z,96592.44
2023-03-16T10:51:46.710Z,96588.78
2023-03-16T10:54:16.061Z,96578.19
2023-03-16T10:56:42.909Z,96582.44
2023-03-16T10:59:15.375Z,96584.22
2023-03-16T11:01:44.455Z,96582.22
2023-03-16T11:04:14.049Z,96586.00
2023-03-16T11:06:47.674Z,96582.09
2023-03-16T11:09:19.730Z,96573.03
2023-03-16T11:11:49.900Z,96564.72
2023-03-16T11:14:19.685Z,96566.34
2023-03-16T11:19:19.061Z,96566.34
2023-03-16T11:21:51.672Z,96569.72
2023-03-16T11:24:23.851Z,96560.31
2023-03-16T11:26:54.531Z,96563.00
2023-03-16T11:29:21.281Z,96565.44
2023-03-16T11:33:09.855Z,96559.09
2023-03-16T11:35:58.135Z,96563.53
2023-03-16T11:38:44.248Z,96555.56
2023-03-16T11:41:21.503Z,96549.97
2023-03-16T11:43:48.058Z,96558.19
2023-03-16T11:46:15.588Z,96551.59
2023-03-16T11:48:51.557Z,96556.19
2023-03-16T11:51:24.220Z,96553.00
2023-03-16T11:54:02.762Z,96550.28
2023-03-16T11:56:39.445Z,96545.47
2023-03-16T11:59:06.326Z,96543.28
2023-03-16T12:01:54.388Z,96534.25
2023-03-16T12:07:26.000Z,96525.13
2023-03-16T12:09:55.981Z,96520.13
2023-03-16T12:12:27.083Z,96520.56
2023-03-16T12:15:05.732Z,96522.19
2023-03-16T12:17:35.233Z,96519.34
2023-03-16T12:20:14.255Z,96515.84
2023-03-16T12:22:46.203Z,96511.72
2023-03-16T12:25:17.282Z,96502.25
2023-03-16T12:27:44.877Z,96514.19
2023-03-16T12:30:30.387Z,96505.50
2023-03-16T12:33:00.870Z,96505.44
2023-03-16T12:35:34.091Z,96504.69
2023-03-16T12:38:20.977Z,96497.88
2023-03-16T12:40:47.461Z,96500.16
2023-03-16T12:43:14.684Z,96494.34
2023-03-16T12:45:42.136Z,96496.53
2023-03-16T12:48:30.034Z,96502.63
2023-03-16T12:51:00.933Z,96493.84
2023-03-16T12:53:33.679Z,96489.34
2023-03-16T12:56:05.315Z,96497.63
2023-03-16T12:58:33.054Z,96492.31
2023-03-16T13:01:00.218Z,96494.91
2023-03-16T13:03:27.901Z,96494.25
2023-03-16T13:05:56.203Z,96493.34
2023-03-16T13:08:23.547Z,96497.28
2023-03-16T13:11:00.478Z,96481.38
2023-03-16T13:13:28.484Z,96482.69
2023-03-16T13:16:07.055Z,96479.75
2023-03-16T13:18:45.317Z,96477.53
2023-03-16T13:21:16.957Z,96490.00
2023-03-16T13:23:49.760Z,96488.75
2023-03-16T13:26:17.829Z,96484.69
2023-03-16T13:28:46.124Z,96486.91
2023-03-16T13:31:39.346Z,96481.91
2023-03-16T13:34:07.675Z,96479.06
2023-03-16T13:36:34.962Z,96485.72
2023-03-16T13:39:22.411Z,96492.75
2023-03-16T13:42:04.927Z,96483.97
2023-03-16T13:44:32.161Z,96490.72
2023-03-16T13:47:03.399Z,96476.97
2023-03-16T13:49:30.057Z,96487.69
2023-03-16T13:51:57.179Z,96480.28
2023-03-16T13:54:26.405Z,96488.00
2023-03-16T13:56:53.379Z,96483.00
2023-03-16T13:59:21.579Z,96484.13
2023-03-16T14:01:49.217Z,96487.34
2023-03-16T14:04:18.903Z,96487.81
2023-03-16T14:06:52.879Z,96489.97
2023-03-16T14:09:21.911Z,96484.34
2023-03-16T14:11:51.439Z,96489.03
2023-03-16T14:14:23.995Z,96490.00
2023-03-16T14:16:51.306Z,96491.53
2023-03-16T14:19:20.221Z,96493.59
2023-03-16T14:21:46.935Z,96481.44
2023-03-16T14:24:32.360Z,96477.66
2023-03-16T14:27:09.027Z,96487.50
2023-03-16T14:29:35.830Z,96478.88
2023-03-16T14:32:02.356Z,96479.31
2023-03-16T14:34:36.107Z,96483.00
2023-03-16T14:37:10.103Z,96484.09
2023-03-16T14:42:27.549Z,96481.56
2023-03-16T14:44:54.433Z,96484.78
2023-03-16T14:47:23.117Z,96489.66
2023-03-16T14:49:49.669Z,96491.22
2023-03-16T14:52:27.455Z,96484.13
2023-03-16T14:54:55.385Z,96495.03
2023-03-16T14:57:22.350Z,96488.47
2023-03-16T14:59:48.858Z,96494.19
2023-03-16T15:02:18.415Z,96489.75
2023-03-16T15:04:45.829Z,96485.97
2023-03-16T15:07:25.873Z,96492.66
2023-03-16T15:09:53.926Z,96493.94
2023-03-16T15:12:21.742Z,96487.06
2023-03-16T15:15:07.056Z,96488.63
2023-03-16T15:17:33.645Z,96491.66
2023-03-16T15:20:00.215Z,96490.41
2023-03-16T15:22:28.168Z,96493.22
2023-03-16T15:27:35.813Z,96495.44
2023-03-16T15:30:02.549Z,96491.94
2023-03-16T15:32:29.176Z,96490.13
2023-03-16T15:34:55.885Z,96497.22
2023-03-16T15:37:24.453Z,96499.84
2023-03-16T15:39:51.517Z,96500.78
2023-03-16T15:42:18.940Z,96501.88
2023-03-16T15:44:46.109Z,96517.72
2023-03-16T15:47:13.283Z,96510.44
2023-03-16T15:49:47.164Z,96514.31
2023-03-16T15:52:21.783Z,96516.84
2023-03-16T15:54:48.653Z,96514.03
2023-03-16T15:57:15.157Z,96519.03
2023-03-16T15:59:41.869Z,96518.53
2023-03-16T16:02:28.203Z,96522.94
2023-03-16T16:04:54.761Z,96532.19
2023-03-16T16:07:21.412Z,96522.38
2023-03-16T16:09:48.297Z,96534.69
2023-03-16T16:12:16.256Z,96524.91
2023-03-16T16:14:42.793Z,96530.19
2023-03-16T16:17:15.741Z,96542.41
2023-03-16T16:19:42.286Z,96541.72
2023-03-16T16:22:11.917Z,96542.72
2023-03-16T16:24:38.811Z,96542.66
2023-03-16T16:27:06.683Z,96552.41
2023-03-16T16:29:34.011Z,96554.19
2023-03-16T16:32:00.932Z,96549.31
2023-03-16T16:34:28.114Z,96552.00
2023-03-16T16:36:55.192Z,96551.66
2023-03-16T16:39:22.121Z,96551.16
2023-03-16T16:41:50.087Z,96548.66
2023-03-16T16:44:21.490Z,96556.22
2023-03-16T16:46:49.250Z,96555.88
2023-03-16T16:49:19.595Z,96556.97
2023-03-16T16:51:46.311Z,96567.63
2023-03-16T16:54:19.984Z,96578.41
2023-03-16T16:56:48.182Z,96581.06
2023-03-16T16:59:19.306Z,96589.47
2023-03-16T17:01:47.427Z,96594.03
2023-03-16T17:06:30.601Z,96600.50
2023-03-16T17:08:57.580Z,96602.41
2023-03-16T17:11:24.072Z,96609.31
2023-03-16T17:13:52.795Z,96606.75
2023-03-16T17:16:22.075Z,96607.44
2023-03-16T17:21:30.114Z,96618.09
2023-03-16T17:23:57.455Z,96622.16
2023-03-16T17:26:35.750Z,96628.59
2023-03-16T17:29:10.365Z,96635.25
2023-03-16T17:31:39.081Z,96642.44
2023-03-16T17:34:16.502Z,96645.06
2023-03-16T17:36:43.313Z,96650.06
2023-03-16T17:39:21.137Z,96648.75
2023-03-16T17:41:54.614Z,96653.84
2023-03-16T17:44:21.678Z,96662.69
2023-03-16T17:46:48.674Z,96661.00
2023-03-16T17:49:17.785Z,96663.88
2023-03-16T17:51:44.815Z,96671.13
2023-03-16T17:54:11.819Z,96680.13
2023-03-16T17:56:40.341Z,96678.84
2023-03-16T17:59:11.342Z,96682.34
2023-03-16T18:01:39.193Z,96683.59
2023-03-16T18:04:06.849Z,96688.44
2023-03-16T18:06:33.411Z,96693.28
2023-03-16T18:08:59.952Z,96694.56
2023-03-16T18:11:39.882Z,96685.19
2023-03-16T18:14:07.468Z,96686.38
2023-03-16T18:18:44.136Z,96683.31
2023-03-16T18:21:21.757Z,96684.81
2023-03-16T18:24:02.862Z,96692.28
2023-03-16T18:26:29.724Z,96697.94
2023-03-16T18:28:56.482Z,96699.41
2023-03-16T18:31:26.364Z,96704.78
2023-03-16T18:33:58.077Z,96704.84
2023-03-16T18:36:29.716Z,96713.47
2023-03-16T18:38:58.076Z,96711.97
2023-03-16T18:41:25.741Z,96720.19
2023-03-16T18:43:53.677Z,96723.13
2023-03-16T18:46:23.170Z,96724.06
2023-03-16T18:48:50.644Z,96725.22
2023-03-16T18:53:57.668Z,96731.28
2023-03-16T18:56:25.828Z,96735.03
2023-03-16T19:00:37.645Z,96737.28
2023-03-16T19:03:04.912Z,96743.69
2023-03-16T19:05:35.858Z,96750.84
2023-03-16T19:06:59.228Z,96753.56
2023-03-16T19:09:31.254Z,96748.69
2023-03-16T19:11:59.688Z,96750.75
2023-03-16T19:14:28.339Z,96751.91
2023-03-16T19:16:55.307Z,96752.31
2023-03-16T19:19:22.740Z,96749.13
2023-03-16T19:21:50.471Z,96759.06
2023-03-16T19:24:37.565Z,96761.88
2023-03-16T19:27:06.312Z,96768.38
2023-03-16T19:32:17.236Z,96773.31
2023-03-16T19:34:43.828Z,96777.84
2023-03-16T19:37:18.172Z,96784.88
2023-03-16T19:39:45.056Z,96782.97
2023-03-16T19:42:30.085Z,96787.56
2023-03-16T19:44:56.734Z,96786.16
2023-03-16T19:47:41.338Z,96783.84
2023-03-16T19:50:15.909Z,96795.25
2023-03-16T19:52:42.795Z,96793.09
2023-03-16T19:55:13.510Z,96798.25
2023-03-16T19:57:40.125Z,96796.38
2023-03-16T20:02:47.510Z,96807.53
2023-03-16T20:05:21.854Z,96810.44
2023-03-16T20:07:48.762Z,96813.22
2023-03-16T20:13:00.381Z,96815.16
2023-03-16T20:15:30.481Z,96824.31
2023-03-16T20:17:57.345Z,96822.25
2023-03-16T20:20:28.175Z,96825.88
2023-03-16T20:22:56.785Z,96826.06
2023-03-16T20:25:24.803Z,96825.97
2023-03-16T20:27:54.808Z,96824.63
2023-03-16T20:30:22.215Z,96825.09
2023-03-16T20:32:48.737Z,96828.22
2023-03-16T20:35:18.799Z,96838.22
2023-03-16T20:37:45.848Z,96836.50
2023-03-16T20:40:12.889Z,96829.56
2023-03-16T20:42:39.577Z,96821.22
2023-03-16T20:45:23.674Z,96829.25
2023-03-16T20:47:51.780Z,96838.22
2023-03-16T20:50:23.530Z,96831.47
2023-03-16T20:52:50.600Z,96830.69
2023-03-16T20:55:18.216Z,96835.94
2023-03-16T20:57:44.830Z,96837.63
2023-03-16T21:00:19.533Z,96834.19
2023-03-16T21:02:47.336Z,96831.47
2023-03-16T21:07:53.297Z,96838.13
2023-03-16T21:10:24.333Z,96832.97
2023-03-16T21:12:54.728Z,96838.41
2023-03-16T21:15:25.601Z,96836.63
2023-03-16T21:17:55.372Z,96839.41
2023-03-16T21:20:22.449Z,96834.91
2023-03-16T21:22:49.000Z,96846.41
2023-03-16T21:25:19.870Z,96844.75
2023-03-16T21:27:46.639Z,96836.19
2023-03-16T21:30:25.058Z,96848.44
2023-03-16T21:32:52.391Z,96842.94
2023-03-16T21:35:19.499Z,96840.59
2023-03-16T21:37:46.589Z,96837.97
2023-03-16T21:40:18.130Z,96836.19
2023-03-16T21:42:45.491Z,96833.31
2023-03-16T21:45:12.733Z,96829.78
2023-03-16T21:47:40.044Z,96835.88
2023-03-16T21:50:12.825Z,96837.53
2023-03-16T21:55:24.488Z,96841.94
2023-03-16T21:57:51.225Z,96826.41
2023-03-16T22:00:18.962Z,96840.34
2023-03-16T22:02:46.838Z,96841.34
2023-03-16T22:05:33.700Z,96830.97
2023-03-16T22:08:01.831Z,96830.69
2023-03-16T22:10:29.734Z,96828.84
2023-03-16T22:12:56.559Z,96833.16
2023-03-16T22:15:25.262Z,96833.16
2023-03-16T22:17:52.525Z,96844.75
2023-03-16T22:20:20.902Z,96834.25
2023-03-16T22:22:48.173Z,96838.81
2023-03-16T22:25:16.212Z,96830.13
2023-03-16T22:27:42.808Z,96833.59
2023-03-16T22:30:19.755Z,96829.94
2023-03-16T22:32:47.902Z,96842.25
2023-03-16T22:35:34.835Z,96833.50
2023-03-16T22:38:03.508Z,96833.41
2023-03-16T22:40:32.502Z,96832.75
2023-03-16T22:43:02.197Z,96830.97
2023-03-16T22:48:18.954Z,96822.19
2023-03-16T22:50:46.628Z,96831.78
2023-03-16T22:53:17.520Z,96827.59
2023-03-16T22:55:44.821Z,96822.44
2023-03-16T22:58:27.171Z,96825.13
2023-03-16T23:00:53.851Z,96813.75
2023-03-16T23:03:21.269Z,96819.16
2023-03-16T23:05:48.256Z,96813.06
2023-03-16T23:08:17.452Z,96815.84
2023-03-16T23:10:44.226Z,96808.84
2023-03-16T23:13:15.927Z,96817.03
2023-03-16T23:15:43.736Z,96814.53
2023-03-16T23:18:24.867Z,96812.91
2023-03-16T23:20:52.391Z,96804.28
2023-03-16T23:23:18.999Z,96799.16
2023-03-16T23:25:46.820Z,96804.56
2023-03-16T23:28:23.048Z,96801.66
2023-03-16T23:30:49.688Z,96802.78
2023-03-16T23:33:16.292Z,96815.03
2023-03-16T23:35:46.507Z,96809.97
2023-03-16T23:38:13.584Z,96809.88
2023-03-16T23:40:40.196Z,96806.50
2023-03-16T23:43:07.760Z,96811.06
2023-03-16T23:45:37.566Z,96813.81
2023-03-16T23:48:06.071Z,96813.09
2023-03-16T23:50:34.188Z,96825.47
2023-03-16T23:53:01.528Z,96819.56
2023-03-16T23:55:28.425Z,96824.88
2023-03-16T23:57:55.200Z,96817.94
