createdAt,value
2022-12-25T00:01:32.101Z,5.80
2022-12-25T00:03:59.297Z,5.80
2022-12-25T00:06:26.288Z,5.80
2022-12-25T00:08:53.082Z,5.80
2022-12-25T00:11:21.217Z,5.80
2022-12-25T00:13:48.338Z,5.80
2022-12-25T00:16:19.157Z,5.90
2022-12-25T00:18:46.826Z,5.90
2022-12-25T00:21:14.543Z,5.90
2022-12-25T00:23:41.773Z,6.00
2022-12-25T00:26:12.254Z,6.00
2022-12-25T00:28:39.326Z,6.10
2022-12-25T00:31:14.367Z,6.10
2022-12-25T00:33:43.114Z,6.10
2022-12-25T00:36:11.964Z,6.20
2022-12-25T00:38:40.356Z,6.20
2022-12-25T00:41:15.791Z,6.20
2022-12-25T00:43:42.725Z,6.30
2022-12-25T00:46:11.932Z,6.20
2022-12-25T00:48:39.617Z,6.30
2022-12-25T00:51:10.555Z,6.30
2022-12-25T00:53:37.377Z,6.40
2022-12-25T00:56:06.548Z,6.40
2022-12-25T00:58:35.109Z,6.40
2022-12-25T01:01:02.967Z,6.40
2022-12-25T01:03:30.362Z,6.50
2022-12-25T01:06:02.687Z,6.50
2022-12-25T01:08:31.567Z,6.60
2022-12-25T01:11:04.630Z,6.60
2022-12-25T01:13:34.916Z,6.60
2022-12-25T01:16:09.641Z,6.70
2022-12-25T01:18:37.950Z,6.60
2022-12-25T01:21:09.128Z,6.60
2022-12-25T01:23:36.786Z,6.60
2022-12-25T01:26:07.955Z,6.60
2022-12-25T01:28:35.671Z,6.60
2022-12-25T01:31:03.020Z,6.70
2022-12-25T01:33:30.041Z,6.60
2022-12-25T01:35:57.837Z,6.70
2022-12-25T01:38:24.761Z,6.70
2022-12-25T01:40:51.654Z,6.70
2022-12-25T01:43:27.684Z,6.70
2022-12-25T01:45:54.710Z,6.70
2022-12-25T01:48:31.243Z,6.70
2022-12-25T01:51:02.247Z,6.70
2022-12-25T01:53:29.431Z,6.70
2022-12-25T01:56:01.581Z,6.70
2022-12-25T01:58:29.244Z,6.80
2022-12-25T02:00:56.254Z,6.70
2022-12-25T02:03:23.317Z,6.70
2022-12-25T02:05:51.277Z,6.70
2022-12-25T02:08:20.992Z,6.70
2022-12-25T02:10:48.114Z,6.70
2022-12-25T02:13:17.188Z,6.70
2022-12-25T02:16:01.400Z,6.70
2022-12-25T02:18:45.814Z,6.70
2022-12-25T02:21:15.680Z,6.70
2022-12-25T02:24:01.134Z,6.70
2022-12-25T02:26:50.707Z,6.70
2022-12-25T02:32:23.888Z,6.80
2022-12-25T02:35:13.411Z,6.60
2022-12-25T02:37:52.398Z,6.80
2022-12-25T02:40:31.124Z,6.80
2022-12-25T02:43:20.176Z,6.80
2022-12-25T02:46:12.674Z,6.90
2022-12-25T02:49:22.854Z,6.90
2022-12-25T02:52:15.736Z,6.90
2022-12-25T02:55:05.438Z,6.90
2022-12-25T02:57:57.072Z,6.90
2022-12-25T03:00:43.091Z,6.90
2022-12-25T03:03:30.806Z,7.00
2022-12-25T03:06:30.324Z,7.00
2022-12-25T03:09:19.971Z,7.00
2022-12-25T03:11:54.382Z,7.00
2022-12-25T03:14:39.695Z,7.00
2022-12-25T03:17:06.714Z,7.00
2022-12-25T03:19:53.563Z,7.10
2022-12-25T03:23:10.839Z,7.00
2022-12-25T03:25:56.718Z,7.10
2022-12-25T03:28:24.465Z,7.10
2022-12-25T03:31:37.800Z,7.00
2022-12-25T03:34:34.279Z,7.10
2022-12-25T03:37:37.873Z,7.00
2022-12-25T03:40:44.652Z,7.00
2022-12-25T03:43:50.424Z,7.10
2022-12-25T03:46:39.447Z,7.00
2022-12-25T03:49:33.191Z,7.00
2022-12-25T03:52:21.217Z,7.00
2022-12-25T03:55:09.711Z,6.90
2022-12-25T03:57:55.659Z,6.90
2022-12-25T04:00:41.149Z,7.00
2022-12-25T04:03:26.595Z,7.00
2022-12-25T04:06:11.977Z,7.00
2022-12-25T04:08:57.395Z,7.00
2022-12-25T04:11:42.729Z,7.00
2022-12-25T04:14:28.033Z,7.10
2022-12-25T04:17:13.230Z,7.00
2022-12-25T04:19:58.687Z,7.10
2022-12-25T04:22:44.356Z,7.00
2022-12-25T04:25:29.776Z,7.00
2022-12-25T04:28:20.646Z,7.00
2022-12-25T04:31:17.293Z,7.00
2022-12-25T04:34:03.369Z,7.00
2022-12-25T04:36:30.233Z,7.00
2022-12-25T04:38:57.067Z,7.00
2022-12-25T04:41:23.886Z,7.00
2022-12-25T04:43:50.649Z,7.00
2022-12-25T04:46:17.596Z,6.90
2022-12-25T04:48:44.515Z,6.90
2022-12-25T04:51:20.196Z,7.00
2022-12-25T04:53:48.250Z,7.00
2022-12-25T04:56:15.881Z,7.00
2022-12-25T04:58:43.713Z,7.00
2022-12-25T05:01:11.412Z,7.00
2022-12-25T05:03:38.405Z,6.90
2022-12-25T05:06:06.386Z,7.00
2022-12-25T05:08:34.832Z,7.00
2022-12-25T05:11:09.000Z,7.00
2022-12-25T05:13:36.284Z,7.10
2022-12-25T05:16:15.691Z,7.00
2022-12-25T05:18:42.843Z,7.00
2022-12-25T05:21:13.682Z,7.00
2022-12-25T05:23:48.524Z,7.00
2022-12-25T05:26:18.055Z,7.00
2022-12-25T05:28:45.092Z,7.00
2022-12-25T05:31:12.148Z,7.00
2022-12-25T05:33:39.044Z,7.00
2022-12-25T05:36:08.265Z,7.00
2022-12-25T05:38:35.364Z,7.00
2022-12-25T05:41:02.228Z,7.00
2022-12-25T05:43:29.422Z,7.00
2022-12-25T05:45:56.389Z,7.00
2022-12-25T05:48:24.388Z,7.00
2022-12-25T05:50:51.224Z,7.00
2022-12-25T05:53:18.081Z,7.00
2022-12-25T05:55:44.969Z,7.00
2022-12-25T05:58:13.514Z,6.90
2022-12-25T06:00:40.992Z,6.90
2022-12-25T06:03:07.856Z,6.90
2022-12-25T06:05:37.651Z,6.90
2022-12-25T06:08:04.577Z,6.90
2022-12-25T06:10:31.578Z,6.90
2022-12-25T06:12:58.347Z,6.90
2022-12-25T06:15:25.293Z,6.90
2022-12-25T06:17:52.175Z,6.90
2022-12-25T06:20:19.101Z,6.90
2022-12-25T06:22:45.888Z,6.90
2022-12-25T06:25:12.877Z,6.90
2022-12-25T06:27:39.630Z,6.90
2022-12-25T06:30:07.318Z,6.90
2022-12-25T06:32:34.063Z,6.90
2022-12-25T06:35:01.164Z,7.00
2022-12-25T06:37:28.017Z,6.90
2022-12-25T06:39:54.825Z,6.90
2022-12-25T06:42:21.549Z,6.90
2022-12-25T06:44:48.438Z,6.90
2022-12-25T06:47:15.209Z,6.90
2022-12-25T06:49:42.072Z,6.80
2022-12-25T06:52:08.899Z,6.90
2022-12-25T06:54:36.627Z,6.90
2022-12-25T06:57:03.462Z,6.90
2022-12-25T06:59:30.303Z,6.90
2022-12-25T07:01:57.977Z,6.90
2022-12-25T07:04:33.556Z,6.90
2022-12-25T07:07:06.104Z,6.80
2022-12-25T07:09:35.953Z,6.80
2022-12-25T07:12:05.366Z,6.90
2022-12-25T07:14:32.499Z,6.80
2022-12-25T07:16:59.536Z,6.90
2022-12-25T07:19:26.528Z,6.90
2022-12-25T07:21:53.306Z,6.90
2022-12-25T07:24:21.570Z,6.90
2022-12-25T07:26:49.483Z,6.90
2022-12-25T07:29:16.924Z,6.90
2022-12-25T07:31:43.892Z,6.90
2022-12-25T07:34:10.781Z,6.90
2022-12-25T07:36:37.601Z,6.90
2022-12-25T07:39:05.402Z,6.90
2022-12-25T07:41:32.226Z,6.90
2022-12-25T07:44:13.709Z,6.90
2022-12-25T07:46:40.632Z,6.90
2022-12-25T07:49:07.515Z,6.90
2022-12-25T07:51:34.425Z,7.00
2022-12-25T07:54:01.182Z,6.90
2022-12-25T07:56:28.334Z,7.00
2022-12-25T07:58:55.176Z,7.00
2022-12-25T08:01:24.820Z,7.00
2022-12-25T08:03:52.985Z,7.00
2022-12-25T08:06:21.350Z,7.00
2022-12-25T08:08:48.345Z,7.00
2022-12-25T08:11:15.355Z,7.00
2022-12-25T08:13:42.261Z,7.00
2022-12-25T08:16:10.618Z,7.10
2022-12-25T08:18:39.136Z,7.10
2022-12-25T08:21:09.082Z,7.10
2022-12-25T08:23:37.981Z,7.10
2022-12-25T08:26:06.731Z,7.10
2022-12-25T08:28:35.121Z,7.10
2022-12-25T08:31:24.453Z,7.10
2022-12-25T08:33:53.795Z,7.10
2022-12-25T08:36:21.506Z,7.10
2022-12-25T08:38:48.873Z,7.10
2022-12-25T08:41:17.003Z,7.10
2022-12-25T08:43:44.092Z,7.10
2022-12-25T08:46:11.749Z,7.20
2022-12-25T08:48:41.280Z,7.20
2022-12-25T08:51:15.765Z,7.10
2022-12-25T08:53:47.323Z,7.20
2022-12-25T08:56:15.659Z,7.10
2022-12-25T08:58:43.052Z,7.20
2022-12-25T09:01:10.411Z,7.20
2022-12-25T09:03:37.799Z,7.20
2022-12-25T09:06:07.937Z,7.20
2022-12-25T09:08:35.588Z,7.20
2022-12-25T09:11:08.125Z,7.20
2022-12-25T09:13:35.256Z,7.20
2022-12-25T09:16:09.998Z,7.20
2022-12-25T09:18:37.724Z,7.20
2022-12-25T09:21:06.974Z,7.20
2022-12-25T09:23:34.387Z,7.20
2022-12-25T09:26:02.480Z,7.30
2022-12-25T09:28:29.448Z,7.20
2022-12-25T09:30:56.446Z,7.20
2022-12-25T09:33:23.738Z,7.20
2022-12-25T09:35:58.446Z,7.20
2022-12-25T09:38:26.233Z,7.20
2022-12-25T09:41:17.410Z,7.20
2022-12-25T09:43:48.759Z,7.20
2022-12-25T09:46:19.108Z,7.20
2022-12-25T09:49:14.948Z,7.20
2022-12-25T09:51:44.368Z,7.20
2022-12-25T09:54:19.619Z,7.20
2022-12-25T09:56:46.641Z,7.20
2022-12-25T09:59:29.100Z,7.20
2022-12-25T10:02:36.086Z,7.30
2022-12-25T10:05:09.096Z,7.30
2022-12-25T10:08:01.365Z,7.40
2022-12-25T10:10:42.057Z,7.40
2022-12-25T10:13:23.986Z,7.40
2022-12-25T10:15:50.957Z,7.40
2022-12-25T10:18:37.488Z,7.40
2022-12-25T10:21:12.619Z,7.40
2022-12-25T10:23:58.506Z,7.40
2022-12-25T10:26:26.926Z,7.40
2022-12-25T10:29:05.507Z,7.40
2022-12-25T10:31:36.453Z,7.40
2022-12-25T10:34:06.011Z,7.50
2022-12-25T10:36:33.551Z,7.50
2022-12-25T10:39:00.707Z,7.50
2022-12-25T10:42:05.032Z,7.60
2022-12-25T10:44:33.216Z,7.50
2022-12-25T10:47:02.046Z,7.60
2022-12-25T10:49:33.052Z,7.70
2022-12-25T10:52:00.126Z,7.60
2022-12-25T10:54:28.528Z,7.60
2022-12-25T10:57:10.629Z,7.60
2022-12-25T10:59:46.312Z,7.70
2022-12-25T11:02:36.222Z,7.60
2022-12-25T11:05:07.059Z,7.60
2022-12-25T11:07:46.687Z,7.60
2022-12-25T11:10:33.098Z,7.60
2022-12-25T11:13:01.920Z,7.50
2022-12-25T11:15:36.683Z,7.50
2022-12-25T11:18:33.729Z,7.50
2022-12-25T11:21:14.494Z,7.60
2022-12-25T11:23:46.859Z,7.50
2022-12-25T11:26:14.061Z,7.50
2022-12-25T11:28:42.893Z,7.50
2022-12-25T11:31:19.705Z,7.50
2022-12-25T11:33:57.056Z,7.50
2022-12-25T11:36:59.799Z,7.50
2022-12-25T11:39:34.195Z,7.50
2022-12-25T11:42:24.568Z,7.50
2022-12-25T11:44:54.944Z,7.40
2022-12-25T11:47:38.871Z,7.30
2022-12-25T11:50:28.957Z,7.40
2022-12-25T11:52:58.739Z,7.40
2022-12-25T11:55:54.295Z,7.50
2022-12-25T11:58:26.826Z,7.40
2022-12-25T12:00:57.236Z,7.50
2022-12-25T12:03:37.700Z,7.50
2022-12-25T12:06:30.807Z,7.50
2022-12-25T12:09:17.349Z,7.50
2022-12-25T12:11:53.520Z,7.50
2022-12-25T12:14:43.412Z,7.50
2022-12-25T12:17:13.083Z,7.50
2022-12-25T12:19:39.991Z,7.50
2022-12-25T12:22:07.316Z,7.50
2022-12-25T12:24:43.187Z,7.60
2022-12-25T12:27:23.940Z,7.60
2022-12-25T12:29:54.577Z,7.50
2022-12-25T12:32:42.849Z,7.50
2022-12-25T12:35:14.689Z,7.50
2022-12-25T12:37:44.910Z,7.60
2022-12-25T12:40:42.713Z,7.60
2022-12-25T12:43:36.713Z,7.60
2022-12-25T12:46:31.252Z,7.60
2022-12-25T12:49:29.080Z,7.60
2022-12-25T12:52:05.023Z,7.50
2022-12-25T12:54:32.053Z,7.60
2022-12-25T12:57:06.007Z,7.60
2022-12-25T12:59:44.449Z,7.60
2022-12-25T13:02:43.539Z,7.70
2022-12-25T13:05:43.594Z,7.60
2022-12-25T13:08:48.302Z,7.60
2022-12-25T13:11:25.013Z,7.70
2022-12-25T13:13:54.374Z,7.60
2022-12-25T13:16:39.527Z,7.70
2022-12-25T13:19:12.655Z,7.70
2022-12-25T13:21:39.754Z,7.70
2022-12-25T13:24:18.423Z,7.70
2022-12-25T13:26:45.343Z,7.70
2022-12-25T13:29:33.594Z,7.70
2022-12-25T13:32:02.510Z,7.70
2022-12-25T13:34:39.630Z,7.70
2022-12-25T13:37:14.315Z,7.70
2022-12-25T13:40:20.526Z,7.70
2022-12-25T13:42:49.232Z,7.70
2022-12-25T13:45:23.909Z,7.70
2022-12-25T13:47:55.586Z,7.70
2022-12-25T13:50:31.670Z,7.70
2022-12-25T13:53:12.026Z,7.70
2022-12-25T13:55:39.384Z,7.70
2022-12-25T13:58:11.382Z,7.80
2022-12-25T14:00:49.057Z,7.80
2022-12-25T14:03:29.436Z,7.80
2022-12-25T14:06:02.013Z,7.80
2022-12-25T14:08:33.941Z,7.80
2022-12-25T14:11:05.686Z,7.80
2022-12-25T14:13:37.799Z,7.80
2022-12-25T14:16:05.402Z,7.80
2022-12-25T14:18:33.241Z,7.80
2022-12-25T14:21:38.371Z,7.70
2022-12-25T14:24:13.836Z,7.70
2022-12-25T14:26:40.846Z,7.70
2022-12-25T14:29:17.209Z,7.70
2022-12-25T14:31:46.847Z,7.70
2022-12-25T14:34:23.421Z,7.70
2022-12-25T14:36:52.057Z,7.70
2022-12-25T14:39:35.332Z,7.70
2022-12-25T14:42:13.505Z,7.70
2022-12-25T14:44:41.299Z,7.70
2022-12-25T14:47:10.810Z,7.70
2022-12-25T14:49:38.509Z,7.80
2022-12-25T14:52:28.013Z,7.70
2022-12-25T14:54:58.131Z,7.70
2022-12-25T14:57:38.722Z,7.70
2022-12-25T15:00:20.882Z,7.70
2022-12-25T15:02:51.511Z,7.70
2022-12-25T15:05:30.392Z,7.60
2022-12-25T15:08:03.071Z,7.70
2022-12-25T15:13:18.101Z,7.70
2022-12-25T15:15:53.620Z,7.70
2022-12-25T15:18:23.683Z,7.70
2022-12-25T15:20:54.225Z,7.70
2022-12-25T15:23:21.663Z,7.70
2022-12-25T15:25:49.417Z,7.70
2022-12-25T15:28:16.355Z,7.70
2022-12-25T15:30:43.531Z,7.70
2022-12-25T15:33:14.173Z,7.70
2022-12-25T15:35:41.491Z,7.70
2022-12-25T15:38:08.312Z,7.70
2022-12-25T15:40:35.245Z,7.70
2022-12-25T15:43:06.458Z,7.60
2022-12-25T15:45:38.230Z,7.60
2022-12-25T15:48:05.139Z,7.60
2022-12-25T15:50:32.690Z,7.60
2022-12-25T15:52:59.518Z,7.60
2022-12-25T15:55:26.456Z,7.60
2022-12-25T15:57:54.594Z,7.60
2022-12-25T16:00:22.835Z,7.50
2022-12-25T16:02:50.546Z,7.50
2022-12-25T16:05:17.814Z,7.50
2022-12-25T16:07:44.572Z,7.60
2022-12-25T16:10:17.661Z,7.50
2022-12-25T16:12:44.612Z,7.60
2022-12-25T16:15:13.846Z,7.50
2022-12-25T16:17:40.759Z,7.50
2022-12-25T16:20:08.645Z,7.50
2022-12-25T16:22:39.787Z,7.50
2022-12-25T16:25:18.396Z,7.50
2022-12-25T16:27:45.940Z,7.50
2022-12-25T16:30:15.765Z,7.50
2022-12-25T16:32:43.480Z,7.50
2022-12-25T16:35:11.617Z,7.50
2022-12-25T16:37:38.762Z,7.50
2022-12-25T16:40:07.564Z,7.50
2022-12-25T16:42:34.365Z,7.50
2022-12-25T16:45:01.138Z,7.50
2022-12-25T16:47:28.007Z,7.40
2022-12-25T16:49:54.781Z,7.50
2022-12-25T16:52:21.712Z,7.40
2022-12-25T16:54:48.561Z,7.50
2022-12-25T16:57:15.444Z,7.60
2022-12-25T16:59:43.237Z,7.50
2022-12-25T17:02:18.771Z,7.50
2022-12-25T17:04:46.413Z,7.50
2022-12-25T17:07:15.287Z,7.50
2022-12-25T17:09:44.569Z,7.50
2022-12-25T17:12:11.554Z,7.50
2022-12-25T17:14:38.396Z,7.60
2022-12-25T17:17:05.850Z,7.60
2022-12-25T17:19:33.093Z,7.60
2022-12-25T17:22:00.038Z,7.60
2022-12-25T17:24:27.963Z,7.60
2022-12-25T17:26:54.826Z,7.60
2022-12-25T17:29:22.847Z,7.60
2022-12-25T17:31:50.394Z,7.60
2022-12-25T17:34:17.399Z,7.70
2022-12-25T17:36:44.212Z,7.60
2022-12-25T17:39:11.720Z,7.60
2022-12-25T17:41:38.737Z,7.70
2022-12-25T17:44:05.707Z,7.70
2022-12-25T17:46:32.837Z,7.70
2022-12-25T17:49:01.173Z,7.70
2022-12-25T17:51:30.258Z,7.70
2022-12-25T17:54:00.130Z,7.80
2022-12-25T17:56:26.979Z,7.80
2022-12-25T17:58:56.709Z,7.80
2022-12-25T18:01:25.154Z,7.90
2022-12-25T18:03:52.491Z,7.90
2022-12-25T18:06:22.035Z,7.90
2022-12-25T18:08:49.659Z,8.00
2022-12-25T18:11:21.331Z,8.00
2022-12-25T18:13:51.775Z,8.00
2022-12-25T18:16:21.994Z,8.10
2022-12-25T18:18:52.374Z,8.20
2022-12-25T18:21:21.627Z,8.20
2022-12-25T18:23:48.756Z,8.20
2022-12-25T18:26:15.698Z,8.30
2022-12-25T18:28:43.856Z,8.30
2022-12-25T18:31:14.802Z,8.30
2022-12-25T18:33:41.735Z,8.30
2022-12-25T18:36:10.615Z,8.40
2022-12-25T18:38:37.498Z,8.40
2022-12-25T18:41:07.086Z,8.40
2022-12-25T18:43:52.222Z,8.50
2022-12-25T18:46:23.897Z,8.50
2022-12-25T18:48:51.199Z,8.50
2022-12-25T18:51:18.081Z,8.50
2022-12-25T18:53:45.202Z,8.50
2022-12-25T18:56:15.181Z,8.50
2022-12-25T18:58:42.486Z,8.50
2022-12-25T19:01:15.320Z,8.60
2022-12-25T19:03:42.347Z,8.50
2022-12-25T19:06:09.458Z,8.60
2022-12-25T19:08:36.259Z,8.60
2022-12-25T19:11:07.121Z,8.60
2022-12-25T19:13:34.019Z,8.60
2022-12-25T19:16:01.004Z,8.70
2022-12-25T19:18:29.255Z,8.70
2022-12-25T19:20:56.099Z,8.80
2022-12-25T19:23:22.933Z,8.80
2022-12-25T19:25:49.765Z,8.80
2022-12-25T19:28:17.718Z,8.90
2022-12-25T19:30:44.702Z,8.80
2022-12-25T19:33:17.422Z,8.90
2022-12-25T19:35:44.809Z,8.90
2022-12-25T19:38:11.627Z,8.90
2022-12-25T19:40:39.801Z,8.90
2022-12-25T19:43:07.614Z,8.90
2022-12-25T19:45:34.566Z,8.90
2022-12-25T19:48:01.446Z,8.90
2022-12-25T19:50:32.320Z,8.90
2022-12-25T19:52:59.214Z,8.90
2022-12-25T19:55:26.225Z,8.90
2022-12-25T19:57:55.261Z,9.00
2022-12-25T20:00:22.152Z,9.00
2022-12-25T20:02:49.436Z,9.00
2022-12-25T20:05:16.450Z,9.00
2022-12-25T20:07:43.297Z,9.00
2022-12-25T20:10:10.544Z,9.00
2022-12-25T20:12:37.414Z,9.00
2022-12-25T20:15:04.535Z,9.00
2022-12-25T20:17:31.382Z,9.00
2022-12-25T20:19:59.120Z,9.10
2022-12-25T20:22:25.923Z,9.20
2022-12-25T20:24:52.673Z,9.10
2022-12-25T20:27:19.753Z,9.20
2022-12-25T20:29:46.559Z,9.10
2022-12-25T20:32:13.586Z,9.20
2022-12-25T20:34:40.368Z,9.20
2022-12-25T20:37:07.528Z,9.20
2022-12-25T20:39:34.343Z,9.20
2022-12-25T20:42:02.943Z,9.20
2022-12-25T20:44:29.768Z,9.30
2022-12-25T20:46:59.287Z,9.30
2022-12-25T20:49:27.789Z,9.30
2022-12-25T20:51:57.384Z,9.40
2022-12-25T20:54:28.485Z,9.40
2022-12-25T20:56:58.873Z,9.40
2022-12-25T20:59:25.745Z,9.40
2022-12-25T21:01:54.336Z,9.50
2022-12-25T21:04:21.443Z,9.60
2022-12-25T21:06:48.215Z,9.60
2022-12-25T21:09:15.023Z,9.60
2022-12-25T21:11:41.838Z,9.70
2022-12-25T21:14:09.122Z,9.70
2022-12-25T21:16:39.706Z,9.70
2022-12-25T21:19:06.975Z,9.70
2022-12-25T21:21:35.842Z,9.70
2022-12-25T21:24:02.735Z,9.70
2022-12-25T21:26:31.734Z,9.70
2022-12-25T21:29:01.239Z,9.80
2022-12-25T21:31:29.277Z,9.80
2022-12-25T21:33:57.567Z,9.90
2022-12-25T21:36:27.169Z,9.90
2022-12-25T21:39:15.705Z,9.80
2022-12-25T21:41:42.575Z,9.90
2022-12-25T21:44:11.085Z,9.90
2022-12-25T21:46:37.996Z,9.80
2022-12-25T21:49:04.952Z,9.80
2022-12-25T21:51:52.181Z,9.80
2022-12-25T21:54:23.449Z,9.80
2022-12-25T21:56:50.716Z,9.70
2022-12-25T21:59:20.064Z,9.70
2022-12-25T22:01:48.290Z,9.70
2022-12-25T22:04:16.889Z,9.70
2022-12-25T22:07:03.780Z,9.70
2022-12-25T22:09:31.010Z,9.70
2022-12-25T22:12:16.848Z,9.70
2022-12-25T22:14:54.108Z,9.70
2022-12-25T22:17:43.508Z,9.60
2022-12-25T22:20:19.360Z,9.60
2022-12-25T22:22:47.062Z,9.60
2022-12-25T22:25:15.297Z,9.60
2022-12-25T22:27:43.864Z,9.70
2022-12-25T22:30:30.930Z,9.60
2022-12-25T22:32:57.999Z,9.60
2022-12-25T22:35:24.955Z,9.60
2022-12-25T22:37:53.385Z,9.60
2022-12-25T22:40:20.836Z,9.70
2022-12-25T22:42:47.974Z,9.60
2022-12-25T22:45:15.047Z,9.60
2022-12-25T22:47:42.057Z,9.60
2022-12-25T22:50:10.320Z,9.70
2022-12-25T22:52:37.677Z,9.60
2022-12-25T22:55:05.677Z,9.70
2022-12-25T22:57:32.497Z,9.60
2022-12-25T22:59:59.564Z,9.60
2022-12-25T23:02:27.015Z,9.60
2022-12-25T23:04:53.969Z,9.70
2022-12-25T23:07:20.849Z,9.70
2022-12-25T23:09:47.694Z,9.70
2022-12-25T23:12:33.301Z,9.70
2022-12-25T23:15:00.209Z,9.70
2022-12-25T23:17:45.659Z,9.70
2022-12-25T23:20:33.218Z,9.70
2022-12-25T23:23:19.458Z,9.70
2022-12-25T23:26:04.802Z,9.70
2022-12-25T23:29:10.072Z,9.70
2022-12-25T23:31:40.624Z,9.70
2022-12-25T23:34:08.716Z,9.70
2022-12-25T23:36:35.668Z,9.80
2022-12-25T23:39:09.515Z,9.70
2022-12-25T23:41:37.334Z,9.70
2022-12-25T23:44:04.148Z,9.70
2022-12-25T23:46:31.010Z,9.70
2022-12-25T23:48:57.911Z,9.70
2022-12-25T23:51:25.405Z,9.60
2022-12-25T23:53:52.248Z,9.60
2022-12-25T23:56:19.114Z,9.70
2022-12-25T23:58:51.422Z,9.70
