createdAt,value
2018-09-26T10:21:27.349Z,99.9
2018-09-26T10:26:26.628Z,99.9
2018-09-26T10:31:26.108Z,99.9
2018-09-26T10:36:26.082Z,99.9
2018-09-26T10:41:26.459Z,99.9
2018-09-26T10:46:26.301Z,99.9
2018-09-26T10:51:26.167Z,99.9
2018-09-26T10:56:25.747Z,99.9
2018-09-26T11:01:27.401Z,99.9
2018-09-26T11:06:28.356Z,99.9
2018-09-26T11:12:28.436Z,99.9
2018-09-26T11:17:27.788Z,99.9
2018-09-26T11:22:28.690Z,99.9
2018-09-26T11:27:27.524Z,99.9
2018-09-26T11:32:27.830Z,99.9
2018-09-26T11:37:27.298Z,99.9
2018-09-26T11:42:27.141Z,99.9
2018-09-26T11:47:27.842Z,99.9
2018-09-26T11:52:29.214Z,99.9
2018-09-26T11:57:27.410Z,99.9
2018-09-26T12:02:28.551Z,99.9
2018-09-26T12:07:28.985Z,99.9
2018-09-26T12:12:27.658Z,99.9
2018-09-26T12:17:27.953Z,99.9
2018-09-26T12:22:29.329Z,99.9
2018-09-26T12:27:27.210Z,99.9
2018-09-26T12:32:27.936Z,99.9
2018-09-26T12:37:28.388Z,99.9
2018-09-26T12:42:27.590Z,99.9
2018-09-26T12:47:28.016Z,99.9
2018-09-26T12:52:27.691Z,99.9
2018-09-26T12:57:27.891Z,99.9
2018-09-26T13:02:27.390Z,99.9
2018-09-26T13:07:27.191Z,99.9
2018-09-26T13:12:27.622Z,99.9
2018-09-26T13:17:27.577Z,99.9
2018-09-26T13:22:28.118Z,99.9
2018-09-26T13:27:27.381Z,99.9
2018-09-26T13:32:28.004Z,99.9
2018-09-26T13:37:28.000Z,99.9
2018-09-26T13:42:27.912Z,99.9
2018-09-26T13:47:27.436Z,99.9
2018-09-26T13:52:27.408Z,99.9
2018-09-26T13:57:28.272Z,99.9
2018-09-26T14:02:27.875Z,99.9
2018-09-26T14:07:27.328Z,99.9
2018-09-26T14:12:27.955Z,99.9
2018-09-26T14:17:29.017Z,99.9
2018-09-26T14:22:27.663Z,99.9
2018-09-26T14:27:27.517Z,99.9
2018-09-26T14:32:27.475Z,99.9
2018-09-26T14:37:27.404Z,99.9
2018-09-26T14:42:27.390Z,99.9
2018-09-26T14:47:27.964Z,99.9
2018-09-26T14:52:27.978Z,99.9
2018-09-26T14:57:27.335Z,99.9
2018-09-26T15:02:27.652Z,99.9
2018-09-26T15:07:27.877Z,99.9
2018-09-26T15:12:27.742Z,99.9
2018-09-26T15:17:27.771Z,99.9
2018-09-26T15:22:28.684Z,99.9
2018-09-26T15:27:27.283Z,99.9
2018-09-26T15:32:27.700Z,99.9
2018-09-26T15:37:29.686Z,99.9
2018-09-26T15:42:27.606Z,99.9
2018-09-26T15:47:27.400Z,96.9
2018-09-26T15:52:28.196Z,96.6
2018-09-26T15:57:27.603Z,92.8
2018-09-26T16:02:27.899Z,89.2
2018-09-26T16:07:27.765Z,88.2
2018-09-26T16:12:27.860Z,88.4
2018-09-26T16:17:28.286Z,88.4
2018-09-26T16:22:27.735Z,89.6
2018-09-26T16:27:27.707Z,89.6
2018-09-26T16:32:27.576Z,94.0
2018-09-26T16:37:27.831Z,92.7
2018-09-26T16:42:28.169Z,92.6
2018-09-26T16:47:27.410Z,91.3
2018-09-26T16:52:27.461Z,92.0
2018-09-26T16:57:27.219Z,92.9
2018-09-26T17:02:27.595Z,98.4
2018-09-26T17:07:28.472Z,99.9
2018-09-26T17:12:27.471Z,99.9
2018-09-26T17:17:28.205Z,99.9
2018-09-26T17:22:27.396Z,99.9
2018-09-26T17:27:27.774Z,99.9
2018-09-26T17:32:28.399Z,99.9
2018-09-26T17:37:28.473Z,99.9
2018-09-26T17:42:28.150Z,99.9
2018-09-26T17:47:27.248Z,99.9
2018-09-26T17:52:27.697Z,99.9
2018-09-26T17:57:27.057Z,99.9
2018-09-26T18:02:28.058Z,99.9
2018-09-26T18:07:27.244Z,99.9
2018-09-26T18:12:27.448Z,99.9
2018-09-26T18:17:27.302Z,99.9
2018-09-26T18:22:27.122Z,99.9
2018-09-26T18:27:27.646Z,99.9
2018-09-26T18:32:26.790Z,99.9
2018-09-26T18:37:27.550Z,99.9
2018-09-26T18:42:29.106Z,99.9
2018-09-26T18:47:27.799Z,99.9
2018-09-26T18:52:26.607Z,99.9
2018-09-26T18:57:26.921Z,99.9
2018-09-26T19:02:28.753Z,99.9
2018-09-26T19:07:27.300Z,99.9
2018-09-26T19:12:28.100Z,99.9
2018-09-26T19:17:28.714Z,99.9
2018-09-26T19:22:27.472Z,99.9
2018-09-26T19:27:27.235Z,99.9
2018-09-26T19:32:29.116Z,99.9
2018-09-26T19:37:27.158Z,99.9
2018-09-26T19:42:27.632Z,99.9
2018-09-26T19:47:27.059Z,99.9
2018-09-26T19:52:28.278Z,99.9
2018-09-26T19:57:27.092Z,99.9
2018-09-26T20:02:28.194Z,99.9
2018-09-26T20:07:27.427Z,99.9
2018-09-26T20:12:27.104Z,99.9
2018-09-26T20:17:28.101Z,99.9
2018-09-26T20:22:28.112Z,99.9
2018-09-26T20:27:27.072Z,99.9
2018-09-26T20:32:27.403Z,99.9
2018-09-26T20:37:27.058Z,99.9
2018-09-26T20:42:28.213Z,99.9
2018-09-26T20:47:27.346Z,99.9
2018-09-26T20:52:27.100Z,99.9
2018-09-26T20:57:27.397Z,99.9
2018-09-26T21:02:27.981Z,99.9
2018-09-26T21:07:27.888Z,99.9
2018-09-26T21:12:27.215Z,99.9
2018-09-26T21:17:28.264Z,99.9
2018-09-26T21:22:27.106Z,99.9
2018-09-26T21:27:27.518Z,99.9
2018-09-26T21:32:27.257Z,99.9
2018-09-26T21:37:27.059Z,99.9
2018-09-26T21:42:27.604Z,99.9
2018-09-26T21:47:27.797Z,99.9
2018-09-26T21:52:27.015Z,99.9
2018-09-26T21:57:28.003Z,99.9
2018-09-26T22:02:27.679Z,99.9
2018-09-26T22:07:28.074Z,99.9
2018-09-26T22:12:27.572Z,99.9
2018-09-26T22:22:41.745Z,99.9
2018-09-26T22:27:39.819Z,99.9
2018-09-26T22:32:39.695Z,99.9
2018-09-26T22:37:40.696Z,99.9
2018-09-26T22:42:40.228Z,99.9
2018-09-26T22:47:40.814Z,99.9
2018-09-26T22:52:39.495Z,99.9
2018-09-26T22:57:40.028Z,99.9
2018-09-26T23:02:41.160Z,99.9
2018-09-26T23:07:39.496Z,99.9
2018-09-26T23:12:27.624Z,99.9
2018-09-26T23:17:27.317Z,99.9
2018-09-26T23:22:27.177Z,99.9
2018-09-26T23:27:27.822Z,99.9
2018-09-26T23:32:27.697Z,99.9
2018-09-26T23:37:28.861Z,99.9
2018-09-26T23:42:28.651Z,99.9
2018-09-26T23:47:27.655Z,99.9
2018-09-26T23:52:27.979Z,99.9
2018-09-26T23:57:27.355Z,99.9
