createdAt,value
2018-09-15T00:00:37.150Z,17.56
2018-09-15T00:01:37.409Z,17.57
2018-09-15T00:02:37.403Z,17.47
2018-09-15T00:03:37.386Z,17.47
2018-09-15T00:04:37.376Z,17.56
2018-09-15T00:05:37.373Z,18.23
2018-09-15T00:06:37.362Z,18.24
2018-09-15T00:07:37.357Z,17.95
2018-09-15T00:08:37.352Z,18.04
2018-09-15T00:09:37.349Z,16.99
2018-09-15T00:10:37.340Z,16.42
2018-09-15T00:11:37.335Z,16.22
2018-09-15T00:12:37.327Z,16.61
2018-09-15T00:13:37.326Z,16.71
2018-09-15T00:14:37.314Z,16.42
2018-09-15T00:15:37.049Z,16.42
2018-09-15T00:16:37.300Z,16.42
2018-09-15T00:17:37.314Z,16.13
2018-09-15T00:18:37.026Z,15.66
2018-09-15T00:19:37.278Z,15.56
2018-09-15T00:20:37.270Z,15.09
2018-09-15T00:21:37.263Z,14.42
2018-09-15T00:22:37.261Z,14.12
2018-09-15T00:23:37.250Z,13.75
2018-09-15T00:24:37.253Z,14.61
2018-09-15T00:25:37.236Z,15.27
2018-09-15T00:26:37.226Z,16.04
2018-09-15T00:27:36.961Z,16.33
2018-09-15T00:28:37.213Z,16.61
2018-09-15T00:29:36.948Z,17
2018-09-15T00:30:36.942Z,16.52
2018-09-15T00:31:37.194Z,16.04
2018-09-15T00:32:37.185Z,16.03
2018-09-15T00:33:37.182Z,16.61
2018-09-15T00:34:37.180Z,16.71
2018-09-15T00:35:37.168Z,17
2018-09-15T00:36:37.156Z,17.47
2018-09-15T00:37:37.152Z,18.13
2018-09-15T00:38:37.142Z,17.94
2018-09-15T00:39:37.141Z,18.61
2018-09-15T00:40:37.129Z,18.61
2018-09-15T00:41:37.162Z,19.28
2018-09-15T00:42:36.853Z,19.18
2018-09-15T00:43:36.890Z,18.8
2018-09-15T00:44:37.092Z,18.04
2018-09-15T00:45:36.828Z,17.56
2018-09-15T00:46:37.080Z,17.56
2018-09-15T00:47:37.069Z,17.66
2018-09-15T00:48:37.062Z,17.94
2018-09-15T00:49:37.060Z,17.76
2018-09-15T00:50:37.048Z,17.37
2018-09-15T00:51:37.042Z,16.32
2018-09-15T00:52:37.039Z,16.03
2018-09-15T00:53:37.033Z,15.94
2018-09-15T00:54:37.029Z,16.42
2018-09-15T00:55:36.761Z,16.71
2018-09-15T00:56:37.008Z,17.76
2018-09-15T00:57:37.000Z,18.04
2018-09-15T00:58:36.996Z,17.85
2018-09-15T00:59:36.984Z,19.38
2018-09-15T01:00:36.977Z,20.33
2018-09-15T01:01:36.973Z,21.28
2018-09-15T01:02:36.969Z,21.86
2018-09-15T01:03:36.959Z,22.14
2018-09-15T01:04:36.950Z,21.48
2018-09-15T01:05:36.942Z,21.77
2018-09-15T01:06:36.936Z,21.86
2018-09-15T01:07:36.930Z,21.38
2018-09-15T01:08:36.921Z,21.56
2018-09-15T01:09:36.919Z,20.32
2018-09-15T01:10:36.908Z,19.37
2018-09-15T01:11:36.900Z,18.6
2018-09-15T01:12:36.891Z,18.03
2018-09-15T01:13:36.890Z,18.22
2018-09-15T01:14:36.878Z,17.27
2018-09-15T01:15:36.872Z,16.03
2018-09-15T01:16:36.865Z,14.5
2018-09-15T01:17:36.858Z,14.03
2018-09-15T01:18:36.586Z,13.74
2018-09-15T01:19:36.835Z,13.45
2018-09-15T01:20:36.835Z,12.78
2018-09-15T01:21:36.834Z,12.88
2018-09-15T01:22:36.818Z,12.69
2018-09-15T01:23:36.809Z,12.88
2018-09-15T01:24:36.803Z,12.98
2018-09-15T01:25:36.793Z,13.17
2018-09-15T01:26:36.790Z,13.27
2018-09-15T01:27:36.778Z,13.65
2018-09-15T01:28:36.773Z,14.12
2018-09-15T01:29:36.761Z,14.4
2018-09-15T01:30:36.757Z,14.22
2018-09-15T01:31:36.749Z,14.12
2018-09-15T01:32:36.744Z,14.22
2018-09-15T01:33:36.739Z,14.98
2018-09-15T01:34:36.724Z,15.27
2018-09-15T01:35:36.462Z,15.56
2018-09-15T01:36:36.708Z,16.03
2018-09-15T01:37:36.446Z,15.46
2018-09-15T01:38:36.697Z,14.89
2018-09-15T01:39:36.429Z,15.17
2018-09-15T01:40:36.677Z,15.17
2018-09-15T01:41:36.671Z,15.75
2018-09-15T01:42:36.663Z,16.42
2018-09-15T01:43:36.660Z,16.89
2018-09-15T01:44:36.654Z,17.08
2018-09-15T01:45:36.641Z,17.76
2018-09-15T01:46:36.635Z,18.13
2018-09-15T01:47:36.629Z,18.23
2018-09-15T01:48:36.617Z,18.61
2018-09-15T01:49:36.620Z,18.04
2018-09-15T01:50:36.609Z,17.56
2018-09-15T01:51:36.601Z,17.56
2018-09-15T01:52:36.338Z,17.56
2018-09-15T01:53:36.597Z,17.56
2018-09-15T01:54:36.578Z,18.04
2018-09-15T01:55:36.571Z,19.09
2018-09-15T01:56:36.562Z,19.47
2018-09-15T01:57:36.750Z,20.9
2018-09-15T01:58:36.550Z,21.68
2018-09-15T01:59:36.540Z,22.14
2018-09-15T02:00:36.275Z,22.24
2018-09-15T02:01:36.271Z,21.95
2018-09-15T02:02:36.523Z,22.33
2018-09-15T02:03:36.512Z,22.91
2018-09-15T02:04:36.505Z,22.92
2018-09-15T02:05:36.500Z,23.48
2018-09-15T02:06:36.487Z,23.58
2018-09-15T02:07:36.484Z,24.44
2018-09-15T02:08:36.478Z,25.02
2018-09-15T02:09:36.469Z,25.31
2018-09-15T02:10:36.204Z,25.29
2018-09-15T02:11:36.451Z,25.31
2018-09-15T02:12:36.445Z,25.4
2018-09-15T02:13:36.435Z,25.98
2018-09-15T02:14:36.434Z,26.26
2018-09-15T02:15:36.426Z,26.84
2018-09-15T02:16:36.421Z,28.08
2018-09-15T02:17:36.409Z,29.7
2018-09-15T02:18:36.147Z,30.85
2018-09-15T02:19:36.394Z,31.71
2018-09-15T02:20:36.392Z,31.99
2018-09-15T02:21:36.125Z,32.09
2018-09-15T02:22:36.505Z,32.18
2018-09-15T02:23:36.371Z,32.86
2018-09-15T02:24:36.362Z,33.04
2018-09-15T02:25:36.095Z,33.52
2018-09-15T02:26:36.345Z,34.48
2018-09-15T02:27:36.341Z,35.33
2018-09-15T02:28:36.331Z,35.43
2018-09-15T02:29:36.325Z,36.29
2018-09-15T02:30:36.317Z,36
2018-09-15T02:31:36.310Z,36
2018-09-15T02:32:36.301Z,35.62
2018-09-15T02:33:36.299Z,35.33
2018-09-15T02:34:36.293Z,36.68
2018-09-15T02:35:36.282Z,37.05
2018-09-15T02:36:36.281Z,37.53
2018-09-15T02:37:36.270Z,37.82
2018-09-15T02:38:36.260Z,38.78
2018-09-15T02:39:36.254Z,39.06
2018-09-15T02:40:36.251Z,39.54
2018-09-15T02:41:36.295Z,39.44
2018-09-15T02:42:36.240Z,39.44
2018-09-15T02:43:36.234Z,39.06
2018-09-15T02:44:36.221Z,38.3
2018-09-15T02:45:35.958Z,38.2
2018-09-15T02:46:35.949Z,38.49
2018-09-15T02:47:35.942Z,38.96
2018-09-15T02:48:36.193Z,38.78
2018-09-15T02:49:36.184Z,38.87
2018-09-15T02:50:36.181Z,39.35
2018-09-15T02:51:36.172Z,39.15
2018-09-15T02:52:36.168Z,38.87
2018-09-15T02:53:35.899Z,39.15
2018-09-15T02:54:36.287Z,39.64
2018-09-15T02:55:36.146Z,40.11
2018-09-15T02:56:36.145Z,40.97
2018-09-15T02:57:36.130Z,42.4
2018-09-15T02:58:35.871Z,42.31
2018-09-15T02:59:36.118Z,41.74
2018-09-15T03:00:36.116Z,38.39
2018-09-15T03:01:36.104Z,38.39
2018-09-15T03:02:36.096Z,37.82
2018-09-15T03:03:36.098Z,37.63
2018-09-15T03:04:36.078Z,39.15
2018-09-15T03:05:36.075Z,40.49
2018-09-15T03:06:36.070Z,41.93
2018-09-15T03:07:36.062Z,44.31
2018-09-15T03:08:36.055Z,48.42
2018-09-15T03:09:36.045Z,51.38
2018-09-15T03:10:36.079Z,51.86
2018-09-15T03:11:36.031Z,52.15
2018-09-15T03:12:35.765Z,52.24
2018-09-15T03:13:35.759Z,51.95
2018-09-15T03:14:36.017Z,52.62
2018-09-15T03:15:36.005Z,53.1
2018-09-15T03:16:36.003Z,52.72
2018-09-15T03:17:35.988Z,52.24
2018-09-15T03:18:35.984Z,51.86
2018-09-15T03:19:35.978Z,52.72
2018-09-15T03:20:35.988Z,53.1
2018-09-15T03:21:35.713Z,52.53
2018-09-15T03:22:35.953Z,52.81
2018-09-15T03:23:35.958Z,53.86
2018-09-15T03:24:35.683Z,56.35
2018-09-15T03:25:35.937Z,58.36
2018-09-15T03:26:35.927Z,60.07
2018-09-15T03:27:35.663Z,60.74
2018-09-15T03:28:35.914Z,61.03
2018-09-15T03:29:35.911Z,62.55
2018-09-15T03:30:35.897Z,62.94
2018-09-15T03:31:35.896Z,63.32
2018-09-15T03:32:35.900Z,63.42
2018-09-15T03:33:35.879Z,64.75
2018-09-15T03:34:35.876Z,65.52
2018-09-15T03:35:35.609Z,66.19
2018-09-15T03:36:35.854Z,66.19
2018-09-15T03:37:35.593Z,66.09
2018-09-15T03:38:35.852Z,66.38
2018-09-15T03:39:35.836Z,65.8
2018-09-15T03:40:35.830Z,66.47
2018-09-15T03:41:36.064Z,66.09
2018-09-15T03:42:35.812Z,65.71
2018-09-15T03:43:35.806Z,65.52
2018-09-15T03:44:35.798Z,66
2018-09-15T03:45:35.796Z,65.8
2018-09-15T03:46:35.787Z,65.33
2018-09-15T03:47:35.778Z,65.23
2018-09-15T03:48:35.770Z,64.94
2018-09-15T03:49:35.768Z,64.65
2018-09-15T03:50:35.757Z,63.8
2018-09-15T03:51:35.750Z,62.75
2018-09-15T03:52:35.752Z,62.37
2018-09-15T03:53:35.741Z,62.08
2018-09-15T03:54:35.744Z,62.18
2018-09-15T03:55:35.722Z,61.41
2018-09-15T03:56:35.716Z,61.98
2018-09-15T03:57:35.453Z,61.51
2018-09-15T03:58:35.709Z,60.93
2018-09-15T03:59:35.437Z,60.93
2018-09-15T04:00:35.690Z,60.55
2018-09-15T04:01:35.680Z,60.36
2018-09-15T04:02:35.677Z,59.5
2018-09-15T04:03:35.662Z,59.31
2018-09-15T04:04:35.661Z,58.16
2018-09-15T04:05:35.650Z,58.16
2018-09-15T04:06:35.385Z,58.64
2018-09-15T04:07:35.377Z,57.87
2018-09-15T04:08:35.373Z,57.31
2018-09-15T04:09:35.622Z,57.02
2018-09-15T04:10:35.616Z,56.63
2018-09-15T04:11:35.614Z,56.54
2018-09-15T04:12:35.603Z,55.68
2018-09-15T04:13:35.597Z,55.3
2018-09-15T04:14:35.590Z,54.15
2018-09-15T04:15:35.581Z,53.86
2018-09-15T04:16:35.571Z,53.2
2018-09-15T04:17:35.568Z,52.24
2018-09-15T04:18:35.559Z,51.29
2018-09-15T04:19:35.554Z,50.33
2018-09-15T04:20:35.586Z,49.47
2018-09-15T04:21:35.534Z,48.42
2018-09-15T04:22:35.529Z,48.11
2018-09-15T04:23:35.519Z,47.34
2018-09-15T04:24:35.280Z,46.11
2018-09-15T04:25:35.512Z,45.15
2018-09-15T04:26:35.504Z,43.43
2018-09-15T04:27:35.492Z,42.86
2018-09-15T04:28:35.607Z,42.57
2018-09-15T04:29:35.481Z,42.77
2018-09-15T04:30:35.472Z,42.77
2018-09-15T04:31:35.470Z,42.77
2018-09-15T04:32:35.458Z,43.53
2018-09-15T04:33:35.452Z,42.77
2018-09-15T04:34:35.441Z,42.48
2018-09-15T04:35:35.179Z,42.67
2018-09-15T04:36:35.435Z,42.38
2018-09-15T04:37:35.418Z,42.19
2018-09-15T04:38:35.155Z,42
2018-09-15T04:39:35.151Z,41.62
2018-09-15T04:40:35.397Z,41.05
2018-09-15T04:41:35.507Z,40.19
2018-09-15T04:42:35.382Z,39.42
2018-09-15T04:43:35.376Z,38.85
2018-09-15T04:44:35.366Z,38.28
2018-09-15T04:45:35.369Z,37.51
2018-09-15T04:46:35.355Z,36.37
2018-09-15T04:47:35.349Z,35.7
2018-09-15T04:48:35.351Z,34.55
2018-09-15T04:49:35.332Z,33.39
2018-09-15T04:50:35.069Z,32.73
2018-09-15T04:51:35.325Z,31.96
2018-09-15T04:52:35.096Z,31.12
2018-09-15T04:53:35.304Z,29.29
2018-09-15T04:54:35.295Z,28.43
2018-09-15T04:55:35.288Z,28.91
2018-09-15T04:56:35.278Z,28.33
2018-09-15T04:57:35.276Z,28.24
2018-09-15T04:58:35.061Z,27.76
2018-09-15T04:59:35.259Z,27.78
2018-09-15T05:00:35.255Z,27
2018-09-15T05:01:35.241Z,26.34
2018-09-15T05:02:35.236Z,26.73
2018-09-15T05:03:34.974Z,26.63
2018-09-15T05:04:34.966Z,26.63
2018-09-15T05:05:35.213Z,27.49
2018-09-15T05:06:35.007Z,27.68
2018-09-15T05:07:35.251Z,26.92
2018-09-15T05:08:34.933Z,27.11
2018-09-15T05:09:35.185Z,27.59
2018-09-15T05:10:35.179Z,27.87
2018-09-15T05:11:35.173Z,23.58
2018-09-15T05:12:35.431Z,24.44
2018-09-15T05:13:35.151Z,25.58
2018-09-15T05:14:34.892Z,26.63
2018-09-15T05:15:35.136Z,27.68
2018-09-15T05:16:35.130Z,28.64
2018-09-15T05:17:35.124Z,29.88
2018-09-15T05:18:34.857Z,30.93
2018-09-15T05:19:34.854Z,30.07
2018-09-15T05:20:35.103Z,30.45
2018-09-15T05:21:35.101Z,31.6
2018-09-15T05:22:35.087Z,33.7
2018-09-15T05:23:35.082Z,35.7
2018-09-15T05:24:34.818Z,37.04
2018-09-15T05:25:35.070Z,37.71
2018-09-15T05:26:35.058Z,38.09
2018-09-15T05:27:35.047Z,39.42
2018-09-15T05:28:35.041Z,42
2018-09-15T05:29:35.043Z,42.48
2018-09-15T05:30:35.033Z,42.38
2018-09-15T05:31:35.221Z,42.48
2018-09-15T05:32:35.014Z,42.38
2018-09-15T05:33:35.008Z,42.19
2018-09-15T05:34:34.996Z,41.81
2018-09-15T05:35:34.988Z,42.1
2018-09-15T05:36:34.983Z,41.91
2018-09-15T05:37:34.976Z,41.71
2018-09-15T05:38:34.969Z,43.53
2018-09-15T05:39:34.960Z,45.25
2018-09-15T05:40:34.951Z,46.77
2018-09-15T05:41:34.949Z,47.18
2018-09-15T05:42:34.938Z,47.44
2018-09-15T05:43:34.933Z,46.8
2018-09-15T05:44:34.925Z,46.89
2018-09-15T05:45:34.919Z,48.52
2018-09-15T05:46:34.912Z,49.38
2018-09-15T05:47:34.648Z,49.38
2018-09-15T05:48:34.894Z,49.66
2018-09-15T05:49:34.960Z,50.81
2018-09-15T05:50:34.881Z,50.9
2018-09-15T05:51:34.623Z,51.19
2018-09-15T05:52:34.862Z,50.9
2018-09-15T05:53:34.603Z,50.62
2018-09-15T05:54:34.850Z,50.14
2018-09-15T05:55:34.842Z,49.95
2018-09-15T05:56:34.835Z,49.38
2018-09-15T05:57:34.831Z,49.57
2018-09-15T05:58:34.876Z,50.24
2018-09-15T05:59:34.818Z,51.38
2018-09-15T06:00:35.060Z,53.29
2018-09-15T06:01:34.615Z,55.01
2018-09-15T06:02:34.538Z,56.54
2018-09-15T06:03:34.789Z,59.31
2018-09-15T06:04:34.779Z,60.27
2018-09-15T06:05:34.776Z,60.84
2018-09-15T06:06:34.771Z,58.45
2018-09-15T06:07:34.505Z,55.01
2018-09-15T06:08:34.754Z,55.11
2018-09-15T06:09:34.488Z,57.02
2018-09-15T06:10:34.479Z,56.82
2018-09-15T06:11:34.727Z,56.92
2018-09-15T06:12:34.733Z,58.45
2018-09-15T06:13:34.804Z,58.07
2018-09-15T06:14:34.715Z,58.45
2018-09-15T06:15:34.702Z,59.41
2018-09-15T06:16:34.700Z,60.93
2018-09-15T06:17:34.689Z,63.45
2018-09-15T06:18:34.678Z,66.5
2018-09-15T06:19:34.671Z,69.09
2018-09-15T06:20:34.410Z,71.19
2018-09-15T06:21:34.661Z,73
2018-09-15T06:22:34.656Z,75.01
2018-09-15T06:23:34.649Z,77.21
2018-09-15T06:24:34.638Z,79.12
2018-09-15T06:25:34.378Z,81.74
2018-09-15T06:26:34.627Z,83.61
2018-09-15T06:27:34.624Z,84.47
2018-09-15T06:28:34.614Z,85.05
2018-09-15T06:29:34.608Z,85.81
2018-09-15T06:30:34.600Z,88.2
2018-09-15T06:31:34.597Z,88.39
2018-09-15T06:32:34.590Z,88.39
2018-09-15T06:33:34.579Z,88.68
2018-09-15T06:34:34.571Z,87.53
2018-09-15T06:35:34.569Z,87.91
2018-09-15T06:36:34.558Z,88.58
2018-09-15T06:37:34.554Z,88.2
2018-09-15T06:38:34.289Z,87.72
2018-09-15T06:39:34.542Z,88.58
2018-09-15T06:40:34.537Z,89.44
2018-09-15T06:41:34.538Z,89.82
2018-09-15T06:42:34.266Z,88.58
2018-09-15T06:43:34.517Z,89.77
2018-09-15T06:44:34.250Z,91.16
2018-09-15T06:45:35.182Z,90.01
2018-09-15T06:46:34.503Z,91.49
2018-09-15T06:47:34.483Z,93.79
2018-09-15T06:48:34.481Z,94.07
2018-09-15T06:49:34.472Z,95.79
2018-09-15T06:50:34.468Z,97.42
2018-09-15T06:51:34.565Z,96.27
2018-09-15T06:52:34.455Z,96.42
2018-09-15T06:53:34.193Z,98.04
2018-09-15T06:54:34.190Z,98.71
2018-09-15T06:55:34.179Z,98.71
2018-09-15T06:56:34.427Z,97.18
2018-09-15T06:57:34.425Z,97.66
2018-09-15T06:58:34.421Z,97.08
2018-09-15T06:59:34.432Z,97.28
2018-09-15T07:00:34.151Z,98.04
2018-09-15T07:01:34.403Z,98.43
2018-09-15T07:02:34.394Z,99
2018-09-15T07:03:34.384Z,98.81
2018-09-15T07:04:34.379Z,98.61
2018-09-15T07:05:34.373Z,97.85
2018-09-15T07:06:34.114Z,99
2018-09-15T07:07:34.365Z,99.1
2018-09-15T07:08:34.355Z,99.19
2018-09-15T07:09:34.348Z,99.29
2018-09-15T07:10:34.353Z,98.9
2018-09-15T07:11:34.337Z,98.9
2018-09-15T07:12:34.330Z,98.95
2018-09-15T07:13:34.325Z,98.57
2018-09-15T07:14:34.319Z,98.28
2018-09-15T07:15:34.415Z,97.42
2018-09-15T07:16:34.050Z,97.13
2018-09-15T07:17:34.304Z,97.23
2018-09-15T07:18:34.039Z,97.52
2018-09-15T07:19:34.296Z,98.19
2018-09-15T07:20:34.286Z,98.38
2018-09-15T07:21:34.283Z,98.95
2018-09-15T07:22:34.277Z,99.05
2018-09-15T07:23:34.318Z,99.33
2018-09-15T07:24:34.264Z,99.24
2018-09-15T07:25:34.004Z,98.47
2018-09-15T07:26:34.250Z,98.52
2018-09-15T07:27:34.247Z,98.81
2018-09-15T07:28:33.986Z,99.38
2018-09-15T07:29:34.233Z,99.19
2018-09-15T07:30:34.237Z,99.67
2018-09-15T07:31:34.551Z,98.43
2018-09-15T07:32:34.220Z,98.9
2018-09-15T07:33:34.212Z,99
2018-09-15T07:34:34.209Z,98.43
2018-09-15T07:35:34.211Z,98.61
2018-09-15T07:36:34.198Z,99
2018-09-15T07:37:34.312Z,99.48
2018-09-15T07:38:34.184Z,99.52
2018-09-15T07:39:34.181Z,98.09
2018-09-15T07:40:34.171Z,97.23
2018-09-15T07:41:33.909Z,99.99
2018-09-15T07:42:34.160Z,99.96
2018-09-15T07:43:34.153Z,99.99
2018-09-15T07:44:33.897Z,99.99
2018-09-15T07:45:33.889Z,99.99
2018-09-15T07:46:34.141Z,99.99
2018-09-15T07:47:34.140Z,98.71
2018-09-15T07:48:34.128Z,98.52
2018-09-15T07:49:34.129Z,98.24
2018-09-15T07:50:34.118Z,99
2018-09-15T07:51:34.192Z,97.8
2018-09-15T07:52:34.110Z,96.27
2018-09-15T07:53:34.105Z,98.38
2018-09-15T07:54:34.106Z,99.63
2018-09-15T07:55:34.093Z,98.86
2018-09-15T07:56:34.091Z,98.57
2018-09-15T07:57:34.330Z,98.47
2018-09-15T07:58:34.082Z,98.24
2018-09-15T07:59:34.074Z,97.85
2018-09-15T08:00:33.818Z,96.8
2018-09-15T08:01:34.076Z,95.26
2018-09-15T08:02:34.058Z,95.17
2018-09-15T08:03:34.060Z,94.69
2018-09-15T08:04:34.048Z,94.55
2018-09-15T08:05:34.044Z,94.74
2018-09-15T08:06:34.038Z,94.26
2018-09-15T08:07:34.036Z,94.45
2018-09-15T08:08:34.030Z,95.41
2018-09-15T08:09:34.028Z,95.89
2018-09-15T08:10:34.020Z,95.6
2018-09-15T08:11:33.759Z,95.51
2018-09-15T08:12:33.756Z,95.7
2018-09-15T08:13:33.754Z,95.03
2018-09-15T08:14:34.005Z,94.4
2018-09-15T08:15:33.995Z,94.17
2018-09-15T08:16:33.736Z,94.55
2018-09-15T08:17:33.993Z,94.45
2018-09-15T08:18:33.981Z,94.55
2018-09-15T08:19:33.981Z,95.12
2018-09-15T08:20:34.035Z,95.7
2018-09-15T08:21:33.969Z,95.89
2018-09-15T08:22:33.970Z,96.99
2018-09-15T08:23:33.707Z,95.94
2018-09-15T08:24:33.959Z,95.75
2018-09-15T08:25:33.960Z,95.07
2018-09-15T08:26:34.043Z,95.36
2018-09-15T08:27:33.943Z,94.98
2018-09-15T08:28:33.682Z,95.31
2018-09-15T08:29:33.933Z,94.84
2018-09-15T08:30:33.929Z,93.68
2018-09-15T08:31:33.930Z,91.38
2018-09-15T08:32:33.933Z,90.71
2018-09-15T08:33:33.926Z,91.67
2018-09-15T08:34:33.918Z,91.96
2018-09-15T08:35:33.912Z,90.23
2018-09-15T08:36:33.908Z,90.33
2018-09-15T08:37:33.950Z,90.52
2018-09-15T08:38:33.899Z,90.14
2018-09-15T08:39:33.637Z,89.85
2018-09-15T08:40:33.631Z,90.23
2018-09-15T08:41:33.885Z,91.96
2018-09-15T08:42:33.887Z,91
2018-09-15T08:43:33.876Z,88.79
2018-09-15T08:44:33.875Z,88.7
2018-09-15T08:45:33.869Z,86.68
2018-09-15T08:46:33.866Z,86.4
2018-09-15T08:47:33.887Z,85.53
2018-09-15T08:48:33.856Z,84.95
2018-09-15T08:49:33.852Z,85.53
2018-09-15T08:50:33.907Z,86.58
2018-09-15T08:51:33.845Z,88.51
2018-09-15T08:52:33.838Z,88.7
2018-09-15T08:53:33.832Z,89.56
2018-09-15T08:54:33.830Z,88.41
2018-09-15T08:55:33.828Z,88.6
2018-09-15T08:56:33.822Z,87.35
2018-09-15T08:57:33.825Z,87.93
2018-09-15T08:58:33.820Z,85.92
2018-09-15T08:59:33.812Z,85.53
2018-09-15T09:00:33.807Z,85.25
2018-09-15T09:01:33.547Z,85.28
2018-09-15T09:02:33.797Z,80.49
2018-09-15T09:03:33.884Z,76.46
2018-09-15T09:04:33.789Z,75.4
2018-09-15T09:05:33.793Z,75.6
2018-09-15T09:06:33.781Z,75.6
2018-09-15T09:07:33.778Z,75.89
2018-09-15T09:08:33.780Z,75.89
2018-09-15T09:09:33.512Z,77.17
2018-09-15T09:10:33.512Z,76.31
2018-09-15T09:11:33.765Z,70.26
2018-09-15T09:12:33.765Z,68.82
2018-09-15T09:13:33.753Z,62.48
2018-09-15T09:14:33.751Z,64.12
2018-09-15T09:15:33.491Z,63.76
2018-09-15T09:16:33.493Z,63.38
2018-09-15T09:17:33.745Z,61.2
2018-09-15T09:18:33.742Z,60.43
2018-09-15T09:19:33.733Z,59.19
2018-09-15T09:20:33.730Z,58.22
2018-09-15T09:21:33.729Z,57.9
2018-09-15T09:22:33.724Z,58.29
2018-09-15T09:23:33.724Z,60.38
2018-09-15T09:24:33.720Z,62.96
2018-09-15T09:25:33.711Z,65.52
2018-09-15T09:26:34.011Z,66.49
2018-09-15T09:27:33.449Z,69.13
2018-09-15T09:28:33.701Z,71.88
2018-09-15T09:29:33.439Z,74.37
2018-09-15T09:30:33.699Z,78.17
2018-09-15T09:31:33.689Z,79.32
2018-09-15T09:32:33.689Z,81.2
2018-09-15T09:33:33.679Z,82.06
2018-09-15T09:34:33.683Z,84.64
2018-09-15T09:35:33.671Z,85.98
2018-09-15T09:36:33.667Z,84.92
2018-09-15T09:37:33.663Z,83.59
2018-09-15T09:38:33.661Z,81.71
2018-09-15T09:39:33.650Z,80.47
2018-09-15T09:40:33.648Z,81.52
2018-09-15T09:41:33.824Z,86.83
2018-09-15T09:42:33.641Z,82.14
2018-09-15T09:43:33.636Z,78.2
2018-09-15T09:44:33.628Z,77.82
2018-09-15T09:45:33.635Z,80.32
2018-09-15T09:46:33.363Z,82.14
2018-09-15T09:47:33.613Z,81.66
2018-09-15T09:48:33.611Z,76.32
2018-09-15T09:49:33.606Z,84.28
2018-09-15T09:50:33.608Z,89.41
2018-09-15T09:51:33.340Z,81.1
2018-09-15T09:52:33.600Z,72.12
2018-09-15T09:53:33.589Z,66.55
2018-09-15T09:54:33.331Z,70.04
2018-09-15T09:55:33.587Z,63.89
2018-09-15T09:56:33.580Z,61.2
2018-09-15T09:57:33.573Z,68.73
2018-09-15T09:58:33.572Z,62.58
2018-09-15T09:59:33.570Z,57.29
2018-09-15T10:00:33.565Z,54.34
2018-09-15T10:01:33.562Z,52.51
2018-09-15T10:02:33.298Z,50.97
2018-09-15T10:03:33.296Z,48.66
2018-09-15T10:04:33.551Z,50.18
2018-09-15T10:05:33.290Z,50.18
2018-09-15T10:06:33.544Z,50.08
2018-09-15T10:07:33.550Z,50.18
2018-09-15T10:08:33.542Z,50.76
2018-09-15T10:09:33.542Z,51.81
2018-09-15T10:10:33.535Z,52.1
2018-09-15T10:11:33.536Z,52.08
2018-09-15T10:12:33.525Z,52.08
2018-09-15T10:13:33.526Z,52.91
2018-09-15T10:14:33.522Z,55.32
2018-09-15T10:15:33.518Z,56.73
2018-09-15T10:16:33.515Z,56.92
2018-09-15T10:17:33.521Z,56.92
2018-09-15T10:18:33.516Z,58.91
2018-09-15T10:19:33.503Z,59
2018-09-15T10:20:33.501Z,56.67
2018-09-15T10:21:33.630Z,55.8
2018-09-15T10:22:33.493Z,56.74
2018-09-15T10:23:33.492Z,60.96
2018-09-15T10:24:33.233Z,60.67
2018-09-15T10:25:33.484Z,60
2018-09-15T10:26:33.481Z,59.71
2018-09-15T10:27:33.476Z,60.19
2018-09-15T10:28:33.474Z,61.08
2018-09-15T10:29:33.466Z,56.96
2018-09-15T10:30:33.468Z,56.7
2018-09-15T10:31:33.465Z,54.21
2018-09-15T10:32:33.456Z,57.4
2018-09-15T10:33:33.200Z,55.47
2018-09-15T10:34:33.453Z,53.66
2018-09-15T10:35:33.186Z,49.84
2018-09-15T10:36:33.442Z,47.72
2018-09-15T10:37:33.439Z,46.19
2018-09-15T10:38:33.651Z,46.09
2018-09-15T10:39:33.432Z,46
2018-09-15T10:40:33.652Z,46.31
2018-09-15T10:41:33.426Z,46.79
2018-09-15T10:42:33.429Z,44.68
2018-09-15T10:43:33.422Z,44.7
2018-09-15T10:44:33.414Z,43.81
2018-09-15T10:45:33.153Z,44
2018-09-15T10:46:33.171Z,43.93
2018-09-15T10:47:33.408Z,44
2018-09-15T10:48:33.399Z,43.81
2018-09-15T10:49:33.396Z,44.17
2018-09-15T10:50:33.401Z,44.46
2018-09-15T10:51:33.137Z,45.32
2018-09-15T10:52:33.390Z,45.61
2018-09-15T10:53:33.124Z,43.88
2018-09-15T10:54:33.381Z,44.75
2018-09-15T10:55:33.376Z,45.3
2018-09-15T10:56:33.374Z,44.44
2018-09-15T10:57:33.373Z,44.15
2018-09-15T10:58:33.365Z,44.82
2018-09-15T10:59:33.365Z,45.68
2018-09-15T11:00:33.135Z,46.28
2018-09-15T11:01:33.357Z,45.21
2018-09-15T11:02:33.350Z,43.88
2018-09-15T11:03:33.355Z,43.79
2018-09-15T11:04:33.344Z,43.77
2018-09-15T11:05:33.340Z,43.77
2018-09-15T11:06:33.340Z,43.67
2018-09-15T11:07:33.330Z,43.77
2018-09-15T11:08:33.331Z,42.43
2018-09-15T11:09:33.330Z,43.65
2018-09-15T11:10:33.065Z,43.1
2018-09-15T11:11:33.317Z,43.77
2018-09-15T11:12:33.316Z,45.21
2018-09-15T11:13:33.351Z,44.54
2018-09-15T11:14:33.052Z,44.63
2018-09-15T11:15:33.309Z,44.54
2018-09-15T11:16:33.045Z,43.96
2018-09-15T11:17:33.300Z,43.87
2018-09-15T11:18:33.290Z,43.02
2018-09-15T11:19:33.291Z,42.93
2018-09-15T11:20:33.284Z,43.12
2018-09-15T11:21:33.031Z,44.75
2018-09-15T11:22:33.335Z,44.96
2018-09-15T11:23:33.016Z,45.83
2018-09-15T11:24:33.014Z,42.85
2018-09-15T11:25:33.009Z,42.47
2018-09-15T11:26:33.265Z,42.37
2018-09-15T11:27:33.262Z,41.41
2018-09-15T11:28:33.371Z,40.56
2018-09-15T11:29:33.255Z,40.55
2018-09-15T11:30:33.249Z,40.73
2018-09-15T11:31:33.258Z,40.35
2018-09-15T11:32:33.240Z,40.45
2018-09-15T11:33:33.241Z,39.97
2018-09-15T11:34:33.241Z,42.85
2018-09-15T11:35:32.981Z,42.66
2018-09-15T11:36:33.231Z,41.22
2018-09-15T11:37:32.967Z,41.41
2018-09-15T11:38:33.222Z,41.39
2018-09-15T11:39:33.217Z,41.1
2018-09-15T11:40:33.217Z,41.1
2018-09-15T11:41:33.218Z,41.66
2018-09-15T11:42:33.209Z,41.56
2018-09-15T11:43:32.964Z,41.94
2018-09-15T11:44:33.204Z,42.23
2018-09-15T11:45:32.944Z,42.33
2018-09-15T11:46:33.198Z,42.54
2018-09-15T11:47:33.190Z,42.81
2018-09-15T11:48:33.190Z,42.9
2018-09-15T11:49:32.935Z,43.31
2018-09-15T11:50:33.184Z,43
2018-09-15T11:51:33.183Z,42.9
2018-09-15T11:52:32.920Z,42.9
2018-09-15T11:53:32.918Z,42.9
2018-09-15T11:54:33.177Z,43
2018-09-15T11:55:32.911Z,43.1
2018-09-15T11:56:33.164Z,43.67
2018-09-15T11:57:33.163Z,42.81
2018-09-15T11:58:33.154Z,42.71
2018-09-15T11:59:32.894Z,43.48
2018-09-15T12:00:33.147Z,42.9
2018-09-15T12:01:33.146Z,43.1
2018-09-15T12:02:33.142Z,43.19
2018-09-15T12:03:32.879Z,43.77
2018-09-15T12:04:32.874Z,45.5
2018-09-15T12:05:33.131Z,45.5
2018-09-15T12:06:32.869Z,45.21
2018-09-15T12:07:33.123Z,45.68
2018-09-15T12:08:33.117Z,45.88
2018-09-15T12:09:33.111Z,45.88
2018-09-15T12:10:33.112Z,45.59
2018-09-15T12:11:33.110Z,45.04
2018-09-15T12:12:33.116Z,44.27
2018-09-15T12:13:33.097Z,43.7
2018-09-15T12:14:33.099Z,43.6
2018-09-15T12:15:33.094Z,43.7
2018-09-15T12:16:33.099Z,43.02
2018-09-15T12:17:33.110Z,42.54
2018-09-15T12:18:33.082Z,42.93
2018-09-15T12:19:33.080Z,42.44
2018-09-15T12:20:33.078Z,42.44
2018-09-15T12:21:33.113Z,41.75
2018-09-15T12:22:32.811Z,42.44
2018-09-15T12:23:33.061Z,42.25
2018-09-15T12:24:33.058Z,42.9
2018-09-15T12:25:33.058Z,43.19
2018-09-15T12:26:32.801Z,43.19
2018-09-15T12:27:32.793Z,43.57
2018-09-15T12:28:33.045Z,43.57
2018-09-15T12:29:32.786Z,46.09
2018-09-15T12:30:33.048Z,45.3
2018-09-15T12:31:33.037Z,44.34
2018-09-15T12:32:32.786Z,43.67
2018-09-15T12:33:33.218Z,43.96
2018-09-15T12:34:32.765Z,44.06
2018-09-15T12:35:33.023Z,44.15
2018-09-15T12:36:33.018Z,44.15
2018-09-15T12:37:33.026Z,45.01
2018-09-15T12:38:33.013Z,44.46
2018-09-15T12:39:33.182Z,44.37
2018-09-15T12:40:33.007Z,43.79
2018-09-15T12:41:33.005Z,42.25
2018-09-15T12:42:33.000Z,42.54
2018-09-15T12:43:32.993Z,42.93
2018-09-15T12:44:32.992Z,42.37
2018-09-15T12:45:32.728Z,42.73
2018-09-15T12:46:32.727Z,42.66
2018-09-15T12:47:32.978Z,42.94
2018-09-15T12:48:32.980Z,42.56
2018-09-15T12:49:32.969Z,41.02
2018-09-15T12:50:32.970Z,40.91
2018-09-15T12:51:32.969Z,41.1
2018-09-15T12:52:32.962Z,42.35
2018-09-15T12:53:32.966Z,41.96
2018-09-15T12:54:32.954Z,42.06
2018-09-15T12:55:32.957Z,42.73
2018-09-15T12:56:32.999Z,42.64
2018-09-15T12:57:32.949Z,42.06