createdAt,value
2017-06-24T00:01:42.859Z,25.90
2017-06-24T00:04:10.979Z,25.80
2017-06-24T00:06:39.097Z,25.80
2017-06-24T00:09:07.229Z,25.80
2017-06-24T00:11:35.347Z,25.90
2017-06-24T00:14:03.461Z,25.90
2017-06-24T00:16:31.590Z,26.00
2017-06-24T00:18:59.696Z,26.00
2017-06-24T00:21:27.820Z,26.00
2017-06-24T00:23:55.948Z,26.10
2017-06-24T00:26:24.064Z,26.10
2017-06-24T00:28:52.196Z,26.10
2017-06-24T00:31:20.316Z,26.10
2017-06-24T00:33:48.444Z,26.10
2017-06-24T00:36:16.552Z,26.20
2017-06-24T00:38:44.687Z,26.20
2017-06-24T00:41:12.803Z,26.20
2017-06-24T00:43:40.937Z,26.20
2017-06-24T00:46:09.047Z,26.10
2017-06-24T00:48:37.180Z,26.20
2017-06-24T00:51:05.305Z,26.10
2017-06-24T00:53:33.424Z,26.10
2017-06-24T00:56:01.632Z,26.10
2017-06-24T00:58:29.750Z,26.10
2017-06-24T01:00:57.843Z,26.10
2017-06-24T01:03:25.981Z,26.10
2017-06-24T01:05:54.116Z,26.10
2017-06-24T01:08:22.244Z,26.10
2017-06-24T01:10:50.363Z,26.10
2017-06-24T01:13:18.473Z,26.20
2017-06-24T01:15:46.572Z,26.20
2017-06-24T01:18:14.677Z,26.20
2017-06-24T01:20:42.783Z,26.30
2017-06-24T01:23:10.915Z,26.30
2017-06-24T01:25:39.050Z,26.40
2017-06-24T01:28:07.164Z,26.40
2017-06-24T01:30:35.267Z,26.20
2017-06-24T01:33:03.388Z,26.20
2017-06-24T01:35:31.495Z,26.10
2017-06-24T01:37:59.611Z,26.10
2017-06-24T01:40:27.739Z,26.00
2017-06-24T01:42:55.856Z,26.00
2017-06-24T01:45:24.044Z,25.90
2017-06-24T01:47:52.173Z,26.40
2017-06-24T01:50:20.272Z,26.00
2017-06-24T01:52:48.433Z,26.00
2017-06-24T01:55:16.663Z,26.00
2017-06-24T01:57:44.771Z,26.00
2017-06-24T02:00:12.856Z,26.60
2017-06-24T02:02:40.967Z,26.10
2017-06-24T02:05:09.100Z,26.10
2017-06-24T02:07:37.208Z,26.10
2017-06-24T02:10:05.375Z,26.10
2017-06-24T02:12:33.483Z,26.10
2017-06-24T02:15:01.588Z,26.10
2017-06-24T02:17:29.696Z,26.10
2017-06-24T02:19:57.916Z,26.10
2017-06-24T02:22:26.020Z,26.20
2017-06-24T02:24:54.115Z,26.10
2017-06-24T02:27:22.252Z,26.10
2017-06-24T02:29:50.360Z,26.20
2017-06-24T02:32:18.463Z,26.10
2017-06-24T02:34:47.112Z,26.10
2017-06-24T02:37:15.216Z,26.00
2017-06-24T02:39:43.324Z,26.20
2017-06-24T02:42:11.452Z,26.10
2017-06-24T02:44:39.580Z,26.10
2017-06-24T02:47:07.703Z,26.20
2017-06-24T02:49:35.816Z,26.10
2017-06-24T02:52:03.936Z,26.20
2017-06-24T02:54:32.737Z,26.20
2017-06-24T02:57:00.823Z,26.20
2017-06-24T02:59:28.927Z,26.20
2017-06-24T03:04:34.887Z,26.10
2017-06-24T03:07:03.301Z,26.20
2017-06-24T03:09:32.136Z,26.20
2017-06-24T03:12:04.473Z,26.20
2017-06-24T03:14:32.619Z,26.20
2017-06-24T03:17:00.749Z,26.20
2017-06-24T03:19:28.928Z,26.20
2017-06-24T03:21:57.595Z,26.20
2017-06-24T03:24:25.731Z,26.30
2017-06-24T03:26:53.876Z,26.30
2017-06-24T03:29:22.008Z,26.20
2017-06-24T03:31:50.136Z,26.10
2017-06-24T03:34:18.267Z,26.10
2017-06-24T03:36:46.383Z,26.00
2017-06-24T03:39:14.488Z,26.10
2017-06-24T03:41:42.600Z,26.50
2017-06-24T03:44:10.767Z,26.00
2017-06-24T03:46:38.888Z,26.00
2017-06-24T03:49:07.036Z,26.00
2017-06-24T03:51:35.165Z,26.00
2017-06-24T03:54:03.310Z,26.00
2017-06-24T03:56:31.421Z,26.00
2017-06-24T03:58:59.555Z,26.00
2017-06-24T04:01:27.671Z,26.00
2017-06-24T04:03:55.795Z,25.90
2017-06-24T04:06:23.952Z,25.90
2017-06-24T04:08:52.055Z,25.80
2017-06-24T04:11:20.176Z,25.80
2017-06-24T04:13:48.386Z,25.80
2017-06-24T04:16:16.471Z,25.80
2017-06-24T04:18:44.627Z,25.90
2017-06-24T04:21:12.745Z,25.90
2017-06-24T04:23:40.873Z,25.80
2017-06-24T04:26:08.992Z,25.90
2017-06-24T04:28:37.127Z,25.80
2017-06-24T04:31:05.232Z,25.90
2017-06-24T04:33:33.408Z,25.80
2017-06-24T04:36:01.592Z,25.90
2017-06-24T04:38:29.731Z,25.90
2017-06-24T04:40:57.860Z,25.90
2017-06-24T04:43:25.972Z,25.90
2017-06-24T04:45:54.103Z,25.80
2017-06-24T04:48:22.222Z,25.50
2017-06-24T04:50:50.327Z,25.90
2017-06-24T04:53:18.442Z,25.40
2017-06-24T04:55:46.628Z,25.80
2017-06-24T04:58:14.749Z,25.70
2017-06-24T05:00:42.863Z,25.70
2017-06-24T05:03:10.967Z,25.70
2017-06-24T05:05:39.056Z,25.60
2017-06-24T05:08:07.179Z,25.60
2017-06-24T05:10:35.279Z,25.60
2017-06-24T05:13:03.375Z,25.60
2017-06-24T05:15:31.499Z,25.60
2017-06-24T05:17:59.604Z,25.60
2017-06-24T05:20:27.756Z,25.60
2017-06-24T05:22:55.887Z,25.60
2017-06-24T05:25:24.007Z,25.60
2017-06-24T05:27:52.112Z,25.50
2017-06-24T05:30:20.256Z,25.40
2017-06-24T05:32:48.366Z,25.40
2017-06-24T05:35:16.492Z,25.30
2017-06-24T05:37:44.584Z,25.30
2017-06-24T05:40:12.708Z,25.30
2017-06-24T05:42:40.827Z,25.20
2017-06-24T05:45:08.977Z,25.10
2017-06-24T05:47:37.095Z,25.00
2017-06-24T05:50:05.192Z,25.00
2017-06-24T05:52:33.318Z,25.00
2017-06-24T05:55:01.462Z,25.00
2017-06-24T05:57:29.560Z,25.00
2017-06-24T05:59:57.661Z,25.10
2017-06-24T06:02:25.781Z,25.10
2017-06-24T06:04:54.000Z,25.10
2017-06-24T06:07:22.068Z,25.10
2017-06-24T06:09:50.167Z,25.10
2017-06-24T06:12:18.285Z,25.10
2017-06-24T06:14:46.473Z,25.10
2017-06-24T06:17:14.588Z,25.00
2017-06-24T06:19:42.704Z,25.10
2017-06-24T06:22:10.813Z,25.10
2017-06-24T06:24:39.004Z,25.20
2017-06-24T06:27:07.126Z,25.10
2017-06-24T06:29:35.231Z,25.20
2017-06-24T06:32:03.344Z,25.20
2017-06-24T06:34:31.480Z,25.20
2017-06-24T06:37:00.216Z,25.20
2017-06-24T06:39:29.160Z,25.20
2017-06-24T06:41:57.299Z,25.20
2017-06-24T06:44:25.436Z,25.20
2017-06-24T06:46:53.560Z,25.20
2017-06-24T06:49:21.700Z,25.20
2017-06-24T06:51:49.801Z,25.20
2017-06-24T06:54:17.989Z,25.20
2017-06-24T06:56:46.080Z,25.20
2017-06-24T06:59:14.203Z,25.30
2017-06-24T07:01:42.308Z,25.30
2017-06-24T07:04:10.439Z,25.20
2017-06-24T07:06:38.544Z,25.30
2017-06-24T07:09:06.659Z,25.30
2017-06-24T07:11:34.784Z,25.30
2017-06-24T07:14:02.931Z,25.30
2017-06-24T07:16:31.041Z,25.30
2017-06-24T07:18:59.176Z,25.30
2017-06-24T07:21:27.268Z,25.30
2017-06-24T07:23:55.403Z,25.40
2017-06-24T07:26:23.544Z,25.40
2017-06-24T07:28:51.652Z,25.40
2017-06-24T07:31:19.860Z,25.30
2017-06-24T07:33:47.992Z,25.30
2017-06-24T07:36:16.112Z,25.20
2017-06-24T07:38:44.223Z,25.10
2017-06-24T07:41:12.384Z,25.30
2017-06-24T07:43:40.520Z,25.40
2017-06-24T07:46:08.663Z,25.50
2017-06-24T07:48:36.784Z,25.50
2017-06-24T07:51:04.887Z,25.50
2017-06-24T07:53:33.000Z,25.50
2017-06-24T07:56:01.179Z,25.60
2017-06-24T07:58:29.344Z,25.60
2017-06-24T08:00:57.494Z,25.60
2017-06-24T08:03:25.613Z,25.50
2017-06-24T08:05:53.923Z,25.40
2017-06-24T08:08:22.055Z,25.30
2017-06-24T08:10:50.157Z,25.30
2017-06-24T08:13:18.695Z,25.20
2017-06-24T08:15:46.839Z,25.10
2017-06-24T08:18:14.966Z,25.10
2017-06-24T08:20:44.120Z,25.10
2017-06-24T08:23:12.295Z,25.00
2017-06-24T08:25:40.396Z,25.00
2017-06-24T08:28:08.519Z,25.00
2017-06-24T08:30:36.652Z,25.00
2017-06-24T08:33:04.772Z,25.00
2017-06-24T08:35:32.980Z,24.90
2017-06-24T08:38:01.097Z,25.00
2017-06-24T08:40:29.223Z,24.90
2017-06-24T08:42:57.415Z,24.90
2017-06-24T08:45:25.583Z,24.90
2017-06-24T08:47:53.755Z,24.90
2017-06-24T08:50:22.560Z,24.80
2017-06-24T08:52:50.712Z,24.80
2017-06-24T08:55:18.903Z,24.80
2017-06-24T08:57:47.064Z,24.80
2017-06-24T09:00:15.207Z,24.80
2017-06-24T09:02:43.338Z,24.80
2017-06-24T09:05:11.544Z,24.70
2017-06-24T09:07:39.668Z,24.70
2017-06-24T09:10:07.797Z,24.70
2017-06-24T09:12:35.916Z,24.70
2017-06-24T09:15:04.036Z,24.60
2017-06-24T09:17:32.160Z,24.60
2017-06-24T09:20:00.311Z,24.60
2017-06-24T09:22:28.511Z,24.50
2017-06-24T09:24:56.627Z,24.50
2017-06-24T09:27:24.752Z,24.50
2017-06-24T09:29:52.857Z,24.40
2017-06-24T09:32:20.980Z,24.40
2017-06-24T09:34:49.080Z,24.40
2017-06-24T09:37:17.183Z,24.40
2017-06-24T09:39:45.324Z,24.30
2017-06-24T09:42:13.465Z,24.30
2017-06-24T09:44:41.580Z,24.30
2017-06-24T09:47:09.696Z,24.30
2017-06-24T09:49:37.808Z,24.70
2017-06-24T09:52:06.144Z,24.20
2017-06-24T09:54:34.268Z,24.70
2017-06-24T09:57:02.380Z,24.30
2017-06-24T09:59:30.560Z,24.20
2017-06-24T10:01:58.628Z,24.20
2017-06-24T10:04:26.743Z,24.10
2017-06-24T10:06:54.868Z,24.00
2017-06-24T10:09:22.983Z,24.00
2017-06-24T10:11:51.100Z,23.90
2017-06-24T10:14:19.220Z,24.00
2017-06-24T10:16:47.320Z,24.40
2017-06-24T10:19:15.460Z,23.80
2017-06-24T10:21:43.580Z,23.80
2017-06-24T10:24:11.716Z,23.70
2017-06-24T10:26:39.852Z,23.60
2017-06-24T10:29:07.972Z,24.20
2017-06-24T10:31:36.080Z,23.70
2017-06-24T10:34:04.179Z,23.70
2017-06-24T10:36:32.295Z,23.70
2017-06-24T10:39:00.400Z,23.70
2017-06-24T10:41:28.516Z,23.70
2017-06-24T10:43:56.655Z,23.70
2017-06-24T10:46:24.772Z,23.70
2017-06-24T10:48:52.864Z,23.70
2017-06-24T10:51:21.006Z,23.80
2017-06-24T10:53:49.194Z,23.80
2017-06-24T10:56:17.272Z,23.70
2017-06-24T10:58:45.379Z,23.70
2017-06-24T11:01:13.494Z,23.70
2017-06-24T11:03:41.603Z,23.50
2017-06-24T11:06:09.845Z,23.50
2017-06-24T11:08:37.943Z,23.50
2017-06-24T11:11:06.048Z,23.40
2017-06-24T11:13:34.176Z,23.40
2017-06-24T11:16:02.284Z,23.40
2017-06-24T11:18:30.410Z,23.20
2017-06-24T11:20:58.523Z,23.10
2017-06-24T11:23:26.632Z,23.10
2017-06-24T11:25:54.743Z,23.00
2017-06-24T11:28:22.880Z,22.90
2017-06-24T11:30:50.979Z,22.90
2017-06-24T11:33:19.072Z,23.30
2017-06-24T11:35:47.188Z,22.70
2017-06-24T11:38:15.325Z,22.70
2017-06-24T11:40:43.496Z,22.70
2017-06-24T11:43:11.585Z,22.70
2017-06-24T11:45:39.715Z,22.60
2017-06-24T11:48:07.832Z,22.60
2017-06-24T11:50:35.931Z,22.50
2017-06-24T11:53:04.264Z,22.50
2017-06-24T11:55:32.367Z,22.40
2017-06-24T11:58:00.496Z,22.30
2017-06-24T12:00:28.596Z,22.60
2017-06-24T12:02:56.719Z,22.10
2017-06-24T12:05:24.827Z,21.90
2017-06-24T12:07:52.944Z,21.80
2017-06-24T12:10:21.055Z,21.60
2017-06-24T12:12:49.256Z,21.60
2017-06-24T12:15:17.347Z,21.50
2017-06-24T12:17:45.476Z,21.50
2017-06-24T12:20:13.596Z,22.00
2017-06-24T12:22:41.688Z,21.40
2017-06-24T12:25:09.811Z,21.40
2017-06-24T12:27:37.912Z,21.40
2017-06-24T12:30:06.039Z,21.30
2017-06-24T12:32:34.167Z,21.30
2017-06-24T12:35:02.279Z,21.30
2017-06-24T12:37:30.384Z,21.20
2017-06-24T12:39:58.516Z,21.70
2017-06-24T12:42:26.628Z,21.20
2017-06-24T12:44:54.851Z,21.20
2017-06-24T12:47:23.072Z,21.20
2017-06-24T12:49:51.200Z,21.20
2017-06-24T12:52:19.427Z,21.20
2017-06-24T12:54:47.531Z,21.10
2017-06-24T12:57:15.629Z,21.10
2017-06-24T12:59:43.764Z,21.10
2017-06-24T13:02:11.883Z,21.00
2017-06-24T13:04:40.060Z,21.00
2017-06-24T13:07:08.180Z,21.00
2017-06-24T13:09:36.308Z,20.90
2017-06-24T13:12:04.435Z,21.00
2017-06-24T13:14:32.551Z,21.00
2017-06-24T13:17:00.684Z,20.90
2017-06-24T13:19:28.820Z,20.90
2017-06-24T13:21:56.928Z,20.80
2017-06-24T13:24:25.051Z,20.80
2017-06-24T13:26:54.344Z,20.70
2017-06-24T13:29:22.475Z,20.70
2017-06-24T13:31:50.548Z,20.60
2017-06-24T13:34:18.679Z,21.10
2017-06-24T13:36:46.909Z,20.60
2017-06-24T13:39:15.027Z,20.50
2017-06-24T13:41:43.160Z,20.40
2017-06-24T13:44:11.352Z,20.40
2017-06-24T13:46:39.473Z,20.30
2017-06-24T13:49:07.576Z,20.70
2017-06-24T13:51:36.124Z,20.10
2017-06-24T13:54:04.239Z,20.10
2017-06-24T13:56:33.072Z,20.00
2017-06-24T13:59:01.191Z,20.00
2017-06-24T14:01:29.320Z,20.00
2017-06-24T14:03:57.449Z,19.90
2017-06-24T14:06:30.440Z,19.90
2017-06-24T14:08:58.807Z,19.90
2017-06-24T14:11:26.920Z,20.00
2017-06-24T14:13:55.132Z,19.90
2017-06-24T14:16:23.243Z,20.00
2017-06-24T14:18:51.852Z,20.00
2017-06-24T14:21:20.152Z,20.00
2017-06-24T14:23:48.277Z,20.00
2017-06-24T14:26:16.412Z,20.00
2017-06-24T14:28:44.523Z,20.00
2017-06-24T14:31:12.674Z,20.00
2017-06-24T14:33:40.859Z,20.00
2017-06-24T14:36:09.895Z,20.10
2017-06-24T14:38:38.070Z,20.10
2017-06-24T14:41:06.679Z,20.10
2017-06-24T14:43:34.831Z,20.20
2017-06-24T14:46:03.856Z,20.20
2017-06-24T14:48:31.972Z,20.20
2017-06-24T14:51:00.077Z,20.20
2017-06-24T14:53:28.200Z,20.20
2017-06-24T14:55:56.305Z,20.20
2017-06-24T14:58:24.416Z,20.20
2017-06-24T15:00:52.520Z,20.20
2017-06-24T15:03:20.651Z,20.20
2017-06-24T15:05:48.752Z,20.20
2017-06-24T15:08:16.852Z,20.20
2017-06-24T15:10:44.979Z,20.20
2017-06-24T15:13:13.095Z,20.20
2017-06-24T15:15:41.212Z,20.20
2017-06-24T15:18:09.327Z,20.10
2017-06-24T15:20:37.519Z,20.10
2017-06-24T15:23:05.612Z,20.10
2017-06-24T15:25:33.748Z,20.20
2017-06-24T15:28:02.449Z,20.10
2017-06-24T15:30:35.487Z,20.20
2017-06-24T15:33:03.928Z,20.20
2017-06-24T15:35:32.019Z,20.10
2017-06-24T15:38:00.122Z,20.20
2017-06-24T15:40:28.227Z,20.20
2017-06-24T15:42:56.336Z,20.30
2017-06-24T15:45:24.464Z,20.30
2017-06-24T15:47:52.584Z,20.30
2017-06-24T15:50:21.296Z,20.30
2017-06-24T15:52:49.389Z,20.40
2017-06-24T15:55:17.488Z,20.50
2017-06-24T15:57:45.664Z,20.50
2017-06-24T16:00:13.800Z,20.30
2017-06-24T16:02:41.912Z,20.30
2017-06-24T16:05:10.080Z,20.30
2017-06-24T16:07:38.185Z,20.30
2017-06-24T16:10:06.413Z,20.40
2017-06-24T16:12:34.572Z,20.30
2017-06-24T16:15:02.728Z,20.40
2017-06-24T16:17:30.924Z,20.30
2017-06-24T16:19:59.047Z,20.40
2017-06-24T16:22:27.218Z,20.80
2017-06-24T16:24:55.303Z,20.40
2017-06-24T16:27:23.396Z,20.30
2017-06-24T16:29:51.507Z,20.40
2017-06-24T16:32:19.611Z,20.40
2017-06-24T16:34:47.732Z,20.40
2017-06-24T16:37:15.856Z,20.40
2017-06-24T16:39:43.976Z,20.40
2017-06-24T16:42:12.062Z,20.40
2017-06-24T16:44:40.156Z,20.40
2017-06-24T16:47:08.996Z,20.60
2017-06-24T16:49:37.096Z,20.50
2017-06-24T16:52:05.204Z,21.00
2017-06-24T16:54:33.329Z,20.60
2017-06-24T16:57:01.553Z,20.70
2017-06-24T16:59:29.693Z,20.60
2017-06-24T17:01:57.796Z,20.70
2017-06-24T17:04:25.905Z,20.70
2017-06-24T17:06:54.034Z,20.80
2017-06-24T17:09:22.140Z,20.90
2017-06-24T17:11:50.244Z,21.00
2017-06-24T17:14:18.359Z,21.00
2017-06-24T17:16:46.463Z,21.00
2017-06-24T17:19:14.591Z,21.10
2017-06-24T17:21:42.715Z,21.10
2017-06-24T17:24:10.920Z,21.20
2017-06-24T17:26:39.008Z,21.20
2017-06-24T17:29:07.120Z,21.20
2017-06-24T17:31:35.247Z,21.40
2017-06-24T17:34:03.387Z,21.30
2017-06-24T17:36:31.492Z,21.40
2017-06-24T17:39:00.187Z,21.40
2017-06-24T17:41:28.296Z,21.40
2017-06-24T17:43:56.444Z,21.40
2017-06-24T17:46:24.549Z,21.50
2017-06-24T17:48:52.697Z,21.50
2017-06-24T17:51:20.815Z,21.60
2017-06-24T17:53:48.947Z,21.70
2017-06-24T17:56:17.048Z,21.80
2017-06-24T17:58:45.188Z,21.80
2017-06-24T18:01:13.343Z,21.80
2017-06-24T18:03:41.459Z,21.80
2017-06-24T18:06:09.584Z,21.80
2017-06-24T18:08:37.716Z,21.80
2017-06-24T18:11:05.800Z,21.80
2017-06-24T18:13:33.912Z,21.70
2017-06-24T18:16:02.031Z,21.80
2017-06-24T18:18:30.136Z,21.80
2017-06-24T18:20:58.235Z,21.80
2017-06-24T18:23:26.335Z,21.80
2017-06-24T18:25:54.454Z,21.80
2017-06-24T18:28:22.555Z,21.90
2017-06-24T18:30:50.703Z,21.90
2017-06-24T18:33:18.800Z,21.90
2017-06-24T18:35:46.889Z,21.90
2017-06-24T18:38:15.002Z,22.00
2017-06-24T18:40:43.108Z,22.10
2017-06-24T18:43:11.195Z,22.10
2017-06-24T18:45:39.396Z,22.00
2017-06-24T18:48:07.533Z,22.00
2017-06-24T18:50:35.600Z,22.00
2017-06-24T18:53:03.780Z,22.10
2017-06-24T18:55:32.331Z,22.10
2017-06-24T18:58:00.443Z,22.10
2017-06-24T19:00:28.555Z,22.10
2017-06-24T19:02:56.683Z,22.20
2017-06-24T19:05:24.784Z,22.20
2017-06-24T19:07:52.913Z,22.20
2017-06-24T19:10:21.103Z,22.30
2017-06-24T19:12:49.249Z,22.30
2017-06-24T19:15:17.343Z,22.40
2017-06-24T19:17:45.423Z,22.40
2017-06-24T19:20:13.539Z,22.40
2017-06-24T19:22:41.637Z,22.50
2017-06-24T19:25:09.735Z,22.60
2017-06-24T19:27:37.844Z,22.60
2017-06-24T19:30:05.964Z,22.60
2017-06-24T19:32:34.069Z,22.70
2017-06-24T19:35:02.936Z,22.70
2017-06-24T19:37:31.079Z,22.70
2017-06-24T19:39:59.209Z,22.80
2017-06-24T19:42:27.307Z,22.80
2017-06-24T19:44:55.421Z,22.80
2017-06-24T19:47:23.512Z,22.90
2017-06-24T19:49:51.975Z,22.90
2017-06-24T19:52:20.059Z,23.00
2017-06-24T19:54:48.181Z,23.10
2017-06-24T19:57:16.275Z,23.20
2017-06-24T19:59:44.377Z,23.20
2017-06-24T20:02:12.476Z,23.10
2017-06-24T20:04:40.588Z,23.10
2017-06-24T20:07:08.968Z,23.00
2017-06-24T20:09:37.076Z,23.00
2017-06-24T20:12:05.197Z,23.00
2017-06-24T20:14:33.532Z,23.00
2017-06-24T20:17:01.676Z,23.00
2017-06-24T20:19:29.780Z,23.00
2017-06-24T20:21:57.895Z,23.00
2017-06-24T20:24:26.010Z,23.10
2017-06-24T20:26:54.112Z,23.10
2017-06-24T20:29:22.211Z,23.10
2017-06-24T20:31:50.343Z,23.10
2017-06-24T20:34:18.463Z,23.10
2017-06-24T20:36:46.580Z,23.20
2017-06-24T20:39:14.695Z,23.60
2017-06-24T20:41:42.800Z,23.20
2017-06-24T20:44:10.911Z,23.20
2017-06-24T20:46:39.027Z,23.20
2017-06-24T20:49:07.195Z,23.30
2017-06-24T20:51:35.299Z,23.30
2017-06-24T20:54:03.407Z,23.30
2017-06-24T20:56:32.032Z,23.30
2017-06-24T20:59:00.148Z,23.40
2017-06-24T21:01:28.259Z,23.50
2017-06-24T21:03:56.407Z,23.50
2017-06-24T21:06:24.523Z,23.40
2017-06-24T21:08:53.235Z,23.50
2017-06-24T21:11:21.587Z,23.60
2017-06-24T21:13:49.724Z,23.60
2017-06-24T21:16:17.824Z,23.50
2017-06-24T21:18:45.935Z,23.60
2017-06-24T21:21:14.037Z,23.70
2017-06-24T21:23:42.131Z,23.70
2017-06-24T21:26:10.249Z,23.70
2017-06-24T21:28:38.352Z,23.70
2017-06-24T21:31:06.447Z,23.80
2017-06-24T21:33:34.543Z,23.70
2017-06-24T21:36:02.647Z,23.80
2017-06-24T21:38:30.855Z,23.80
2017-06-24T21:40:58.972Z,23.80
2017-06-24T21:43:27.100Z,23.80
2017-06-24T21:45:55.207Z,23.80
2017-06-24T21:48:23.319Z,23.80
2017-06-24T21:50:51.435Z,23.80
2017-06-24T21:53:19.539Z,23.80
2017-06-24T21:55:47.646Z,23.90
2017-06-24T21:58:15.744Z,23.90
2017-06-24T22:00:43.836Z,23.90
2017-06-24T22:03:11.976Z,23.90
2017-06-24T22:05:40.091Z,23.80
2017-06-24T22:08:08.551Z,23.70
2017-06-24T22:10:36.651Z,23.70
2017-06-24T22:13:04.733Z,23.70
2017-06-24T22:15:32.847Z,23.70
2017-06-24T22:18:00.951Z,23.70
2017-06-24T22:20:29.063Z,23.70
2017-06-24T22:22:57.184Z,23.80
2017-06-24T22:25:25.271Z,23.80
2017-06-24T22:27:53.387Z,23.90
2017-06-24T22:30:21.484Z,23.90
2017-06-24T22:32:49.585Z,23.90
2017-06-24T22:35:17.675Z,24.00
2017-06-24T22:37:46.660Z,24.00
2017-06-24T22:40:14.785Z,24.00
2017-06-24T22:42:42.978Z,24.10
2017-06-24T22:45:11.108Z,24.10
2017-06-24T22:47:39.212Z,24.10
2017-06-24T22:50:07.304Z,24.10
2017-06-24T22:52:35.430Z,24.10
2017-06-24T22:55:03.772Z,24.20
2017-06-24T22:57:31.883Z,24.20
2017-06-24T23:00:00.660Z,24.30
2017-06-24T23:02:28.759Z,24.30
2017-06-24T23:07:30.263Z,24.30
2017-06-24T23:09:58.376Z,24.30
2017-06-24T23:12:26.481Z,24.20
2017-06-24T23:14:54.591Z,24.30
2017-06-24T23:17:22.716Z,24.30
2017-06-24T23:19:50.812Z,24.30
2017-06-24T23:22:18.968Z,24.30
2017-06-24T23:24:51.813Z,24.20
2017-06-24T23:27:20.276Z,24.20
2017-06-24T23:29:48.372Z,24.30
2017-06-24T23:32:16.467Z,24.20
2017-06-24T23:34:44.563Z,24.20
2017-06-24T23:37:12.679Z,24.20
2017-06-24T23:39:40.808Z,24.30
2017-06-24T23:42:08.923Z,24.30
2017-06-24T23:44:37.040Z,24.30
2017-06-24T23:47:05.148Z,24.30
2017-06-24T23:49:33.256Z,24.30
2017-06-24T23:52:01.368Z,24.40
2017-06-24T23:54:29.464Z,24.40
2017-06-24T23:56:57.584Z,24.50
2017-06-24T23:59:25.691Z,24.50
