createdAt,value
2019-01-23T00:00:51.969Z,-1.67
2019-01-23T00:03:25.008Z,-1.68
2019-01-23T00:05:57.877Z,-1.67
2019-01-23T00:08:32.170Z,-1.68
2019-01-23T00:11:05.345Z,-1.65
2019-01-23T00:13:38.331Z,-1.64
2019-01-23T00:16:11.820Z,-1.63
2019-01-23T00:18:46.789Z,-1.61
2019-01-23T00:21:19.648Z,-1.60
2019-01-23T00:23:53.160Z,-1.57
2019-01-23T00:26:25.990Z,-1.56
2019-01-23T00:28:58.943Z,-1.56
2019-01-23T00:31:32.372Z,-1.56
2019-01-23T00:34:05.591Z,-1.54
2019-01-23T00:36:39.488Z,-1.53
2019-01-23T00:39:13.025Z,-1.52
2019-01-23T00:41:45.916Z,-1.50
2019-01-23T00:44:18.936Z,-1.48
2019-01-23T00:46:53.817Z,-1.48
2019-01-23T00:49:26.740Z,-1.46
2019-01-23T00:52:00.828Z,-1.45
2019-01-23T00:54:36.516Z,-1.43
2019-01-23T00:57:09.337Z,-1.41
2019-01-23T00:59:43.191Z,-1.41
2019-01-23T01:02:16.882Z,-1.41
2019-01-23T01:04:49.769Z,-1.39
2019-01-23T01:07:22.819Z,-1.38
2019-01-23T01:09:56.367Z,-1.37
2019-01-23T01:12:29.704Z,-1.36
2019-01-23T01:15:05.178Z,-1.37
2019-01-23T01:17:38.407Z,-1.37
2019-01-23T01:20:12.163Z,-1.37
2019-01-23T01:22:45.293Z,-1.34
2019-01-23T01:25:19.650Z,-1.34
2019-01-23T01:27:52.640Z,-1.33
2019-01-23T01:30:26.321Z,-1.32
2019-01-23T01:33:00.903Z,-1.31
2019-01-23T01:35:33.796Z,-1.32
2019-01-23T01:38:06.883Z,-1.31
2019-01-23T01:40:43.450Z,-1.29
2019-01-23T01:43:16.492Z,-1.29
2019-01-23T01:45:49.780Z,-1.28
2019-01-23T01:48:23.517Z,-1.27
2019-01-23T01:50:57.579Z,-1.29
2019-01-23T01:53:30.388Z,-1.28
2019-01-23T01:56:04.116Z,-1.30
2019-01-23T01:58:37.312Z,-1.30
2019-01-23T02:01:10.212Z,-1.31
2019-01-23T02:03:43.788Z,-1.30
2019-01-23T02:06:16.777Z,-1.32
2019-01-23T02:08:49.557Z,-1.32
2019-01-23T02:11:22.960Z,-1.33
2019-01-23T02:13:56.400Z,-1.34
2019-01-23T02:16:30.020Z,-1.35
2019-01-23T02:19:03.483Z,-1.35
2019-01-23T02:21:36.537Z,-1.35
2019-01-23T02:24:09.377Z,-1.35
2019-01-23T02:26:42.568Z,-1.34
2019-01-23T02:29:15.452Z,-1.34
2019-01-23T02:31:48.289Z,-1.34
2019-01-23T02:34:21.674Z,-1.34
2019-01-23T02:36:54.733Z,-1.33
2019-01-23T02:39:27.652Z,-1.34
2019-01-23T02:42:01.056Z,-1.33
2019-01-23T02:44:33.796Z,-1.33
2019-01-23T02:47:07.044Z,-1.33
2019-01-23T02:49:40.597Z,-1.32
2019-01-23T02:52:13.543Z,-1.31
2019-01-23T02:54:46.519Z,-1.31
2019-01-23T02:57:20.795Z,-1.31
2019-01-23T02:59:54.384Z,-1.31
2019-01-23T03:02:27.280Z,-1.30
2019-01-23T03:05:01.598Z,-1.31
2019-01-23T03:07:36.500Z,-1.29
2019-01-23T03:10:13.697Z,-1.29
2019-01-23T03:12:46.902Z,-1.27
2019-01-23T03:15:20.169Z,-1.26
2019-01-23T03:17:53.001Z,-1.26
2019-01-23T03:20:26.097Z,-1.25
2019-01-23T03:22:59.590Z,-1.26
2019-01-23T03:25:32.394Z,-1.25
2019-01-23T03:28:05.389Z,-1.25
2019-01-23T03:30:39.707Z,-1.24
2019-01-23T03:33:12.522Z,-1.22
2019-01-23T03:35:45.377Z,-1.22
2019-01-23T03:38:18.749Z,-1.22
2019-01-23T03:40:51.583Z,-1.21
2019-01-23T03:43:24.510Z,-1.21
2019-01-23T03:45:57.924Z,-1.20
2019-01-23T03:48:30.904Z,-1.20
2019-01-23T03:51:04.032Z,-1.19
2019-01-23T03:53:37.476Z,-1.19
2019-01-23T03:56:10.337Z,-1.19
2019-01-23T03:58:43.496Z,-1.21
2019-01-23T04:01:16.837Z,-1.22
2019-01-23T04:03:49.943Z,-1.21
2019-01-23T04:06:22.795Z,-1.20
2019-01-23T04:08:56.266Z,-1.21
2019-01-23T04:11:29.952Z,-1.22
2019-01-23T04:14:03.382Z,-1.24
2019-01-23T04:16:37.467Z,-1.25
2019-01-23T04:19:10.441Z,-1.27
2019-01-23T04:21:43.443Z,-1.28
2019-01-23T04:24:17.754Z,-1.27
2019-01-23T04:26:51.430Z,-1.27
2019-01-23T04:29:26.216Z,-1.27
2019-01-23T04:31:59.552Z,-1.27
2019-01-23T04:34:32.435Z,-1.28
2019-01-23T04:37:06.026Z,-1.31
2019-01-23T04:39:39.419Z,-1.33
2019-01-23T04:42:12.980Z,-1.35
2019-01-23T04:44:46.123Z,-1.38
2019-01-23T04:47:19.245Z,-1.39
2019-01-23T04:49:52.238Z,-1.42
2019-01-23T04:52:31.008Z,-1.48
2019-01-23T04:55:04.493Z,-1.54
2019-01-23T04:57:37.378Z,-1.58
2019-01-23T05:00:14.917Z,-1.65
2019-01-23T05:02:48.598Z,-1.68
2019-01-23T05:05:21.764Z,-1.67
2019-01-23T05:07:54.621Z,-1.67
2019-01-23T05:10:27.550Z,-1.65
2019-01-23T05:13:00.947Z,-1.64
2019-01-23T05:15:35.530Z,-1.64
2019-01-23T05:18:10.327Z,-1.64
2019-01-23T05:20:43.817Z,-1.63
2019-01-23T05:23:16.661Z,-1.61
2019-01-23T05:25:53.151Z,-1.59
2019-01-23T05:28:26.448Z,-1.58
2019-01-23T05:31:00.374Z,-1.57
2019-01-23T05:33:33.221Z,-1.55
2019-01-23T05:36:06.768Z,-1.55
2019-01-23T05:38:39.636Z,-1.52
2019-01-23T05:41:13.284Z,-1.52
2019-01-23T05:43:46.947Z,-1.50
2019-01-23T05:46:23.576Z,-1.49
2019-01-23T05:48:56.524Z,-1.48
2019-01-23T05:51:29.904Z,-1.47
2019-01-23T05:54:03.381Z,-1.47
2019-01-23T05:56:36.691Z,-1.43
2019-01-23T05:59:10.752Z,-1.43
2019-01-23T06:01:44.331Z,-1.41
2019-01-23T06:04:17.314Z,-1.42
2019-01-23T06:06:50.269Z,-1.42
2019-01-23T06:09:23.112Z,-1.40
2019-01-23T06:11:56.037Z,-1.33
2019-01-23T06:14:28.776Z,-1.33
2019-01-23T06:17:03.047Z,-1.36
2019-01-23T06:19:36.022Z,-1.34
2019-01-23T06:22:12.073Z,-1.32
2019-01-23T06:24:45.253Z,-1.33
2019-01-23T06:27:19.136Z,-1.33
2019-01-23T06:29:54.427Z,-1.33
2019-01-23T06:32:28.401Z,-1.34
2019-01-23T06:35:01.510Z,-1.34
2019-01-23T06:37:35.599Z,-1.34
2019-01-23T06:40:10.612Z,-1.34
2019-01-23T06:42:43.487Z,-1.34
2019-01-23T06:45:18.508Z,-1.35
2019-01-23T06:47:51.789Z,-1.38
2019-01-23T06:50:24.757Z,-1.41
2019-01-23T06:52:58.173Z,-1.45
2019-01-23T06:55:31.339Z,-1.53
2019-01-23T06:58:05.522Z,-1.63
2019-01-23T07:00:39.755Z,-1.71
2019-01-23T07:03:15.181Z,-1.80
2019-01-23T07:05:48.963Z,-1.91
2019-01-23T07:08:23.066Z,-1.98
2019-01-23T07:10:56.045Z,-2.07
2019-01-23T07:13:30.133Z,-2.18
2019-01-23T07:16:03.536Z,-2.21
2019-01-23T07:18:37.769Z,-2.25
2019-01-23T07:21:10.656Z,-2.34
2019-01-23T07:23:45.642Z,-2.37
2019-01-23T07:26:19.869Z,-2.43
2019-01-23T07:28:53.476Z,-2.47
2019-01-23T07:31:27.313Z,-2.53
2019-01-23T07:34:04.964Z,-2.57
2019-01-23T07:36:39.022Z,-2.61
2019-01-23T07:39:15.552Z,-2.68
2019-01-23T07:41:48.880Z,-2.70
2019-01-23T07:44:24.413Z,-2.73
2019-01-23T07:46:58.548Z,-2.75
2019-01-23T07:49:31.953Z,-2.79
2019-01-23T07:52:06.300Z,-2.77
2019-01-23T07:54:39.210Z,-2.72
2019-01-23T07:57:13.326Z,-2.65
2019-01-23T07:59:46.919Z,-2.57
2019-01-23T08:02:22.186Z,-2.53
2019-01-23T08:04:58.896Z,-2.47
2019-01-23T08:07:31.848Z,-2.34
2019-01-23T08:10:10.593Z,-2.19
2019-01-23T08:12:43.958Z,-2.06
2019-01-23T08:15:26.377Z,-1.95
2019-01-23T08:17:59.578Z,-1.87
2019-01-23T08:20:33.520Z,-1.84
2019-01-23T08:23:06.441Z,-1.81
2019-01-23T08:25:39.916Z,-1.80
2019-01-23T08:28:13.891Z,-1.81
2019-01-23T08:30:48.617Z,-1.82
2019-01-23T08:33:23.261Z,-1.78
2019-01-23T08:35:56.627Z,-1.70
2019-01-23T08:38:32.487Z,-1.57
2019-01-23T08:41:07.296Z,-1.45
2019-01-23T08:43:41.404Z,-1.30
2019-01-23T08:46:15.981Z,-1.15
2019-01-23T08:48:53.681Z,-1.04
2019-01-23T08:51:30.453Z,-0.96
2019-01-23T08:54:03.993Z,-0.83
2019-01-23T08:56:37.994Z,-0.76
2019-01-23T08:59:12.993Z,-0.68
2019-01-23T09:01:47.805Z,-0.63
2019-01-23T09:04:22.173Z,-0.50
2019-01-23T09:06:58.676Z,-0.36
2019-01-23T09:09:33.492Z,-0.25
2019-01-23T09:12:08.663Z,-0.16
2019-01-23T09:14:41.561Z,0.02
2019-01-23T09:17:16.818Z,0.12
2019-01-23T09:19:50.985Z,0.17
2019-01-23T09:22:30.048Z,0.21
2019-01-23T09:25:04.749Z,0.19
2019-01-23T09:27:38.800Z,0.29
2019-01-23T09:30:32.446Z,0.32
2019-01-23T09:34:09.065Z,0.26
2019-01-23T09:37:59.139Z,0.30
2019-01-23T09:40:58.895Z,0.43
2019-01-23T09:44:12.409Z,0.63
2019-01-23T09:47:37.793Z,0.84
2019-01-23T09:51:21.019Z,1.01
2019-01-23T09:54:09.105Z,1.13
2019-01-23T09:56:48.032Z,1.14
2019-01-23T09:59:30.126Z,1.04
2019-01-23T10:02:04.414Z,0.93
2019-01-23T10:04:38.863Z,0.85
2019-01-23T10:07:22.071Z,0.77
2019-01-23T10:09:55.038Z,0.75
2019-01-23T10:12:30.593Z,0.72
2019-01-23T10:15:08.096Z,0.82
2019-01-23T10:17:42.859Z,0.96
2019-01-23T10:20:16.099Z,1.13
2019-01-23T10:22:53.168Z,1.30
2019-01-23T10:25:26.701Z,1.43
2019-01-23T10:28:00.614Z,1.52
2019-01-23T10:30:40.329Z,1.52
2019-01-23T10:33:17.411Z,1.63
2019-01-23T10:35:53.676Z,1.87
2019-01-23T10:38:29.585Z,2.14
2019-01-23T10:41:03.913Z,2.34
2019-01-23T10:43:36.797Z,2.41
2019-01-23T10:46:10.138Z,2.40
2019-01-23T10:48:46.941Z,2.39
2019-01-23T10:51:20.850Z,2.47
2019-01-23T10:53:53.662Z,2.68
2019-01-23T10:56:30.532Z,2.86
2019-01-23T10:59:04.547Z,3.05
2019-01-23T11:01:39.779Z,3.22
2019-01-23T11:04:13.413Z,3.33
2019-01-23T11:06:46.472Z,3.65
2019-01-23T11:09:20.903Z,3.71
2019-01-23T11:11:57.496Z,3.53
2019-01-23T11:14:31.659Z,3.67
2019-01-23T11:17:08.682Z,3.83
2019-01-23T11:19:46.409Z,3.85
2019-01-23T11:22:22.110Z,3.85
2019-01-23T11:25:01.916Z,3.75
2019-01-23T11:27:40.371Z,3.74
2019-01-23T11:30:25.785Z,3.85
2019-01-23T11:33:00.124Z,3.75
2019-01-23T11:35:35.597Z,3.45
2019-01-23T11:38:13.455Z,3.32
2019-01-23T11:40:52.328Z,3.17
2019-01-23T11:43:27.565Z,3.10
2019-01-23T11:46:01.973Z,2.97
2019-01-23T11:48:39.084Z,3.13
2019-01-23T11:51:14.506Z,3.33
2019-01-23T11:53:49.604Z,3.48
2019-01-23T11:56:25.963Z,3.48
2019-01-23T11:58:58.826Z,3.29
2019-01-23T12:01:34.740Z,3.18
2019-01-23T12:04:07.808Z,3.07
2019-01-23T12:06:42.547Z,2.99
2019-01-23T12:09:18.723Z,2.93
2019-01-23T12:11:52.735Z,2.88
2019-01-23T12:14:29.120Z,2.88
2019-01-23T12:17:05.282Z,3.06
2019-01-23T12:19:38.316Z,3.20
2019-01-23T12:22:11.908Z,3.23
2019-01-23T12:24:46.213Z,3.36
2019-01-23T12:27:19.774Z,3.42
2019-01-23T12:29:55.611Z,3.37
2019-01-23T12:32:34.694Z,3.20
2019-01-23T12:35:10.199Z,3.03
2019-01-23T12:37:45.157Z,2.97
2019-01-23T12:40:21.877Z,2.92
2019-01-23T12:42:57.663Z,2.95
2019-01-23T12:45:31.420Z,2.80
2019-01-23T12:48:05.892Z,2.87
2019-01-23T12:50:39.617Z,2.92
2019-01-23T12:53:14.630Z,2.92
2019-01-23T12:55:51.393Z,2.80
2019-01-23T12:58:25.534Z,2.67
2019-01-23T13:00:59.810Z,2.41
2019-01-23T13:03:35.186Z,2.15
2019-01-23T13:06:10.435Z,1.95
2019-01-23T13:08:44.288Z,1.90
2019-01-23T13:11:20.420Z,1.84
2019-01-23T13:14:04.073Z,1.88
2019-01-23T13:16:38.152Z,1.81
2019-01-23T13:19:13.511Z,1.73
2019-01-23T13:21:49.175Z,1.68
2019-01-23T13:24:23.784Z,1.65
2019-01-23T13:27:07.210Z,1.59
2019-01-23T13:29:49.965Z,1.61
2019-01-23T13:32:24.414Z,1.69
2019-01-23T13:34:59.917Z,1.68
2019-01-23T13:37:37.788Z,1.68
2019-01-23T13:40:23.067Z,1.72
2019-01-23T13:42:57.891Z,1.68
2019-01-23T13:45:32.363Z,1.63
2019-01-23T13:48:11.729Z,1.64
2019-01-23T13:50:45.782Z,1.67
2019-01-23T13:53:19.749Z,1.66
2019-01-23T13:55:56.008Z,1.58
2019-01-23T13:58:29.667Z,1.51
2019-01-23T14:01:02.598Z,1.50
2019-01-23T14:03:37.887Z,1.46
2019-01-23T14:06:10.842Z,1.43
2019-01-23T14:08:44.851Z,1.47
2019-01-23T14:11:18.486Z,1.43
2019-01-23T14:13:52.561Z,1.39
2019-01-23T14:16:29.282Z,1.41
2019-01-23T14:19:02.524Z,1.31
2019-01-23T14:21:36.212Z,1.23
2019-01-23T14:24:12.611Z,1.17
2019-01-23T14:26:48.100Z,1.13
2019-01-23T14:29:23.608Z,1.12
2019-01-23T14:32:03.040Z,1.19
2019-01-23T14:34:38.253Z,1.16
2019-01-23T14:37:12.835Z,1.10
2019-01-23T14:39:46.815Z,1.14
2019-01-23T14:42:22.478Z,1.15
2019-01-23T14:45:18.707Z,1.20
2019-01-23T14:48:15.403Z,1.13
2019-01-23T14:51:03.897Z,1.07
2019-01-23T14:53:59.354Z,1.05
2019-01-23T14:56:34.704Z,0.99
2019-01-23T14:59:10.615Z,0.90
2019-01-23T15:01:44.711Z,0.86
2019-01-23T15:04:19.614Z,0.78
2019-01-23T15:06:54.185Z,0.73
2019-01-23T15:09:36.485Z,0.71
2019-01-23T15:12:11.756Z,0.67
2019-01-23T15:14:47.152Z,0.64
2019-01-23T15:17:22.900Z,0.60
2019-01-23T15:19:56.204Z,0.55
2019-01-23T15:22:31.589Z,0.52
2019-01-23T15:25:06.204Z,0.54
2019-01-23T15:27:40.445Z,0.50
2019-01-23T15:30:25.099Z,0.45
2019-01-23T15:32:58.253Z,0.43
2019-01-23T15:35:34.012Z,0.36
2019-01-23T15:38:17.318Z,0.26
2019-01-23T15:40:51.582Z,0.20
2019-01-23T15:43:32.871Z,0.16
2019-01-23T15:46:10.157Z,0.10
2019-01-23T15:48:48.949Z,0.05
2019-01-23T15:51:23.006Z,0.01
2019-01-23T15:53:56.219Z,-0.03
2019-01-23T15:56:32.931Z,-0.04
2019-01-23T15:59:06.487Z,-0.08
2019-01-23T16:01:43.540Z,-0.12
2019-01-23T16:04:16.511Z,-0.15
2019-01-23T16:06:49.691Z,-0.22
2019-01-23T16:09:25.590Z,-0.28
2019-01-23T16:12:09.459Z,-0.32
2019-01-23T16:14:50.617Z,-0.35
2019-01-23T16:17:27.641Z,-0.35
2019-01-23T16:20:03.344Z,-0.36
2019-01-23T16:22:37.111Z,-0.38
2019-01-23T16:25:14.736Z,-0.40
2019-01-23T16:27:51.367Z,-0.39
2019-01-23T16:30:32.636Z,-0.41
2019-01-23T16:33:13.586Z,-0.46
2019-01-23T16:35:48.213Z,-0.42
2019-01-23T16:38:25.495Z,-0.45
2019-01-23T16:40:59.405Z,-0.52
2019-01-23T16:43:32.415Z,-0.52
2019-01-23T16:46:06.940Z,-0.57
2019-01-23T16:48:42.423Z,-0.57
2019-01-23T16:51:15.964Z,-0.56
2019-01-23T16:53:50.568Z,-0.54
2019-01-23T16:56:25.367Z,-0.61
2019-01-23T16:59:03.942Z,-0.61
2019-01-23T17:01:38.124Z,-0.56
2019-01-23T17:04:15.304Z,-0.55
2019-01-23T17:06:50.925Z,-0.68
2019-01-23T17:09:28.397Z,-0.76
2019-01-23T17:12:01.482Z,-0.78
2019-01-23T17:14:36.797Z,-0.72
2019-01-23T17:17:11.173Z,-0.73
2019-01-23T17:19:44.605Z,-0.70
2019-01-23T17:22:19.140Z,-0.73
2019-01-23T17:24:58.102Z,-0.77
2019-01-23T17:27:34.064Z,-0.82
2019-01-23T17:30:10.290Z,-0.80
2019-01-23T17:32:47.413Z,-0.83
2019-01-23T17:35:25.396Z,-0.86
2019-01-23T17:37:59.910Z,-0.86
2019-01-23T17:40:36.600Z,-0.90
2019-01-23T17:43:13.532Z,-0.93
2019-01-23T17:45:47.773Z,-0.96
2019-01-23T17:48:24.219Z,-1.00
2019-01-23T17:50:59.765Z,-0.95
2019-01-23T17:53:33.851Z,-0.90
2019-01-23T17:56:12.834Z,-0.98
2019-01-23T17:58:50.969Z,-1.07
2019-01-23T18:01:26.021Z,-1.06
2019-01-23T18:04:07.175Z,-1.10
2019-01-23T18:06:42.279Z,-1.05
2019-01-23T18:09:17.760Z,-1.06
2019-01-23T18:11:55.362Z,-1.08
2019-01-23T18:14:32.463Z,-1.09
2019-01-23T18:17:11.529Z,-1.13
2019-01-23T18:19:51.607Z,-1.14
2019-01-23T18:22:29.879Z,-1.16
2019-01-23T18:25:08.435Z,-1.18
2019-01-23T18:27:49.709Z,-1.19
2019-01-23T18:30:39.545Z,-1.13
2019-01-23T18:33:27.860Z,-1.09
2019-01-23T18:36:49.236Z,-1.18
2019-01-23T18:40:04.998Z,-1.21
2019-01-23T18:43:28.809Z,-1.18
2019-01-23T18:46:52.575Z,-1.21
2019-01-23T18:50:46.065Z,-1.26
2019-01-23T18:53:39.118Z,-1.22
2019-01-23T18:56:14.711Z,-1.27
2019-01-23T18:58:53.761Z,-1.27
2019-01-23T19:01:30.079Z,-1.29
2019-01-23T19:04:06.989Z,-1.33
2019-01-23T19:07:00.401Z,-1.36
2019-01-23T19:09:37.505Z,-1.37
2019-01-23T19:12:10.666Z,-1.33
2019-01-23T19:14:46.143Z,-1.40
2019-01-23T19:17:21.722Z,-1.43
2019-01-23T19:19:54.775Z,-1.45
2019-01-23T19:22:31.404Z,-1.50
2019-01-23T19:25:05.917Z,-1.48
2019-01-23T19:27:44.206Z,-1.49
2019-01-23T19:30:21.894Z,-1.52
2019-01-23T19:32:57.201Z,-1.48
2019-01-23T19:35:34.258Z,-1.50
2019-01-23T19:38:10.849Z,-1.50
2019-01-23T19:40:49.588Z,-1.50
2019-01-23T19:43:22.711Z,-1.53
2019-01-23T19:45:58.011Z,-1.60
2019-01-23T19:48:31.813Z,-1.53
2019-01-23T19:51:06.926Z,-1.57
2019-01-23T19:53:45.015Z,-1.58
2019-01-23T19:56:19.019Z,-1.58
2019-01-23T19:58:55.110Z,-1.68
2019-01-23T20:01:29.183Z,-1.64
2019-01-23T20:04:02.932Z,-1.61
2019-01-23T20:06:40.236Z,-1.65
2019-01-23T20:09:16.897Z,-1.70
2019-01-23T20:11:52.637Z,-1.76
2019-01-23T20:14:32.166Z,-1.70
2019-01-23T20:17:07.486Z,-1.74
2019-01-23T20:19:40.588Z,-1.77
2019-01-23T20:22:16.045Z,-1.79
2019-01-23T20:24:54.649Z,-1.78
2019-01-23T20:27:37.619Z,-1.74
2019-01-23T20:30:26.891Z,-1.71
2019-01-23T20:33:01.004Z,-1.72
2019-01-23T20:35:37.313Z,-1.78
2019-01-23T20:38:21.585Z,-1.79
2019-01-23T20:40:55.552Z,-1.75
2019-01-23T20:43:32.059Z,-1.75
2019-01-23T20:46:06.510Z,-1.81
2019-01-23T20:48:40.533Z,-1.82
2019-01-23T20:51:16.752Z,-1.84
2019-01-23T20:53:51.383Z,-1.89
2019-01-23T20:56:24.383Z,-1.92
2019-01-23T20:58:59.238Z,-1.96
2019-01-23T21:01:33.511Z,-1.97
2019-01-23T21:04:06.696Z,-2.01
2019-01-23T21:06:41.309Z,-2.04
2019-01-23T21:09:14.462Z,-2.08
2019-01-23T21:11:48.781Z,-2.05
2019-01-23T21:14:23.107Z,-2.02
2019-01-23T21:16:57.547Z,-2.05
2019-01-23T21:19:34.674Z,-2.05
2019-01-23T21:22:09.239Z,-1.98
2019-01-23T21:24:43.391Z,-2.02
2019-01-23T21:27:16.597Z,-1.98
2019-01-23T21:29:55.263Z,-1.95
2019-01-23T21:32:39.210Z,-2.01
2019-01-23T21:35:16.195Z,-1.98
2019-01-23T21:37:53.634Z,-1.95
2019-01-23T21:40:31.990Z,-1.96
2019-01-23T21:43:06.687Z,-1.97
2019-01-23T21:45:44.846Z,-2.01
2019-01-23T21:48:17.762Z,-2.04
2019-01-23T21:50:51.024Z,-1.99
2019-01-23T21:53:26.562Z,-2.01
2019-01-23T21:56:04.683Z,-2.04
2019-01-23T21:58:39.480Z,-2.03
2019-01-23T22:01:14.750Z,-2.03
2019-01-23T22:03:49.347Z,-2.03
2019-01-23T22:06:23.540Z,-2.07
2019-01-23T22:09:01.292Z,-2.08
2019-01-23T22:11:43.461Z,-2.03
2019-01-23T22:14:19.141Z,-2.04
2019-01-23T22:16:54.061Z,-1.96
2019-01-23T22:19:28.197Z,-1.98
2019-01-23T22:22:00.832Z,-2.02
2019-01-23T22:24:35.000Z,-2.02
2019-01-23T22:27:08.109Z,-2.05
2019-01-23T22:29:42.168Z,-2.06
2019-01-23T22:32:17.356Z,-2.05
2019-01-23T22:34:50.262Z,-2.06
2019-01-23T22:37:26.559Z,-2.09
2019-01-23T22:40:07.812Z,-2.11
2019-01-23T22:42:42.509Z,-2.12
2019-01-23T22:45:19.777Z,-2.11
2019-01-23T22:47:53.277Z,-2.10
2019-01-23T22:50:29.604Z,-2.11
2019-01-23T22:53:02.984Z,-2.14
2019-01-23T22:55:39.096Z,-2.17
2019-01-23T22:58:14.769Z,-2.11
2019-01-23T23:01:11.111Z,-2.14
2019-01-23T23:03:44.417Z,-2.19
2019-01-23T23:06:22.438Z,-2.19
2019-01-23T23:09:00.188Z,-2.19
2019-01-23T23:11:34.414Z,-2.13
2019-01-23T23:14:08.195Z,-2.17
2019-01-23T23:16:41.099Z,-2.20
2019-01-23T23:19:14.149Z,-2.20
2019-01-23T23:21:48.577Z,-2.22
2019-01-23T23:24:21.815Z,-2.23
2019-01-23T23:26:55.312Z,-2.21
2019-01-23T23:29:28.665Z,-2.20
2019-01-23T23:32:03.476Z,-2.21
2019-01-23T23:34:38.983Z,-2.23
2019-01-23T23:37:13.401Z,-2.24
2019-01-23T23:39:47.901Z,-2.24
2019-01-23T23:42:20.841Z,-2.26
2019-01-23T23:44:56.679Z,-2.26
2019-01-23T23:47:30.832Z,-2.25
2019-01-23T23:50:06.663Z,-2.25
2019-01-23T23:52:40.748Z,-2.23
2019-01-23T23:55:14.716Z,-2.19
2019-01-23T23:57:49.032Z,-2.22
