createdAt,value
2019-01-18T00:00:35.608Z,0.00
2019-01-18T00:01:35.591Z,0.00
2019-01-18T00:02:35.623Z,0.00
2019-01-18T00:03:35.582Z,0.00
2019-01-18T00:04:35.566Z,0.00
2019-01-18T00:05:35.545Z,0.00
2019-01-18T00:06:35.534Z,0.00
2019-01-18T00:07:35.531Z,0.00
2019-01-18T00:08:35.607Z,0.00
2019-01-18T00:09:35.508Z,0.00
2019-01-18T00:10:35.564Z,0.00
2019-01-18T00:11:35.501Z,0.00
2019-01-18T00:12:35.494Z,0.00
2019-01-18T00:13:35.478Z,0.00
2019-01-18T00:14:35.507Z,0.00
2019-01-18T00:15:35.441Z,0.00
2019-01-18T00:16:35.499Z,0.00
2019-01-18T00:17:35.436Z,0.00
2019-01-18T00:18:35.419Z,0.00
2019-01-18T00:19:35.431Z,0.00
2019-01-18T00:20:35.417Z,0.00
2019-01-18T00:21:35.437Z,0.00
2019-01-18T00:22:35.405Z,0.00
2019-01-18T00:23:35.360Z,0.00
2019-01-18T00:24:35.340Z,0.00
2019-01-18T00:25:35.335Z,0.00
2019-01-18T00:26:35.479Z,0.00
2019-01-18T00:27:35.351Z,0.00
2019-01-18T00:28:35.362Z,0.00
2019-01-18T00:29:35.305Z,0.00
2019-01-18T00:30:35.274Z,0.00
2019-01-18T00:31:43.002Z,0.00
2019-01-18T00:32:35.267Z,0.00
2019-01-18T00:33:35.294Z,0.00
2019-01-18T00:34:35.244Z,0.00
2019-01-18T00:35:35.240Z,0.00
2019-01-18T00:36:35.383Z,0.00
2019-01-18T00:37:35.248Z,0.00
2019-01-18T00:38:35.231Z,0.00
2019-01-18T00:39:35.242Z,0.00
2019-01-18T00:40:35.175Z,0.00
2019-01-18T00:41:35.214Z,0.00
2019-01-18T00:42:35.169Z,0.00
2019-01-18T00:43:35.147Z,0.00
2019-01-18T00:44:35.156Z,0.00
2019-01-18T00:45:35.118Z,0.00
2019-01-18T00:46:35.112Z,0.00
2019-01-18T00:47:35.138Z,0.00
2019-01-18T00:48:35.109Z,0.00
2019-01-18T00:49:35.106Z,0.00
2019-01-18T00:50:35.092Z,0.00
2019-01-18T00:51:35.048Z,0.00
2019-01-18T00:52:35.051Z,0.00
2019-01-18T00:53:35.084Z,0.00
2019-01-18T00:54:35.032Z,0.00
2019-01-18T00:55:35.031Z,0.00
2019-01-18T00:56:35.077Z,0.00
2019-01-18T00:57:35.027Z,0.00
2019-01-18T00:58:34.993Z,0.00
2019-01-18T00:59:36.400Z,0.00
2019-01-18T01:00:34.991Z,0.00
2019-01-18T01:01:34.947Z,0.00
2019-01-18T01:02:34.947Z,0.00
2019-01-18T01:03:35.005Z,0.00
2019-01-18T01:04:34.913Z,0.00
2019-01-18T01:05:34.975Z,0.00
2019-01-18T01:06:34.899Z,0.00
2019-01-18T01:07:34.889Z,0.00
2019-01-18T01:08:34.873Z,0.00
2019-01-18T01:09:35.042Z,0.00
2019-01-18T01:10:34.856Z,0.00
2019-01-18T01:11:34.927Z,0.00
2019-01-18T01:12:34.849Z,0.00
2019-01-18T01:13:34.843Z,0.00
2019-01-18T01:14:34.903Z,0.00
2019-01-18T01:15:34.804Z,0.00
2019-01-18T01:16:35.187Z,0.00
2019-01-18T01:17:34.838Z,0.00
2019-01-18T01:18:34.774Z,0.00
2019-01-18T01:19:34.752Z,0.00
2019-01-18T01:20:34.745Z,0.00
2019-01-18T01:21:34.732Z,0.00
2019-01-18T01:22:35.447Z,0.00
2019-01-18T01:23:34.762Z,0.00
2019-01-18T01:24:34.695Z,0.00
2019-01-18T01:25:34.785Z,0.00
2019-01-18T01:26:35.395Z,0.00
2019-01-18T01:27:34.669Z,0.00
2019-01-18T01:28:34.679Z,0.00
2019-01-18T01:29:34.644Z,0.00
2019-01-18T01:30:34.636Z,0.00
2019-01-18T01:31:34.617Z,0.00
2019-01-18T01:32:34.603Z,0.00
2019-01-18T01:33:34.609Z,0.00
2019-01-18T01:34:34.646Z,0.00
2019-01-18T01:35:34.581Z,0.00
2019-01-18T01:36:34.569Z,0.00
2019-01-18T01:37:35.390Z,0.00
2019-01-18T01:38:34.546Z,0.00
2019-01-18T01:39:34.554Z,0.00
2019-01-18T01:40:34.567Z,0.00
2019-01-18T01:41:34.519Z,0.00
2019-01-18T01:42:34.501Z,0.00
2019-01-18T01:43:34.514Z,0.00
2019-01-18T01:44:34.490Z,0.00
2019-01-18T01:45:34.467Z,0.00
2019-01-18T01:46:34.509Z,0.00
2019-01-18T01:47:34.448Z,0.00
2019-01-18T01:48:34.434Z,0.00
2019-01-18T01:49:34.449Z,0.00
2019-01-18T01:50:34.425Z,0.00
2019-01-18T01:51:34.415Z,0.00
2019-01-18T01:52:34.424Z,0.00
2019-01-18T01:53:34.383Z,0.00
2019-01-18T01:54:34.426Z,0.00
2019-01-18T01:55:34.363Z,0.00
2019-01-18T01:56:34.352Z,0.00
2019-01-18T01:57:34.340Z,0.00
2019-01-18T01:58:34.370Z,0.00
2019-01-18T01:59:34.313Z,0.00
2019-01-18T02:00:34.900Z,0.00
2019-01-18T02:01:34.288Z,0.00
2019-01-18T02:02:34.303Z,0.00
2019-01-18T02:03:34.276Z,0.00
2019-01-18T02:04:34.268Z,0.00
2019-01-18T02:05:34.269Z,0.00
2019-01-18T02:06:34.271Z,0.00
2019-01-18T02:07:34.221Z,0.00
2019-01-18T02:08:34.230Z,0.00
2019-01-18T02:09:34.222Z,0.00
2019-01-18T02:10:34.193Z,0.00
2019-01-18T02:11:34.201Z,0.00
2019-01-18T02:12:34.228Z,0.00
2019-01-18T02:13:34.166Z,0.00
2019-01-18T02:14:34.149Z,0.00
2019-01-18T02:15:34.177Z,0.00
2019-01-18T02:16:34.137Z,0.00
2019-01-18T02:17:34.117Z,0.00
2019-01-18T02:18:34.152Z,0.00
2019-01-18T02:19:34.094Z,0.00
2019-01-18T02:20:34.093Z,0.00
2019-01-18T02:21:34.095Z,0.00
2019-01-18T02:22:34.090Z,0.00
2019-01-18T02:23:34.054Z,0.00
2019-01-18T02:24:34.082Z,0.00
2019-01-18T02:25:34.167Z,0.00
2019-01-18T02:26:34.030Z,0.00
2019-01-18T02:27:34.058Z,0.00
2019-01-18T02:28:34.005Z,0.00
2019-01-18T02:29:33.990Z,0.00
2019-01-18T02:30:34.002Z,0.00
2019-01-18T02:31:33.964Z,0.00
2019-01-18T02:32:33.958Z,0.00
2019-01-18T02:33:33.995Z,0.00
2019-01-18T02:34:33.950Z,0.00
2019-01-18T02:35:33.951Z,0.00
2019-01-18T02:36:33.971Z,0.00
2019-01-18T02:37:33.906Z,0.00
2019-01-18T02:38:33.924Z,0.00
2019-01-18T02:39:33.880Z,0.00
2019-01-18T02:40:33.884Z,0.00
2019-01-18T02:41:33.871Z,0.00
2019-01-18T02:42:33.880Z,0.00
2019-01-18T02:43:33.839Z,0.00
2019-01-18T02:44:33.833Z,0.00
2019-01-18T02:45:33.822Z,0.00
2019-01-18T02:46:33.822Z,0.00
2019-01-18T02:47:33.896Z,0.00
2019-01-18T02:48:33.804Z,0.00
2019-01-18T02:49:33.783Z,0.00
2019-01-18T02:50:33.859Z,0.00
2019-01-18T02:51:33.766Z,0.00
2019-01-18T02:52:33.755Z,0.00
2019-01-18T02:53:33.791Z,0.00
2019-01-18T02:54:33.730Z,0.00
2019-01-18T02:55:33.714Z,0.00
2019-01-18T02:56:33.700Z,0.00
2019-01-18T02:57:33.706Z,0.00
2019-01-18T02:58:33.730Z,0.00
2019-01-18T02:59:33.675Z,0.00
2019-01-18T03:00:33.683Z,0.00
2019-01-18T03:01:33.698Z,0.00
2019-01-18T03:02:33.727Z,0.00
2019-01-18T03:03:33.627Z,0.00
2019-01-18T03:04:33.649Z,0.00
2019-01-18T03:05:33.643Z,0.00
2019-01-18T03:06:33.640Z,0.00
2019-01-18T03:07:33.598Z,0.00
2019-01-18T03:08:33.613Z,0.00
2019-01-18T03:09:33.571Z,0.00
2019-01-18T03:10:33.551Z,0.00
2019-01-18T03:11:33.533Z,0.00
2019-01-18T03:12:33.566Z,0.00
2019-01-18T03:13:33.526Z,0.00
2019-01-18T03:14:33.519Z,0.00
2019-01-18T03:15:33.502Z,0.00
2019-01-18T03:16:33.478Z,0.00
2019-01-18T03:17:33.472Z,0.00
2019-01-18T03:18:33.497Z,0.00
2019-01-18T03:19:33.455Z,0.00
2019-01-18T03:20:33.437Z,0.00
2019-01-18T03:21:33.436Z,0.00
2019-01-18T03:22:33.413Z,0.00
2019-01-18T03:23:33.452Z,0.00
2019-01-18T03:24:33.398Z,0.00
2019-01-18T03:25:33.448Z,0.00
2019-01-18T03:26:33.375Z,0.00
2019-01-18T03:27:33.372Z,0.00
2019-01-18T03:28:33.351Z,0.00
2019-01-18T03:29:33.376Z,0.00
2019-01-18T03:30:33.342Z,0.00
2019-01-18T03:31:33.409Z,0.00
2019-01-18T03:32:33.455Z,0.00
2019-01-18T03:33:33.363Z,0.00
2019-01-18T03:34:33.355Z,0.00
2019-01-18T03:35:33.272Z,0.00
2019-01-18T03:36:33.277Z,0.00
2019-01-18T03:37:33.261Z,0.00
2019-01-18T03:38:33.254Z,0.00
2019-01-18T03:39:33.228Z,0.00
2019-01-18T03:40:33.266Z,0.00
2019-01-18T03:41:33.212Z,0.00
2019-01-18T03:42:33.208Z,0.00
2019-01-18T03:43:33.206Z,0.00
2019-01-18T03:44:33.180Z,0.00
2019-01-18T03:45:33.223Z,0.00
2019-01-18T03:46:33.192Z,0.00
2019-01-18T03:47:33.167Z,0.00
2019-01-18T03:48:33.220Z,0.00
2019-01-18T03:49:33.125Z,0.00
2019-01-18T03:50:33.118Z,0.00
2019-01-18T03:51:33.122Z,0.00
2019-01-18T03:52:33.147Z,0.00
2019-01-18T03:53:33.916Z,0.00
2019-01-18T03:54:33.088Z,0.00
2019-01-18T03:55:33.104Z,0.00
2019-01-18T03:56:33.059Z,0.00
2019-01-18T03:57:33.050Z,0.00
2019-01-18T03:58:33.033Z,0.00
2019-01-18T03:59:33.049Z,0.00
2019-01-18T04:00:33.026Z,0.00
2019-01-18T04:01:33.051Z,0.00
2019-01-18T04:02:33.033Z,0.00
2019-01-18T04:03:32.979Z,0.00
2019-01-18T04:04:32.972Z,0.00
2019-01-18T04:05:32.961Z,0.00
2019-01-18T04:06:32.965Z,0.00
2019-01-18T04:07:33.030Z,0.00
2019-01-18T04:08:32.931Z,0.00
2019-01-18T04:09:32.914Z,0.00
2019-01-18T04:10:32.928Z,0.00
2019-01-18T04:11:32.912Z,0.00
2019-01-18T04:12:32.893Z,0.00
2019-01-18T04:13:32.922Z,0.00
2019-01-18T04:14:32.876Z,0.00
2019-01-18T04:15:32.896Z,0.00
2019-01-18T04:16:33.090Z,0.00
2019-01-18T04:17:32.845Z,0.00
2019-01-18T04:18:32.821Z,0.00
2019-01-18T04:19:32.847Z,0.00
2019-01-18T04:20:32.827Z,0.00
2019-01-18T04:21:32.815Z,0.00
2019-01-18T04:22:32.779Z,0.00
2019-01-18T04:23:32.766Z,0.00
2019-01-18T04:24:32.760Z,0.00
2019-01-18T04:25:32.741Z,0.00
2019-01-18T04:26:32.764Z,0.00
2019-01-18T04:27:32.721Z,0.00
2019-01-18T04:28:32.707Z,0.00
2019-01-18T04:29:32.701Z,0.00
2019-01-18T04:30:33.525Z,0.00
2019-01-18T04:31:32.671Z,0.00
2019-01-18T04:32:43.528Z,0.00
2019-01-18T04:33:32.719Z,0.00
2019-01-18T04:34:32.644Z,0.00
2019-01-18T04:35:32.649Z,0.00
2019-01-18T04:36:32.618Z,0.00
2019-01-18T04:37:32.616Z,0.00
2019-01-18T04:38:32.637Z,0.00
2019-01-18T04:39:32.593Z,0.00
2019-01-18T04:40:32.587Z,0.00
2019-01-18T04:41:32.573Z,0.00
2019-01-18T04:42:32.562Z,0.00
2019-01-18T04:43:32.572Z,0.00
2019-01-18T04:44:32.569Z,0.00
2019-01-18T04:45:32.529Z,0.00
2019-01-18T04:46:32.519Z,0.00
2019-01-18T04:47:32.519Z,0.00
2019-01-18T04:48:32.563Z,0.00
2019-01-18T04:49:32.496Z,0.00
2019-01-18T04:50:32.476Z,0.00
2019-01-18T04:51:32.454Z,0.00
2019-01-18T04:52:32.456Z,0.00
2019-01-18T04:53:32.450Z,0.00
2019-01-18T04:54:32.474Z,0.00
2019-01-18T04:55:32.434Z,0.00
2019-01-18T04:56:32.404Z,0.00
2019-01-18T04:57:32.396Z,0.00
2019-01-18T04:58:32.386Z,0.00
2019-01-18T04:59:32.446Z,0.00
2019-01-18T05:00:32.435Z,0.00
2019-01-18T05:01:32.365Z,0.00
2019-01-18T05:02:32.343Z,0.00
2019-01-18T05:03:32.331Z,0.00
2019-01-18T05:04:32.333Z,0.00
2019-01-18T05:05:32.305Z,0.00
2019-01-18T05:06:32.351Z,0.00
2019-01-18T05:07:32.319Z,0.00
2019-01-18T05:08:32.318Z,0.00
2019-01-18T05:09:32.278Z,0.00
2019-01-18T05:10:32.257Z,0.00
2019-01-18T05:11:32.913Z,0.00
2019-01-18T05:12:32.249Z,0.00
2019-01-18T05:13:32.279Z,0.00
2019-01-18T05:14:32.219Z,0.00
2019-01-18T05:15:32.213Z,0.00
2019-01-18T05:16:32.196Z,0.00
2019-01-18T05:17:32.202Z,0.00
2019-01-18T05:18:32.179Z,0.00
2019-01-18T05:19:32.229Z,0.00
2019-01-18T05:20:32.147Z,0.00
2019-01-18T05:21:32.154Z,0.00
2019-01-18T05:22:32.125Z,0.00
2019-01-18T05:23:32.132Z,0.00
2019-01-18T05:24:32.129Z,0.00
2019-01-18T05:25:32.135Z,0.00
2019-01-18T05:26:32.087Z,0.00
2019-01-18T05:27:32.146Z,0.00
2019-01-18T05:28:32.061Z,0.00
2019-01-18T05:30:47.434Z,0.00
2019-01-18T05:31:42.816Z,0.00
2019-01-18T05:32:41.826Z,0.00
2019-01-18T05:33:41.786Z,0.00
2019-01-18T05:34:41.784Z,0.00
2019-01-18T05:35:41.765Z,0.00
2019-01-18T05:36:41.782Z,0.00
2019-01-18T05:37:41.765Z,0.00
2019-01-18T05:38:41.742Z,0.00
2019-01-18T05:39:41.744Z,0.00
2019-01-18T05:40:41.717Z,0.00
2019-01-18T05:41:41.706Z,0.00
2019-01-18T05:42:41.731Z,0.00
2019-01-18T05:43:41.689Z,0.00
2019-01-18T05:44:41.699Z,0.00
2019-01-18T05:45:41.684Z,0.00
2019-01-18T05:46:41.657Z,0.00
2019-01-18T05:47:41.640Z,0.00
2019-01-18T05:48:41.625Z,0.00
2019-01-18T05:49:41.642Z,0.00
2019-01-18T05:50:41.613Z,0.00
2019-01-18T05:51:41.602Z,0.00
2019-01-18T05:52:41.589Z,0.00
2019-01-18T05:53:41.578Z,0.00
2019-01-18T05:54:41.571Z,0.00
2019-01-18T05:55:41.595Z,0.00
2019-01-18T05:56:41.546Z,0.00
2019-01-18T05:57:41.542Z,0.00
2019-01-18T05:58:41.724Z,0.00
2019-01-18T05:59:41.528Z,0.00
2019-01-18T06:00:41.516Z,0.00
2019-01-18T06:01:41.507Z,0.00
2019-01-18T06:02:42.064Z,0.00
2019-01-18T06:03:41.471Z,0.00
2019-01-18T06:04:41.459Z,0.00
2019-01-18T06:05:41.445Z,0.00
2019-01-18T06:06:41.440Z,0.00
2019-01-18T06:07:41.454Z,0.00
2019-01-18T06:08:41.460Z,0.00
2019-01-18T06:09:41.415Z,0.00
2019-01-18T06:10:41.395Z,0.00
2019-01-18T06:11:41.379Z,0.00
2019-01-18T06:12:41.394Z,0.00
2019-01-18T06:13:41.415Z,0.00
2019-01-18T06:14:41.355Z,0.00
2019-01-18T06:15:41.409Z,0.00
2019-01-18T06:16:41.331Z,0.00
2019-01-18T06:17:41.327Z,0.00
2019-01-18T06:18:41.341Z,0.00
2019-01-18T06:19:41.320Z,0.00
2019-01-18T06:20:41.283Z,0.00
2019-01-18T06:21:41.276Z,0.00
2019-01-18T06:22:41.273Z,0.00
2019-01-18T06:23:41.261Z,0.00
2019-01-18T06:24:41.264Z,0.00
2019-01-18T06:25:41.279Z,0.00
2019-01-18T06:26:41.229Z,0.00
2019-01-18T06:27:41.212Z,0.00
2019-01-18T06:28:41.202Z,0.00
2019-01-18T06:29:41.194Z,0.00
2019-01-18T06:30:41.180Z,0.00
2019-01-18T06:31:41.227Z,4.00
2019-01-18T06:32:41.155Z,4.00
2019-01-18T06:33:41.184Z,4.00
2019-01-18T06:34:41.154Z,4.00
2019-01-18T06:35:41.132Z,4.00
2019-01-18T06:36:41.123Z,8.00
2019-01-18T06:37:41.130Z,8.00
2019-01-18T06:38:41.120Z,8.00
2019-01-18T06:39:41.076Z,8.00
2019-01-18T06:40:41.087Z,12.00
2019-01-18T06:41:41.076Z,12.00
2019-01-18T06:42:41.065Z,12.00
2019-01-18T06:43:41.053Z,16.00
2019-01-18T06:44:41.044Z,20.00
2019-01-18T06:45:41.013Z,24.00
2019-01-18T06:46:41.010Z,28.00
2019-01-18T06:47:40.999Z,32.00
2019-01-18T06:48:41.003Z,36.00
2019-01-18T06:49:41.004Z,44.00
2019-01-18T06:50:40.957Z,52.00
2019-01-18T06:51:40.952Z,64.00
2019-01-18T06:52:40.942Z,72.00
2019-01-18T06:53:40.936Z,84.00
2019-01-18T06:54:40.919Z,92.00
2019-01-18T06:55:40.919Z,108.00
2019-01-18T06:56:40.894Z,120.00
2019-01-18T06:57:40.875Z,132.00
2019-01-18T06:58:40.878Z,148.00
2019-01-18T06:59:40.877Z,160.00
2019-01-18T07:00:40.882Z,176.00
2019-01-18T07:01:40.835Z,200.00
2019-01-18T07:02:40.834Z,224.00
2019-01-18T07:03:40.824Z,244.00
2019-01-18T07:04:42.351Z,268.00
2019-01-18T07:05:40.798Z,296.00
2019-01-18T07:06:40.806Z,324.00
2019-01-18T07:07:40.774Z,352.00
2019-01-18T07:08:40.768Z,384.00
2019-01-18T07:09:40.784Z,424.00
2019-01-18T07:10:40.747Z,456.00
2019-01-18T07:11:40.742Z,488.00
2019-01-18T07:12:40.719Z,524.00
2019-01-18T07:13:40.722Z,560.00
2019-01-18T07:14:40.702Z,592.00
2019-01-18T07:15:40.716Z,628.00
2019-01-18T07:16:40.677Z,668.00
2019-01-18T07:17:40.693Z,704.00
2019-01-18T07:18:40.655Z,744.00
2019-01-18T07:19:40.692Z,784.00
2019-01-18T07:20:40.634Z,824.00
2019-01-18T07:21:40.645Z,868.00
2019-01-18T07:22:40.620Z,908.00
2019-01-18T07:23:40.602Z,948.00
2019-01-18T07:24:40.586Z,992.00
2019-01-18T07:25:40.581Z,1036.00
2019-01-18T07:26:40.570Z,1084.00
2019-01-18T07:27:40.594Z,1128.00
2019-01-18T07:28:40.568Z,1172.00
2019-01-18T07:29:40.541Z,1216.00
2019-01-18T07:30:40.552Z,1264.00
2019-01-18T07:31:40.522Z,1312.00
2019-01-18T07:32:40.506Z,1356.00
2019-01-18T07:33:40.520Z,1400.00
2019-01-18T07:34:40.487Z,1444.00
2019-01-18T07:35:40.486Z,1484.00
2019-01-18T07:36:40.462Z,1528.00
2019-01-18T07:37:40.474Z,1572.00
2019-01-18T07:38:40.447Z,1616.00
2019-01-18T07:39:40.428Z,1656.00
2019-01-18T07:40:40.432Z,1696.00
2019-01-18T07:41:40.402Z,1736.00
2019-01-18T07:42:40.417Z,1772.00
2019-01-18T07:43:40.405Z,1812.00
2019-01-18T07:44:40.394Z,1852.00
2019-01-18T07:45:40.399Z,1888.00
2019-01-18T07:46:40.356Z,1928.00
2019-01-18T07:47:40.353Z,1968.00
2019-01-18T07:48:40.345Z,2004.00
2019-01-18T07:49:40.371Z,2040.00
2019-01-18T07:50:40.332Z,2080.00
2019-01-18T07:51:40.316Z,2120.00
2019-01-18T07:52:40.283Z,2156.00
2019-01-18T07:53:40.294Z,2188.00
2019-01-18T07:54:40.262Z,2224.00
2019-01-18T07:55:40.259Z,2264.00
2019-01-18T07:56:40.255Z,2300.00
2019-01-18T07:57:40.259Z,2332.00
2019-01-18T07:58:40.221Z,2364.00
2019-01-18T07:59:40.203Z,2396.00
2019-01-18T08:00:40.189Z,2428.00
2019-01-18T08:01:40.196Z,2460.00
2019-01-18T08:02:40.171Z,2492.00
2019-01-18T08:03:40.172Z,2528.00
2019-01-18T08:04:40.147Z,2552.00
2019-01-18T08:05:40.137Z,2588.00
2019-01-18T08:06:40.123Z,2620.00
2019-01-18T08:07:40.133Z,2652.00
2019-01-18T08:08:40.111Z,2676.00
2019-01-18T08:09:40.131Z,2724.00
2019-01-18T08:10:40.083Z,2744.00
2019-01-18T08:11:40.080Z,2768.00
2019-01-18T08:12:40.061Z,2796.00
2019-01-18T08:13:40.057Z,2828.00
2019-01-18T08:14:40.047Z,2848.00
2019-01-18T08:15:40.055Z,2872.00
2019-01-18T08:16:40.033Z,2904.00
2019-01-18T08:17:40.012Z,2920.00
2019-01-18T08:18:39.998Z,2956.00
2019-01-18T08:19:39.989Z,2980.00
2019-01-18T08:20:39.983Z,2996.00
2019-01-18T08:21:39.993Z,3040.00
2019-01-18T08:22:39.959Z,3064.00
2019-01-18T08:23:39.939Z,3084.00
2019-01-18T08:24:39.966Z,3112.00
2019-01-18T08:25:39.935Z,3144.00
2019-01-18T08:26:39.915Z,3172.00
2019-01-18T08:27:39.906Z,3196.00
2019-01-18T08:28:39.888Z,3220.00
2019-01-18T08:29:39.887Z,3248.00
2019-01-18T08:30:39.905Z,3284.00
2019-01-18T08:31:39.857Z,3316.00
2019-01-18T08:32:39.876Z,3348.00
2019-01-18T08:33:39.874Z,3376.00
2019-01-18T08:34:39.822Z,3420.00
2019-01-18T08:35:39.812Z,3452.00
2019-01-18T08:36:39.847Z,3484.00
2019-01-18T08:37:39.798Z,3544.00
2019-01-18T08:38:39.784Z,3616.00
2019-01-18T08:39:39.781Z,3584.00
2019-01-18T08:40:39.766Z,3612.00
2019-01-18T08:41:39.818Z,3648.00
2019-01-18T08:42:39.736Z,3652.00
2019-01-18T08:43:39.754Z,3672.00
2019-01-18T08:44:39.722Z,3708.00
2019-01-18T08:45:39.699Z,3720.00
2019-01-18T08:46:39.693Z,3740.00
2019-01-18T08:47:39.713Z,3752.00
2019-01-18T08:48:39.672Z,3768.00
2019-01-18T08:49:39.685Z,3816.00
2019-01-18T08:50:39.651Z,3836.00
2019-01-18T08:51:39.647Z,3856.00
2019-01-18T08:52:39.638Z,3872.00
2019-01-18T08:53:39.658Z,3892.00
2019-01-18T08:54:39.603Z,3896.00
2019-01-18T08:55:39.596Z,3920.00
2019-01-18T08:56:39.591Z,3932.00
2019-01-18T08:57:39.631Z,3940.00
2019-01-18T08:58:39.584Z,3956.00
2019-01-18T08:59:39.583Z,3980.00
2019-01-18T09:00:39.555Z,3992.00
2019-01-18T09:01:39.533Z,4008.00
2019-01-18T09:02:39.542Z,4016.00
2019-01-18T09:03:39.515Z,4040.00
2019-01-18T09:04:39.504Z,4068.00
2019-01-18T09:05:39.510Z,4084.00
2019-01-18T09:06:39.483Z,4112.00
2019-01-18T09:07:39.469Z,4148.00
2019-01-18T09:08:39.482Z,4172.00
2019-01-18T09:09:39.452Z,4172.00
2019-01-18T09:10:39.434Z,4184.00
2019-01-18T09:11:39.446Z,4196.00
2019-01-18T09:12:39.439Z,4204.00
2019-01-18T09:13:39.402Z,4244.00
2019-01-18T09:14:39.397Z,4268.00
2019-01-18T09:15:39.375Z,4296.00
2019-01-18T09:16:39.377Z,4332.00
2019-01-18T09:17:39.386Z,4372.00
2019-01-18T09:18:39.391Z,4404.00
2019-01-18T09:19:39.348Z,4392.00
2019-01-18T09:20:39.326Z,4384.00
2019-01-18T09:21:39.318Z,4412.00
2019-01-18T09:22:39.308Z,4452.00
2019-01-18T09:23:39.292Z,4492.00
2019-01-18T09:24:39.327Z,4496.00
2019-01-18T09:25:39.295Z,4512.00
2019-01-18T09:26:39.260Z,4532.00
2019-01-18T09:27:39.259Z,4596.00
2019-01-18T09:28:39.262Z,4648.00
2019-01-18T09:29:39.269Z,4664.00
2019-01-18T09:30:39.232Z,4688.00
2019-01-18T09:32:07.086Z,4740.00
2019-01-18T09:32:39.196Z,4788.00
2019-01-18T09:33:39.191Z,4848.00
2019-01-18T09:34:39.192Z,4944.00
2019-01-18T09:35:39.258Z,4980.00
2019-01-18T09:36:39.155Z,5008.00
2019-01-18T09:37:39.161Z,5064.00
2019-01-18T09:38:39.129Z,5236.00
2019-01-18T09:39:39.120Z,5312.00
2019-01-18T09:40:39.120Z,5320.00
2019-01-18T09:41:39.123Z,5308.00
2019-01-18T09:42:39.100Z,5400.00
2019-01-18T09:43:39.076Z,5464.00
2019-01-18T09:44:39.064Z,5628.00
2019-01-18T09:45:39.063Z,5716.00
2019-01-18T09:46:39.046Z,5756.00
2019-01-18T09:47:39.056Z,5924.00
2019-01-18T09:48:39.036Z,6024.00
2019-01-18T09:49:39.017Z,6024.00
2019-01-18T09:50:39.008Z,6144.00
2019-01-18T09:51:39.017Z,6144.00
2019-01-18T09:52:38.975Z,5944.00
2019-01-18T09:53:39.005Z,5892.00
2019-01-18T09:54:38.962Z,5920.00
2019-01-18T09:55:38.957Z,5972.00
2019-01-18T09:56:38.945Z,6224.00
2019-01-18T09:57:38.936Z,6876.00
2019-01-18T09:58:38.943Z,7592.00
2019-01-18T09:59:38.922Z,7928.00
2019-01-18T10:00:38.915Z,9572.00
2019-01-18T10:01:38.892Z,23264.00
2019-01-18T10:02:38.893Z,35072.00
2019-01-18T10:03:38.867Z,33824.00
2019-01-18T10:04:38.848Z,31264.00
2019-01-18T10:05:38.862Z,31264.00
2019-01-18T10:06:38.842Z,32992.00
2019-01-18T10:07:38.827Z,33472.00
2019-01-18T10:08:38.818Z,33536.00
2019-01-18T10:09:38.790Z,34560.00
2019-01-18T10:10:38.781Z,35488.00
2019-01-18T10:11:38.843Z,37184.00
2019-01-18T10:12:38.758Z,37760.00
2019-01-18T10:13:38.752Z,37536.00
2019-01-18T10:14:38.754Z,37600.00
2019-01-18T10:15:38.747Z,37536.00
2019-01-18T10:16:38.722Z,37120.00
2019-01-18T10:17:38.742Z,37920.00
2019-01-18T10:18:38.750Z,38464.00
2019-01-18T10:19:38.693Z,39008.00
2019-01-18T10:20:38.684Z,38560.00
2019-01-18T10:21:38.672Z,38720.00
2019-01-18T10:22:38.663Z,38176.00
2019-01-18T10:23:38.666Z,37728.00
2019-01-18T10:24:38.672Z,37312.00
2019-01-18T10:25:38.617Z,36032.00
2019-01-18T10:26:38.607Z,34464.00
2019-01-18T10:27:38.597Z,35392.00
2019-01-18T10:28:38.597Z,36992.00
2019-01-18T10:29:38.597Z,35552.00
2019-01-18T10:30:38.575Z,38464.00
2019-01-18T10:31:38.562Z,38080.00
2019-01-18T10:32:38.547Z,37792.00
2019-01-18T10:33:38.533Z,36800.00
2019-01-18T10:34:38.571Z,37152.00
2019-01-18T10:35:38.504Z,37536.00
2019-01-18T10:36:38.503Z,37600.00
2019-01-18T10:37:38.488Z,38080.00
2019-01-18T10:38:38.488Z,38784.00
2019-01-18T10:39:38.472Z,38400.00
2019-01-18T10:40:38.459Z,37984.00
2019-01-18T10:41:38.444Z,37728.00
2019-01-18T10:42:38.435Z,36320.00
2019-01-18T10:43:38.428Z,37152.00
2019-01-18T10:44:38.451Z,37920.00
2019-01-18T10:45:38.404Z,37504.00
2019-01-18T10:46:38.387Z,37664.00
2019-01-18T10:47:38.398Z,38272.00
2019-01-18T10:48:38.372Z,38560.00
2019-01-18T10:49:38.373Z,38240.00
2019-01-18T10:50:38.369Z,37728.00
2019-01-18T10:51:38.344Z,37600.00
2019-01-18T10:52:38.332Z,39008.00
2019-01-18T10:53:38.307Z,38592.00
2019-01-18T10:54:38.299Z,38112.00
2019-01-18T10:55:38.316Z,38592.00
2019-01-18T10:56:38.274Z,38304.00
2019-01-18T10:57:38.276Z,36960.00
2019-01-18T10:58:38.279Z,35520.00
2019-01-18T10:59:38.245Z,35712.00
2019-01-18T11:00:38.242Z,35168.00
2019-01-18T11:01:38.262Z,34240.00
2019-01-18T11:02:53.092Z,34912.00
2019-01-18T11:03:38.223Z,33984.00
2019-01-18T11:04:38.186Z,8976.00
2019-01-18T11:05:38.184Z,34176.00
2019-01-18T11:06:38.186Z,33792.00
2019-01-18T11:07:38.170Z,34048.00
2019-01-18T11:08:38.149Z,34016.00
2019-01-18T11:09:38.144Z,36768.00
2019-01-18T11:10:38.150Z,37088.00
2019-01-18T11:11:38.112Z,35584.00
2019-01-18T11:12:38.105Z,35168.00
2019-01-18T11:13:38.095Z,35584.00
2019-01-18T11:14:38.087Z,31968.00
2019-01-18T11:15:38.108Z,36032.00
2019-01-18T11:16:38.059Z,35392.00
2019-01-18T11:17:38.058Z,35584.00
2019-01-18T11:18:38.034Z,35360.00
2019-01-18T11:19:38.028Z,34752.00
2019-01-18T11:20:38.047Z,34624.00
2019-01-18T11:21:38.044Z,34784.00
2019-01-18T11:22:37.992Z,34080.00
2019-01-18T11:23:37.999Z,32800.00
2019-01-18T11:24:37.986Z,33792.00
2019-01-18T11:25:37.952Z,34304.00
2019-01-18T11:26:37.983Z,34016.00
2019-01-18T11:27:37.932Z,34624.00
2019-01-18T11:28:37.939Z,33504.00
2019-01-18T11:29:37.962Z,31136.00
2019-01-18T11:30:37.904Z,30336.00
2019-01-18T11:31:37.893Z,30016.00
2019-01-18T11:32:37.889Z,31968.00
2019-01-18T11:33:42.952Z,32704.00
2019-01-18T11:34:37.866Z,33248.00
2019-01-18T11:35:37.873Z,34176.00
2019-01-18T11:36:37.876Z,35392.00
2019-01-18T11:37:37.831Z,34048.00
2019-01-18T11:38:37.817Z,33696.00
2019-01-18T11:39:37.843Z,33760.00
2019-01-18T11:40:37.801Z,35008.00
2019-01-18T11:41:37.809Z,35712.00
2019-01-18T11:42:37.825Z,36480.00
2019-01-18T11:43:37.786Z,36704.00
2019-01-18T11:44:37.760Z,36832.00
2019-01-18T11:45:37.762Z,36704.00
2019-01-18T11:46:37.746Z,36800.00
2019-01-18T11:47:37.721Z,36384.00
2019-01-18T11:48:37.729Z,36384.00
2019-01-18T11:49:37.727Z,36608.00
2019-01-18T11:50:37.698Z,36800.00
2019-01-18T11:51:37.680Z,35712.00
2019-01-18T11:52:37.664Z,34816.00
2019-01-18T11:53:37.659Z,36064.00
2019-01-18T11:54:37.648Z,30048.00
2019-01-18T11:55:37.669Z,36416.00
2019-01-18T11:56:37.624Z,35904.00
2019-01-18T11:57:37.636Z,35616.00
2019-01-18T11:58:37.608Z,34912.00
2019-01-18T11:59:37.604Z,34720.00
2019-01-18T12:00:37.976Z,34528.00
2019-01-18T12:01:37.572Z,33760.00
2019-01-18T12:02:37.575Z,33536.00
2019-01-18T12:03:37.549Z,33856.00
2019-01-18T12:04:37.541Z,33696.00
2019-01-18T12:05:37.545Z,33216.00
2019-01-18T12:06:37.523Z,32672.00
2019-01-18T12:07:37.502Z,31520.00
2019-01-18T12:08:41.815Z,31072.00
2019-01-18T12:09:37.500Z,31744.00
2019-01-18T12:10:37.474Z,32480.00
2019-01-18T12:11:37.457Z,32960.00
2019-01-18T12:12:37.471Z,33216.00
2019-01-18T12:13:37.447Z,33376.00
2019-01-18T12:14:37.448Z,33376.00
2019-01-18T12:15:37.419Z,33568.00
2019-01-18T12:16:37.425Z,33504.00
2019-01-18T12:17:37.386Z,34080.00
2019-01-18T12:18:37.385Z,35584.00
2019-01-18T12:19:37.395Z,33472.00
2019-01-18T12:20:37.396Z,30880.00
2019-01-18T12:21:37.351Z,20480.00
2019-01-18T12:22:37.353Z,14348.00
2019-01-18T12:23:37.344Z,7768.00
2019-01-18T12:24:37.330Z,6924.00
2019-01-18T12:25:37.318Z,6480.00
2019-01-18T12:26:37.309Z,5592.00
2019-01-18T12:27:37.281Z,5360.00
2019-01-18T12:28:37.281Z,5148.00
2019-01-18T12:29:37.256Z,5064.00
2019-01-18T12:30:37.247Z,5068.00
2019-01-18T12:31:37.662Z,5080.00
2019-01-18T12:32:37.240Z,4952.00
2019-01-18T12:33:37.223Z,4968.00
2019-01-18T12:34:37.209Z,4996.00
2019-01-18T12:35:37.196Z,5024.00
2019-01-18T12:36:37.201Z,5052.00
2019-01-18T12:37:37.201Z,5112.00
2019-01-18T12:38:37.159Z,5016.00
2019-01-18T12:39:37.169Z,4920.00
2019-01-18T12:40:37.135Z,4868.00