createdAt,value
2022-11-04T00:00:05.664Z,77.8
2022-11-04T00:05:41.905Z,77.9
2022-11-04T00:11:16.795Z,78
2022-11-04T00:16:52.828Z,77.9
2022-11-04T00:22:27.767Z,77.7
2022-11-04T00:28:02.647Z,78
2022-11-04T00:33:37.696Z,77.7
2022-11-04T00:39:12.755Z,77.7
2022-11-04T00:44:47.579Z,77.4
2022-11-04T00:50:22.711Z,77
2022-11-04T00:55:57.374Z,77.1
2022-11-04T01:01:33.752Z,77
2022-11-04T01:07:10.585Z,76.8
2022-11-04T01:12:46.067Z,76.4
2022-11-04T01:18:26.657Z,76.3
2022-11-04T01:24:01.518Z,76
2022-11-04T01:29:36.271Z,75.9
2022-11-04T01:35:12.020Z,76
2022-11-04T01:40:47.129Z,76
2022-11-04T01:46:45.300Z,75.6
2022-11-04T01:52:20.760Z,75.3
2022-11-04T01:57:55.665Z,75
2022-11-04T02:03:30.439Z,74.9
2022-11-04T02:09:06.306Z,74.9
2022-11-04T02:14:42.608Z,74.9
2022-11-04T02:20:17.711Z,75.1
2022-11-04T02:25:52.657Z,74.8
2022-11-04T02:31:27.349Z,74.9
2022-11-04T02:37:03.272Z,75
2022-11-04T02:42:38.227Z,74.6
2022-11-04T02:48:34.818Z,74.4
2022-11-04T02:54:08.933Z,74.6
2022-11-04T02:59:44.568Z,74.6
2022-11-04T03:05:19.692Z,74.7
2022-11-04T03:10:54.719Z,74.7
2022-11-04T03:16:29.886Z,74.7
2022-11-04T03:22:05.631Z,74
2022-11-04T03:27:41.128Z,74.4
2022-11-04T03:33:16.174Z,74.4
2022-11-04T03:38:51.183Z,74.7
2022-11-04T03:44:26.458Z,74.8
2022-11-04T03:50:01.432Z,74.8
2022-11-04T03:55:36.227Z,74.6
2022-11-04T04:01:11.319Z,74.2
2022-11-04T04:06:47.636Z,73.8
2022-11-04T04:12:22.538Z,73.6
2022-11-04T04:17:57.452Z,73.4
2022-11-04T04:23:33.350Z,73.2
2022-11-04T04:29:08.101Z,73.1
2022-11-04T04:34:43.125Z,72.9
2022-11-04T04:40:25.261Z,73.6
2022-11-04T04:46:22.506Z,73
2022-11-04T04:51:55.308Z,73.2
2022-11-04T04:57:30.192Z,72.6
2022-11-04T05:03:05.180Z,72.3
2022-11-04T05:08:42.506Z,72.5
2022-11-04T05:14:17.292Z,72.3
2022-11-04T05:19:52.514Z,72.1
2022-11-04T05:25:28.340Z,72.4
2022-11-04T05:31:03.631Z,72.4
2022-11-04T05:36:39.670Z,72.2
2022-11-04T05:42:14.675Z,71.7
2022-11-04T05:48:11.565Z,72
2022-11-04T05:53:44.302Z,72.7
2022-11-04T05:59:19.406Z,72.9
2022-11-04T06:04:54.311Z,72.6
2022-11-04T06:10:30.407Z,73.8
2022-11-04T06:16:11.936Z,74.8
2022-11-04T06:21:46.917Z,74.9
2022-11-04T06:27:21.712Z,75
2022-11-04T06:32:57.740Z,75.2
2022-11-04T06:38:33.850Z,75
2022-11-04T06:44:09.792Z,75.1
2022-11-04T06:49:44.820Z,75.4
2022-11-04T06:55:20.845Z,75.5
2022-11-04T07:00:56.456Z,75.4
2022-11-04T07:06:33.315Z,75.4
2022-11-04T07:12:12.866Z,75.2
2022-11-04T07:18:09.562Z,75.8
2022-11-04T07:23:48.291Z,76.5
2022-11-04T07:29:23.145Z,77.1
2022-11-04T07:34:58.129Z,77.4
2022-11-04T07:40:32.940Z,77.5
2022-11-04T07:46:29.368Z,77.9
2022-11-04T07:52:03.468Z,78.1
2022-11-04T07:57:38.268Z,78.3
2022-11-04T08:03:17.903Z,83.5
2022-11-04T08:10:40.064Z,83.6
2022-11-04T08:16:16.239Z,83.3
2022-11-04T08:21:51.487Z,79.3
2022-11-04T08:27:27.822Z,81.5
2022-11-04T08:33:02.934Z,82.8
2022-11-04T08:38:37.957Z,83
2022-11-04T08:44:13.292Z,82.3
2022-11-04T08:49:49.948Z,82.8
2022-11-04T08:55:25.975Z,80.2
2022-11-04T09:01:01.390Z,82.3
2022-11-04T09:06:38.848Z,84.3
2022-11-04T09:12:18.285Z,84.4
2022-11-04T09:17:54.568Z,85.4
2022-11-04T09:23:29.815Z,84.2
2022-11-04T09:29:04.674Z,83.1
2022-11-04T09:34:40.655Z,81.6
2022-11-04T09:40:17.551Z,83.5
2022-11-04T09:46:14.549Z,83.6
2022-11-04T09:51:56.008Z,83.2
2022-11-04T09:57:32.527Z,83.8
2022-11-04T10:03:09.682Z,82
2022-11-04T10:08:47.833Z,82.1
2022-11-04T10:14:23.796Z,81.7
2022-11-04T10:19:59.129Z,83.5
2022-11-04T10:25:35.014Z,82.3
2022-11-04T10:31:11.364Z,83.5
2022-11-04T10:36:46.228Z,78.7
2022-11-04T10:42:22.266Z,74
2022-11-04T10:48:20.469Z,73.4
2022-11-04T10:53:54.135Z,71.6
2022-11-04T10:59:29.343Z,71.9
2022-11-04T11:05:05.446Z,70.6
2022-11-04T11:10:42.081Z,72
2022-11-04T11:16:16.966Z,69.4
2022-11-04T11:21:52.112Z,74.5
2022-11-04T11:27:27.263Z,68.5
2022-11-04T11:33:02.775Z,66.6
2022-11-04T11:38:38.458Z,67.6
2022-11-04T11:44:13.344Z,61.7
2022-11-04T11:49:48.153Z,66.8
2022-11-04T11:55:23.316Z,61.8
2022-11-04T12:01:10.054Z,63
2022-11-04T12:14:58.130Z,85.2
2022-11-04T12:20:32.529Z,79.4
2022-11-04T12:26:07.673Z,76.9
2022-11-04T12:31:42.625Z,79.6
2022-11-04T12:37:17.637Z,77
2022-11-04T12:42:53.116Z,77.6
2022-11-04T12:48:59.079Z,74.6
2022-11-04T12:54:40.184Z,67.3
2022-11-04T13:00:15.371Z,64.4
2022-11-04T13:05:50.726Z,67
2022-11-04T13:11:26.375Z,68.4
2022-11-04T13:17:02.652Z,71.2
2022-11-04T13:22:44.332Z,71.4
2022-11-04T13:28:39.302Z,66.3
2022-11-04T13:34:25.553Z,62.6
2022-11-04T13:40:02.240Z,67.1
2022-11-04T13:45:39.843Z,69.9
2022-11-04T13:51:15.970Z,74.3
2022-11-04T13:56:50.875Z,74.9
2022-11-04T14:02:28.837Z,53.8
2022-11-04T14:08:04.501Z,63
2022-11-04T14:13:47.893Z,62.3
2022-11-04T14:19:27.097Z,56.2
2022-11-04T14:25:04.928Z,65.2
2022-11-04T14:30:45.137Z,69.5
2022-11-04T14:36:20.590Z,75.6
2022-11-04T14:41:55.440Z,76.2
2022-11-04T14:47:52.996Z,74.4
2022-11-04T14:53:25.554Z,76.6
2022-11-04T14:59:00.593Z,69
2022-11-04T15:04:35.959Z,69.4
2022-11-04T15:10:12.009Z,69.6
2022-11-04T15:15:46.972Z,73.3
2022-11-04T15:21:22.937Z,74
2022-11-04T15:26:57.796Z,69.7
2022-11-04T15:32:32.920Z,73.3
2022-11-04T15:38:07.722Z,73.8
2022-11-04T15:43:42.855Z,76.5
2022-11-04T15:49:18.174Z,70.6
2022-11-04T15:54:53.285Z,72.1
2022-11-04T16:00:28.556Z,70.4
2022-11-04T16:06:03.717Z,72.7
2022-11-04T16:11:39.170Z,72.4
2022-11-04T16:17:22.779Z,72.8
2022-11-04T16:22:57.754Z,73
2022-11-04T16:28:32.597Z,77
2022-11-04T16:34:26.221Z,75.6
2022-11-04T16:40:01.150Z,80.2
2022-11-04T16:46:04.654Z,78.5
2022-11-04T16:51:40.539Z,81.5
2022-11-04T16:57:16.029Z,82.7
2022-11-04T17:02:53.710Z,81.9
2022-11-04T17:08:28.905Z,82.6
2022-11-04T17:14:04.157Z,83.6
2022-11-04T17:19:39.673Z,82.6
2022-11-04T17:25:16.167Z,84.1
2022-11-04T17:30:56.812Z,83.9
2022-11-04T17:36:31.607Z,83.9
2022-11-04T17:42:06.785Z,84.9
2022-11-04T17:48:03.271Z,86.1
2022-11-04T17:53:36.799Z,86.4
2022-11-04T17:59:12.403Z,86.8
2022-11-04T18:04:57.279Z,87.7
2022-11-04T18:10:33.327Z,87.4
2022-11-04T18:16:08.633Z,87.1
2022-11-04T18:21:43.532Z,86.7
2022-11-04T18:27:34.838Z,85.3
2022-11-04T18:33:14.009Z,86.3
2022-11-04T18:39:00.749Z,86.7
2022-11-04T18:44:48.783Z,86.3
2022-11-04T18:50:25.045Z,85.4
2022-11-04T18:56:02.808Z,84.1
2022-11-04T19:01:53.088Z,85.4
2022-11-04T19:07:29.880Z,84
2022-11-04T19:13:27.564Z,84.5
2022-11-04T19:19:05.338Z,83.2
2022-11-04T19:24:58.314Z,83.3
2022-11-04T19:31:07.062Z,84.6
2022-11-04T19:36:41.663Z,84.5
2022-11-04T19:42:16.966Z,83
2022-11-04T19:47:51.756Z,85.1
2022-11-04T19:53:34.049Z,85.1
2022-11-04T19:59:09.474Z,84.3
2022-11-04T20:04:44.501Z,83.4
2022-11-04T20:10:19.852Z,82.4
2022-11-04T20:15:54.988Z,80.9
2022-11-04T20:21:30.265Z,82.9
2022-11-04T20:27:05.321Z,80.8
2022-11-04T20:32:40.246Z,78.4
2022-11-04T20:38:18.888Z,82.5
2022-11-04T20:43:57.559Z,79.4
2022-11-04T20:49:35.625Z,80.5
2022-11-04T20:55:11.647Z,80.5
2022-11-04T21:01:12.384Z,79
2022-11-04T21:06:48.470Z,79.8
2022-11-04T21:12:23.268Z,81
2022-11-04T21:18:02.626Z,80.7
2022-11-04T21:23:39.241Z,81.1
2022-11-04T21:29:16.575Z,81.7
2022-11-04T21:34:59.165Z,81.7
2022-11-04T21:40:35.065Z,81.1
2022-11-04T21:46:31.863Z,80.1
2022-11-04T21:52:06.565Z,78.2
2022-11-04T21:57:45.200Z,80
2022-11-04T22:03:20.623Z,78.4
2022-11-04T22:08:55.523Z,77.5
2022-11-04T22:14:33.249Z,77.1
2022-11-04T22:20:09.075Z,76.6
2022-11-04T22:25:50.565Z,76.6
2022-11-04T22:31:25.584Z,76.7
2022-11-04T22:37:00.786Z,76.4
2022-11-04T22:42:36.952Z,76.3
2022-11-04T22:48:33.797Z,76.1
2022-11-04T22:54:09.089Z,75.9
2022-11-04T22:59:44.836Z,75.9
2022-11-04T23:05:19.622Z,75.9
2022-11-04T23:10:54.824Z,75.6
2022-11-04T23:16:29.451Z,75.5
2022-11-04T23:22:04.690Z,75.5
2022-11-04T23:27:40.080Z,75.4
2022-11-04T23:33:15.932Z,75.6
2022-11-04T23:38:51.224Z,75.8
2022-11-04T23:44:29.280Z,75.9
2022-11-04T23:50:04.157Z,76
2022-11-04T23:55:39.495Z,76.2
