createdAt,value
2017-10-30T00:00:43.920Z,0.00
2017-10-30T00:01:43.916Z,0.00
2017-10-30T00:02:43.920Z,0.00
2017-10-30T00:03:43.917Z,0.00
2017-10-30T00:04:43.913Z,0.00
2017-10-30T00:05:43.909Z,0.00
2017-10-30T00:06:43.903Z,0.00
2017-10-30T00:07:43.902Z,0.00
2017-10-30T00:08:43.898Z,0.00
2017-10-30T00:09:43.900Z,0.00
2017-10-30T00:10:43.893Z,0.00
2017-10-30T00:11:43.892Z,0.00
2017-10-30T00:12:43.891Z,0.00
2017-10-30T00:13:43.889Z,0.00
2017-10-30T00:14:43.885Z,0.00
2017-10-30T00:15:43.885Z,0.00
2017-10-30T00:16:43.882Z,0.00
2017-10-30T00:17:43.875Z,0.00
2017-10-30T00:18:43.878Z,0.00
2017-10-30T00:19:43.876Z,0.00
2017-10-30T00:20:43.874Z,0.00
2017-10-30T00:21:43.867Z,0.00
2017-10-30T00:22:43.861Z,0.00
2017-10-30T00:23:43.867Z,0.00
2017-10-30T00:24:43.860Z,0.00
2017-10-30T00:25:43.890Z,0.00
2017-10-30T00:26:43.858Z,0.00
2017-10-30T00:27:43.862Z,0.00
2017-10-30T00:28:43.851Z,0.00
2017-10-30T00:29:43.846Z,0.00
2017-10-30T00:30:43.847Z,0.00
2017-10-30T00:31:43.861Z,0.00
2017-10-30T00:32:43.842Z,0.00
2017-10-30T00:33:43.835Z,0.00
2017-10-30T00:34:43.837Z,0.00
2017-10-30T00:35:43.831Z,0.00
2017-10-30T00:36:43.829Z,0.00
2017-10-30T00:37:43.849Z,0.00
2017-10-30T00:38:43.827Z,0.00
2017-10-30T00:39:43.821Z,0.00
2017-10-30T00:40:43.825Z,0.00
2017-10-30T00:41:43.823Z,0.00
2017-10-30T00:42:43.821Z,0.00
2017-10-30T00:43:43.814Z,0.00
2017-10-30T00:44:43.813Z,0.00
2017-10-30T00:45:43.810Z,0.00
2017-10-30T00:46:43.810Z,0.00
2017-10-30T00:47:43.804Z,0.00
2017-10-30T00:48:43.802Z,0.00
2017-10-30T00:49:43.801Z,0.00
2017-10-30T00:50:43.797Z,0.00
2017-10-30T00:51:43.797Z,0.00
2017-10-30T00:52:43.800Z,0.00
2017-10-30T00:53:43.790Z,0.00
2017-10-30T00:54:43.790Z,0.00
2017-10-30T00:55:43.788Z,0.00
2017-10-30T00:56:43.780Z,0.00
2017-10-30T00:57:43.781Z,0.00
2017-10-30T00:58:43.778Z,0.00
2017-10-30T00:59:43.782Z,0.00
2017-10-30T01:00:43.813Z,0.00
2017-10-30T01:01:43.768Z,0.00
2017-10-30T01:02:43.773Z,0.00
2017-10-30T01:03:43.767Z,0.00
2017-10-30T01:04:43.764Z,0.00
2017-10-30T01:05:43.755Z,0.00
2017-10-30T01:06:43.757Z,0.00
2017-10-30T01:07:43.759Z,0.00
2017-10-30T01:08:43.761Z,0.00
2017-10-30T01:09:43.752Z,0.00
2017-10-30T01:10:43.752Z,0.00
2017-10-30T01:11:43.751Z,0.00
2017-10-30T01:12:43.743Z,0.00
2017-10-30T01:13:43.741Z,0.00
2017-10-30T01:14:43.736Z,0.00
2017-10-30T01:15:43.735Z,0.00
2017-10-30T01:16:43.738Z,0.00
2017-10-30T01:17:43.736Z,0.00
2017-10-30T01:18:43.727Z,0.00
2017-10-30T01:19:43.728Z,0.00
2017-10-30T01:20:43.719Z,0.00
2017-10-30T01:21:43.718Z,0.00
2017-10-30T01:22:43.717Z,0.00
2017-10-30T01:23:43.725Z,0.00
2017-10-30T01:24:43.717Z,0.00
2017-10-30T01:25:43.710Z,0.00
2017-10-30T01:26:43.732Z,0.00
2017-10-30T01:27:43.728Z,0.00
2017-10-30T01:28:43.711Z,0.00
2017-10-30T01:29:43.770Z,0.00
2017-10-30T01:30:43.700Z,0.00
2017-10-30T01:31:43.696Z,0.00
2017-10-30T01:32:43.693Z,0.00
2017-10-30T01:33:43.687Z,0.00
2017-10-30T01:34:43.685Z,0.00
2017-10-30T01:35:43.690Z,0.00
2017-10-30T01:36:43.686Z,0.00
2017-10-30T01:37:43.679Z,0.00
2017-10-30T01:38:43.679Z,0.00
2017-10-30T01:39:43.679Z,0.00
2017-10-30T01:40:43.677Z,0.00
2017-10-30T01:41:43.666Z,0.00
2017-10-30T01:42:43.669Z,0.00
2017-10-30T01:43:43.663Z,0.00
2017-10-30T01:44:43.659Z,0.00
2017-10-30T01:45:43.663Z,0.00
2017-10-30T01:46:43.653Z,0.00
2017-10-30T01:47:43.654Z,0.00
2017-10-30T01:48:43.657Z,0.00
2017-10-30T01:50:43.641Z,0.00
2017-10-30T01:51:43.642Z,0.00
2017-10-30T01:52:43.638Z,0.00
2017-10-30T01:53:43.640Z,0.00
2017-10-30T01:54:44.819Z,0.00
2017-10-30T01:55:43.631Z,0.00
2017-10-30T01:56:43.629Z,0.00
2017-10-30T01:57:43.635Z,0.00
2017-10-30T01:58:43.624Z,0.00
2017-10-30T01:59:43.631Z,0.00
2017-10-30T02:00:43.622Z,0.00
2017-10-30T02:01:43.615Z,0.00
2017-10-30T02:02:43.618Z,0.00
2017-10-30T02:03:43.617Z,0.00
2017-10-30T02:04:43.606Z,0.00
2017-10-30T02:05:43.608Z,0.00
2017-10-30T02:06:43.601Z,0.00
2017-10-30T02:07:43.604Z,0.00
2017-10-30T02:08:43.598Z,0.00
2017-10-30T02:09:43.597Z,0.00
2017-10-30T02:10:43.592Z,0.00
2017-10-30T02:11:43.590Z,0.00
2017-10-30T02:12:43.583Z,0.00
2017-10-30T02:13:43.581Z,0.00
2017-10-30T02:14:43.594Z,0.00
2017-10-30T02:15:43.582Z,0.00
2017-10-30T02:16:43.573Z,0.00
2017-10-30T02:17:43.570Z,0.00
2017-10-30T02:18:43.571Z,0.00
2017-10-30T02:19:43.568Z,0.00
2017-10-30T02:20:43.567Z,0.00
2017-10-30T02:21:43.561Z,0.00
2017-10-30T02:22:43.559Z,0.00
2017-10-30T02:23:43.559Z,0.00
2017-10-30T02:24:43.553Z,0.00
2017-10-30T02:25:43.548Z,0.00
2017-10-30T02:26:43.556Z,0.00
2017-10-30T02:27:43.544Z,0.00
2017-10-30T02:28:43.543Z,0.00
2017-10-30T02:29:43.543Z,0.00
2017-10-30T02:30:43.535Z,0.00
2017-10-30T02:31:43.538Z,0.00
2017-10-30T02:32:43.535Z,0.00
2017-10-30T02:33:43.557Z,0.00
2017-10-30T02:34:43.528Z,0.00
2017-10-30T02:35:43.525Z,0.00
2017-10-30T02:36:43.517Z,0.00
2017-10-30T02:37:43.517Z,0.00
2017-10-30T02:38:43.522Z,0.00
2017-10-30T02:39:43.510Z,0.00
2017-10-30T02:40:43.513Z,0.00
2017-10-30T02:41:43.507Z,0.00
2017-10-30T02:42:43.502Z,0.00
2017-10-30T02:43:43.504Z,0.00
2017-10-30T02:44:43.497Z,0.00
2017-10-30T02:45:43.490Z,0.00
2017-10-30T02:46:43.487Z,0.00
2017-10-30T02:47:43.489Z,0.00
2017-10-30T02:48:43.483Z,0.00
2017-10-30T02:49:43.478Z,0.00
2017-10-30T02:50:43.487Z,0.00
2017-10-30T02:51:43.476Z,0.00
2017-10-30T02:52:43.473Z,0.00
2017-10-30T02:53:43.475Z,0.00
2017-10-30T02:54:43.472Z,0.00
2017-10-30T02:55:43.466Z,0.00
2017-10-30T02:56:43.465Z,0.00
2017-10-30T02:57:43.457Z,0.00
2017-10-30T02:58:43.458Z,0.00
2017-10-30T02:59:43.452Z,0.00
2017-10-30T03:00:43.455Z,0.00
2017-10-30T03:01:43.452Z,0.00
2017-10-30T03:02:43.518Z,0.00
2017-10-30T03:03:43.439Z,0.00
2017-10-30T03:04:43.466Z,0.00
2017-10-30T03:05:43.441Z,0.00
2017-10-30T03:06:43.432Z,0.00
2017-10-30T03:07:43.434Z,0.00
2017-10-30T03:08:43.432Z,0.00
2017-10-30T03:09:43.424Z,0.00
2017-10-30T03:10:43.425Z,0.00
2017-10-30T03:11:43.419Z,0.00
2017-10-30T03:12:43.414Z,0.00
2017-10-30T03:13:43.413Z,0.00
2017-10-30T03:14:43.409Z,0.00
2017-10-30T03:15:43.404Z,0.00
2017-10-30T03:16:43.405Z,0.00
2017-10-30T03:17:43.400Z,0.00
2017-10-30T03:18:43.405Z,0.00
2017-10-30T03:19:43.391Z,0.00
2017-10-30T03:20:43.392Z,0.00
2017-10-30T03:21:43.392Z,0.00
2017-10-30T03:22:43.385Z,0.00
2017-10-30T03:23:43.382Z,0.00
2017-10-30T03:24:43.380Z,0.00
2017-10-30T03:25:43.379Z,0.00
2017-10-30T03:26:43.375Z,0.00
2017-10-30T03:27:43.369Z,0.00
2017-10-30T03:28:43.376Z,0.00
2017-10-30T03:29:43.366Z,0.00
2017-10-30T03:30:43.362Z,0.00
2017-10-30T03:31:43.364Z,0.00
2017-10-30T03:32:43.362Z,0.00
2017-10-30T03:33:43.354Z,0.00
2017-10-30T03:34:43.349Z,0.00
2017-10-30T03:35:43.353Z,0.00
2017-10-30T03:36:43.348Z,0.00
2017-10-30T03:37:43.345Z,0.00
2017-10-30T03:38:43.337Z,0.00
2017-10-30T03:39:43.336Z,0.00
2017-10-30T03:40:43.334Z,0.00
2017-10-30T03:41:43.329Z,0.00
2017-10-30T03:42:43.336Z,0.00
2017-10-30T03:43:43.322Z,0.00
2017-10-30T03:44:43.319Z,0.00
2017-10-30T03:45:43.319Z,0.00
2017-10-30T03:46:43.323Z,0.00
2017-10-30T03:47:43.316Z,0.00
2017-10-30T03:48:43.310Z,0.00
2017-10-30T03:49:43.304Z,0.00
2017-10-30T03:50:43.301Z,0.00
2017-10-30T03:51:43.299Z,0.00
2017-10-30T03:52:43.313Z,0.00
2017-10-30T03:53:43.296Z,0.00
2017-10-30T03:54:43.286Z,0.00
2017-10-30T03:55:43.288Z,0.00
2017-10-30T03:56:43.289Z,0.00
2017-10-30T03:57:43.286Z,0.00
2017-10-30T03:58:43.283Z,0.00
2017-10-30T03:59:43.286Z,0.00
2017-10-30T04:00:43.271Z,0.00
2017-10-30T04:01:43.271Z,0.00
2017-10-30T04:02:43.360Z,0.00
2017-10-30T04:03:43.261Z,0.00
2017-10-30T04:04:43.262Z,0.00
2017-10-30T04:05:43.257Z,0.00
2017-10-30T04:06:43.258Z,0.00
2017-10-30T04:07:43.261Z,0.00
2017-10-30T04:08:43.282Z,0.00
2017-10-30T04:09:43.251Z,0.00
2017-10-30T04:10:43.242Z,0.00
2017-10-30T04:11:43.244Z,0.00
2017-10-30T04:12:43.240Z,0.00
2017-10-30T04:13:43.241Z,0.00
2017-10-30T04:14:43.231Z,0.00
2017-10-30T04:15:43.233Z,0.00
2017-10-30T04:16:43.226Z,0.00
2017-10-30T04:17:43.223Z,0.00
2017-10-30T04:18:43.220Z,0.00
2017-10-30T04:19:43.221Z,0.00
2017-10-30T04:20:43.218Z,0.00
2017-10-30T04:21:43.211Z,0.00
2017-10-30T04:22:43.209Z,0.00
2017-10-30T04:23:43.208Z,0.00
2017-10-30T04:24:43.204Z,0.00
2017-10-30T04:25:43.202Z,0.00
2017-10-30T04:26:43.193Z,0.00
2017-10-30T04:27:43.192Z,0.00
2017-10-30T04:28:43.192Z,0.00
2017-10-30T04:29:43.189Z,0.00
2017-10-30T04:30:43.194Z,0.00
2017-10-30T04:31:43.181Z,0.00
2017-10-30T04:32:43.178Z,0.00
2017-10-30T04:33:43.184Z,0.00
2017-10-30T04:34:43.167Z,0.00
2017-10-30T04:35:43.169Z,0.00
2017-10-30T04:36:43.168Z,0.00
2017-10-30T04:37:43.161Z,0.00
2017-10-30T04:38:43.160Z,0.00
2017-10-30T04:39:43.163Z,0.00
2017-10-30T04:40:43.153Z,0.00
2017-10-30T04:41:43.158Z,0.00
2017-10-30T04:42:43.148Z,0.00
2017-10-30T04:43:43.145Z,0.00
2017-10-30T04:44:43.141Z,0.00
2017-10-30T04:45:43.135Z,0.00
2017-10-30T04:46:43.132Z,0.00
2017-10-30T04:47:43.134Z,0.00
2017-10-30T04:48:43.130Z,0.00
2017-10-30T04:49:43.126Z,0.00
2017-10-30T04:50:43.123Z,0.00
2017-10-30T04:51:43.122Z,0.00
2017-10-30T04:52:43.116Z,0.00
2017-10-30T04:53:43.110Z,0.00
2017-10-30T04:54:43.111Z,0.00
2017-10-30T04:55:43.105Z,0.00
2017-10-30T04:56:43.107Z,0.00
2017-10-30T04:57:43.100Z,0.00
2017-10-30T04:58:43.093Z,0.00
2017-10-30T04:59:43.092Z,0.00
2017-10-30T05:00:43.087Z,0.00
2017-10-30T05:01:43.089Z,0.00
2017-10-30T05:02:43.089Z,0.00
2017-10-30T05:03:43.083Z,0.00
2017-10-30T05:04:43.081Z,0.00
2017-10-30T05:05:43.075Z,0.00
2017-10-30T05:06:43.069Z,0.00
2017-10-30T05:07:43.071Z,0.00
2017-10-30T05:08:43.065Z,0.00
2017-10-30T05:09:43.060Z,0.00
2017-10-30T05:10:43.057Z,0.00
2017-10-30T05:11:43.056Z,0.00
2017-10-30T05:12:43.056Z,0.00
2017-10-30T05:13:43.048Z,0.00
2017-10-30T05:14:43.048Z,0.00
2017-10-30T05:15:43.043Z,0.00
2017-10-30T05:16:43.046Z,0.00
2017-10-30T05:17:43.037Z,0.00
2017-10-30T05:18:43.029Z,0.00
2017-10-30T05:19:43.032Z,0.00
2017-10-30T05:20:43.024Z,0.00
2017-10-30T05:21:43.020Z,0.00
2017-10-30T05:22:43.022Z,0.00
2017-10-30T05:23:43.018Z,0.00
2017-10-30T05:24:43.015Z,0.00
2017-10-30T05:25:43.008Z,0.00
2017-10-30T05:26:43.004Z,0.00
2017-10-30T05:27:43.005Z,0.00
2017-10-30T05:28:43.005Z,0.00
2017-10-30T05:29:42.995Z,0.00
2017-10-30T05:30:43.001Z,0.00
2017-10-30T05:31:42.992Z,0.00
2017-10-30T05:32:42.984Z,0.00
2017-10-30T05:33:42.985Z,0.00
2017-10-30T05:34:42.986Z,0.00
2017-10-30T05:35:42.978Z,0.00
2017-10-30T05:36:42.975Z,0.00
2017-10-30T05:37:42.969Z,0.00
2017-10-30T05:38:42.968Z,0.00
2017-10-30T05:39:42.968Z,0.00
2017-10-30T05:40:42.964Z,4.00
2017-10-30T05:41:42.958Z,0.00
2017-10-30T05:42:42.951Z,4.00
2017-10-30T05:43:42.949Z,0.00
2017-10-30T05:44:42.945Z,4.00
2017-10-30T05:45:42.946Z,4.00
2017-10-30T05:46:42.941Z,4.00
2017-10-30T05:47:42.935Z,4.00
2017-10-30T05:48:42.930Z,4.00
2017-10-30T05:49:42.928Z,8.00
2017-10-30T05:50:42.932Z,8.00
2017-10-30T05:51:42.921Z,12.00
2017-10-30T05:52:42.924Z,12.00
2017-10-30T05:53:42.917Z,12.00
2017-10-30T05:54:42.910Z,16.00
2017-10-30T05:55:42.913Z,20.00
2017-10-30T05:56:42.905Z,24.00
2017-10-30T05:57:42.901Z,28.00
2017-10-30T05:58:42.897Z,32.00
2017-10-30T05:59:42.901Z,36.00
2017-10-30T06:00:42.894Z,44.00
2017-10-30T06:01:42.896Z,48.00
2017-10-30T06:02:42.882Z,56.00
2017-10-30T06:03:42.880Z,64.00
2017-10-30T06:04:42.880Z,72.00
2017-10-30T06:05:42.881Z,80.00
2017-10-30T06:06:42.874Z,88.00
2017-10-30T06:07:42.871Z,96.00
2017-10-30T06:08:42.865Z,112.00
2017-10-30T06:09:42.859Z,120.00
2017-10-30T06:10:42.864Z,132.00
2017-10-30T06:11:42.854Z,148.00
2017-10-30T06:12:42.853Z,156.00
2017-10-30T06:13:42.844Z,172.00
2017-10-30T06:14:42.840Z,188.00
2017-10-30T06:15:42.843Z,204.00
2017-10-30T06:16:42.839Z,224.00
2017-10-30T06:17:42.832Z,240.00
2017-10-30T06:18:42.826Z,260.00
2017-10-30T06:19:42.833Z,276.00
2017-10-30T06:20:42.822Z,296.00
2017-10-30T06:21:42.815Z,316.00
2017-10-30T06:22:42.819Z,340.00
2017-10-30T06:23:42.810Z,360.00
2017-10-30T06:24:42.809Z,384.00
2017-10-30T06:25:42.806Z,404.00
2017-10-30T06:26:42.804Z,432.00
2017-10-30T06:27:42.800Z,456.00
2017-10-30T06:28:42.793Z,476.00
2017-10-30T06:29:42.792Z,500.00
2017-10-30T06:30:42.792Z,520.00
2017-10-30T06:31:42.788Z,544.00
2017-10-30T06:32:42.789Z,564.00
2017-10-30T06:33:42.775Z,588.00
2017-10-30T06:34:42.772Z,616.00
2017-10-30T06:35:42.771Z,636.00
2017-10-30T06:36:42.767Z,660.00
2017-10-30T06:37:42.761Z,684.00
2017-10-30T06:38:42.760Z,708.00
2017-10-30T06:39:42.759Z,732.00
2017-10-30T06:40:42.751Z,756.00
2017-10-30T06:41:42.751Z,784.00
2017-10-30T06:42:42.753Z,820.00
2017-10-30T06:43:42.742Z,868.00
2017-10-30T06:44:42.742Z,916.00
2017-10-30T06:45:42.742Z,956.00
2017-10-30T06:46:42.732Z,992.00
2017-10-30T06:47:42.728Z,1024.00
2017-10-30T06:48:42.731Z,1052.00
2017-10-30T06:49:42.721Z,1084.00
2017-10-30T06:50:42.718Z,1112.00
2017-10-30T06:51:42.769Z,1136.00
2017-10-30T06:52:42.715Z,1160.00
2017-10-30T06:53:42.711Z,1192.00
2017-10-30T06:54:42.717Z,1216.00
2017-10-30T06:55:42.706Z,1244.00
2017-10-30T06:56:42.708Z,1268.00
2017-10-30T06:57:42.696Z,1296.00
2017-10-30T06:58:42.698Z,1320.00
2017-10-30T06:59:42.793Z,1336.00
2017-10-30T07:00:42.688Z,1340.00
2017-10-30T07:01:42.679Z,1352.00
2017-10-30T07:02:42.679Z,1364.00
2017-10-30T07:03:42.682Z,1356.00
2017-10-30T07:04:42.672Z,1328.00
2017-10-30T07:05:42.671Z,1300.00
2017-10-30T07:06:42.671Z,1296.00
2017-10-30T07:07:42.661Z,1312.00
2017-10-30T07:08:42.662Z,1332.00
2017-10-30T07:09:42.653Z,1368.00
2017-10-30T07:10:42.651Z,1416.00
2017-10-30T07:11:42.647Z,1480.00
2017-10-30T07:12:42.648Z,1528.00
2017-10-30T07:13:42.643Z,1568.00
2017-10-30T07:14:42.638Z,1592.00
2017-10-30T07:15:42.638Z,1608.00
2017-10-30T07:16:42.629Z,1620.00
2017-10-30T07:17:42.636Z,1660.00
2017-10-30T07:18:42.622Z,1696.00
2017-10-30T07:19:42.618Z,1720.00
2017-10-30T07:20:42.616Z,1732.00
2017-10-30T07:21:42.614Z,1752.00
2017-10-30T07:22:42.613Z,1768.00
2017-10-30T07:23:42.607Z,1784.00
2017-10-30T07:24:42.611Z,1804.00
2017-10-30T07:25:42.608Z,1824.00
2017-10-30T07:26:42.600Z,1832.00
2017-10-30T07:27:42.600Z,1856.00
2017-10-30T07:28:42.597Z,1876.00
2017-10-30T07:29:42.598Z,1892.00
2017-10-30T07:30:42.586Z,1912.00
2017-10-30T07:31:42.590Z,1924.00
2017-10-30T07:32:42.671Z,1940.00
2017-10-30T07:33:42.575Z,1960.00
2017-10-30T07:34:42.571Z,1972.00
2017-10-30T07:35:42.571Z,1980.00
2017-10-30T07:36:42.568Z,2000.00
2017-10-30T07:37:42.558Z,2020.00
2017-10-30T07:38:42.558Z,2040.00
2017-10-30T07:39:42.554Z,2060.00
2017-10-30T07:40:42.549Z,2076.00
2017-10-30T07:41:42.550Z,2096.00
2017-10-30T07:42:42.539Z,2120.00
2017-10-30T07:43:42.542Z,2140.00
2017-10-30T07:44:42.539Z,2160.00
2017-10-30T07:45:42.541Z,2184.00
2017-10-30T07:46:42.530Z,2208.00
2017-10-30T07:47:42.529Z,2236.00
2017-10-30T07:48:42.531Z,2260.00
2017-10-30T07:49:42.519Z,2284.00
2017-10-30T07:50:42.518Z,2304.00
2017-10-30T07:51:42.514Z,2336.00
2017-10-30T07:52:42.515Z,2356.00
2017-10-30T07:53:42.509Z,2384.00
2017-10-30T07:54:42.511Z,2400.00
2017-10-30T07:55:42.506Z,2432.00
2017-10-30T07:56:42.500Z,2456.00
2017-10-30T07:57:42.494Z,2480.00
2017-10-30T07:58:42.493Z,2508.00
2017-10-30T07:59:42.497Z,2536.00
2017-10-30T08:00:42.488Z,2572.00
2017-10-30T08:01:42.483Z,2592.00
2017-10-30T08:02:42.483Z,2620.00
2017-10-30T08:03:42.478Z,2644.00
2017-10-30T08:04:42.474Z,2668.00
2017-10-30T08:05:42.476Z,2684.00
2017-10-30T08:06:42.475Z,2700.00
2017-10-30T08:07:42.467Z,2724.00
2017-10-30T08:08:42.479Z,2736.00
2017-10-30T08:09:42.464Z,2756.00
2017-10-30T08:10:42.463Z,2772.00
2017-10-30T08:11:42.461Z,2792.00
2017-10-30T08:12:42.453Z,2812.00
2017-10-30T08:13:42.465Z,2836.00
2017-10-30T08:14:42.455Z,2860.00
2017-10-30T08:15:42.453Z,2884.00
2017-10-30T08:16:42.446Z,2912.00
2017-10-30T08:17:42.439Z,2928.00
2017-10-30T08:18:42.435Z,2956.00
2017-10-30T08:19:42.435Z,2972.00
2017-10-30T08:20:42.435Z,2988.00
2017-10-30T08:21:42.430Z,3008.00
2017-10-30T08:22:42.433Z,3012.00
2017-10-30T08:23:42.422Z,3024.00
2017-10-30T08:24:42.421Z,3044.00
2017-10-30T08:25:42.419Z,3052.00
2017-10-30T08:26:42.421Z,3060.00
2017-10-30T08:27:42.421Z,3076.00
2017-10-30T08:28:42.415Z,3092.00
2017-10-30T08:29:42.411Z,3104.00
2017-10-30T08:30:42.404Z,3116.00
2017-10-30T08:31:42.404Z,3120.00
2017-10-30T08:32:42.407Z,3128.00
2017-10-30T08:33:42.398Z,3140.00
2017-10-30T08:34:42.395Z,3140.00
2017-10-30T08:35:42.392Z,3148.00
2017-10-30T08:36:42.397Z,3160.00
2017-10-30T08:37:42.385Z,3176.00
2017-10-30T08:38:42.386Z,3184.00
2017-10-30T08:39:42.383Z,3200.00
2017-10-30T08:40:42.384Z,3216.00
2017-10-30T08:41:42.373Z,3232.00
2017-10-30T08:42:42.376Z,3244.00
2017-10-30T08:43:42.379Z,3256.00
2017-10-30T08:44:42.370Z,3272.00
2017-10-30T08:45:42.366Z,3296.00
2017-10-30T08:46:42.368Z,3292.00
2017-10-30T08:47:42.362Z,3308.00
2017-10-30T08:48:42.368Z,3316.00
2017-10-30T08:49:42.360Z,3320.00
2017-10-30T08:50:42.357Z,3328.00
2017-10-30T08:51:42.362Z,3344.00
2017-10-30T08:52:42.353Z,3332.00
2017-10-30T08:53:42.350Z,3340.00
2017-10-30T08:54:42.352Z,3352.00
2017-10-30T08:55:42.344Z,3364.00
2017-10-30T08:56:42.346Z,3364.00
2017-10-30T08:57:42.350Z,3380.00
2017-10-30T08:58:42.346Z,3380.00
2017-10-30T08:59:42.339Z,3376.00
2017-10-30T09:00:42.338Z,3392.00
2017-10-30T09:01:42.332Z,3376.00
2017-10-30T09:02:42.335Z,3384.00
2017-10-30T09:03:42.328Z,3380.00
2017-10-30T09:04:42.327Z,3384.00
2017-10-30T09:05:42.327Z,3400.00
2017-10-30T09:06:42.327Z,3396.00
2017-10-30T09:07:42.321Z,3412.00
2017-10-30T09:08:42.321Z,3408.00
2017-10-30T09:09:42.314Z,3416.00
2017-10-30T09:10:42.314Z,3416.00
2017-10-30T09:11:42.314Z,3424.00
2017-10-30T09:12:42.339Z,3412.00
2017-10-30T09:13:42.305Z,3420.00
2017-10-30T09:14:42.332Z,3416.00
2017-10-30T09:15:42.305Z,3416.00
2017-10-30T09:16:42.307Z,3424.00
2017-10-30T09:17:42.305Z,3420.00
2017-10-30T09:18:42.305Z,3428.00
2017-10-30T09:19:42.297Z,3420.00
2017-10-30T09:20:42.303Z,3424.00
2017-10-30T09:21:42.294Z,3420.00
2017-10-30T09:22:42.290Z,3424.00
2017-10-30T09:23:42.286Z,3436.00
2017-10-30T09:26:14.406Z,3440.00
2017-10-30T09:27:14.359Z,3436.00
2017-10-30T09:28:14.365Z,3448.00
2017-10-30T09:29:14.354Z,3452.00
2017-10-30T09:30:14.354Z,3436.00
2017-10-30T09:31:14.351Z,3436.00
2017-10-30T09:32:14.371Z,3440.00
2017-10-30T09:33:14.353Z,3440.00
2017-10-30T09:34:14.349Z,3440.00
2017-10-30T09:35:14.453Z,3440.00
2017-10-30T09:36:14.347Z,3456.00
2017-10-30T09:37:14.345Z,3440.00
2017-10-30T09:38:14.338Z,3436.00
2017-10-30T09:39:14.336Z,3448.00
2017-10-30T09:40:14.341Z,3440.00
2017-10-30T09:41:14.336Z,3440.00
2017-10-30T09:42:14.339Z,3436.00
2017-10-30T09:43:14.331Z,3452.00
2017-10-30T09:44:14.332Z,3440.00
2017-10-30T09:45:14.330Z,3436.00
2017-10-30T09:46:14.329Z,3436.00
2017-10-30T09:47:14.333Z,3436.00
2017-10-30T09:48:14.331Z,3432.00
2017-10-30T09:49:14.339Z,3440.00
2017-10-30T09:50:14.326Z,3436.00
2017-10-30T09:51:14.323Z,3448.00
2017-10-30T09:52:14.315Z,3444.00
2017-10-30T09:53:14.319Z,3440.00
2017-10-30T09:54:14.317Z,3448.00
2017-10-30T09:55:14.310Z,3444.00
2017-10-30T09:56:14.311Z,3452.00
2017-10-30T09:57:14.320Z,3456.00
2017-10-30T09:58:14.311Z,3460.00
2017-10-30T09:59:14.311Z,3460.00
2017-10-30T10:00:14.307Z,3460.00
2017-10-30T10:01:14.305Z,3464.00
2017-10-30T10:02:14.310Z,3456.00
2017-10-30T10:03:14.304Z,3452.00
2017-10-30T10:04:14.306Z,3452.00
2017-10-30T10:05:14.306Z,3444.00
2017-10-30T10:06:14.301Z,3440.00
2017-10-30T10:07:14.296Z,3444.00
2017-10-30T10:08:14.296Z,3436.00
2017-10-30T10:09:14.297Z,3432.00
2017-10-30T10:10:14.302Z,3432.00
2017-10-30T10:11:14.296Z,3424.00
2017-10-30T10:12:14.291Z,3412.00
2017-10-30T10:13:14.289Z,3408.00
2017-10-30T10:14:14.295Z,3408.00
2017-10-30T10:15:14.305Z,3396.00
2017-10-30T10:16:14.287Z,3388.00
2017-10-30T10:17:14.282Z,3388.00
2017-10-30T10:18:14.285Z,3396.00
2017-10-30T10:19:14.283Z,3376.00
2017-10-30T10:20:14.291Z,3372.00
2017-10-30T10:21:14.284Z,3364.00
2017-10-30T10:22:14.289Z,3352.00
2017-10-30T10:23:14.288Z,3344.00
2017-10-30T10:24:14.283Z,3336.00
2017-10-30T10:25:14.277Z,3336.00
2017-10-30T10:26:14.276Z,3320.00
2017-10-30T10:27:14.280Z,3324.00
2017-10-30T10:28:14.277Z,3316.00
2017-10-30T10:29:14.271Z,3308.00
2017-10-30T10:30:14.270Z,3304.00
2017-10-30T10:31:14.270Z,3300.00
2017-10-30T10:32:14.270Z,3296.00
2017-10-30T10:33:14.266Z,3284.00
2017-10-30T10:34:14.267Z,3280.00
2017-10-30T10:35:14.267Z,3268.00
2017-10-30T10:36:14.262Z,3268.00
2017-10-30T10:37:14.263Z,3268.00
2017-10-30T10:38:14.265Z,3260.00
2017-10-30T10:39:14.263Z,3244.00
2017-10-30T10:40:14.261Z,3240.00
2017-10-30T10:41:14.264Z,3240.00
2017-10-30T10:42:14.266Z,3232.00
2017-10-30T10:43:14.260Z,3224.00
2017-10-30T10:44:14.262Z,3220.00
2017-10-30T10:45:14.261Z,3216.00
2017-10-30T10:46:14.256Z,3212.00
2017-10-30T10:47:14.259Z,3204.00
2017-10-30T10:48:14.260Z,3200.00
2017-10-30T10:49:14.258Z,3196.00
2017-10-30T10:50:14.258Z,3188.00
2017-10-30T10:51:14.251Z,3184.00
2017-10-30T10:52:14.263Z,3184.00
2017-10-30T10:53:14.252Z,3172.00
2017-10-30T10:54:14.256Z,3164.00
2017-10-30T10:55:14.252Z,3156.00
2017-10-30T10:56:14.250Z,3160.00
2017-10-30T10:57:14.247Z,3156.00
2017-10-30T10:58:14.253Z,3160.00
2017-10-30T10:59:14.251Z,3140.00
2017-10-30T11:00:14.245Z,3136.00
2017-10-30T11:01:14.244Z,3140.00
2017-10-30T11:02:14.241Z,3128.00
2017-10-30T11:03:14.245Z,3128.00
2017-10-30T11:04:14.242Z,3124.00
2017-10-30T11:05:14.243Z,3120.00
2017-10-30T11:06:14.248Z,3116.00
2017-10-30T11:07:14.264Z,3112.00
2017-10-30T11:08:14.237Z,3112.00
2017-10-30T11:09:14.241Z,3096.00
2017-10-30T11:10:14.236Z,3092.00
2017-10-30T11:11:14.238Z,3096.00
2017-10-30T11:12:14.242Z,3092.00
2017-10-30T11:13:14.239Z,3092.00
2017-10-30T11:14:14.243Z,3096.00
2017-10-30T11:15:14.239Z,3092.00
2017-10-30T11:16:14.231Z,3080.00
2017-10-30T11:17:14.234Z,3080.00
2017-10-30T11:18:14.234Z,3080.00
2017-10-30T11:19:14.234Z,3072.00
2017-10-30T11:20:14.233Z,3072.00
2017-10-30T11:21:14.235Z,3068.00
2017-10-30T11:22:14.231Z,3068.00
2017-10-30T11:23:14.229Z,3076.00
2017-10-30T11:24:14.225Z,3072.00
2017-10-30T11:25:14.390Z,3068.00
2017-10-30T11:26:14.227Z,3072.00
2017-10-30T11:27:14.234Z,3076.00
2017-10-30T11:28:14.233Z,3084.00
2017-10-30T11:29:14.223Z,3064.00
2017-10-30T11:30:14.224Z,3064.00
2017-10-30T11:31:14.224Z,3060.00
2017-10-30T11:32:14.223Z,3064.00
2017-10-30T11:33:14.223Z,3052.00
2017-10-30T11:34:14.230Z,3056.00
2017-10-30T11:35:14.221Z,3056.00
2017-10-30T11:36:14.219Z,3048.00
2017-10-30T11:37:14.221Z,3044.00
2017-10-30T11:38:14.221Z,3044.00
2017-10-30T11:39:14.227Z,3036.00
2017-10-30T11:40:14.221Z,3032.00
2017-10-30T11:41:14.223Z,3052.00
2017-10-30T11:42:14.217Z,3044.00
2017-10-30T11:43:14.221Z,3060.00
2017-10-30T11:44:14.217Z,3036.00
2017-10-30T11:45:14.214Z,3036.00
2017-10-30T11:46:14.217Z,3056.00
2017-10-30T11:47:14.214Z,3064.00
2017-10-30T11:48:14.221Z,3064.00
2017-10-30T11:49:14.215Z,3056.00
2017-10-30T11:50:14.215Z,3064.00
2017-10-30T11:51:14.218Z,3084.00
2017-10-30T11:52:14.213Z,3084.00
2017-10-30T11:53:14.208Z,3140.00
2017-10-30T11:54:14.208Z,3220.00
2017-10-30T11:55:14.209Z,3232.00
2017-10-30T11:56:14.209Z,3168.00
2017-10-30T11:57:14.210Z,3188.00
2017-10-30T11:58:14.209Z,3124.00
2017-10-30T11:59:14.207Z,3128.00
2017-10-30T12:00:14.209Z,2848.00
2017-10-30T12:01:14.211Z,2512.00
2017-10-30T12:02:14.212Z,3284.00
2017-10-30T12:03:14.212Z,3328.00
2017-10-30T12:04:14.211Z,3372.00
2017-10-30T12:05:14.205Z,3240.00
2017-10-30T12:06:14.202Z,3276.00
2017-10-30T12:07:14.209Z,3456.00
2017-10-30T12:08:14.206Z,3608.00
2017-10-30T12:09:14.209Z,3576.00
2017-10-30T12:10:14.210Z,3516.00
2017-10-30T12:11:14.204Z,3512.00
2017-10-30T12:12:14.202Z,3584.00
2017-10-30T12:13:14.208Z,3448.00
2017-10-30T12:14:14.204Z,3328.00
2017-10-30T12:15:14.207Z,3236.00
2017-10-30T12:16:14.205Z,3072.00
2017-10-30T12:17:14.205Z,3028.00
2017-10-30T12:18:14.203Z,2992.00
2017-10-30T12:19:14.200Z,2984.00
2017-10-30T12:20:14.200Z,2972.00
2017-10-30T12:21:14.202Z,2956.00
2017-10-30T12:22:14.201Z,2940.00
2017-10-30T12:23:14.201Z,2956.00
2017-10-30T12:24:14.201Z,2996.00
2017-10-30T12:25:14.199Z,2988.00
2017-10-30T12:26:14.203Z,2920.00
2017-10-30T12:27:14.200Z,2864.00
2017-10-30T12:28:14.205Z,2824.00
2017-10-30T12:29:14.208Z,2272.00
2017-10-30T12:30:14.218Z,2836.00
2017-10-30T12:31:14.202Z,2868.00
2017-10-30T12:32:14.199Z,2876.00
2017-10-30T12:33:14.202Z,2872.00
2017-10-30T12:34:14.198Z,2876.00
2017-10-30T12:35:14.199Z,2872.00
2017-10-30T12:36:14.196Z,2872.00
2017-10-30T12:37:14.202Z,2864.00
2017-10-30T12:38:14.200Z,2844.00
2017-10-30T12:39:14.196Z,2840.00
2017-10-30T12:40:14.195Z,2816.00
2017-10-30T12:41:14.201Z,2824.00
2017-10-30T12:42:14.197Z,2264.00