createdAt,value
2018-03-02T00:00:29.817Z,834.22
2018-03-02T00:01:29.681Z,834.31
2018-03-02T00:02:29.548Z,834.27
2018-03-02T00:03:29.417Z,834.26
2018-03-02T00:04:29.287Z,834.22
2018-03-02T00:05:29.159Z,834.25
2018-03-02T00:06:29.019Z,834.23
2018-03-02T00:07:28.887Z,834.23
2018-03-02T00:08:28.756Z,834.21
2018-03-02T00:09:28.627Z,834.17
2018-03-02T00:10:28.495Z,834.21
2018-03-02T00:11:28.365Z,834.21
2018-03-02T00:12:28.231Z,834.21
2018-03-02T00:13:28.097Z,834.14
2018-03-02T00:14:27.961Z,834.13
2018-03-02T00:15:27.829Z,834.11
2018-03-02T00:16:27.699Z,834.07
2018-03-02T00:17:27.564Z,834.07
2018-03-02T00:18:27.434Z,834.06
2018-03-02T00:19:27.307Z,834.11
2018-03-02T00:20:27.172Z,834.09
2018-03-02T00:21:27.036Z,834.05
2018-03-02T00:22:26.908Z,834.07
2018-03-02T00:23:26.774Z,834.05
2018-03-02T00:24:26.641Z,833.99
2018-03-02T00:25:26.511Z,833.99
2018-03-02T00:26:26.378Z,833.99
2018-03-02T00:27:26.246Z,834.01
2018-03-02T00:28:26.113Z,833.97
2018-03-02T00:29:25.980Z,833.96
2018-03-02T00:30:25.852Z,833.95
2018-03-02T00:31:25.716Z,833.99
2018-03-02T00:32:25.585Z,833.94
2018-03-02T00:33:25.451Z,834.00
2018-03-02T00:34:25.322Z,834.00
2018-03-02T00:35:25.191Z,833.99
2018-03-02T00:36:25.057Z,834.00
2018-03-02T00:37:24.928Z,833.98
2018-03-02T00:38:24.795Z,833.95
2018-03-02T00:39:24.664Z,833.98
2018-03-02T00:40:24.530Z,833.98
2018-03-02T00:41:24.396Z,833.98
2018-03-02T00:42:24.263Z,833.98
2018-03-02T00:43:24.133Z,833.92
2018-03-02T00:44:24.003Z,833.93
2018-03-02T00:45:23.870Z,833.91
2018-03-02T00:46:23.738Z,833.88
2018-03-02T00:47:23.605Z,833.89
2018-03-02T00:48:23.481Z,833.88
2018-03-02T00:49:23.342Z,833.87
2018-03-02T00:50:23.210Z,833.89
2018-03-02T00:51:23.077Z,833.79
2018-03-02T00:52:22.947Z,833.75
2018-03-02T00:53:22.817Z,833.74
2018-03-02T00:54:22.683Z,833.72
2018-03-02T00:55:22.552Z,833.78
2018-03-02T00:56:22.417Z,833.70
2018-03-02T00:57:22.284Z,833.71
2018-03-02T00:58:22.157Z,833.69
2018-03-02T00:59:22.023Z,833.72
2018-03-02T01:00:21.890Z,833.72
2018-03-02T01:01:21.758Z,833.72
2018-03-02T01:02:21.625Z,833.70
2018-03-02T01:03:21.493Z,833.74
2018-03-02T01:04:21.369Z,833.69
2018-03-02T01:05:21.228Z,833.73
2018-03-02T01:06:21.101Z,833.72
2018-03-02T01:07:20.966Z,833.67
2018-03-02T01:08:20.835Z,833.68
2018-03-02T01:09:20.701Z,833.64
2018-03-02T01:10:20.570Z,833.66
2018-03-02T01:11:20.439Z,833.63
2018-03-02T01:12:20.307Z,833.62
2018-03-02T01:13:20.173Z,833.64
2018-03-02T01:14:20.044Z,833.61
2018-03-02T01:15:19.912Z,833.63
2018-03-02T01:16:19.778Z,833.59
2018-03-02T01:17:19.645Z,833.56
2018-03-02T01:18:19.514Z,833.51
2018-03-02T01:19:19.385Z,833.53
2018-03-02T01:20:19.249Z,833.52
2018-03-02T01:21:19.123Z,833.55
2018-03-02T01:22:18.986Z,833.55
2018-03-02T01:23:18.856Z,833.51
2018-03-02T01:24:18.722Z,833.48
2018-03-02T01:25:18.591Z,833.48
2018-03-02T01:26:18.462Z,833.43
2018-03-02T01:27:18.330Z,833.46
2018-03-02T01:28:18.198Z,833.44
2018-03-02T01:29:18.066Z,833.42
2018-03-02T01:30:17.932Z,833.42
2018-03-02T01:31:17.802Z,833.39
2018-03-02T01:32:17.670Z,833.37
2018-03-02T01:33:17.539Z,833.38
2018-03-02T01:34:17.446Z,833.38
2018-03-02T01:35:17.274Z,833.35
2018-03-02T01:36:17.141Z,833.35
2018-03-02T01:37:17.011Z,833.32
2018-03-02T01:38:16.895Z,833.34
2018-03-02T01:39:16.747Z,833.41
2018-03-02T01:40:16.616Z,833.39
2018-03-02T01:41:16.500Z,833.38
2018-03-02T01:42:16.349Z,833.34
2018-03-02T01:43:16.221Z,833.29
2018-03-02T01:44:16.090Z,833.35
2018-03-02T01:45:15.958Z,833.36
2018-03-02T01:46:15.830Z,833.36
2018-03-02T01:47:15.695Z,833.41
2018-03-02T01:48:15.564Z,833.42
2018-03-02T01:49:15.433Z,833.37
2018-03-02T01:50:15.303Z,833.35
2018-03-02T01:51:15.170Z,833.33
2018-03-02T01:52:15.038Z,833.33
2018-03-02T01:53:14.949Z,833.30
2018-03-02T01:54:14.779Z,833.29
2018-03-02T01:55:14.643Z,833.27
2018-03-02T01:56:14.515Z,833.24
2018-03-02T01:57:14.382Z,833.22
2018-03-02T01:58:14.252Z,833.19
2018-03-02T01:59:14.119Z,833.19
2018-03-02T02:00:13.986Z,833.15
2018-03-02T02:01:13.856Z,833.15
2018-03-02T02:02:13.728Z,833.11
2018-03-02T02:03:13.596Z,833.10
2018-03-02T02:04:13.464Z,833.02
2018-03-02T02:05:13.330Z,833.04
2018-03-02T02:06:13.198Z,832.99
2018-03-02T02:07:13.069Z,832.96
2018-03-02T02:08:12.939Z,832.93
2018-03-02T02:09:12.805Z,832.92
2018-03-02T02:10:12.677Z,832.86
2018-03-02T02:11:12.541Z,832.85
2018-03-02T02:12:12.410Z,832.85
2018-03-02T02:13:12.283Z,832.84
2018-03-02T02:14:12.147Z,832.89
2018-03-02T02:15:12.014Z,832.89
2018-03-02T02:16:11.883Z,832.83
2018-03-02T02:17:11.753Z,832.84
2018-03-02T02:18:11.621Z,832.83
2018-03-02T02:19:11.495Z,832.83
2018-03-02T02:20:11.359Z,832.85
2018-03-02T02:21:11.224Z,832.82
2018-03-02T02:22:11.091Z,832.86
2018-03-02T02:23:10.961Z,832.85
2018-03-02T02:24:10.833Z,832.78
2018-03-02T02:25:10.702Z,832.80
2018-03-02T02:26:10.565Z,832.75
2018-03-02T02:27:10.433Z,832.76
2018-03-02T02:28:10.304Z,832.72
2018-03-02T02:29:10.172Z,832.69
2018-03-02T02:30:10.041Z,832.70
2018-03-02T02:31:09.905Z,832.67
2018-03-02T02:32:09.775Z,832.64
2018-03-02T02:33:09.644Z,832.65
2018-03-02T02:34:09.510Z,832.67
2018-03-02T02:35:09.379Z,832.68
2018-03-02T02:36:09.252Z,832.66
2018-03-02T02:37:09.115Z,832.67
2018-03-02T02:38:08.982Z,832.67
2018-03-02T02:39:08.851Z,832.65
2018-03-02T02:40:08.719Z,832.61
2018-03-02T02:41:08.588Z,832.58
2018-03-02T02:42:08.460Z,832.58
2018-03-02T02:43:08.328Z,832.60
2018-03-02T02:44:08.196Z,832.62
2018-03-02T02:45:08.059Z,832.58
2018-03-02T02:46:07.927Z,832.54
2018-03-02T02:47:07.804Z,832.51
2018-03-02T02:48:07.665Z,832.45
2018-03-02T02:49:07.532Z,832.51
2018-03-02T02:50:07.401Z,832.44
2018-03-02T02:51:07.268Z,832.43
2018-03-02T02:52:07.142Z,832.36
2018-03-02T02:53:07.004Z,832.36
2018-03-02T02:54:06.873Z,832.36
2018-03-02T02:55:06.755Z,832.36
2018-03-02T02:56:06.616Z,832.34
2018-03-02T02:57:06.478Z,832.34
2018-03-02T02:58:06.347Z,832.29
2018-03-02T02:59:06.219Z,832.28
2018-03-02T03:00:06.082Z,832.26
2018-03-02T03:01:05.956Z,832.24
2018-03-02T03:02:05.816Z,832.25
2018-03-02T03:03:05.689Z,832.23
2018-03-02T03:04:05.553Z,832.20
2018-03-02T03:05:05.422Z,832.15
2018-03-02T03:06:05.303Z,832.16
2018-03-02T03:07:05.156Z,832.14
2018-03-02T03:08:05.024Z,832.09
2018-03-02T03:09:04.897Z,832.08
2018-03-02T03:10:04.765Z,832.08
2018-03-02T03:11:04.637Z,832.11
2018-03-02T03:12:04.496Z,832.05
2018-03-02T03:13:04.364Z,832.08
2018-03-02T03:14:04.231Z,832.11
2018-03-02T03:15:04.100Z,832.12
2018-03-02T03:16:03.971Z,832.14
2018-03-02T03:17:03.837Z,832.18
2018-03-02T03:18:03.702Z,832.19
2018-03-02T03:19:03.576Z,832.19
2018-03-02T03:20:03.439Z,832.18
2018-03-02T03:21:03.306Z,832.15
2018-03-02T03:22:03.183Z,832.13
2018-03-02T03:23:03.050Z,832.13
2018-03-02T03:24:02.911Z,832.15
2018-03-02T03:25:02.779Z,832.15
2018-03-02T03:26:02.652Z,832.16
2018-03-02T03:27:02.514Z,832.17
2018-03-02T03:28:02.384Z,832.19
2018-03-02T03:29:02.257Z,832.18
2018-03-02T03:30:02.122Z,832.18
2018-03-02T03:31:01.990Z,832.15
2018-03-02T03:32:01.859Z,832.15
2018-03-02T03:33:01.727Z,832.14
2018-03-02T03:34:01.600Z,832.13
2018-03-02T03:35:01.465Z,832.11
2018-03-02T03:36:01.331Z,832.08
2018-03-02T03:37:01.203Z,832.08
2018-03-02T03:38:01.067Z,832.08
2018-03-02T03:39:00.935Z,832.12
2018-03-02T03:40:00.804Z,832.13
2018-03-02T03:41:00.672Z,832.09
2018-03-02T03:42:00.541Z,832.07
2018-03-02T03:43:00.415Z,832.07
2018-03-02T03:44:00.277Z,832.10
2018-03-02T03:45:00.146Z,832.04
2018-03-02T03:46:00.016Z,832.05
2018-03-02T03:46:59.886Z,832.06
2018-03-02T03:47:59.754Z,832.05
2018-03-02T03:48:59.620Z,832.06
2018-03-02T03:49:59.489Z,832.03
2018-03-02T03:50:59.359Z,832.02
2018-03-02T03:51:59.230Z,832.02
2018-03-02T03:52:59.097Z,831.97
2018-03-02T03:53:58.966Z,831.97
2018-03-02T03:54:58.836Z,831.96
2018-03-02T03:55:58.701Z,831.96
2018-03-02T03:56:58.569Z,831.92
2018-03-02T03:57:58.439Z,831.90
2018-03-02T03:58:58.306Z,831.88
2018-03-02T03:59:58.180Z,831.86
2018-03-02T04:00:58.042Z,831.80
2018-03-02T04:01:57.910Z,831.81
2018-03-02T04:02:57.780Z,831.81
2018-03-02T04:03:57.648Z,831.86
2018-03-02T04:04:57.515Z,831.91
2018-03-02T04:05:57.389Z,831.92
2018-03-02T04:06:57.255Z,831.93
2018-03-02T04:07:57.122Z,831.93
2018-03-02T04:08:56.989Z,831.93
2018-03-02T04:09:56.860Z,831.98
2018-03-02T04:10:56.728Z,832.08
2018-03-02T04:11:56.595Z,832.10
2018-03-02T04:12:56.462Z,832.07
2018-03-02T04:13:56.333Z,832.05
2018-03-02T04:14:56.201Z,832.03
2018-03-02T04:15:56.066Z,832.04
2018-03-02T04:16:55.934Z,832.00
2018-03-02T04:17:55.801Z,831.96
2018-03-02T04:18:55.672Z,832.03
2018-03-02T04:19:55.543Z,832.03
2018-03-02T04:20:55.414Z,831.99
2018-03-02T04:21:55.276Z,831.98
2018-03-02T04:22:55.146Z,831.98
2018-03-02T04:23:55.013Z,831.94
2018-03-02T04:24:54.886Z,831.91
2018-03-02T04:25:54.750Z,831.89
2018-03-02T04:26:54.618Z,831.89
2018-03-02T04:27:54.491Z,831.90
2018-03-02T04:28:54.356Z,831.92
2018-03-02T04:29:54.223Z,831.94
2018-03-02T04:30:54.093Z,831.90
2018-03-02T04:31:53.960Z,831.87
2018-03-02T04:32:53.829Z,831.88
2018-03-02T04:33:53.698Z,831.83
2018-03-02T04:34:53.565Z,831.83
2018-03-02T04:35:53.434Z,831.77
2018-03-02T04:36:53.305Z,831.78
2018-03-02T04:37:53.174Z,831.76
2018-03-02T04:38:53.042Z,831.72
2018-03-02T04:39:52.909Z,831.70
2018-03-02T04:40:52.778Z,831.69
2018-03-02T04:41:52.644Z,831.66
2018-03-02T04:42:52.515Z,831.66
2018-03-02T04:43:52.390Z,831.62
2018-03-02T04:44:52.249Z,831.64
2018-03-02T04:45:52.120Z,831.64
2018-03-02T04:46:51.987Z,831.65
2018-03-02T04:47:51.859Z,831.63
2018-03-02T04:48:51.728Z,831.61
2018-03-02T04:49:51.596Z,831.63
2018-03-02T04:50:51.461Z,831.64
2018-03-02T04:51:51.329Z,831.63
2018-03-02T04:52:51.200Z,831.62
2018-03-02T04:53:51.070Z,831.62
2018-03-02T04:54:50.934Z,831.60
2018-03-02T04:55:50.803Z,831.59
2018-03-02T04:56:50.673Z,831.50
2018-03-02T04:57:50.540Z,831.54
2018-03-02T04:58:50.408Z,831.53
2018-03-02T04:59:50.289Z,831.48
2018-03-02T05:00:50.143Z,831.49
2018-03-02T05:01:50.015Z,831.45
2018-03-02T05:02:49.880Z,831.45
2018-03-02T05:03:49.750Z,831.49
2018-03-02T05:04:49.616Z,831.45
2018-03-02T05:05:49.485Z,831.44
2018-03-02T05:06:49.357Z,831.44
2018-03-02T05:07:49.223Z,831.44
2018-03-02T05:08:49.091Z,831.43
2018-03-02T05:09:48.958Z,831.39
2018-03-02T05:10:48.828Z,831.38
2018-03-02T05:11:48.697Z,831.37
2018-03-02T05:12:48.563Z,831.38
2018-03-02T05:13:48.438Z,831.39
2018-03-02T05:14:48.344Z,831.42
2018-03-02T05:15:48.173Z,831.47
2018-03-02T05:16:48.038Z,831.51
2018-03-02T05:17:47.907Z,831.47
2018-03-02T05:18:47.773Z,831.48
2018-03-02T05:19:47.645Z,831.47
2018-03-02T05:20:47.512Z,831.44
2018-03-02T05:21:47.379Z,831.48
2018-03-02T05:22:47.253Z,831.48
2018-03-02T05:23:47.117Z,831.50
2018-03-02T05:24:46.991Z,831.52
2018-03-02T05:25:46.855Z,831.55
2018-03-02T05:26:46.721Z,831.53
2018-03-02T05:27:46.604Z,831.54
2018-03-02T05:28:46.461Z,831.50
2018-03-02T05:29:46.327Z,831.43
2018-03-02T05:30:46.197Z,831.42
2018-03-02T05:31:46.068Z,831.37
2018-03-02T05:32:45.934Z,831.36
2018-03-02T05:33:45.804Z,831.36
2018-03-02T05:34:45.670Z,831.36
2018-03-02T05:35:45.545Z,831.37
2018-03-02T05:36:45.410Z,831.38
2018-03-02T05:37:45.280Z,831.43
2018-03-02T05:38:45.149Z,831.38
2018-03-02T05:39:45.020Z,831.39
2018-03-02T05:40:44.885Z,831.40
2018-03-02T05:41:44.757Z,831.39
2018-03-02T05:42:44.625Z,831.39
2018-03-02T05:43:44.494Z,831.34
2018-03-02T05:44:44.364Z,831.34
2018-03-02T05:45:44.230Z,831.33
2018-03-02T05:46:44.104Z,831.35
2018-03-02T05:47:43.972Z,831.30
2018-03-02T05:48:43.839Z,831.30
2018-03-02T05:49:43.710Z,831.29
2018-03-02T05:50:43.577Z,831.22
2018-03-02T05:51:43.447Z,831.22
2018-03-02T05:52:43.315Z,831.19
2018-03-02T05:53:43.188Z,831.20
2018-03-02T05:54:43.054Z,831.15
2018-03-02T05:55:42.921Z,831.13
2018-03-02T05:56:42.793Z,831.11
2018-03-02T05:57:42.659Z,831.08
2018-03-02T05:58:44.230Z,831.04
2018-03-02T05:59:42.399Z,831.00
2018-03-02T06:00:42.268Z,830.99
2018-03-02T06:01:42.137Z,830.99
2018-03-02T06:02:42.007Z,830.97
2018-03-02T06:03:41.874Z,830.96
2018-03-02T06:04:41.744Z,830.97
2018-03-02T06:05:41.612Z,830.93
2018-03-02T06:06:41.480Z,830.93
2018-03-02T06:07:41.351Z,830.94
2018-03-02T06:08:41.218Z,830.93
2018-03-02T06:09:41.087Z,830.93
2018-03-02T06:10:40.959Z,830.92
2018-03-02T06:11:40.829Z,830.94
2018-03-02T06:12:40.696Z,830.95
2018-03-02T06:13:40.564Z,830.96
2018-03-02T06:14:40.434Z,830.94
2018-03-02T06:15:40.301Z,830.98
2018-03-02T06:16:40.172Z,830.97
2018-03-02T06:17:40.045Z,830.98
2018-03-02T06:18:39.908Z,830.95
2018-03-02T06:19:39.777Z,830.97
2018-03-02T06:20:39.648Z,830.95
2018-03-02T06:21:39.517Z,830.96
2018-03-02T06:22:39.414Z,830.95
2018-03-02T06:23:39.257Z,830.97
2018-03-02T06:24:39.125Z,830.99
2018-03-02T06:25:38.992Z,830.99
2018-03-02T06:26:38.860Z,830.97
2018-03-02T06:27:38.730Z,830.99
2018-03-02T06:28:38.600Z,830.99
2018-03-02T06:29:38.469Z,831.02
2018-03-02T06:30:38.352Z,831.03
2018-03-02T06:31:38.209Z,831.05
2018-03-02T06:32:38.073Z,831.03
2018-03-02T06:33:37.947Z,831.04
2018-03-02T06:34:37.816Z,831.06
2018-03-02T06:35:37.769Z,831.10
2018-03-02T06:36:37.553Z,831.05
2018-03-02T06:37:37.425Z,831.08
2018-03-02T06:38:37.292Z,831.03
2018-03-02T06:39:37.160Z,831.05
2018-03-02T06:40:37.027Z,831.05
2018-03-02T06:41:36.897Z,831.03
2018-03-02T06:42:36.767Z,831.07
2018-03-02T06:43:36.639Z,831.10
2018-03-02T06:44:36.504Z,831.09
2018-03-02T06:45:36.377Z,831.06
2018-03-02T06:46:36.242Z,831.09
2018-03-02T06:47:36.116Z,831.04
2018-03-02T06:48:35.986Z,831.10
2018-03-02T06:49:35.850Z,831.06
2018-03-02T06:50:35.721Z,831.11
2018-03-02T06:51:35.590Z,831.07
2018-03-02T06:52:35.458Z,831.06
2018-03-02T06:53:35.329Z,831.10
2018-03-02T06:54:35.200Z,831.08
2018-03-02T06:55:35.072Z,831.08
2018-03-02T06:56:34.937Z,831.03
2018-03-02T06:57:35.135Z,831.02
2018-03-02T06:58:34.746Z,831.01
2018-03-02T06:59:34.546Z,831.03
2018-03-02T07:00:34.415Z,831.00
2018-03-02T07:01:34.282Z,831.03
2018-03-02T07:02:34.165Z,831.00
2018-03-02T07:03:34.023Z,831.05
2018-03-02T07:04:33.892Z,831.03
2018-03-02T07:05:33.761Z,831.05
2018-03-02T07:06:33.845Z,831.04
2018-03-02T07:07:33.501Z,831.05
2018-03-02T07:08:33.371Z,831.03
2018-03-02T07:09:33.238Z,830.99
2018-03-02T07:10:33.108Z,830.94
2018-03-02T07:11:32.977Z,830.92
2018-03-02T07:12:32.852Z,830.91
2018-03-02T07:13:32.715Z,830.91
2018-03-02T07:14:32.586Z,830.86
2018-03-02T07:15:32.458Z,830.87
2018-03-02T07:16:32.326Z,830.86
2018-03-02T07:17:32.523Z,830.86
2018-03-02T07:18:32.064Z,830.91
2018-03-02T07:19:31.933Z,830.90
2018-03-02T07:20:31.806Z,830.90
2018-03-02T07:21:31.689Z,830.92
2018-03-02T07:22:31.569Z,830.94
2018-03-02T07:23:31.414Z,830.93
2018-03-02T07:24:31.433Z,830.93
2018-03-02T07:25:31.229Z,830.90
2018-03-02T07:26:31.026Z,830.90
2018-03-02T07:27:30.929Z,830.90
2018-03-02T07:28:30.765Z,830.91
2018-03-02T07:29:30.633Z,830.92
2018-03-02T07:30:30.505Z,830.91
2018-03-02T07:31:30.373Z,830.97
2018-03-02T07:32:30.244Z,830.93
2018-03-02T07:33:30.115Z,830.91
2018-03-02T07:34:29.986Z,830.95
2018-03-02T07:35:29.857Z,830.87
2018-03-02T07:36:29.725Z,830.86
2018-03-02T07:37:29.594Z,830.87
2018-03-02T07:38:29.467Z,830.86
2018-03-02T07:39:29.335Z,830.84
2018-03-02T07:40:29.209Z,830.84
2018-03-02T07:41:29.078Z,830.84
2018-03-02T07:42:28.950Z,830.81
2018-03-02T07:43:28.827Z,830.80
2018-03-02T07:44:28.696Z,830.77
2018-03-02T07:45:28.560Z,830.79
2018-03-02T07:46:28.432Z,830.79
2018-03-02T07:47:28.301Z,830.73
2018-03-02T07:48:28.172Z,830.72
2018-03-02T07:49:28.042Z,830.73
2018-03-02T07:50:27.913Z,830.69
2018-03-02T07:51:27.785Z,830.69
2018-03-02T07:52:27.658Z,830.69
2018-03-02T07:53:27.522Z,830.68
2018-03-02T07:54:27.394Z,830.62
2018-03-02T07:55:27.267Z,830.61
2018-03-02T07:56:27.136Z,830.61
2018-03-02T07:57:27.058Z,830.60
2018-03-02T07:58:26.876Z,830.60
2018-03-02T07:59:26.749Z,830.60
2018-03-02T08:00:26.619Z,830.61
2018-03-02T08:01:26.494Z,830.59
2018-03-02T08:02:26.363Z,830.55
2018-03-02T08:03:26.234Z,830.59
2018-03-02T08:04:26.162Z,830.55
2018-03-02T08:05:25.974Z,830.58
2018-03-02T08:06:26.088Z,830.55
2018-03-02T08:07:25.722Z,830.55
2018-03-02T08:08:25.594Z,830.46
2018-03-02T08:09:25.466Z,830.47
2018-03-02T08:10:25.338Z,830.47
2018-03-02T08:11:25.211Z,830.44
2018-03-02T08:12:25.082Z,830.44
2018-03-02T08:13:25.314Z,830.38
2018-03-02T08:14:24.830Z,830.38
2018-03-02T08:15:24.704Z,830.39
2018-03-02T08:16:24.581Z,830.38
2018-03-02T08:17:24.516Z,830.40
2018-03-02T08:18:24.474Z,830.38
2018-03-02T08:19:24.199Z,830.34
2018-03-02T08:20:24.082Z,830.34
2018-03-02T08:21:24.522Z,830.33
2018-03-02T08:22:23.824Z,830.27
2018-03-02T08:23:23.698Z,830.32
2018-03-02T08:24:23.621Z,830.31
2018-03-02T08:25:23.500Z,830.30
2018-03-02T08:26:23.470Z,830.26
2018-03-02T08:27:23.198Z,830.28
2018-03-02T08:28:23.116Z,830.24
2018-03-02T08:29:22.996Z,830.24
2018-03-02T08:30:23.776Z,830.24
2018-03-02T08:31:22.780Z,830.19
2018-03-02T08:32:22.568Z,830.15
2018-03-02T08:33:22.444Z,830.15
2018-03-02T08:34:22.319Z,830.12
2018-03-02T08:35:22.194Z,830.18
2018-03-02T08:36:22.067Z,830.15
2018-03-02T08:37:21.943Z,830.15
2018-03-02T08:38:21.816Z,830.17
2018-03-02T08:39:21.696Z,830.11
2018-03-02T08:40:21.585Z,830.07
2018-03-02T08:41:21.446Z,830.07
2018-03-02T08:42:21.321Z,830.05
2018-03-02T08:43:21.198Z,830.05
2018-03-02T08:44:21.068Z,830.01
2018-03-02T08:45:20.955Z,830.05
2018-03-02T08:46:20.819Z,830.01
2018-03-02T08:47:20.699Z,830.06
2018-03-02T08:48:20.577Z,830.04
2018-03-02T08:49:20.448Z,830.06
2018-03-02T08:50:20.338Z,830.07
2018-03-02T08:51:20.196Z,830.09
2018-03-02T08:52:20.071Z,830.08
2018-03-02T08:53:19.947Z,830.09
2018-03-02T08:54:19.824Z,830.11
2018-03-02T08:55:19.697Z,830.10
2018-03-02T08:56:19.576Z,830.12
2018-03-02T08:57:19.447Z,830.13
2018-03-02T08:58:19.324Z,830.18
2018-03-02T08:59:19.201Z,830.15
2018-03-02T09:00:19.075Z,830.13
2018-03-02T09:01:18.950Z,830.09
2018-03-02T09:02:18.823Z,830.05
2018-03-02T09:03:18.694Z,830.05
2018-03-02T09:04:18.571Z,830.04
2018-03-02T09:05:18.461Z,830.04
2018-03-02T09:06:18.326Z,830.06
2018-03-02T09:07:18.194Z,830.08
2018-03-02T09:08:18.070Z,830.08
2018-03-02T09:09:17.944Z,830.11
2018-03-02T09:10:17.817Z,830.09
2018-03-02T09:11:17.695Z,830.07
2018-03-02T09:12:17.568Z,830.06
2018-03-02T09:13:17.442Z,830.06
2018-03-02T09:14:17.322Z,830.01
2018-03-02T09:15:17.195Z,830.04
2018-03-02T09:16:17.068Z,829.99
2018-03-02T09:17:16.942Z,829.97
2018-03-02T09:18:16.817Z,829.96
2018-03-02T09:19:16.696Z,829.92
2018-03-02T09:20:16.566Z,829.95
2018-03-02T09:21:16.444Z,829.91
2018-03-02T09:22:16.317Z,829.93
2018-03-02T09:23:16.194Z,829.93
2018-03-02T09:24:16.119Z,829.96
2018-03-02T09:25:15.944Z,829.97
2018-03-02T09:26:15.822Z,829.93
2018-03-02T09:27:15.694Z,829.91
2018-03-02T09:28:15.641Z,829.86
2018-03-02T09:29:15.458Z,829.88
2018-03-02T09:30:15.323Z,829.85
2018-03-02T09:31:15.216Z,829.84
2018-03-02T09:32:15.193Z,829.81
2018-03-02T09:33:14.952Z,829.79
2018-03-02T09:34:14.926Z,829.77
2018-03-02T09:35:14.699Z,829.79
2018-03-02T09:36:14.575Z,829.78
2018-03-02T09:37:14.449Z,829.80
2018-03-02T09:38:14.325Z,829.78
2018-03-02T09:39:14.208Z,829.80
2018-03-02T09:40:14.092Z,829.76
2018-03-02T09:41:13.991Z,829.76
2018-03-02T09:42:13.826Z,829.73
2018-03-02T09:43:13.858Z,829.72
2018-03-02T09:44:13.577Z,829.71
2018-03-02T09:45:13.456Z,829.67
2018-03-02T09:46:13.328Z,829.67
2018-03-02T09:47:13.205Z,829.61
2018-03-02T09:48:13.082Z,829.64
2018-03-02T09:49:12.955Z,829.60
2018-03-02T09:50:12.830Z,829.61
2018-03-02T09:51:12.714Z,829.58
2018-03-02T09:52:12.588Z,829.58
2018-03-02T09:53:12.462Z,829.58
2018-03-02T09:54:12.342Z,829.56
2018-03-02T09:55:12.212Z,829.57
2018-03-02T09:56:12.120Z,829.52
2018-03-02T09:57:11.965Z,829.51
2018-03-02T09:58:11.844Z,829.53
2018-03-02T09:59:11.718Z,829.49
2018-03-02T10:00:11.596Z,829.46
2018-03-02T10:01:11.468Z,829.46
2018-03-02T10:02:11.344Z,829.41
2018-03-02T10:03:11.220Z,829.43
2018-03-02T10:04:11.214Z,829.38
2018-03-02T10:05:10.984Z,829.38
2018-03-02T10:06:10.849Z,829.34
2018-03-02T10:07:10.725Z,829.34
2018-03-02T10:08:10.637Z,829.32
2018-03-02T10:09:10.481Z,829.35
2018-03-02T10:10:10.361Z,829.33
2018-03-02T10:11:10.229Z,829.33
2018-03-02T10:12:10.112Z,829.32
2018-03-02T10:13:09.986Z,829.30
2018-03-02T10:14:09.859Z,829.29
2018-03-02T10:15:09.737Z,829.32
2018-03-02T10:16:09.611Z,829.30
2018-03-02T10:17:09.488Z,829.34
2018-03-02T10:18:09.366Z,829.29
2018-03-02T10:19:09.239Z,829.31
2018-03-02T10:20:09.116Z,829.32
2018-03-02T10:21:08.992Z,829.31
2018-03-02T10:22:08.870Z,829.33
2018-03-02T10:23:08.748Z,829.32
2018-03-02T10:24:08.617Z,829.29
2018-03-02T10:25:08.497Z,829.28
2018-03-02T10:26:08.373Z,829.27
2018-03-02T10:27:08.247Z,829.26
2018-03-02T10:28:08.124Z,829.26
2018-03-02T10:29:08.002Z,829.24
2018-03-02T10:30:07.880Z,829.25
2018-03-02T10:31:07.755Z,829.21
2018-03-02T10:32:07.630Z,829.23
2018-03-02T10:33:07.505Z,829.23
2018-03-02T10:34:07.390Z,829.25
2018-03-02T10:35:07.261Z,829.24
2018-03-02T10:36:07.132Z,829.22
2018-03-02T10:37:07.012Z,829.26
2018-03-02T10:38:06.891Z,829.22
2018-03-02T10:39:06.800Z,829.25
2018-03-02T10:40:06.641Z,829.24
2018-03-02T10:41:06.516Z,829.24
2018-03-02T10:42:06.393Z,829.22
2018-03-02T10:43:06.271Z,829.18
2018-03-02T10:44:06.142Z,829.19
2018-03-02T10:45:06.023Z,829.20
2018-03-02T10:46:05.899Z,829.18
2018-03-02T10:47:05.772Z,829.19
2018-03-02T10:48:05.654Z,829.19
2018-03-02T10:49:05.529Z,829.16
2018-03-02T10:50:05.403Z,829.17
2018-03-02T10:51:05.294Z,829.14
2018-03-02T10:52:05.160Z,829.17
2018-03-02T10:53:05.036Z,829.11
2018-03-02T10:54:04.908Z,829.13
2018-03-02T10:55:04.791Z,829.09
2018-03-02T10:56:04.663Z,829.08
2018-03-02T10:57:04.539Z,829.06
2018-03-02T10:58:04.428Z,829.07
2018-03-02T10:59:04.295Z,829.06
2018-03-02T11:00:04.173Z,829.05
2018-03-02T11:01:04.050Z,829.04
2018-03-02T11:02:03.923Z,829.07
2018-03-02T11:03:03.808Z,829.04
2018-03-02T11:04:03.675Z,829.02
2018-03-02T11:05:03.552Z,829.01
2018-03-02T11:06:03.435Z,828.99
2018-03-02T11:07:03.313Z,828.98
2018-03-02T11:08:03.196Z,828.96
2018-03-02T11:09:03.063Z,828.97
2018-03-02T11:10:02.943Z,828.97
2018-03-02T11:11:02.814Z,828.97
2018-03-02T11:12:02.693Z,828.98
2018-03-02T11:13:02.570Z,828.99
2018-03-02T11:14:02.446Z,828.98
2018-03-02T11:15:02.328Z,828.93
2018-03-02T11:16:02.201Z,828.92
2018-03-02T11:17:02.121Z,828.94
2018-03-02T11:18:01.959Z,828.91
2018-03-02T11:19:01.850Z,828.89
2018-03-02T11:20:01.711Z,828.88
2018-03-02T11:21:01.585Z,828.88
2018-03-02T11:22:01.464Z,828.89
2018-03-02T11:23:01.338Z,828.88
2018-03-02T11:24:01.223Z,828.88
2018-03-02T11:25:01.093Z,828.88
2018-03-02T11:26:00.970Z,828.88
2018-03-02T11:27:00.848Z,828.90
2018-03-02T11:28:00.743Z,828.88
2018-03-02T11:29:00.612Z,828.86
2018-03-02T11:30:00.478Z,828.89
2018-03-02T11:31:00.355Z,828.88
2018-03-02T11:32:00.228Z,828.90
2018-03-02T11:33:00.110Z,828.85
2018-03-02T11:33:59.984Z,828.90
2018-03-02T11:34:59.861Z,828.93
2018-03-02T11:35:59.736Z,828.89
2018-03-02T11:36:59.612Z,828.92
2018-03-02T11:37:59.508Z,828.93
2018-03-02T11:38:59.366Z,828.93
2018-03-02T11:39:59.245Z,828.95
2018-03-02T11:40:59.118Z,828.91
2018-03-02T11:41:58.997Z,828.91
2018-03-02T11:42:58.872Z,828.93
2018-03-02T11:43:58.751Z,828.88
2018-03-02T11:44:58.626Z,828.90
2018-03-02T11:45:58.506Z,828.88
2018-03-02T11:46:58.425Z,828.83
2018-03-02T11:47:58.256Z,828.84
2018-03-02T11:48:58.134Z,828.82
2018-03-02T11:49:58.010Z,828.83
2018-03-02T11:50:57.883Z,828.81
2018-03-02T11:51:57.757Z,828.81
2018-03-02T11:52:57.635Z,828.80
2018-03-02T11:53:57.510Z,828.81
2018-03-02T11:54:57.386Z,828.82
2018-03-02T11:55:57.263Z,828.78
2018-03-02T11:56:57.136Z,828.76
2018-03-02T11:57:57.016Z,828.77
2018-03-02T11:58:56.899Z,828.77
2018-03-02T11:59:56.787Z,828.77
2018-03-02T12:00:56.701Z,828.80
2018-03-02T12:01:56.524Z,828.80
2018-03-02T12:02:56.451Z,828.78
2018-03-02T12:03:56.339Z,828.79
2018-03-02T12:04:56.167Z,828.80
2018-03-02T12:05:56.019Z,828.83
2018-03-02T12:06:55.896Z,828.79
2018-03-02T12:07:55.773Z,828.80
2018-03-02T12:08:55.647Z,828.78
2018-03-02T12:09:55.524Z,828.75
2018-03-02T12:10:55.399Z,828.75
2018-03-02T12:11:55.274Z,828.74
2018-03-02T12:12:55.190Z,828.72
2018-03-02T12:13:55.094Z,828.74
2018-03-02T12:14:54.905Z,828.73
2018-03-02T12:15:54.780Z,828.71
2018-03-02T12:16:54.697Z,828.71
2018-03-02T12:17:54.550Z,828.74
2018-03-02T12:18:54.493Z,828.70
2018-03-02T12:19:54.289Z,828.70
2018-03-02T12:20:54.162Z,828.69
2018-03-02T12:21:54.038Z,828.67
2018-03-02T12:22:53.913Z,828.66
2018-03-02T12:23:53.798Z,828.70
2018-03-02T12:24:53.669Z,828.67
2018-03-02T12:25:53.542Z,828.66
2018-03-02T12:26:53.428Z,828.68