createdAt,value
2024-03-08T00:00:35.098Z,101919.63
2024-03-08T00:03:05.744Z,101924.00
2024-03-08T00:05:34.050Z,101919.63
2024-03-08T00:08:02.514Z,101933.84
2024-03-08T00:10:30.799Z,101933.44
2024-03-08T00:12:59.852Z,101928.00
2024-03-08T00:15:30.877Z,101930.41
2024-03-08T00:17:59.225Z,101924.56
2024-03-08T00:20:29.075Z,101920.47
2024-03-08T00:22:58.934Z,101914.38
2024-03-08T00:25:27.253Z,101923.94
2024-03-08T00:27:57.061Z,101915.09
2024-03-08T00:30:26.353Z,101923.00
2024-03-08T00:32:54.840Z,101913.16
2024-03-08T00:35:23.844Z,101921.47
2024-03-08T00:37:53.412Z,101917.53
2024-03-08T00:40:21.739Z,101912.94
2024-03-08T00:42:51.023Z,101921.50
2024-03-08T00:45:19.289Z,101910.03
2024-03-08T00:47:47.636Z,101910.13
2024-03-08T00:50:15.930Z,101904.91
2024-03-08T00:52:44.260Z,101906.84
2024-03-08T00:55:13.920Z,101912.00
2024-03-08T00:57:43.314Z,101905.13
2024-03-08T01:00:13.881Z,101909.41
2024-03-08T01:02:42.549Z,101898.34
2024-03-08T01:05:10.962Z,101903.50
2024-03-08T01:07:39.302Z,101898.41
2024-03-08T01:10:10.683Z,101894.97
2024-03-08T01:12:41.321Z,101894.81
2024-03-08T01:15:10.368Z,101892.31
2024-03-08T01:17:39.839Z,101886.28
2024-03-08T01:20:12.166Z,101889.66
2024-03-08T01:22:40.665Z,101888.72
2024-03-08T01:25:09.807Z,101884.34
2024-03-08T01:27:38.166Z,101882.75
2024-03-08T01:30:10.648Z,101883.50
2024-03-08T01:32:39.450Z,101892.09
2024-03-08T01:35:10.644Z,101880.91
2024-03-08T01:37:39.030Z,101881.00
2024-03-08T01:40:09.673Z,101872.19
2024-03-08T01:42:38.800Z,101870.47
2024-03-08T01:45:09.624Z,101871.22
2024-03-08T01:47:39.290Z,101863.47
2024-03-08T01:50:09.421Z,101864.19
2024-03-08T01:52:38.224Z,101865.94
2024-03-08T01:55:08.911Z,101862.34
2024-03-08T01:57:39.186Z,101855.38
2024-03-08T02:00:11.829Z,101847.47
2024-03-08T02:02:45.484Z,101849.84
2024-03-08T02:05:14.750Z,101850.97
2024-03-08T02:07:44.992Z,101845.94
2024-03-08T02:10:13.576Z,101849.44
2024-03-08T02:12:41.881Z,101846.78
2024-03-08T02:15:11.974Z,101844.09
2024-03-08T02:17:40.719Z,101842.41
2024-03-08T02:20:11.061Z,101842.16
2024-03-08T02:22:40.837Z,101832.00
2024-03-08T02:25:10.681Z,101836.22
2024-03-08T02:27:38.941Z,101832.06
2024-03-08T02:30:08.569Z,101833.94
2024-03-08T02:32:37.060Z,101824.34
2024-03-08T02:35:07.410Z,101827.34
2024-03-08T02:37:36.874Z,101834.13
2024-03-08T02:40:08.547Z,101826.56
2024-03-08T02:42:36.771Z,101826.59
2024-03-08T02:45:06.941Z,101830.91
2024-03-08T02:47:36.294Z,101817.97
2024-03-08T02:50:05.050Z,101822.38
2024-03-08T02:52:33.324Z,101819.78
2024-03-08T02:55:01.640Z,101818.19
2024-03-08T02:57:31.209Z,101810.19
2024-03-08T03:00:00.823Z,101813.66
2024-03-08T03:02:29.213Z,101818.41
2024-03-08T03:04:57.879Z,101809.00
2024-03-08T03:07:28.735Z,101814.13
2024-03-08T03:09:57.133Z,101813.44
2024-03-08T03:12:25.572Z,101812.69
2024-03-08T03:14:55.206Z,101809.41
2024-03-08T03:17:23.543Z,101815.41
2024-03-08T03:19:53.043Z,101812.78
2024-03-08T03:22:21.842Z,101805.91
2024-03-08T03:24:50.540Z,101815.28
2024-03-08T03:27:19.197Z,101809.00
2024-03-08T03:29:47.555Z,101818.13
2024-03-08T03:32:19.638Z,101818.25
2024-03-08T03:34:47.890Z,101812.22
2024-03-08T03:37:16.117Z,101822.34
2024-03-08T03:39:49.932Z,101821.19
2024-03-08T03:42:19.061Z,101817.91
2024-03-08T03:44:48.263Z,101814.38
2024-03-08T03:47:18.156Z,101817.66
2024-03-08T03:49:46.795Z,101819.72
2024-03-08T03:52:14.996Z,101807.59
2024-03-08T03:54:43.432Z,101815.38
2024-03-08T03:57:12.848Z,101815.16
2024-03-08T03:59:42.613Z,101809.09
2024-03-08T04:02:10.838Z,101804.00
2024-03-08T04:04:40.398Z,101807.34
2024-03-08T04:07:09.127Z,101805.75
2024-03-08T04:09:37.440Z,101799.72
2024-03-08T04:12:06.170Z,101802.13
2024-03-08T04:14:35.630Z,101798.50
2024-03-08T04:17:04.482Z,101801.69
2024-03-08T04:19:32.735Z,101802.72
2024-03-08T04:22:02.436Z,101800.09
2024-03-08T04:24:31.968Z,101800.19
2024-03-08T04:27:01.525Z,101801.97
2024-03-08T04:29:29.770Z,101798.31
2024-03-08T04:31:58.043Z,101799.00
2024-03-08T04:34:26.252Z,101799.75
2024-03-08T04:36:54.619Z,101797.19
2024-03-08T04:39:24.347Z,101798.09
2024-03-08T04:41:53.124Z,101799.94
2024-03-08T04:44:21.403Z,101805.22
2024-03-08T04:46:50.257Z,101804.63
2024-03-08T04:49:18.635Z,101808.53
2024-03-08T04:51:47.242Z,101803.78
2024-03-08T04:54:15.590Z,101805.03
2024-03-08T04:56:45.281Z,101796.63
2024-03-08T04:59:14.738Z,101803.63
2024-03-08T05:01:43.037Z,101803.69
2024-03-08T05:04:11.222Z,101791.75
2024-03-08T05:06:39.682Z,101797.59
2024-03-08T05:09:14.870Z,101796.72
2024-03-08T05:11:45.616Z,101804.28
2024-03-08T05:14:17.732Z,101803.50
2024-03-08T05:16:49.719Z,101800.06
2024-03-08T05:19:18.927Z,101789.84
2024-03-08T05:21:47.833Z,101791.31
2024-03-08T05:24:17.870Z,101784.66
2024-03-08T05:26:48.860Z,101788.94
2024-03-08T05:29:17.382Z,101793.34
2024-03-08T05:31:50.164Z,101796.75
2024-03-08T05:34:20.522Z,101773.94
2024-03-08T05:36:50.516Z,101775.75
2024-03-08T05:39:19.596Z,101786.34
2024-03-08T05:41:49.596Z,101784.44
2024-03-08T05:44:18.852Z,101782.22
2024-03-08T05:46:47.613Z,101777.88
2024-03-08T05:49:16.423Z,101779.09
2024-03-08T05:51:44.809Z,101781.28
2024-03-08T05:54:16.273Z,101777.88
2024-03-08T05:56:46.834Z,101770.22
2024-03-08T05:59:16.585Z,101766.03
2024-03-08T06:01:44.866Z,101769.56
2024-03-08T06:04:13.556Z,101776.13
2024-03-08T06:06:42.525Z,101777.75
2024-03-08T06:09:13.500Z,101779.69
2024-03-08T06:11:43.875Z,101780.66
2024-03-08T06:14:12.371Z,101784.97
2024-03-08T06:16:41.976Z,101795.59
2024-03-08T06:19:10.170Z,101785.44
2024-03-08T06:21:38.543Z,101798.53
2024-03-08T06:24:07.502Z,101793.44
2024-03-08T06:26:38.027Z,101797.19
2024-03-08T06:29:08.345Z,101794.59
2024-03-08T06:31:40.077Z,101794.66
2024-03-08T06:34:10.562Z,101791.28
2024-03-08T06:36:39.280Z,101793.09
2024-03-08T06:39:11.039Z,101794.06
2024-03-08T06:41:39.976Z,101783.72
2024-03-08T06:44:09.205Z,101789.81
2024-03-08T06:46:37.659Z,101785.56
2024-03-08T06:49:06.099Z,101787.31
2024-03-08T06:51:35.709Z,101781.31
2024-03-08T06:54:09.817Z,101786.53
2024-03-08T06:56:39.923Z,101788.31
2024-03-08T06:59:13.917Z,101791.78
2024-03-08T07:01:42.623Z,101787.50
2024-03-08T07:04:12.938Z,101775.38
2024-03-08T07:06:42.987Z,101775.34
2024-03-08T07:09:12.217Z,101780.56
2024-03-08T07:11:44.033Z,101785.78
2024-03-08T07:14:17.069Z,101783.19
2024-03-08T07:16:45.934Z,101783.13
2024-03-08T07:19:14.328Z,101778.00
2024-03-08T07:21:43.941Z,101779.72
2024-03-08T07:24:28.835Z,101781.47
2024-03-08T07:26:57.292Z,101770.16
2024-03-08T07:29:25.543Z,101772.75
2024-03-08T07:32:03.476Z,101773.63
2024-03-08T07:34:33.257Z,101772.75
2024-03-08T07:37:04.038Z,101766.66
2024-03-08T07:39:33.309Z,101757.91
2024-03-08T07:42:01.916Z,101762.22
2024-03-08T07:44:30.875Z,101756.09
2024-03-08T07:46:59.771Z,101749.13
2024-03-08T07:49:28.062Z,101755.16
2024-03-08T07:51:56.326Z,101753.44
2024-03-08T07:54:27.201Z,101747.28
2024-03-08T07:56:55.672Z,101748.09
2024-03-08T07:59:23.876Z,101741.00
2024-03-08T08:01:52.181Z,101739.28
2024-03-08T08:04:25.735Z,101746.19
2024-03-08T08:06:55.985Z,101745.09
2024-03-08T08:09:35.291Z,101739.03
2024-03-08T08:12:05.083Z,101728.41
2024-03-08T08:14:33.295Z,101723.19
2024-03-08T08:17:04.905Z,101724.84
2024-03-08T08:19:34.475Z,101716.91
2024-03-08T08:22:03.099Z,101723.88
2024-03-08T08:24:31.377Z,101717.53
2024-03-08T08:27:00.726Z,101714.06
2024-03-08T08:29:31.213Z,101708.16
2024-03-08T08:32:01.704Z,101705.25
2024-03-08T08:34:31.315Z,101704.28
2024-03-08T08:36:59.740Z,101699.91
2024-03-08T08:39:27.970Z,101699.75
2024-03-08T08:41:56.452Z,101696.25
2024-03-08T08:44:24.983Z,101693.91
2024-03-08T08:46:57.703Z,101690.19
2024-03-08T08:49:31.823Z,101688.59
2024-03-08T08:52:06.739Z,101668.69
2024-03-08T08:54:40.583Z,101673.56
2024-03-08T08:57:08.984Z,101671.72
2024-03-08T08:59:37.888Z,101672.97
2024-03-08T09:02:07.792Z,101663.19
2024-03-08T09:04:36.808Z,101669.28
2024-03-08T09:07:07.576Z,101664.09
2024-03-08T09:09:36.163Z,101658.25
2024-03-08T09:12:04.758Z,101655.72
2024-03-08T09:14:32.964Z,101654.13
2024-03-08T09:17:01.218Z,101637.00
2024-03-08T09:19:30.923Z,101639.25
2024-03-08T09:21:59.275Z,101640.09
2024-03-08T09:24:27.538Z,101630.88
2024-03-08T09:26:56.352Z,101631.69
2024-03-08T09:29:24.911Z,101626.84
2024-03-08T09:31:53.218Z,101627.41
2024-03-08T09:34:25.539Z,101620.97
2024-03-08T09:36:59.041Z,101606.56
2024-03-08T09:39:27.875Z,101610.03
2024-03-08T09:41:56.499Z,101620.84
2024-03-08T09:44:28.599Z,101612.84
2024-03-08T09:46:59.452Z,101600.38
2024-03-08T09:49:27.916Z,101596.00
2024-03-08T09:51:58.373Z,101593.47
2024-03-08T09:54:27.938Z,101588.63
2024-03-08T09:56:56.723Z,101597.50
2024-03-08T09:59:44.472Z,101591.75
2024-03-08T10:02:17.186Z,101586.03
2024-03-08T10:04:48.339Z,101573.22
2024-03-08T10:07:18.043Z,101571.09
2024-03-08T10:09:51.439Z,101569.09
2024-03-08T10:12:20.626Z,101573.34
2024-03-08T10:14:49.081Z,101574.44
2024-03-08T10:17:17.472Z,101576.16
2024-03-08T10:19:55.774Z,101573.84
2024-03-08T10:22:27.305Z,101567.69
2024-03-08T10:24:55.724Z,101564.06
2024-03-08T10:27:24.008Z,101568.25
2024-03-08T10:29:53.374Z,101563.16
2024-03-08T10:32:21.921Z,101558.41
2024-03-08T10:34:51.449Z,101555.00
2024-03-08T10:37:25.821Z,101557.53
2024-03-08T10:40:11.608Z,101555.94
2024-03-08T10:42:43.317Z,101556.28
2024-03-08T10:45:22.571Z,101562.09
2024-03-08T10:47:56.077Z,101566.00
2024-03-08T10:50:26.334Z,101554.50
2024-03-08T10:52:59.054Z,101557.34
2024-03-08T10:55:30.085Z,101556.06
2024-03-08T10:57:58.286Z,101555.09
2024-03-08T11:00:28.142Z,101554.59
2024-03-08T11:02:56.641Z,101545.66
2024-03-08T11:05:40.869Z,101558.28
2024-03-08T11:08:21.526Z,101543.06
2024-03-08T11:10:53.084Z,101537.97
2024-03-08T11:13:37.960Z,101536.31
2024-03-08T11:16:10.440Z,101535.94
2024-03-08T11:18:39.629Z,101529.59
2024-03-08T11:21:13.642Z,101513.97
2024-03-08T11:23:44.212Z,101512.47
2024-03-08T11:26:22.526Z,101522.31
2024-03-08T11:28:53.169Z,101518.00
2024-03-08T11:31:27.049Z,101515.78
2024-03-08T11:33:55.974Z,101515.00
2024-03-08T11:36:25.627Z,101494.94
2024-03-08T11:38:57.198Z,101502.03
2024-03-08T11:41:26.704Z,101479.75
2024-03-08T11:44:06.253Z,101472.63
2024-03-08T11:46:34.809Z,101476.69
2024-03-08T11:49:04.564Z,101480.81
2024-03-08T11:51:34.349Z,101469.00
2024-03-08T11:54:04.833Z,101480.34
2024-03-08T11:56:33.391Z,101486.53
2024-03-08T11:59:03.055Z,101489.41
2024-03-08T12:01:32.363Z,101489.72
2024-03-08T12:04:01.776Z,101475.66
2024-03-08T12:06:40.379Z,101483.31
2024-03-08T12:09:12.367Z,101480.03
2024-03-08T12:11:41.138Z,101483.47
2024-03-08T12:14:09.816Z,101472.34
2024-03-08T12:16:38.746Z,101471.94
2024-03-08T12:19:07.752Z,101470.56
2024-03-08T12:21:37.257Z,101462.28
2024-03-08T12:24:09.612Z,101469.81
2024-03-08T12:26:41.260Z,101453.94
2024-03-08T12:29:23.488Z,101448.94
2024-03-08T12:31:54.886Z,101450.13
2024-03-08T12:34:23.676Z,101436.63
2024-03-08T12:36:55.148Z,101435.94
2024-03-08T12:39:28.285Z,101431.34
2024-03-08T12:41:59.188Z,101421.91
2024-03-08T12:44:29.411Z,101427.72
2024-03-08T12:47:00.159Z,101421.78
2024-03-08T12:49:28.877Z,101420.59
2024-03-08T12:51:57.166Z,101410.84
2024-03-08T12:54:25.826Z,101409.97
2024-03-08T12:56:55.927Z,101406.97
2024-03-08T12:59:25.993Z,101397.75
2024-03-08T13:01:54.995Z,101396.56
2024-03-08T13:04:23.844Z,101381.63
2024-03-08T13:06:55.080Z,101375.47
2024-03-08T13:09:25.382Z,101363.47
2024-03-08T13:11:56.063Z,101358.72
2024-03-08T13:14:26.024Z,101351.66
2024-03-08T13:16:56.142Z,101326.16
2024-03-08T13:19:25.082Z,101330.69
2024-03-08T13:21:54.549Z,101323.63
2024-03-08T13:24:23.137Z,101315.63
2024-03-08T13:26:51.397Z,101305.75
2024-03-08T13:29:20.336Z,101308.25
2024-03-08T13:31:53.155Z,101297.31
2024-03-08T13:34:29.130Z,101287.13
2024-03-08T13:37:01.627Z,101288.41
2024-03-08T13:39:32.260Z,101297.38
2024-03-08T13:42:00.505Z,101299.50
2024-03-08T13:44:28.978Z,101292.16
2024-03-08T13:46:59.235Z,101276.84
2024-03-08T13:49:27.781Z,101282.09
2024-03-08T13:51:56.557Z,101281.78
2024-03-08T13:54:24.760Z,101274.50
2024-03-08T13:56:55.235Z,101277.94
2024-03-08T13:59:24.258Z,101271.16
2024-03-08T14:01:52.712Z,101272.16
2024-03-08T14:04:22.665Z,101259.31
2024-03-08T14:06:52.576Z,101268.50
2024-03-08T14:09:20.948Z,101253.59
2024-03-08T14:11:49.213Z,101255.97
2024-03-08T14:14:18.917Z,101248.03
2024-03-08T14:16:47.137Z,101243.25
2024-03-08T14:19:16.380Z,101238.50
2024-03-08T14:21:45.952Z,101253.16
2024-03-08T14:24:14.163Z,101243.81
2024-03-08T14:26:43.236Z,101237.00
2024-03-08T14:29:12.046Z,101225.34
2024-03-08T14:31:41.991Z,101228.25
2024-03-08T14:34:10.247Z,101238.94
2024-03-08T14:36:39.293Z,101228.09
2024-03-08T14:39:09.497Z,101217.28
2024-03-08T14:41:37.823Z,101219.81
2024-03-08T14:44:06.381Z,101212.41
2024-03-08T14:46:34.701Z,101220.56
2024-03-08T14:49:02.943Z,101209.78
2024-03-08T14:51:32.703Z,101205.94
2024-03-08T14:54:00.901Z,101208.78
2024-03-08T14:56:32.382Z,101217.09
2024-03-08T14:59:00.979Z,101210.75
2024-03-08T15:01:30.563Z,101209.38
2024-03-08T15:04:04.148Z,101203.84
2024-03-08T15:06:32.608Z,101201.09
2024-03-08T15:09:00.876Z,101199.78
2024-03-08T15:11:30.629Z,101191.31
2024-03-08T15:13:59.667Z,101184.59
2024-03-08T15:16:28.000Z,101187.63
2024-03-08T15:18:56.218Z,101183.97
2024-03-08T15:21:26.955Z,101177.56
2024-03-08T15:23:55.661Z,101187.16
2024-03-08T15:26:24.059Z,101175.03
2024-03-08T15:28:55.367Z,101179.72
2024-03-08T15:31:25.928Z,101183.00
2024-03-08T15:34:01.584Z,101190.69
2024-03-08T15:36:32.087Z,101189.38
2024-03-08T15:39:00.455Z,101190.03
2024-03-08T15:41:30.755Z,101187.06
2024-03-08T15:44:01.084Z,101181.91
2024-03-08T15:46:29.622Z,101173.94
2024-03-08T15:48:58.133Z,101176.03
2024-03-08T15:51:27.338Z,101178.88
2024-03-08T15:53:56.865Z,101177.38
2024-03-08T15:56:25.651Z,101173.38
2024-03-08T15:58:54.366Z,101170.59
2024-03-08T16:01:26.041Z,101169.81
2024-03-08T16:03:55.933Z,101160.28
2024-03-08T16:06:25.772Z,101160.44
2024-03-08T16:08:54.102Z,101153.13
2024-03-08T16:11:24.183Z,101158.16
2024-03-08T16:13:52.599Z,101155.03
2024-03-08T16:16:21.267Z,101167.31
2024-03-08T16:18:50.873Z,101162.81
2024-03-08T16:21:19.090Z,101156.75
2024-03-08T16:23:49.745Z,101168.91
2024-03-08T16:26:19.015Z,101163.13
2024-03-08T16:28:47.316Z,101170.13
2024-03-08T16:31:16.178Z,101162.63
2024-03-08T16:33:46.069Z,101162.50
2024-03-08T16:36:16.321Z,101164.47
2024-03-08T16:38:46.416Z,101158.84
2024-03-08T16:41:15.682Z,101169.50
2024-03-08T16:43:45.672Z,101172.84
2024-03-08T16:46:14.584Z,101174.41
2024-03-08T16:48:43.389Z,101175.41
2024-03-08T16:51:12.354Z,101177.13
2024-03-08T16:53:43.290Z,101180.94
2024-03-08T16:56:13.683Z,101175.97
2024-03-08T16:58:44.203Z,101191.19
2024-03-08T17:01:13.109Z,101189.13
2024-03-08T17:03:48.211Z,101194.19
2024-03-08T17:06:25.015Z,101191.25
2024-03-08T17:08:55.002Z,101199.00
2024-03-08T17:11:23.415Z,101198.69
2024-03-08T17:13:51.880Z,101209.00
2024-03-08T17:16:25.537Z,101212.06
2024-03-08T17:18:54.377Z,101218.38
2024-03-08T17:21:22.587Z,101215.69
2024-03-08T17:23:50.890Z,101216.22
2024-03-08T17:26:21.003Z,101231.03
2024-03-08T17:28:49.424Z,101224.31
2024-03-08T17:31:17.817Z,101231.66
2024-03-08T17:33:46.336Z,101236.47
2024-03-08T17:36:17.450Z,101233.16
2024-03-08T17:38:49.156Z,101234.59
2024-03-08T17:41:24.539Z,101231.84
2024-03-08T17:43:52.765Z,101233.06
2024-03-08T17:46:21.460Z,101226.00
2024-03-08T17:48:49.803Z,101223.97
2024-03-08T17:51:18.025Z,101224.81
2024-03-08T17:53:47.557Z,101219.22
2024-03-08T17:56:16.428Z,101219.69
2024-03-08T17:58:46.258Z,101223.38
2024-03-08T18:01:14.899Z,101217.31
2024-03-08T18:03:43.378Z,101220.53
2024-03-08T18:06:11.588Z,101224.66
2024-03-08T18:08:39.821Z,101216.06
2024-03-08T18:11:09.383Z,101219.03
2024-03-08T18:13:37.875Z,101219.22
2024-03-08T18:16:08.810Z,101219.94
2024-03-08T18:18:38.110Z,101219.88
2024-03-08T18:21:07.459Z,101217.34
2024-03-08T18:23:35.833Z,101212.06
2024-03-08T18:26:04.730Z,101205.84
2024-03-08T18:28:33.192Z,101216.47
2024-03-08T18:31:01.744Z,101206.00
2024-03-08T18:33:33.837Z,101206.13
2024-03-08T18:36:02.413Z,101216.34
2024-03-08T18:38:30.850Z,101217.31
2024-03-08T18:40:59.768Z,101215.34
2024-03-08T18:43:29.286Z,101211.53
2024-03-08T18:45:58.667Z,101218.06
2024-03-08T18:48:28.758Z,101216.47
2024-03-08T18:51:00.296Z,101212.47
2024-03-08T18:53:29.794Z,101221.63
2024-03-08T18:55:58.192Z,101216.34
2024-03-08T18:58:31.092Z,101208.53
2024-03-08T19:01:07.375Z,101207.53
2024-03-08T19:03:35.811Z,101210.75
2024-03-08T19:06:05.902Z,101210.84
2024-03-08T19:08:34.529Z,101207.25
2024-03-08T19:11:04.906Z,101202.72
2024-03-08T19:13:34.160Z,101207.53
2024-03-08T19:16:02.392Z,101214.78
2024-03-08T19:18:30.981Z,101210.69
2024-03-08T19:20:59.700Z,101207.66
2024-03-08T19:23:32.227Z,101216.34
2024-03-08T19:26:00.714Z,101200.59
2024-03-08T19:28:29.504Z,101201.72
2024-03-08T19:30:59.023Z,101198.09
2024-03-08T19:33:31.199Z,101204.34
2024-03-08T19:36:01.581Z,101203.72
2024-03-08T19:38:32.416Z,101202.50
2024-03-08T19:41:00.680Z,101202.78
2024-03-08T19:43:29.324Z,101208.22
2024-03-08T19:45:59.251Z,101206.56
2024-03-08T19:48:27.583Z,101202.84
2024-03-08T19:50:56.690Z,101200.06
2024-03-08T19:53:24.932Z,101193.16
2024-03-08T19:55:58.705Z,101189.44
2024-03-08T19:58:28.030Z,101195.81
2024-03-08T20:00:56.961Z,101187.28
2024-03-08T20:03:26.205Z,101187.94
2024-03-08T20:05:56.380Z,101180.69
2024-03-08T20:08:29.931Z,101172.69
2024-03-08T20:11:04.846Z,101175.38
2024-03-08T20:13:35.919Z,101174.72
2024-03-08T20:16:05.887Z,101174.81
2024-03-08T20:18:36.192Z,101167.81
2024-03-08T20:21:05.383Z,101170.72
2024-03-08T20:23:33.635Z,101157.63
2024-03-08T20:26:11.848Z,101163.78
2024-03-08T20:28:43.300Z,101168.50
2024-03-08T20:31:13.560Z,101177.69
2024-03-08T20:33:43.969Z,101167.25
2024-03-08T20:36:11.961Z,101166.34
2024-03-08T20:38:41.686Z,101171.03
2024-03-08T20:41:12.739Z,101164.34
2024-03-08T20:43:43.037Z,101160.72
2024-03-08T20:46:11.932Z,101152.78
2024-03-08T20:48:46.405Z,101152.72
2024-03-08T20:51:14.979Z,101151.88
2024-03-08T20:53:44.147Z,101149.41
2024-03-08T20:56:16.385Z,101142.28
2024-03-08T20:58:44.948Z,101144.81
2024-03-08T21:01:16.203Z,101140.03
2024-03-08T21:03:44.520Z,101137.75
2024-03-08T21:06:12.763Z,101135.72
2024-03-08T21:08:42.642Z,101132.53
2024-03-08T21:11:11.421Z,101135.13
2024-03-08T21:13:41.262Z,101135.22
2024-03-08T21:16:10.475Z,101130.13
2024-03-08T21:18:39.933Z,101121.38
2024-03-08T21:21:08.302Z,101116.31
2024-03-08T21:23:37.306Z,101114.47
2024-03-08T21:26:09.849Z,101107.28
2024-03-08T21:28:39.362Z,101110.34
2024-03-08T21:31:10.151Z,101106.69
2024-03-08T21:33:38.904Z,101108.19
2024-03-08T21:36:09.193Z,101102.31
2024-03-08T21:38:38.370Z,101094.63
2024-03-08T21:41:10.077Z,101096.59
2024-03-08T21:43:38.560Z,101098.78
2024-03-08T21:46:07.442Z,101099.00
2024-03-08T21:48:37.064Z,101090.81
2024-03-08T21:51:06.907Z,101092.56
2024-03-08T21:53:38.422Z,101090.91
2024-03-08T21:56:12.187Z,101082.28
2024-03-08T21:58:41.606Z,101082.22
2024-03-08T22:01:11.186Z,101073.69
2024-03-08T22:03:40.947Z,101079.66
2024-03-08T22:06:12.406Z,101077.91
2024-03-08T22:08:42.940Z,101076.34
2024-03-08T22:11:13.066Z,101067.53
2024-03-08T22:13:42.795Z,101066.03
2024-03-08T22:16:11.896Z,101063.91
2024-03-08T22:18:41.621Z,101063.84
2024-03-08T22:21:11.282Z,101065.56
2024-03-08T22:23:39.754Z,101060.19
2024-03-08T22:26:11.332Z,101062.00
2024-03-08T22:28:42.527Z,101067.09
2024-03-08T22:31:11.011Z,101056.78
2024-03-08T22:33:40.283Z,101058.47
2024-03-08T22:36:10.271Z,101051.84
2024-03-08T22:38:38.786Z,101046.56
2024-03-08T22:41:11.400Z,101037.19
2024-03-08T22:43:42.086Z,101037.59
2024-03-08T22:46:11.400Z,101047.31
2024-03-08T22:48:41.876Z,101032.41
2024-03-08T22:51:13.287Z,101041.19
2024-03-08T22:53:45.059Z,101044.22
2024-03-08T22:56:14.886Z,101042.53
2024-03-08T22:58:45.004Z,101037.13
2024-03-08T23:01:17.074Z,101041.63
2024-03-08T23:03:46.963Z,101040.78
2024-03-08T23:06:22.287Z,101031.19
2024-03-08T23:08:52.152Z,101029.19
2024-03-08T23:11:23.494Z,101045.09
2024-03-08T23:13:52.021Z,101025.16
2024-03-08T23:16:21.474Z,101030.22
2024-03-08T23:18:50.121Z,101027.16
2024-03-08T23:21:20.146Z,101024.63
2024-03-08T23:23:51.207Z,101019.41
2024-03-08T23:26:19.795Z,101020.31
2024-03-08T23:28:48.739Z,101016.78
2024-03-08T23:31:17.366Z,101018.34
2024-03-08T23:33:47.725Z,101012.28
2024-03-08T23:36:16.829Z,101011.53
2024-03-08T23:38:49.120Z,101013.03
2024-03-08T23:41:17.434Z,101011.31
2024-03-08T23:43:45.798Z,101014.72
2024-03-08T23:46:15.048Z,101010.41
2024-03-08T23:48:44.819Z,101007.88
2024-03-08T23:51:13.903Z,101009.47
2024-03-08T23:53:42.500Z,101010.97
2024-03-08T23:56:12.617Z,101005.25
2024-03-08T23:58:42.153Z,101004.06
