createdAt,value
2019-01-10T00:01:54.951Z,78.10
2019-01-10T00:04:24.710Z,78.40
2019-01-10T00:06:54.406Z,78.30
2019-01-10T00:09:24.131Z,78.00
2019-01-10T00:11:53.879Z,77.80
2019-01-10T00:14:23.651Z,79.20
2019-01-10T00:16:53.302Z,78.00
2019-01-10T00:19:22.977Z,77.30
2019-01-10T00:21:52.696Z,77.30
2019-01-10T00:24:24.006Z,77.60
2019-01-10T00:26:53.685Z,77.50
2019-01-10T00:29:23.451Z,77.60
2019-01-10T00:31:53.145Z,77.80
2019-01-10T00:34:22.831Z,78.30
2019-01-10T00:36:52.661Z,78.20
2019-01-10T00:39:22.300Z,78.30
2019-01-10T00:41:52.093Z,78.40
2019-01-10T00:44:21.724Z,78.30
2019-01-10T00:46:51.434Z,78.50
2019-01-10T00:49:21.147Z,78.50
2019-01-10T00:51:50.820Z,78.70
2019-01-10T00:54:20.536Z,78.40
2019-01-10T00:56:50.187Z,78.70
2019-01-10T00:59:19.861Z,78.80
2019-01-10T01:01:49.587Z,79.10
2019-01-10T01:04:19.264Z,79.50
2019-01-10T01:06:48.925Z,79.40
2019-01-10T01:09:18.611Z,78.60
2019-01-10T01:11:48.291Z,78.30
2019-01-10T01:14:18.003Z,78.90
2019-01-10T01:16:47.775Z,78.50
2019-01-10T01:19:30.493Z,78.90
2019-01-10T01:22:00.207Z,79.30
2019-01-10T01:24:29.932Z,78.60
2019-01-10T01:26:59.658Z,78.60
2019-01-10T01:29:29.369Z,78.90
2019-01-10T01:31:59.191Z,79.10
2019-01-10T01:34:28.958Z,79.20
2019-01-10T01:36:58.643Z,79.30
2019-01-10T01:39:28.371Z,79.30
2019-01-10T01:41:58.038Z,79.20
2019-01-10T01:44:27.757Z,79.10
2019-01-10T01:46:57.421Z,79.10
2019-01-10T01:49:27.140Z,79.20
2019-01-10T01:51:56.876Z,79.20
2019-01-10T01:54:26.574Z,79.30
2019-01-10T01:56:56.256Z,79.00
2019-01-10T01:59:25.941Z,78.30
2019-01-10T02:01:56.234Z,78.10
2019-01-10T02:04:25.955Z,78.20
2019-01-10T02:06:55.679Z,78.20
2019-01-10T02:09:25.359Z,77.60
2019-01-10T02:11:55.044Z,77.90
2019-01-10T02:14:24.789Z,78.30
2019-01-10T02:16:54.459Z,77.90
2019-01-10T02:19:24.177Z,79.10
2019-01-10T02:21:53.859Z,78.40
2019-01-10T02:24:23.810Z,78.00
2019-01-10T02:26:53.540Z,78.00
2019-01-10T02:29:23.211Z,77.70
2019-01-10T02:31:52.892Z,77.80
2019-01-10T02:34:22.750Z,77.80
2019-01-10T02:36:52.439Z,78.10
2019-01-10T02:39:22.468Z,77.80
2019-01-10T02:41:52.138Z,77.80
2019-01-10T02:44:21.873Z,78.20
2019-01-10T02:46:51.547Z,78.50
2019-01-10T02:49:21.206Z,78.40
2019-01-10T02:51:50.911Z,78.30
2019-01-10T02:54:22.694Z,78.40
2019-01-10T02:56:52.110Z,78.80
2019-01-10T02:59:21.774Z,78.20
2019-01-10T03:01:51.484Z,78.60
2019-01-10T03:04:21.313Z,78.20
2019-01-10T03:06:50.974Z,78.10
2019-01-10T03:09:23.130Z,78.20
2019-01-10T03:11:52.081Z,78.40
2019-01-10T03:14:21.893Z,78.60
2019-01-10T03:16:51.569Z,78.80
2019-01-10T03:19:21.244Z,78.00
2019-01-10T03:21:50.926Z,77.80
2019-01-10T03:24:20.659Z,77.90
2019-01-10T03:26:50.321Z,78.50
2019-01-10T03:29:20.007Z,78.40
2019-01-10T03:31:49.763Z,78.40
2019-01-10T03:34:19.525Z,78.50
2019-01-10T03:36:49.268Z,78.50
2019-01-10T03:39:18.986Z,78.40
2019-01-10T03:41:48.746Z,78.60
2019-01-10T03:44:18.512Z,78.90
2019-01-10T03:46:48.181Z,78.60
2019-01-10T03:49:19.016Z,78.70
2019-01-10T03:51:48.686Z,79.60
2019-01-10T03:54:18.472Z,79.40
2019-01-10T03:56:48.156Z,78.90
2019-01-10T03:59:17.836Z,78.80
2019-01-10T04:01:47.521Z,79.30
2019-01-10T04:04:17.197Z,78.90
2019-01-10T04:06:47.391Z,78.70
2019-01-10T04:09:17.061Z,78.60
2019-01-10T04:11:46.776Z,78.60
2019-01-10T04:14:16.516Z,78.80
2019-01-10T04:16:46.186Z,78.80
2019-01-10T04:19:15.884Z,78.90
2019-01-10T04:21:45.575Z,79.30
2019-01-10T04:24:15.247Z,78.50
2019-01-10T04:26:45.008Z,79.20
2019-01-10T04:29:14.791Z,79.00
2019-01-10T04:31:44.463Z,79.20
2019-01-10T04:34:14.131Z,79.20
2019-01-10T04:36:43.867Z,79.10
2019-01-10T04:39:13.532Z,79.40
2019-01-10T04:41:43.261Z,78.80
2019-01-10T04:44:12.997Z,79.00
2019-01-10T04:46:42.666Z,79.40
2019-01-10T04:49:12.345Z,78.50
2019-01-10T04:51:42.035Z,78.60
2019-01-10T04:54:11.725Z,78.70
2019-01-10T04:56:41.434Z,79.00
2019-01-10T04:59:12.194Z,79.30
2019-01-10T05:01:42.084Z,80.40
2019-01-10T05:04:11.771Z,80.00
2019-01-10T05:06:41.493Z,80.00
2019-01-10T05:09:11.296Z,80.60
2019-01-10T05:11:41.032Z,80.10
2019-01-10T05:14:16.460Z,79.80
2019-01-10T05:16:42.140Z,80.00
2019-01-10T05:19:12.090Z,80.20
2019-01-10T05:21:41.831Z,79.80
2019-01-10T05:24:11.561Z,80.20
2019-01-10T05:26:41.236Z,80.40
2019-01-10T05:29:10.985Z,80.60
2019-01-10T05:31:40.698Z,80.70
2019-01-10T05:34:10.370Z,80.70
2019-01-10T05:36:40.078Z,80.90
2019-01-10T05:39:09.748Z,80.70
2019-01-10T05:41:39.463Z,80.20
2019-01-10T05:44:09.191Z,79.90
2019-01-10T05:46:48.147Z,79.70
2019-01-10T05:49:10.341Z,79.80
2019-01-10T05:51:40.039Z,79.90
2019-01-10T05:54:09.689Z,80.10
2019-01-10T05:56:39.466Z,80.10
2019-01-10T05:59:09.166Z,80.10
2019-01-10T06:01:39.203Z,80.20
2019-01-10T06:04:10.026Z,80.10
2019-01-10T06:06:39.831Z,80.30
2019-01-10T06:09:09.662Z,80.10
2019-01-10T06:11:39.391Z,80.20
2019-01-10T06:14:09.179Z,80.20
2019-01-10T06:16:39.000Z,80.20
2019-01-10T06:19:08.689Z,80.50
2019-01-10T06:21:38.400Z,80.30
2019-01-10T06:24:08.309Z,80.10
2019-01-10T06:26:37.981Z,80.00
2019-01-10T06:29:07.715Z,80.20
2019-01-10T06:31:37.385Z,80.20
2019-01-10T06:34:07.082Z,80.40
2019-01-10T06:36:36.781Z,80.30
2019-01-10T06:39:07.151Z,80.20
2019-01-10T06:41:36.826Z,80.00
2019-01-10T06:44:06.562Z,80.10
2019-01-10T06:46:36.228Z,79.70
2019-01-10T06:49:06.046Z,79.30
2019-01-10T06:51:36.302Z,78.80
2019-01-10T06:54:06.156Z,78.80
2019-01-10T06:56:36.008Z,79.00
2019-01-10T06:59:05.714Z,79.40
2019-01-10T07:01:35.575Z,79.30
2019-01-10T07:04:05.241Z,79.30
2019-01-10T07:06:34.943Z,78.80
2019-01-10T07:09:07.280Z,78.60
2019-01-10T07:11:36.974Z,78.80
2019-01-10T07:14:06.683Z,79.10
2019-01-10T07:16:36.361Z,79.10
2019-01-10T07:19:06.132Z,79.20
2019-01-10T07:21:39.576Z,79.00
2019-01-10T07:24:09.236Z,79.20
2019-01-10T07:26:38.942Z,79.30
2019-01-10T07:29:09.887Z,79.20
2019-01-10T07:31:39.591Z,79.70
2019-01-10T07:34:09.266Z,79.30
2019-01-10T07:36:38.949Z,79.10
2019-01-10T07:39:08.636Z,79.30
2019-01-10T07:41:40.517Z,79.70
2019-01-10T07:44:10.302Z,79.40
2019-01-10T07:46:44.091Z,79.20
2019-01-10T07:49:13.794Z,78.80
2019-01-10T07:51:45.117Z,78.90
2019-01-10T07:54:14.862Z,78.90
2019-01-10T07:56:44.588Z,78.80
2019-01-10T07:59:14.351Z,78.50
2019-01-10T08:01:44.038Z,78.50
2019-01-10T08:04:13.749Z,77.70
2019-01-10T08:06:43.571Z,77.30
2019-01-10T08:09:13.301Z,76.70
2019-01-10T08:11:43.186Z,76.00
2019-01-10T08:14:12.845Z,75.40
2019-01-10T08:16:42.551Z,75.20
2019-01-10T08:19:12.260Z,75.50
2019-01-10T08:21:42.046Z,75.50
2019-01-10T08:24:11.724Z,75.10
2019-01-10T08:26:41.398Z,74.60
2019-01-10T08:29:11.192Z,74.30
2019-01-10T08:31:41.015Z,74.50
2019-01-10T08:34:10.830Z,74.00
2019-01-10T08:36:40.653Z,73.70
2019-01-10T08:39:10.298Z,73.60
2019-01-10T08:41:40.011Z,73.40
2019-01-10T08:44:09.711Z,73.00
2019-01-10T08:46:39.388Z,72.60
2019-01-10T08:49:09.093Z,72.20
2019-01-10T08:51:38.756Z,72.40
2019-01-10T08:54:08.472Z,71.80
2019-01-10T08:56:38.222Z,71.50
2019-01-10T08:59:07.953Z,70.50
2019-01-10T09:01:37.743Z,70.10
2019-01-10T09:04:07.414Z,69.80
2019-01-10T09:06:37.132Z,70.00
2019-01-10T09:09:08.450Z,70.00
2019-01-10T09:11:38.172Z,69.70
2019-01-10T09:14:08.203Z,70.20
2019-01-10T09:16:37.941Z,69.80
2019-01-10T09:19:07.641Z,69.50
2019-01-10T09:21:37.358Z,68.90
2019-01-10T09:24:07.028Z,68.20
2019-01-10T09:26:37.633Z,68.70
2019-01-10T09:29:07.724Z,68.10
2019-01-10T09:31:37.466Z,67.60
2019-01-10T09:34:07.224Z,67.30
2019-01-10T09:36:36.949Z,67.10
2019-01-10T09:39:07.503Z,66.60
2019-01-10T09:41:37.212Z,66.20
2019-01-10T09:44:06.882Z,66.10
2019-01-10T09:46:36.576Z,66.20
2019-01-10T09:49:06.318Z,65.80
2019-01-10T09:51:36.046Z,65.70
2019-01-10T09:54:05.772Z,65.00
2019-01-10T09:56:35.435Z,64.70
2019-01-10T09:59:05.126Z,64.40
2019-01-10T10:01:34.872Z,64.70
2019-01-10T10:04:04.564Z,63.90
2019-01-10T10:06:34.226Z,63.40
2019-01-10T10:09:05.834Z,64.60
2019-01-10T10:11:35.543Z,64.90
2019-01-10T10:14:05.285Z,64.30
2019-01-10T10:16:35.074Z,63.80
2019-01-10T10:19:04.928Z,63.80
2019-01-10T10:21:34.695Z,64.50
2019-01-10T10:24:04.453Z,63.90
2019-01-10T10:26:34.109Z,61.50
2019-01-10T10:29:03.857Z,62.90
2019-01-10T10:31:33.506Z,64.00
2019-01-10T10:34:03.177Z,64.80
2019-01-10T10:36:32.885Z,64.30
2019-01-10T10:39:02.636Z,62.80
2019-01-10T10:41:32.554Z,62.90
2019-01-10T10:44:02.385Z,63.60
2019-01-10T10:46:32.063Z,63.50
2019-01-10T10:49:01.777Z,62.80
2019-01-10T10:51:31.521Z,63.50
2019-01-10T10:54:01.352Z,62.80
2019-01-10T10:56:31.260Z,62.70
2019-01-10T10:59:01.063Z,61.50
2019-01-10T11:01:30.747Z,62.40
2019-01-10T11:04:00.438Z,62.40
2019-01-10T11:06:30.111Z,62.30
2019-01-10T11:09:08.798Z,63.10
2019-01-10T11:11:32.335Z,63.90
2019-01-10T11:14:02.019Z,63.50
2019-01-10T11:16:31.792Z,63.00
2019-01-10T11:19:01.612Z,63.20
2019-01-10T11:21:31.350Z,63.20
2019-01-10T11:24:01.075Z,62.80
2019-01-10T11:26:30.834Z,63.10
2019-01-10T11:29:00.607Z,63.30
2019-01-10T11:31:30.361Z,63.50
2019-01-10T11:34:00.043Z,63.70
2019-01-10T11:36:29.773Z,63.60
2019-01-10T11:38:59.586Z,65.00
2019-01-10T11:41:29.294Z,64.40
2019-01-10T11:43:59.540Z,64.90
2019-01-10T11:46:29.222Z,65.10
2019-01-10T11:48:58.911Z,64.90
2019-01-10T11:51:28.612Z,64.20
2019-01-10T11:53:58.346Z,64.00
2019-01-10T11:56:28.170Z,63.60
2019-01-10T11:58:57.827Z,63.60
2019-01-10T12:01:27.562Z,63.30
2019-01-10T12:03:57.282Z,63.50
2019-01-10T12:06:26.936Z,64.30
2019-01-10T12:08:56.649Z,64.10
2019-01-10T12:11:26.419Z,64.00
2019-01-10T12:13:56.232Z,63.90
2019-01-10T12:16:28.597Z,63.70
2019-01-10T12:18:59.320Z,63.20
2019-01-10T12:21:28.711Z,62.50
2019-01-10T12:23:58.457Z,62.60
2019-01-10T12:26:28.187Z,62.20
2019-01-10T12:28:57.882Z,61.90
2019-01-10T12:31:27.553Z,61.20
2019-01-10T12:33:57.233Z,60.90
2019-01-10T12:36:27.004Z,60.60
2019-01-10T12:38:56.677Z,60.30
2019-01-10T12:41:26.532Z,59.70
2019-01-10T12:43:56.270Z,59.40
2019-01-10T12:46:25.989Z,59.70
2019-01-10T12:48:55.778Z,59.90
2019-01-10T12:51:25.486Z,60.10
2019-01-10T12:53:55.167Z,60.70
2019-01-10T12:56:24.821Z,61.30
2019-01-10T12:58:54.527Z,61.30
2019-01-10T13:01:24.252Z,61.50
2019-01-10T13:03:53.991Z,62.00
2019-01-10T13:06:23.656Z,61.90
2019-01-10T13:08:53.336Z,60.60
2019-01-10T13:11:22.996Z,60.00
2019-01-10T13:13:52.696Z,59.10
2019-01-10T13:16:22.462Z,58.30
2019-01-10T13:18:52.145Z,58.50
2019-01-10T13:21:22.044Z,58.40
2019-01-10T13:23:52.203Z,58.40
2019-01-10T13:26:21.889Z,57.90
2019-01-10T13:28:51.598Z,59.00
2019-01-10T13:31:21.388Z,59.70
2019-01-10T13:33:51.103Z,60.70
2019-01-10T13:36:20.964Z,61.70
2019-01-10T13:38:50.623Z,63.30
2019-01-10T13:41:20.319Z,63.50
2019-01-10T13:43:49.981Z,63.30
2019-01-10T13:46:20.365Z,64.30
2019-01-10T13:48:51.651Z,65.90
2019-01-10T13:51:21.507Z,66.10
2019-01-10T13:53:51.321Z,67.10
2019-01-10T13:56:21.049Z,67.30
2019-01-10T13:58:50.791Z,67.50
2019-01-10T14:01:20.507Z,68.00
2019-01-10T14:03:50.323Z,68.70
2019-01-10T14:06:19.969Z,69.40
2019-01-10T14:08:49.743Z,70.20
2019-01-10T14:11:19.668Z,70.70
2019-01-10T14:13:49.323Z,71.40
2019-01-10T14:16:19.003Z,71.40
2019-01-10T14:18:48.745Z,71.30
2019-01-10T14:21:18.511Z,72.20
2019-01-10T14:23:48.167Z,72.70
2019-01-10T14:26:17.913Z,73.30
2019-01-10T14:28:47.639Z,73.50
2019-01-10T14:31:17.357Z,73.20
2019-01-10T14:33:47.042Z,72.40
2019-01-10T14:36:16.825Z,72.40
2019-01-10T14:38:46.524Z,72.50
2019-01-10T14:41:16.391Z,72.90
2019-01-10T14:43:46.199Z,73.60
2019-01-10T14:46:15.945Z,74.40
2019-01-10T14:48:45.681Z,74.50
2019-01-10T14:51:15.444Z,75.20
2019-01-10T14:53:46.505Z,75.60
2019-01-10T14:56:16.484Z,75.70
2019-01-10T14:58:46.168Z,75.80
2019-01-10T15:01:15.862Z,75.20
2019-01-10T15:03:45.551Z,75.70
2019-01-10T15:06:15.279Z,75.70
2019-01-10T15:08:45.061Z,75.20
2019-01-10T15:11:14.845Z,75.30
2019-01-10T15:13:44.856Z,75.70
2019-01-10T15:16:14.562Z,75.90
2019-01-10T15:18:44.277Z,76.40
2019-01-10T15:21:15.108Z,76.60
2019-01-10T15:23:44.827Z,76.60
2019-01-10T15:26:14.572Z,76.10
2019-01-10T15:28:45.290Z,75.90
2019-01-10T15:31:15.111Z,76.70
2019-01-10T15:33:44.830Z,77.20
2019-01-10T15:36:14.641Z,77.20
2019-01-10T15:38:44.309Z,77.20
2019-01-10T15:41:13.985Z,77.20
2019-01-10T15:43:43.667Z,77.10
2019-01-10T15:46:13.451Z,76.90
2019-01-10T15:48:43.186Z,77.00
2019-01-10T15:51:12.869Z,77.20
2019-01-10T15:53:42.674Z,77.40
2019-01-10T15:56:12.369Z,77.50
2019-01-10T15:58:42.108Z,78.00
2019-01-10T16:01:11.823Z,78.20
2019-01-10T16:03:41.553Z,78.10
2019-01-10T16:06:11.249Z,78.00
2019-01-10T16:08:41.030Z,78.20
2019-01-10T16:11:10.768Z,77.90
2019-01-10T16:13:40.555Z,77.50
2019-01-10T16:16:10.294Z,76.80
2019-01-10T16:18:39.985Z,76.40
2019-01-10T16:21:09.673Z,76.50
2019-01-10T16:23:39.483Z,76.70
2019-01-10T16:26:09.294Z,77.70
2019-01-10T16:28:39.099Z,77.90
2019-01-10T16:31:08.853Z,78.00
2019-01-10T16:33:38.579Z,77.70
2019-01-10T16:36:08.344Z,77.20
2019-01-10T16:38:39.275Z,76.90
2019-01-10T16:41:09.053Z,76.90
2019-01-10T16:43:38.801Z,77.30
2019-01-10T16:46:08.542Z,77.50
2019-01-10T16:48:38.290Z,77.10
2019-01-10T16:51:08.053Z,76.90
2019-01-10T16:53:37.842Z,77.00
2019-01-10T16:56:07.523Z,77.00
2019-01-10T16:58:37.230Z,77.10
2019-01-10T17:01:06.994Z,77.50
2019-01-10T17:03:36.763Z,77.30
2019-01-10T17:06:06.464Z,77.20
2019-01-10T17:08:36.179Z,77.10
2019-01-10T17:11:06.114Z,77.00
2019-01-10T17:13:35.948Z,77.20
2019-01-10T17:16:05.672Z,77.30
2019-01-10T17:18:35.411Z,77.30
2019-01-10T17:21:05.103Z,77.60
2019-01-10T17:23:34.803Z,77.50
2019-01-10T17:26:04.553Z,77.10
2019-01-10T17:28:34.292Z,77.30
2019-01-10T17:31:05.472Z,77.40
2019-01-10T17:33:35.172Z,77.50
2019-01-10T17:36:04.924Z,77.90
2019-01-10T17:38:36.272Z,77.90
2019-01-10T17:41:05.962Z,77.60
2019-01-10T17:43:35.692Z,77.20
2019-01-10T17:46:05.457Z,76.80
2019-01-10T17:48:36.257Z,76.80
2019-01-10T17:51:06.283Z,77.10
2019-01-10T17:53:35.985Z,77.60
2019-01-10T17:56:05.737Z,78.10
2019-01-10T17:58:35.415Z,78.20
2019-01-10T18:01:05.113Z,78.00
2019-01-10T18:03:40.057Z,78.00
2019-01-10T18:06:06.410Z,78.30
2019-01-10T18:08:36.244Z,78.30
2019-01-10T18:11:05.934Z,78.10
2019-01-10T18:13:35.645Z,77.60
2019-01-10T18:16:05.423Z,77.40
2019-01-10T18:18:35.185Z,77.30
2019-01-10T18:21:04.943Z,76.90
2019-01-10T18:23:37.694Z,77.20
2019-01-10T18:26:07.404Z,77.30
2019-01-10T18:28:37.124Z,77.50
2019-01-10T18:31:06.814Z,77.50
2019-01-10T18:33:36.532Z,77.80
2019-01-10T18:36:06.218Z,77.80
2019-01-10T18:38:35.981Z,78.10
2019-01-10T18:41:05.803Z,78.80
2019-01-10T18:43:35.554Z,78.50
2019-01-10T18:46:05.333Z,78.60
2019-01-10T18:48:39.707Z,78.50
2019-01-10T18:51:06.583Z,78.50
2019-01-10T18:53:36.254Z,78.30
2019-01-10T18:56:05.927Z,78.50
2019-01-10T18:58:35.641Z,78.80
2019-01-10T19:01:07.069Z,78.80
2019-01-10T19:03:36.929Z,78.60
2019-01-10T19:06:06.625Z,78.00
2019-01-10T19:08:36.327Z,78.40
2019-01-10T19:11:06.080Z,78.50
2019-01-10T19:13:36.004Z,78.50
2019-01-10T19:16:05.734Z,77.80
2019-01-10T19:18:35.450Z,77.60
2019-01-10T19:21:05.211Z,77.80
2019-01-10T19:23:34.964Z,78.00
2019-01-10T19:26:06.380Z,78.10
2019-01-10T19:28:37.194Z,78.30
2019-01-10T19:31:06.889Z,78.60
2019-01-10T19:33:36.624Z,78.50
2019-01-10T19:36:06.313Z,78.50
2019-01-10T19:38:36.023Z,78.30
2019-01-10T19:41:05.733Z,78.20
2019-01-10T19:43:35.521Z,78.60
2019-01-10T19:46:05.220Z,78.70
2019-01-10T19:48:34.940Z,78.80
2019-01-10T19:51:04.695Z,78.60
2019-01-10T19:53:34.374Z,78.50
2019-01-10T19:56:04.162Z,78.70
2019-01-10T19:58:34.382Z,78.60
2019-01-10T20:01:04.044Z,78.80
2019-01-10T20:03:33.711Z,78.60
2019-01-10T20:06:03.481Z,78.60
2019-01-10T20:08:33.251Z,78.60
2019-01-10T20:11:03.111Z,79.00
2019-01-10T20:13:32.843Z,78.60
2019-01-10T20:16:04.161Z,78.30
2019-01-10T20:18:34.043Z,77.90
2019-01-10T20:21:03.931Z,78.20
2019-01-10T20:23:34.061Z,78.50
2019-01-10T20:26:05.191Z,79.20
2019-01-10T20:28:34.951Z,79.00
2019-01-10T20:31:05.399Z,78.80
2019-01-10T20:33:35.081Z,78.90
2019-01-10T20:36:05.962Z,79.30
2019-01-10T20:38:36.622Z,79.70
2019-01-10T20:41:06.362Z,80.00
2019-01-10T20:43:36.061Z,80.20
2019-01-10T20:46:05.801Z,79.90
2019-01-10T20:48:35.521Z,80.20
2019-01-10T20:51:05.291Z,80.00
2019-01-10T20:53:35.122Z,80.20
2019-01-10T20:56:04.945Z,80.10
2019-01-10T20:58:34.646Z,80.20
2019-01-10T21:01:04.604Z,80.10
2019-01-10T21:03:34.412Z,80.10
2019-01-10T21:06:04.322Z,80.10
2019-01-10T21:08:34.114Z,80.00
2019-01-10T21:11:04.971Z,79.80
2019-01-10T21:13:34.722Z,79.80
2019-01-10T21:16:04.571Z,79.50
2019-01-10T21:18:34.374Z,79.30
2019-01-10T21:21:04.763Z,79.00
2019-01-10T21:23:35.513Z,79.10
2019-01-10T21:26:05.225Z,79.40
2019-01-10T21:28:34.942Z,79.50
2019-01-10T21:31:04.751Z,79.10
2019-01-10T21:33:34.561Z,79.30
2019-01-10T21:36:04.332Z,79.20
2019-01-10T21:38:34.062Z,78.90
2019-01-10T21:41:03.845Z,78.40
2019-01-10T21:43:33.668Z,79.40
2019-01-10T21:46:03.471Z,79.70
2019-01-10T21:48:35.108Z,80.60
2019-01-10T21:51:04.723Z,80.20
2019-01-10T21:53:34.504Z,80.40
2019-01-10T21:56:04.316Z,80.40
2019-01-10T21:58:34.087Z,80.20
2019-01-10T22:01:04.055Z,80.30
2019-01-10T22:03:33.746Z,80.50
2019-01-10T22:06:03.612Z,80.60
2019-01-10T22:08:33.261Z,80.60
2019-01-10T22:11:03.133Z,80.50
2019-01-10T22:13:32.934Z,80.20
2019-01-10T22:16:02.747Z,80.00
2019-01-10T22:18:32.673Z,80.10
2019-01-10T22:21:02.485Z,80.20
2019-01-10T22:23:33.216Z,80.30
2019-01-10T22:26:03.013Z,81.00
2019-01-10T22:28:32.734Z,80.00
2019-01-10T22:31:02.547Z,80.00
2019-01-10T22:33:32.363Z,79.60
2019-01-10T22:36:02.340Z,79.60
2019-01-10T22:38:32.562Z,79.70
2019-01-10T22:41:02.314Z,79.90
2019-01-10T22:43:32.038Z,80.10
2019-01-10T22:46:01.836Z,79.90
2019-01-10T22:48:31.608Z,79.90
2019-01-10T22:51:01.343Z,79.60
2019-01-10T22:53:31.063Z,79.70
2019-01-10T22:56:00.936Z,79.50
2019-01-10T22:58:30.684Z,80.10
2019-01-10T23:01:02.654Z,79.20
2019-01-10T23:03:35.333Z,79.40
2019-01-10T23:06:05.119Z,79.20
2019-01-10T23:08:39.756Z,78.90
2019-01-10T23:11:13.748Z,79.10
2019-01-10T23:13:45.658Z,79.30
2019-01-10T23:16:18.333Z,79.20
2019-01-10T23:18:54.111Z,79.30
2019-01-10T23:21:19.574Z,78.90
2019-01-10T23:23:49.329Z,79.30
2019-01-10T23:26:19.090Z,79.50
2019-01-10T23:28:48.910Z,79.50
2019-01-10T23:31:20.858Z,79.30
2019-01-10T23:33:50.676Z,78.90
2019-01-10T23:36:20.657Z,78.80
2019-01-10T23:38:55.330Z,78.80
2019-01-10T23:41:25.126Z,79.20
2019-01-10T23:43:54.875Z,79.20
2019-01-10T23:46:24.586Z,78.90
2019-01-10T23:49:00.486Z,79.30
2019-01-10T23:51:25.843Z,79.30
2019-01-10T23:53:55.633Z,79.00
2019-01-10T23:56:25.544Z,78.80
2019-01-10T23:58:55.204Z,79.10
