createdAt,value
2023-02-11T00:01:30.920Z,102856.47
2023-02-11T00:03:58.808Z,102796.59
2023-02-11T00:06:28.294Z,102865.41
2023-02-11T00:08:55.912Z,102856.13
2023-02-11T00:11:25.597Z,102784.13
2023-02-11T00:13:55.200Z,102814.63
2023-02-11T00:16:24.931Z,102756.31
2023-02-11T00:18:59.537Z,102818.16
2023-02-11T00:21:27.492Z,102825.81
2023-02-11T00:23:55.069Z,102819.78
2023-02-11T00:26:28.853Z,102784.63
2023-02-11T00:28:58.640Z,102803.31
2023-02-11T00:31:31.086Z,102876.06
2023-02-11T00:33:58.276Z,102868.94
2023-02-11T01:38:32.547Z,102808.41
2023-02-11T01:41:16.127Z,102832.38
2023-02-11T01:43:51.597Z,102838.69
2023-02-11T01:46:44.165Z,102834.88
2023-02-11T02:57:17.652Z,102799.28
2023-02-11T03:00:19.259Z,102793.47
2023-02-11T03:03:20.331Z,102782.47
2023-02-11T03:06:11.270Z,102782.81
2023-02-11T03:09:11.459Z,102707.66
2023-02-11T03:11:40.177Z,102715.19
2023-02-11T03:14:11.210Z,102744.09
2023-02-11T04:17:12.648Z,102800.13
2023-02-11T04:22:27.259Z,102772.34
2023-02-11T04:25:03.015Z,102742.06
2023-02-11T04:27:35.858Z,102750.03
2023-02-11T04:38:10.597Z,102786.47
2023-02-11T04:43:30.300Z,102715.94
2023-02-11T04:45:59.245Z,102775.16
2023-02-11T04:48:29.456Z,102745.38
2023-02-11T04:51:07.626Z,102729.94
2023-02-11T04:53:48.159Z,102790.25
2023-02-11T04:56:16.799Z,102752.34
2023-02-11T05:58:05.072Z,102741.00
2023-02-11T06:01:00.272Z,102761.34
2023-02-11T06:03:30.722Z,102756.06
2023-02-11T06:06:29.107Z,102702.63
2023-02-11T06:09:07.653Z,102672.38
2023-02-11T06:11:47.947Z,102703.09
2023-02-11T06:14:23.905Z,102781.06
2023-02-11T07:16:34.554Z,102738.31
2023-02-11T07:19:07.889Z,102773.34
2023-02-11T07:21:43.593Z,102726.78
2023-02-11T07:24:13.172Z,102703.44
2023-02-11T07:27:03.384Z,102705.59
2023-02-11T07:29:39.887Z,102732.16
2023-02-11T08:37:04.687Z,102775.44
2023-02-11T08:40:04.719Z,102805.22
2023-02-11T08:42:58.161Z,102798.41
2023-02-11T08:54:01.668Z,102799.44
2023-02-11T09:29:30.405Z,102854.22
2023-02-11T09:31:56.885Z,102880.06
2023-02-11T09:34:23.419Z,102896.78
2023-02-11T09:36:49.827Z,102901.59
2023-02-11T09:39:18.805Z,102909.31
2023-02-11T09:42:14.788Z,102904.22
2023-02-11T09:44:47.131Z,102866.63
2023-02-11T09:47:25.464Z,102892.75
2023-02-11T09:49:58.831Z,102904.66
2023-02-11T09:52:31.300Z,102913.97
2023-02-11T09:55:00.542Z,102905.06
2023-02-11T09:57:38.057Z,102906.34
2023-02-11T10:00:16.984Z,102941.34
2023-02-11T10:03:05.105Z,102940.78
2023-02-11T10:05:45.906Z,102940.78
2023-02-11T10:08:30.399Z,102941.97
2023-02-11T10:11:22.607Z,102943.69
2023-02-11T10:14:21.451Z,102952.03
2023-02-11T10:17:04.434Z,102958.09
2023-02-11T10:19:50.066Z,102964.88
2023-02-11T10:22:27.170Z,102969.91
2023-02-11T10:25:00.091Z,102980.53
2023-02-11T10:27:36.232Z,102980.25
2023-02-11T10:30:19.137Z,102974.66
2023-02-11T10:32:51.315Z,102986.28
2023-02-11T10:35:21.615Z,102991.28
2023-02-11T10:37:49.067Z,102968.69
2023-02-11T10:40:25.828Z,102991.22
2023-02-11T10:42:56.022Z,102992.22
2023-02-11T10:45:47.570Z,102998.47
2023-02-11T10:48:41.680Z,102988.88
2023-02-11T10:51:12.793Z,102989.53
2023-02-11T10:53:40.898Z,102978.25
2023-02-11T10:56:10.813Z,102979.66
2023-02-11T10:58:43.869Z,102983.91
2023-02-11T11:01:23.960Z,102998.16
2023-02-11T11:03:52.686Z,102983.56
2023-02-11T11:06:31.482Z,102977.00
2023-02-11T11:08:58.129Z,102967.63
2023-02-11T11:11:38.597Z,102905.50
2023-02-11T11:14:26.090Z,102883.16
2023-02-11T11:16:54.468Z,102941.91
2023-02-11T11:19:25.453Z,102919.97
2023-02-11T11:21:53.763Z,102970.34
2023-02-11T11:24:34.425Z,102984.88
2023-02-11T11:27:04.103Z,102961.28
2023-02-11T11:29:39.604Z,102976.53
2023-02-11T11:32:13.085Z,102979.31
2023-02-11T11:34:50.693Z,102911.81
2023-02-11T11:37:28.805Z,102981.75
2023-02-11T11:40:14.949Z,102990.09
2023-02-11T11:42:42.107Z,102954.75
2023-02-11T11:45:22.835Z,102994.66
2023-02-11T11:48:28.730Z,102990.09
2023-02-11T11:50:59.777Z,102974.72
2023-02-11T11:53:37.217Z,102972.59
2023-02-11T11:56:09.706Z,102967.25
2023-02-11T11:58:36.178Z,102966.13
2023-02-11T12:01:14.699Z,102942.84
2023-02-11T12:04:15.042Z,102952.69
2023-02-11T12:07:05.577Z,102941.09
2023-02-11T12:09:57.244Z,102952.41
2023-02-11T12:12:45.824Z,102950.22
2023-02-11T12:15:39.662Z,102935.59
2023-02-11T12:18:15.738Z,102941.88
2023-02-11T12:21:14.339Z,102942.31
2023-02-11T12:23:55.618Z,102931.84
2023-02-11T12:26:27.509Z,102940.03
2023-02-11T12:29:06.006Z,102953.00
2023-02-11T12:31:44.728Z,102958.31
2023-02-11T12:34:49.374Z,102963.53
2023-02-11T12:37:21.493Z,102963.31
2023-02-11T12:40:10.105Z,102965.00
2023-02-11T12:43:17.545Z,102967.00
2023-02-11T12:46:02.321Z,102956.44
2023-02-11T12:48:39.480Z,102947.56
2023-02-11T12:51:14.428Z,102954.13
2023-02-11T12:53:46.787Z,102961.22
2023-02-11T12:56:32.508Z,102955.91
2023-02-11T12:59:02.124Z,102954.22
2023-02-11T13:01:39.485Z,102953.81
2023-02-11T13:04:18.830Z,102969.28
2023-02-11T13:06:51.791Z,102911.59
2023-02-11T13:09:26.974Z,102959.03
2023-02-11T13:12:20.094Z,102955.09
2023-02-11T13:14:50.068Z,102942.41
2023-02-11T13:17:25.437Z,102936.88
2023-02-11T13:20:01.044Z,102937.38
2023-02-11T13:22:59.219Z,102948.38
2023-02-11T13:25:35.917Z,102953.38
2023-02-11T13:28:42.299Z,102955.34
2023-02-11T13:31:12.622Z,102959.44
2023-02-11T13:33:44.285Z,102950.38
2023-02-11T13:36:14.695Z,102948.06
2023-02-11T13:38:51.076Z,102947.00
2023-02-11T13:41:24.695Z,102944.00
2023-02-11T13:44:22.542Z,102941.06
2023-02-11T13:46:55.902Z,102947.75
2023-02-11T13:49:27.934Z,102955.38
2023-02-11T13:51:55.604Z,102952.88
2023-02-11T13:54:35.543Z,102956.31
2023-02-11T13:57:20.328Z,102960.91
2023-02-11T14:00:01.501Z,102908.91
2023-02-11T14:02:57.083Z,102891.41
2023-02-11T14:06:22.615Z,102890.50
2023-02-11T14:09:30.443Z,102878.38
2023-02-11T14:12:22.012Z,102938.84
2023-02-11T14:15:10.502Z,102949.41
2023-02-11T14:17:36.877Z,102931.22
2023-02-11T14:20:24.679Z,102948.09
2023-02-11T14:22:53.464Z,102950.88
2023-02-11T14:25:25.238Z,102950.78
2023-02-11T14:28:07.986Z,102944.00
2023-02-11T14:30:48.641Z,102938.81
2023-02-11T14:33:59.660Z,102935.22
2023-02-11T14:36:51.705Z,102939.84
2023-02-11T14:39:42.298Z,102923.75
2023-02-11T14:42:22.387Z,102942.22
2023-02-11T14:44:51.511Z,102940.56
2023-02-11T14:47:41.268Z,102952.34
2023-02-11T14:50:18.725Z,102943.00
2023-02-11T14:52:46.983Z,102958.09
2023-02-11T14:55:22.575Z,102964.88
2023-02-11T14:58:05.480Z,102925.06
2023-02-11T15:00:32.212Z,102930.09
2023-02-11T15:02:58.739Z,102951.75
2023-02-11T15:05:29.221Z,102944.81
2023-02-11T15:08:01.918Z,102958.53
2023-02-11T15:10:37.249Z,102955.47
2023-02-11T15:13:05.061Z,102963.94
2023-02-11T15:15:33.026Z,102951.78
2023-02-11T15:26:24.026Z,102939.50
2023-02-11T15:31:31.771Z,102950.41
2023-02-11T15:34:07.087Z,102972.16
2023-02-11T15:36:36.199Z,102975.94
2023-02-11T15:39:18.013Z,102972.81
2023-02-11T15:41:44.634Z,102986.19
2023-02-11T15:44:30.721Z,102957.56
2023-02-11T15:46:57.362Z,102957.25
2023-02-11T15:52:08.159Z,102963.97
2023-02-11T15:54:34.658Z,102990.81
2023-02-11T15:57:08.301Z,102963.44
2023-02-11T15:59:38.587Z,102993.34
2023-02-11T16:02:09.392Z,102996.91
2023-02-11T16:12:31.454Z,103012.78
2023-02-11T16:14:59.928Z,103003.16
2023-02-11T16:17:28.312Z,103012.34
2023-02-11T16:19:55.025Z,103020.41
2023-02-11T16:22:28.878Z,103025.41
2023-02-11T16:24:59.164Z,103022.38
2023-02-11T16:27:31.514Z,103013.53
2023-02-11T16:29:58.463Z,103024.75
2023-02-11T16:37:41.423Z,103020.03
2023-02-11T16:40:09.201Z,103025.97
2023-02-11T16:42:35.601Z,103033.28
2023-02-11T16:45:02.120Z,103050.59
2023-02-11T16:47:28.956Z,103021.03
2023-02-11T16:49:56.421Z,103042.56
2023-02-11T16:52:23.601Z,103046.44
2023-02-11T16:54:50.651Z,103053.03
2023-02-11T16:57:21.328Z,103059.84
2023-02-11T16:59:49.296Z,103054.69
2023-02-11T17:02:22.303Z,103058.13
2023-02-11T17:04:50.824Z,103043.00
2023-02-11T17:07:17.258Z,103050.06
2023-02-11T17:09:43.811Z,103049.44
2023-02-11T17:33:44.756Z,103048.22
2023-02-11T17:36:11.372Z,103081.06
2023-02-11T17:38:38.116Z,103085.56
2023-02-11T17:41:06.263Z,103083.91
2023-02-11T17:43:33.071Z,103083.91
2023-02-11T17:45:59.620Z,103066.94
2023-02-11T17:48:26.214Z,103066.47
2023-02-11T17:50:52.636Z,103092.09
2023-02-11T18:36:29.472Z,103103.03
2023-02-11T18:38:57.999Z,103111.44
2023-02-11T18:41:24.455Z,103115.91
2023-02-11T18:43:51.009Z,103118.50
2023-02-11T18:46:17.775Z,103130.72
2023-02-11T18:48:45.054Z,103136.66
2023-02-11T18:51:20.521Z,103132.13
2023-02-11T18:53:47.257Z,103134.09
2023-02-11T18:56:16.503Z,103147.69
2023-02-11T18:58:42.988Z,103156.06
2023-02-11T19:01:20.836Z,103167.38
2023-02-11T19:03:48.262Z,103161.09
2023-02-11T19:06:16.432Z,103153.69
2023-02-11T19:08:43.248Z,103153.84
2023-02-11T19:11:09.878Z,103154.50
2023-02-11T19:13:36.493Z,103162.78
2023-02-11T19:16:11.216Z,103150.53
2023-02-11T19:18:38.688Z,103171.72
2023-02-11T19:21:12.295Z,103174.44
2023-02-11T19:23:39.698Z,103169.13
2023-02-11T19:26:09.919Z,103123.31
2023-02-11T19:28:41.984Z,103157.78
2023-02-11T19:31:09.607Z,103169.81
2023-02-11T19:33:36.282Z,103204.53
2023-02-11T19:36:06.814Z,103198.59
2023-02-11T19:38:35.954Z,103205.50
2023-02-11T19:41:02.416Z,103213.97
2023-02-11T19:43:28.917Z,103215.47
2023-02-11T19:45:58.457Z,103218.91
2023-02-11T19:48:25.693Z,103220.56
2023-02-11T19:50:52.672Z,103215.00
2023-02-11T19:53:19.130Z,103224.31
2023-02-11T19:55:45.675Z,103219.59
2023-02-11T19:58:12.230Z,103223.59
2023-02-11T20:00:39.096Z,103219.66
2023-02-11T20:03:08.666Z,103209.88
2023-02-11T20:05:43.198Z,103216.03
2023-02-11T20:08:09.725Z,103202.88
2023-02-11T20:10:36.154Z,103206.25
2023-02-11T20:13:03.861Z,103210.88
2023-02-11T20:15:30.754Z,103211.75
2023-02-11T20:17:59.683Z,103210.16
2023-02-11T20:20:26.112Z,103217.81
2023-02-11T20:22:55.837Z,103215.75
2023-02-11T20:25:22.320Z,103232.94
2023-02-11T20:27:48.710Z,103231.22
2023-02-11T20:30:15.382Z,103211.94
2023-02-11T20:32:41.835Z,103211.84
2023-02-11T20:35:09.074Z,103227.03
2023-02-11T20:37:35.631Z,103228.53
2023-02-11T20:40:02.055Z,103227.78
2023-02-11T20:42:28.478Z,103217.06
2023-02-11T20:44:54.898Z,103205.50
2023-02-11T20:47:22.690Z,103194.50
2023-02-11T20:49:49.429Z,103208.00
2023-02-11T20:52:16.047Z,103201.50
2023-02-11T20:54:44.970Z,103214.63
2023-02-11T20:57:11.522Z,103204.13
2023-02-11T20:59:38.227Z,103212.78
2023-02-11T21:02:04.721Z,103212.97
2023-02-11T21:04:32.577Z,103235.50
2023-02-11T21:07:01.491Z,103219.47
2023-02-11T21:09:30.734Z,103240.94
2023-02-11T21:11:57.474Z,103233.34
2023-02-11T21:14:27.582Z,103235.06
2023-02-11T21:16:57.529Z,103236.44
2023-02-11T21:19:24.125Z,103241.66
2023-02-11T21:21:51.112Z,103243.63
2023-02-11T21:24:17.760Z,103237.75
2023-02-11T21:26:44.510Z,103235.34
2023-02-11T21:29:11.871Z,103244.28
2023-02-11T21:31:39.174Z,103237.47
2023-02-11T21:34:06.832Z,103232.53
2023-02-11T21:36:33.627Z,103241.78
2023-02-11T21:39:01.691Z,103249.31
2023-02-11T21:41:28.075Z,103234.97
2023-02-11T21:43:54.713Z,103245.19
2023-02-11T21:46:22.165Z,103256.78
2023-02-11T21:48:49.083Z,103268.59
2023-02-11T21:51:19.295Z,103264.22
2023-02-11T21:53:46.493Z,103258.44
2023-02-11T21:56:16.919Z,103272.16
2023-02-11T21:58:44.396Z,103247.78
2023-02-11T22:01:17.074Z,103259.09
2023-02-11T22:03:43.871Z,103268.69
2023-02-11T22:06:12.880Z,103273.66
2023-02-11T22:08:40.330Z,103270.19
2023-02-11T22:11:09.928Z,103274.75
2023-02-11T22:13:36.690Z,103274.28
2023-02-11T22:16:05.816Z,103258.34
2023-02-11T22:18:32.434Z,103295.16
2023-02-11T22:21:05.600Z,103295.16
2023-02-11T22:23:32.805Z,103278.47
2023-02-11T22:26:03.314Z,103291.69
2023-02-11T22:28:29.948Z,103260.00
2023-02-11T22:30:57.226Z,103302.06
2023-02-11T22:33:25.456Z,103303.44
2023-02-11T22:36:04.486Z,103313.78
2023-02-11T22:38:31.959Z,103310.41
2023-02-11T22:41:00.198Z,103301.28
2023-02-11T22:43:30.406Z,103317.22
2023-02-11T22:46:00.861Z,103310.25
2023-02-11T22:48:27.353Z,103293.78
2023-02-11T22:50:53.962Z,103302.38
2023-02-11T22:53:20.543Z,103312.81
2023-02-11T22:55:46.927Z,103314.50
2023-02-11T22:58:13.439Z,103325.31
2023-02-11T23:00:42.036Z,103327.28
2023-02-11T23:03:10.283Z,103322.16
2023-02-11T23:05:41.455Z,103329.16
2023-02-11T23:08:10.611Z,103327.53
2023-02-11T23:10:38.434Z,103325.03
2023-02-11T23:13:06.650Z,103329.97
2023-02-11T23:15:34.047Z,103327.38
2023-02-11T23:18:00.458Z,103314.66
2023-02-11T23:20:26.908Z,103309.97
2023-02-11T23:22:53.656Z,103335.03
2023-02-11T23:25:23.316Z,103326.88
2023-02-11T23:27:49.768Z,103337.41
2023-02-11T23:30:16.467Z,103336.31
2023-02-11T23:32:42.843Z,103317.13
2023-02-11T23:35:09.305Z,103343.72
2023-02-11T23:37:35.811Z,103325.22
2023-02-11T23:40:02.372Z,103322.72
2023-02-11T23:42:29.152Z,103298.28
2023-02-11T23:44:55.577Z,103320.00
2023-02-11T23:47:22.073Z,103336.91
2023-02-11T23:49:48.497Z,103328.78
2023-02-11T23:52:15.058Z,103344.91
2023-02-11T23:54:43.726Z,103336.59
2023-02-11T23:57:10.180Z,103344.09
2023-02-11T23:59:36.606Z,103335.19
