createdAt,value
2023-01-03T00:02:18.118Z,1.00
2023-01-03T00:04:49.140Z,1.20
2023-01-03T00:07:33.355Z,0.80
2023-01-03T00:10:10.498Z,1.20
2023-01-03T00:12:37.805Z,1.35
2023-01-03T00:15:04.663Z,0.90
2023-01-03T00:17:31.406Z,0.98
2023-01-03T00:19:57.812Z,0.93
2023-01-03T00:22:24.183Z,1.20
2023-01-03T00:24:52.658Z,1.20
2023-01-03T00:27:19.011Z,1.63
2023-01-03T00:29:45.329Z,1.52
2023-01-03T00:32:11.931Z,1.08
2023-01-03T00:34:38.237Z,1.35
2023-01-03T00:37:04.810Z,1.13
2023-01-03T00:39:31.141Z,1.10
2023-01-03T00:41:57.500Z,1.20
2023-01-03T00:44:23.981Z,1.05
2023-01-03T00:46:50.319Z,0.90
2023-01-03T00:49:16.709Z,1.00
2023-01-03T00:51:43.722Z,1.02
2023-01-03T00:54:12.512Z,1.00
2023-01-03T00:56:41.603Z,1.40
2023-01-03T00:59:08.736Z,0.93
2023-01-03T01:01:46.649Z,1.00
2023-01-03T01:04:20.649Z,1.40
2023-01-03T01:06:50.643Z,1.10
2023-01-03T01:09:23.671Z,0.80
2023-01-03T01:11:50.780Z,0.95
2023-01-03T01:14:21.443Z,1.20
2023-01-03T01:16:52.208Z,1.80
2023-01-03T01:19:21.577Z,1.20
2023-01-03T01:21:48.766Z,1.02
2023-01-03T01:24:17.916Z,0.73
2023-01-03T01:26:45.187Z,0.90
2023-01-03T01:29:12.668Z,0.90
2023-01-03T01:31:40.439Z,0.80
2023-01-03T01:34:07.427Z,0.98
2023-01-03T01:36:37.431Z,0.85
2023-01-03T01:39:07.434Z,0.70
2023-01-03T01:41:55.158Z,0.77
2023-01-03T01:44:42.089Z,1.08
2023-01-03T01:47:26.239Z,0.82
2023-01-03T01:49:59.059Z,0.70
2023-01-03T01:52:26.675Z,0.70
2023-01-03T01:54:54.166Z,1.00
2023-01-03T01:57:24.129Z,1.00
2023-01-03T01:59:50.514Z,1.05
2023-01-03T02:02:20.179Z,0.73
2023-01-03T02:04:52.010Z,1.13
2023-01-03T02:07:20.685Z,0.93
2023-01-03T02:09:48.843Z,0.98
2023-01-03T02:12:48.870Z,0.73
2023-01-03T02:15:53.653Z,0.80
2023-01-03T02:18:43.020Z,1.00
2023-01-03T02:21:39.440Z,0.80
2023-01-03T02:24:23.837Z,0.90
2023-01-03T02:27:27.169Z,1.10
2023-01-03T02:30:31.221Z,1.13
2023-01-03T02:33:14.998Z,1.30
2023-01-03T02:36:00.178Z,0.90
2023-01-03T02:38:40.998Z,1.08
2023-01-03T02:41:21.291Z,1.20
2023-01-03T02:43:55.280Z,0.77
2023-01-03T02:46:43.935Z,1.00
2023-01-03T02:49:18.194Z,0.90
2023-01-03T02:51:49.878Z,0.80
2023-01-03T02:54:22.012Z,1.00
2023-01-03T02:56:59.173Z,0.95
2023-01-03T02:59:56.041Z,0.98
2023-01-03T03:02:26.073Z,0.90
2023-01-03T03:04:56.663Z,1.00
2023-01-03T03:07:35.581Z,1.00
2023-01-03T03:10:21.390Z,1.23
2023-01-03T03:13:21.646Z,1.10
2023-01-03T03:15:55.028Z,1.08
2023-01-03T03:18:42.967Z,1.27
2023-01-03T03:21:30.997Z,0.90
2023-01-03T03:24:20.993Z,0.90
2023-01-03T03:26:49.666Z,1.15
2023-01-03T03:29:19.098Z,0.88
2023-01-03T03:31:50.811Z,1.10
2023-01-03T03:34:30.843Z,1.25
2023-01-03T03:37:07.002Z,1.13
2023-01-03T03:39:53.429Z,1.27
2023-01-03T03:43:00.247Z,1.10
2023-01-03T03:45:44.552Z,1.10
2023-01-03T03:48:22.895Z,1.30
2023-01-03T03:50:54.593Z,1.50
2023-01-03T03:53:25.192Z,1.10
2023-01-03T03:56:04.091Z,1.30
2023-01-03T03:58:38.806Z,1.67
2023-01-03T04:01:06.559Z,1.65
2023-01-03T04:03:33.995Z,1.77
2023-01-03T04:06:06.201Z,1.63
2023-01-03T04:08:32.971Z,1.50
2023-01-03T04:11:08.050Z,1.90
2023-01-03T04:13:36.402Z,3.63
2023-01-03T04:16:04.054Z,2.20
2023-01-03T04:18:30.673Z,1.80
2023-01-03T04:20:57.306Z,2.25
2023-01-03T04:23:24.189Z,2.33
2023-01-03T04:25:50.714Z,2.13
2023-01-03T04:28:18.001Z,2.20
2023-01-03T04:30:44.987Z,1.67
2023-01-03T04:33:11.436Z,2.20
2023-01-03T04:35:38.547Z,2.78
2023-01-03T04:38:05.928Z,1.80
2023-01-03T04:40:35.895Z,2.10
2023-01-03T04:43:20.650Z,2.58
2023-01-03T04:45:49.405Z,2.17
2023-01-03T04:48:16.590Z,2.33
2023-01-03T04:50:51.975Z,2.45
2023-01-03T04:53:18.319Z,2.08
2023-01-03T04:55:48.491Z,2.10
2023-01-03T04:58:14.803Z,1.92
2023-01-03T05:00:41.173Z,2.10
2023-01-03T05:03:07.586Z,2.17
2023-01-03T05:05:36.893Z,2.03
2023-01-03T05:08:07.635Z,2.10
2023-01-03T05:10:34.623Z,2.30
2023-01-03T05:13:01.162Z,1.95
2023-01-03T05:15:28.671Z,2.25
2023-01-03T05:17:55.089Z,1.98
2023-01-03T05:20:41.384Z,1.98
2023-01-03T05:23:32.354Z,2.33
2023-01-03T05:26:00.734Z,2.55
2023-01-03T05:28:27.627Z,2.00
2023-01-03T05:30:54.004Z,2.17
2023-01-03T05:33:20.340Z,1.80
2023-01-03T05:35:47.575Z,1.90
2023-01-03T05:38:14.805Z,2.13
2023-01-03T05:40:42.268Z,2.17
2023-01-03T05:43:08.978Z,2.17
2023-01-03T05:45:39.203Z,1.90
2023-01-03T05:48:06.433Z,2.27
2023-01-03T05:50:32.784Z,2.30
2023-01-03T05:52:59.204Z,2.40
2023-01-03T05:55:25.574Z,2.30
2023-01-03T05:57:52.868Z,2.38
2023-01-03T06:00:19.763Z,2.33
2023-01-03T06:02:46.199Z,2.30
2023-01-03T06:05:12.565Z,2.13
2023-01-03T06:07:38.927Z,2.47
2023-01-03T06:10:06.554Z,2.95
2023-01-03T06:12:33.233Z,2.90
2023-01-03T06:14:59.556Z,4.55
2023-01-03T06:17:44.651Z,3.50
2023-01-03T06:20:11.252Z,3.35
2023-01-03T06:22:37.939Z,3.40
2023-01-03T06:25:04.737Z,3.75
2023-01-03T06:27:31.127Z,3.80
2023-01-03T06:29:57.568Z,3.40
2023-01-03T06:32:24.059Z,3.55
2023-01-03T06:34:50.501Z,3.45
2023-01-03T06:37:17.312Z,3.47
2023-01-03T06:39:43.677Z,3.42
2023-01-03T06:42:28.788Z,4.47
2023-01-03T06:45:13.644Z,3.40
2023-01-03T06:47:58.505Z,3.80
2023-01-03T06:50:43.536Z,3.53
2023-01-03T06:53:15.275Z,4.15
2023-01-03T06:55:43.853Z,3.60
2023-01-03T06:58:11.040Z,3.30
2023-01-03T07:00:40.164Z,3.30
2023-01-03T07:03:11.136Z,3.58
2023-01-03T07:05:38.820Z,3.90
2023-01-03T07:08:05.140Z,3.28
2023-01-03T07:10:31.441Z,4.88
2023-01-03T07:13:18.932Z,3.50
2023-01-03T07:15:45.861Z,3.08
2023-01-03T07:18:13.348Z,3.05
2023-01-03T07:20:44.070Z,3.17
2023-01-03T07:23:12.257Z,3.35
2023-01-03T07:25:41.201Z,3.03
2023-01-03T07:28:11.832Z,5.28
2023-01-03T07:30:43.998Z,2.70
2023-01-03T07:33:12.108Z,3.40
2023-01-03T07:35:38.587Z,3.38
2023-01-03T07:38:06.221Z,4.22
2023-01-03T07:40:33.069Z,3.85
2023-01-03T07:43:18.020Z,3.95
2023-01-03T07:45:45.840Z,4.45
2023-01-03T07:48:12.493Z,4.53
2023-01-03T07:50:39.170Z,7.40
2023-01-03T07:53:07.465Z,19.90
2023-01-03T07:55:35.795Z,16.08
2023-01-03T07:58:02.535Z,8.80
2023-01-03T08:00:29.238Z,10.48
2023-01-03T08:02:56.030Z,12.07
2023-01-03T08:05:23.736Z,11.57
2023-01-03T08:07:51.896Z,13.13
2023-01-03T08:10:38.100Z,11.63
2023-01-03T08:13:19.797Z,9.07
2023-01-03T08:15:48.371Z,7.18
2023-01-03T08:18:16.640Z,5.05
2023-01-03T08:20:43.187Z,6.07
2023-01-03T08:23:10.209Z,6.00
2023-01-03T08:25:37.230Z,5.15
2023-01-03T08:28:05.040Z,6.00
2023-01-03T08:30:31.632Z,10.77
2023-01-03T08:33:01.738Z,10.82
2023-01-03T08:35:32.343Z,5.90
2023-01-03T08:38:00.347Z,14.23
2023-01-03T08:40:27.424Z,9.68
2023-01-03T08:42:53.960Z,13.18
2023-01-03T08:45:20.482Z,9.32
2023-01-03T08:47:47.049Z,8.93
2023-01-03T08:50:14.027Z,8.18
2023-01-03T08:52:40.357Z,5.82
2023-01-03T08:55:08.133Z,4.97
2023-01-03T08:57:34.478Z,5.72
2023-01-03T09:00:00.877Z,5.40
2023-01-03T09:02:27.628Z,4.63
2023-01-03T09:04:54.293Z,4.22
2023-01-03T09:07:20.603Z,3.47
2023-01-03T09:09:46.916Z,4.15
2023-01-03T09:12:13.253Z,3.80
2023-01-03T09:14:39.528Z,5.15
2023-01-03T09:17:49.330Z,9.35
2023-01-03T09:20:22.410Z,16.13
2023-01-03T09:22:48.877Z,11.52
2023-01-03T09:25:15.604Z,5.65
2023-01-03T09:27:48.512Z,5.72
2023-01-03T09:30:16.645Z,5.25
2023-01-03T09:32:43.123Z,4.78
2023-01-03T09:35:09.830Z,4.30
2023-01-03T09:37:36.278Z,4.38
2023-01-03T09:40:04.013Z,5.13
2023-01-03T09:42:48.997Z,4.55
2023-01-03T09:45:26.065Z,4.35
2023-01-03T09:47:53.845Z,4.50
2023-01-03T09:50:44.305Z,4.18
2023-01-03T09:53:41.144Z,6.03
2023-01-03T09:56:29.945Z,15.10
2023-01-03T09:59:20.039Z,12.55
2023-01-03T10:02:44.305Z,6.95
2023-01-03T10:05:13.771Z,3.53
2023-01-03T10:08:05.523Z,3.40
2023-01-03T10:10:50.928Z,2.95
2023-01-03T10:13:35.627Z,2.05
2023-01-03T10:16:29.373Z,1.95
2023-01-03T10:19:13.721Z,2.35
2023-01-03T10:22:01.160Z,2.10
2023-01-03T10:24:36.162Z,2.35
2023-01-03T10:27:17.377Z,2.25
2023-01-03T10:29:46.303Z,2.40
2023-01-03T10:32:12.657Z,2.35
2023-01-03T10:34:39.098Z,2.33
2023-01-03T10:37:17.528Z,2.53
2023-01-03T10:39:44.253Z,1.95
2023-01-03T10:42:18.332Z,1.70
2023-01-03T10:45:09.945Z,2.35
2023-01-03T10:47:36.333Z,1.77
2023-01-03T10:50:05.557Z,1.95
2023-01-03T10:52:37.049Z,1.85
2023-01-03T10:55:12.581Z,2.30
2023-01-03T10:57:56.560Z,2.10
2023-01-03T11:00:31.749Z,2.10
2023-01-03T11:03:23.138Z,2.38
2023-01-03T11:08:37.126Z,1.75
2023-01-03T11:11:03.767Z,2.08
2023-01-03T11:13:40.126Z,1.50
2023-01-03T11:16:15.274Z,1.30
2023-01-03T11:18:43.191Z,1.40
2023-01-03T11:21:25.977Z,1.20
2023-01-03T11:24:01.373Z,1.40
2023-01-03T11:26:43.725Z,1.15
2023-01-03T11:29:58.986Z,1.65
2023-01-03T11:32:56.381Z,1.48
2023-01-03T11:35:50.827Z,1.67
2023-01-03T11:38:31.292Z,1.25
2023-01-03T11:41:09.168Z,1.05
2023-01-03T11:44:00.083Z,1.13
2023-01-03T11:46:53.933Z,1.05
2023-01-03T11:49:52.326Z,0.90
2023-01-03T11:52:27.793Z,1.08
2023-01-03T11:55:16.288Z,1.08
2023-01-03T11:57:58.259Z,1.35
2023-01-03T12:00:58.548Z,1.35
2023-01-03T12:03:50.781Z,1.23
2023-01-03T12:06:42.889Z,1.60
2023-01-03T12:09:31.198Z,1.50
2023-01-03T12:11:57.520Z,1.45
2023-01-03T12:15:08.369Z,1.23
2023-01-03T12:17:49.907Z,1.10
2023-01-03T12:20:24.511Z,0.90
2023-01-03T12:23:29.091Z,1.38
2023-01-03T12:26:00.932Z,1.23
2023-01-03T12:28:34.970Z,1.00
2023-01-03T12:31:58.702Z,1.08
2023-01-03T12:34:39.612Z,1.38
2023-01-03T12:37:16.666Z,0.93
2023-01-03T12:40:02.988Z,1.50
2023-01-03T12:42:29.294Z,1.30
2023-01-03T12:45:00.012Z,1.30
2023-01-03T12:47:33.207Z,1.38
2023-01-03T12:50:16.882Z,1.30
2023-01-03T12:52:46.799Z,1.10
2023-01-03T12:55:19.266Z,1.30
2023-01-03T12:57:51.629Z,1.00
2023-01-03T13:00:46.592Z,1.27
2023-01-03T13:03:25.369Z,1.27
2023-01-03T13:06:07.893Z,1.60
2023-01-03T13:08:48.935Z,1.10
2023-01-03T13:11:26.190Z,1.30
2023-01-03T13:13:55.543Z,1.42
2023-01-03T13:16:34.079Z,1.20
2023-01-03T13:19:23.550Z,1.33
2023-01-03T13:21:52.719Z,1.00
2023-01-03T13:24:42.295Z,1.00
2023-01-03T13:27:20.930Z,1.17
2023-01-03T13:29:50.465Z,1.05
2023-01-03T13:32:19.884Z,1.35
2023-01-03T13:34:58.459Z,1.20
2023-01-03T13:37:37.606Z,1.20
2023-01-03T13:41:15.401Z,1.13
2023-01-03T13:43:23.078Z,1.55
2023-01-03T13:45:52.911Z,1.42
2023-01-03T13:48:29.292Z,1.58
2023-01-03T13:51:14.202Z,1.70
2023-01-03T13:53:57.680Z,1.20
2023-01-03T13:56:52.515Z,1.40
2023-01-03T13:59:29.412Z,1.25
2023-01-03T14:02:14.778Z,1.50
2023-01-03T14:05:14.859Z,1.35
2023-01-03T14:08:04.044Z,1.80
2023-01-03T14:10:48.789Z,1.50
2023-01-03T14:13:37.786Z,2.05
2023-01-03T14:16:27.292Z,1.48
2023-01-03T14:19:01.468Z,1.50
2023-01-03T14:21:39.884Z,1.92
2023-01-03T14:24:12.363Z,1.60
2023-01-03T14:26:38.767Z,1.88
2023-01-03T14:29:09.839Z,2.47
2023-01-03T14:31:45.734Z,2.00
2023-01-03T14:34:26.120Z,2.08
2023-01-03T14:36:52.449Z,2.07
2023-01-03T14:39:22.974Z,1.90
2023-01-03T14:41:49.617Z,2.30
2023-01-03T14:44:16.924Z,2.58
2023-01-03T14:46:55.737Z,3.10
2023-01-03T14:49:41.367Z,2.58
2023-01-03T14:52:16.129Z,2.30
2023-01-03T14:54:46.268Z,2.22
2023-01-03T14:59:48.785Z,2.83
2023-01-03T15:02:15.896Z,1.80
2023-01-03T15:04:45.268Z,1.73
2023-01-03T15:07:34.343Z,1.48
2023-01-03T15:10:18.012Z,1.38
2023-01-03T15:12:56.282Z,0.90
2023-01-03T15:15:44.154Z,0.88
2023-01-03T15:18:15.995Z,1.40
2023-01-03T15:20:50.635Z,1.40
2023-01-03T15:23:39.173Z,1.73
2023-01-03T15:26:17.730Z,2.47
2023-01-03T15:28:52.011Z,2.60
2023-01-03T15:31:36.879Z,2.72
2023-01-03T15:34:14.148Z,3.33
2023-01-03T15:36:41.760Z,3.80
2023-01-03T15:39:20.644Z,3.65
2023-01-03T15:42:42.338Z,4.35
2023-01-03T15:44:53.672Z,4.80
2023-01-03T15:47:23.175Z,4.78
2023-01-03T15:49:54.755Z,5.25
2023-01-03T15:52:21.089Z,4.90
2023-01-03T15:54:47.415Z,4.93
2023-01-03T15:57:20.291Z,4.50
2023-01-03T15:59:59.839Z,4.57
2023-01-03T16:02:26.591Z,3.67
2023-01-03T16:04:53.899Z,4.15
2023-01-03T16:07:20.252Z,4.32
2023-01-03T16:09:46.646Z,4.95
2023-01-03T16:12:20.461Z,5.63
2023-01-03T16:14:51.108Z,4.95
2023-01-03T16:17:25.269Z,4.82
2023-01-03T16:19:52.963Z,4.75
2023-01-03T16:22:36.225Z,4.45
2023-01-03T16:25:05.335Z,3.90
2023-01-03T16:27:31.828Z,3.63
2023-01-03T16:29:58.222Z,4.18
2023-01-03T16:32:27.866Z,4.22
2023-01-03T16:35:00.384Z,4.00
2023-01-03T16:37:27.354Z,4.18
2023-01-03T16:39:54.304Z,4.50
2023-01-03T16:42:27.121Z,4.47
2023-01-03T16:44:54.003Z,3.53
2023-01-03T16:47:22.910Z,4.40
2023-01-03T16:49:55.722Z,4.03
2023-01-03T16:52:32.963Z,4.20
2023-01-03T16:55:24.853Z,3.70
2023-01-03T16:57:54.537Z,3.58
2023-01-03T17:00:24.534Z,3.58
2023-01-03T17:02:51.279Z,3.28
2023-01-03T17:05:18.100Z,3.80
2023-01-03T17:07:47.099Z,3.60
2023-01-03T17:10:30.865Z,3.30
2023-01-03T17:12:59.222Z,3.33
2023-01-03T17:15:26.332Z,4.00
2023-01-03T17:17:52.787Z,4.07
2023-01-03T17:20:21.242Z,3.08
2023-01-03T17:22:54.875Z,3.58
2023-01-03T17:25:21.655Z,3.05
2023-01-03T17:27:52.880Z,3.78
2023-01-03T17:32:47.264Z,3.22
2023-01-03T17:35:15.541Z,2.92
2023-01-03T17:38:14.255Z,3.10
2023-01-03T17:40:34.019Z,3.08
2023-01-03T17:45:46.044Z,8.40
2023-01-03T17:48:31.786Z,10.90
2023-01-03T17:50:58.926Z,9.82
2023-01-03T17:53:25.860Z,13.70
2023-01-03T17:55:52.527Z,10.68
2023-01-03T17:58:31.770Z,12.63
2023-01-03T18:00:58.738Z,17.45
2023-01-03T18:03:25.317Z,11.68
2023-01-03T18:05:52.616Z,8.40
2023-01-03T18:08:22.267Z,10.32
2023-01-03T18:10:50.020Z,11.02
2023-01-03T18:13:24.099Z,9.18
2023-01-03T18:15:51.359Z,11.10
2023-01-03T18:18:19.258Z,9.88
2023-01-03T18:20:46.331Z,8.73
2023-01-03T18:23:24.975Z,15.25
2023-01-03T18:25:52.685Z,21.15
2023-01-03T18:28:23.437Z,10.70
2023-01-03T18:30:49.851Z,8.82
2023-01-03T18:33:16.203Z,6.40
2023-01-03T18:35:43.620Z,7.32
2023-01-03T18:38:28.286Z,6.78
2023-01-03T18:41:00.739Z,5.45
2023-01-03T18:43:31.342Z,4.57
2023-01-03T18:45:57.699Z,4.22
2023-01-03T18:48:24.351Z,4.00
2023-01-03T18:50:58.391Z,4.55
2023-01-03T18:53:28.430Z,4.30
2023-01-03T18:55:54.884Z,4.50
2023-01-03T18:58:31.987Z,4.57
2023-01-03T19:00:58.655Z,4.20
2023-01-03T19:03:26.854Z,4.40
2023-01-03T19:05:55.204Z,4.53
2023-01-03T19:08:24.421Z,4.45
2023-01-03T19:10:51.307Z,4.55
2023-01-03T19:13:30.333Z,3.80
2023-01-03T19:15:56.787Z,3.88
2023-01-03T19:18:23.208Z,3.78
2023-01-03T19:20:50.618Z,3.97
2023-01-03T19:23:26.522Z,3.35
2023-01-03T19:25:54.769Z,3.80
2023-01-03T19:28:25.377Z,4.05
2023-01-03T19:30:52.030Z,3.33
2023-01-03T19:33:19.329Z,3.90
2023-01-03T19:35:46.050Z,3.53
2023-01-03T19:38:13.141Z,4.10
2023-01-03T19:40:42.850Z,4.13
2023-01-03T19:43:21.494Z,3.95
2023-01-03T19:45:48.603Z,3.80
2023-01-03T19:48:20.543Z,3.20
2023-01-03T19:50:47.849Z,3.90
2023-01-03T19:53:14.280Z,3.88
2023-01-03T19:55:46.111Z,3.42
2023-01-03T19:58:25.412Z,3.80
2023-01-03T20:00:52.850Z,3.88
2023-01-03T20:03:27.684Z,3.92
2023-01-03T20:05:54.506Z,4.40
2023-01-03T20:08:20.995Z,4.07
2023-01-03T20:10:48.893Z,3.90
2023-01-03T20:13:18.911Z,4.13
2023-01-03T20:15:48.275Z,4.10
2023-01-03T20:18:20.829Z,3.65
2023-01-03T20:20:48.296Z,3.83
2023-01-03T20:23:16.377Z,3.70
2023-01-03T20:25:43.683Z,3.65
2023-01-03T20:28:18.013Z,3.60
2023-01-03T20:30:44.478Z,2.85
2023-01-03T20:33:10.841Z,3.85
2023-01-03T20:36:09.618Z,4.50
2023-01-03T20:38:27.345Z,4.10
2023-01-03T20:40:55.094Z,3.80
2023-01-03T20:43:22.246Z,3.85
2023-01-03T20:45:52.277Z,3.78
2023-01-03T20:48:25.108Z,4.25
2023-01-03T20:50:52.561Z,3.80
2023-01-03T20:53:22.095Z,3.58
2023-01-03T20:55:50.156Z,4.78
2023-01-03T20:58:18.982Z,4.38
2023-01-03T21:00:45.476Z,4.53
2023-01-03T21:03:12.006Z,4.70
2023-01-03T21:05:39.149Z,10.80
2023-01-03T21:08:24.620Z,9.60
2023-01-03T21:10:54.329Z,7.22
2023-01-03T21:13:20.839Z,6.10
2023-01-03T21:15:48.388Z,7.93
2023-01-03T21:18:15.828Z,8.00
2023-01-03T21:20:42.666Z,7.05
2023-01-03T21:23:20.239Z,5.88
2023-01-03T21:25:47.577Z,4.45
2023-01-03T21:28:14.924Z,4.10
2023-01-03T21:30:42.222Z,4.30
2023-01-03T21:33:18.971Z,3.60
2023-01-03T21:35:46.086Z,4.57
2023-01-03T21:38:12.462Z,5.68
2023-01-03T21:40:38.822Z,6.88
2023-01-03T21:43:05.844Z,10.68
2023-01-03T21:45:39.496Z,12.50
2023-01-03T21:48:17.821Z,5.95
2023-01-03T21:50:49.652Z,4.78
2023-01-03T21:53:21.221Z,4.57
2023-01-03T21:55:48.448Z,4.10
2023-01-03T21:58:21.064Z,4.40
2023-01-03T22:00:47.384Z,11.25
2023-01-03T22:03:33.798Z,7.57
2023-01-03T22:06:12.296Z,4.95
2023-01-03T22:08:39.511Z,5.57
2023-01-03T22:11:06.988Z,5.93
2023-01-03T22:13:34.877Z,15.25
2023-01-03T22:16:06.172Z,22.48
2023-01-03T22:18:33.630Z,9.68
2023-01-03T22:21:08.919Z,22.10
2023-01-03T22:23:35.872Z,17.83
2023-01-03T22:26:11.243Z,19.63
2023-01-03T22:28:40.921Z,22.90
2023-01-03T22:31:13.010Z,16.88
2023-01-03T22:33:39.820Z,11.60
2023-01-03T22:36:08.206Z,21.63
2023-01-03T22:38:35.603Z,16.98
2023-01-03T22:41:02.703Z,22.63
2023-01-03T22:43:29.047Z,15.65
2023-01-03T22:45:55.371Z,6.50
2023-01-03T22:48:21.683Z,5.53
2023-01-03T22:50:47.990Z,6.15
2023-01-03T22:53:14.308Z,9.38
2023-01-03T22:55:42.266Z,7.45
2023-01-03T22:58:10.748Z,5.35
2023-01-03T23:00:37.129Z,7.60
2023-01-03T23:03:03.645Z,15.43
2023-01-03T23:05:30.046Z,9.48
2023-01-03T23:07:56.330Z,6.72
2023-01-03T23:10:22.669Z,7.28
2023-01-03T23:12:57.954Z,5.10
2023-01-03T23:15:31.667Z,6.07
2023-01-03T23:17:58.507Z,4.75
2023-01-03T23:20:33.715Z,4.78
2023-01-03T23:23:02.679Z,4.07
2023-01-03T23:25:31.081Z,4.10
2023-01-03T23:27:57.475Z,4.30
2023-01-03T23:30:23.867Z,3.72
2023-01-03T23:32:50.181Z,4.18
2023-01-03T23:35:18.320Z,4.90
2023-01-03T23:37:48.983Z,4.25
2023-01-03T23:40:16.357Z,4.85
2023-01-03T23:42:42.685Z,5.57
2023-01-03T23:45:09.422Z,5.15
2023-01-03T23:47:35.771Z,4.47
2023-01-03T23:50:02.224Z,3.85
2023-01-03T23:52:28.589Z,3.58
2023-01-03T23:55:00.763Z,5.35
2023-01-03T23:57:30.049Z,4.00
2023-01-03T23:59:56.414Z,4.70
