createdAt,value
2022-09-26T00:01:28.521Z,12.55
2022-09-26T00:11:42.584Z,11.57
2022-09-26T00:16:49.323Z,18.30
2022-09-26T05:16:15.579Z,16.02
2022-09-26T05:21:24.493Z,19.23
2022-09-26T06:50:23.705Z,15.98
2022-09-26T16:42:47.152Z,9.77
2022-09-26T16:47:53.424Z,10.40
2022-09-26T16:53:00.834Z,10.15
2022-09-26T16:58:14.087Z,11.50
2022-09-26T17:03:24.984Z,16.75
2022-09-26T17:45:53.083Z,19.00
2022-09-26T17:51:03.102Z,13.60
2022-09-26T17:56:13.548Z,12.43
2022-09-26T18:01:26.202Z,7.60
2022-09-26T18:06:34.499Z,4.30
2022-09-26T18:11:43.538Z,4.03
2022-09-26T18:16:55.357Z,3.10
2022-09-26T18:22:02.649Z,2.90
2022-09-26T18:43:39.028Z,2.63
2022-09-26T18:48:49.670Z,2.72
2022-09-26T18:53:56.601Z,3.22
2022-09-26T18:59:05.013Z,3.67
2022-09-26T19:04:18.939Z,2.83
2022-09-26T19:09:30.553Z,4.57
2022-09-26T19:14:38.670Z,5.03
2022-09-26T19:19:45.393Z,6.00
2022-09-26T19:24:55.868Z,5.72
2022-09-26T19:30:07.484Z,12.63
2022-09-26T19:35:25.193Z,11.13
2022-09-26T19:40:34.053Z,11.80
2022-09-26T19:45:42.862Z,12.55
2022-09-26T19:50:54.067Z,13.00
2022-09-26T19:56:01.088Z,11.95
2022-09-26T20:01:19.384Z,11.85
2022-09-26T20:06:27.147Z,14.00
2022-09-26T20:11:35.729Z,10.15
2022-09-26T20:16:44.795Z,10.88
2022-09-26T20:26:56.913Z,12.10
2022-09-26T20:32:11.026Z,7.70
2022-09-26T20:37:21.473Z,8.07
2022-09-26T20:42:32.667Z,7.65
2022-09-26T20:47:40.693Z,6.50
2022-09-26T20:52:46.671Z,7.38
2022-09-26T20:57:53.309Z,6.43
2022-09-26T21:03:00.991Z,6.90
2022-09-26T21:08:11.815Z,6.75
2022-09-26T21:13:17.900Z,5.82
2022-09-26T21:18:30.621Z,5.15
2022-09-26T21:23:42.480Z,6.40
2022-09-26T21:28:50.346Z,6.95
2022-09-26T21:33:59.776Z,6.60
2022-09-26T21:39:07.773Z,6.90
2022-09-26T21:44:20.975Z,6.45
2022-09-26T21:49:28.593Z,6.88
2022-09-26T21:54:40.669Z,7.03
2022-09-26T21:59:47.893Z,7.95
2022-09-26T22:04:55.228Z,7.60
2022-09-26T22:10:01.234Z,7.57
2022-09-26T22:15:11.095Z,6.57
2022-09-26T22:20:19.012Z,6.05
2022-09-26T22:25:26.434Z,6.25
2022-09-26T22:30:32.544Z,6.68
2022-09-26T22:35:40.439Z,6.20
2022-09-26T22:40:47.177Z,7.97
2022-09-26T22:45:53.143Z,7.90
2022-09-26T22:51:00.780Z,8.15
2022-09-26T22:56:08.425Z,7.68
2022-09-26T23:01:17.329Z,8.00
2022-09-26T23:06:29.338Z,7.60
2022-09-26T23:11:35.468Z,8.37
2022-09-26T23:16:41.558Z,9.05
2022-09-26T23:21:48.978Z,7.53
2022-09-26T23:26:58.226Z,6.63
2022-09-26T23:32:04.366Z,7.10
2022-09-26T23:37:11.856Z,7.03
2022-09-26T23:42:17.706Z,6.88
2022-09-26T23:47:23.699Z,6.82
2022-09-26T23:52:34.991Z,7.22
2022-09-26T23:57:41.233Z,8.07
