createdAt,value
2023-03-21T00:00:56.358Z,22.20
2023-03-21T00:03:58.233Z,20.02
2023-03-21T00:07:00.151Z,20.85
2023-03-21T00:10:14.396Z,20.20
2023-03-21T00:13:17.218Z,16.90
2023-03-21T00:16:21.743Z,16.35
2023-03-21T00:19:32.958Z,17.73
2023-03-21T00:22:36.200Z,18.65
2023-03-21T00:25:38.520Z,17.30
2023-03-21T00:28:42.419Z,16.83
2023-03-21T00:31:44.452Z,19.23
2023-03-21T00:34:59.563Z,17.63
2023-03-21T00:38:04.278Z,17.88
2023-03-21T00:41:23.230Z,18.10
2023-03-21T00:44:37.035Z,16.02
2023-03-21T00:47:39.114Z,15.45
2023-03-21T00:50:45.510Z,16.57
2023-03-21T00:53:47.549Z,18.05
2023-03-21T00:56:49.570Z,16.47
2023-03-21T00:59:51.414Z,18.60
2023-03-21T01:03:11.220Z,17.90
2023-03-21T01:06:19.835Z,17.50
2023-03-21T01:09:24.298Z,18.27
2023-03-21T01:12:27.767Z,17.38
2023-03-21T01:15:31.096Z,16.98
2023-03-21T01:18:34.303Z,16.67
2023-03-21T01:21:36.281Z,15.95
2023-03-21T01:24:50.182Z,16.77
2023-03-21T01:27:54.956Z,14.85
2023-03-21T01:30:57.519Z,14.65
2023-03-21T01:33:59.351Z,13.75
2023-03-21T01:37:01.613Z,13.23
2023-03-21T01:40:06.728Z,12.43
2023-03-21T01:43:30.752Z,12.07
2023-03-21T01:46:54.037Z,12.15
2023-03-21T01:50:22.296Z,10.52
2023-03-21T01:53:46.219Z,10.45
2023-03-21T01:56:48.879Z,10.18
2023-03-21T01:59:54.656Z,9.70
2023-03-21T02:03:11.654Z,11.15
2023-03-21T02:06:38.913Z,9.18
2023-03-21T02:09:50.289Z,9.65
2023-03-21T02:12:58.560Z,8.75
2023-03-21T02:16:18.936Z,8.98
2023-03-21T02:19:32.024Z,8.00
2023-03-21T02:23:05.274Z,9.40
2023-03-21T02:26:28.509Z,9.35
2023-03-21T02:30:20.258Z,9.10
2023-03-21T02:33:41.402Z,9.38
2023-03-21T02:36:56.129Z,8.88
2023-03-21T02:40:14.724Z,9.57
2023-03-21T02:44:00.111Z,9.20
2023-03-21T02:47:09.647Z,7.90
2023-03-21T02:50:38.448Z,9.48
2023-03-21T02:53:44.013Z,8.15
2023-03-21T02:56:49.160Z,9.75
2023-03-21T02:59:56.936Z,9.27
2023-03-21T03:03:10.519Z,8.52
2023-03-21T03:06:29.205Z,8.45
2023-03-21T03:09:39.429Z,9.82
2023-03-21T03:13:04.621Z,9.90
2023-03-21T03:16:28.244Z,9.60
2023-03-21T03:19:44.617Z,10.07
2023-03-21T03:22:59.659Z,9.75
2023-03-21T03:26:09.440Z,10.55
2023-03-21T03:29:17.291Z,11.82
2023-03-21T03:32:38.503Z,11.35
2023-03-21T03:35:41.347Z,10.25
2023-03-21T03:38:46.690Z,11.93
2023-03-21T03:42:25.369Z,13.80
2023-03-21T03:45:22.523Z,12.60
2023-03-21T03:48:35.121Z,14.20
2023-03-21T03:51:54.744Z,13.35
2023-03-21T03:55:03.076Z,13.32
2023-03-21T03:58:21.344Z,12.80
2023-03-21T04:01:26.592Z,12.48
2023-03-21T04:04:29.624Z,12.52
2023-03-21T04:07:33.034Z,13.52
2023-03-21T04:10:36.745Z,13.00
2023-03-21T04:13:38.830Z,12.50
2023-03-21T04:16:44.300Z,14.48
2023-03-21T04:19:46.459Z,15.88
2023-03-21T04:22:48.766Z,17.00
2023-03-21T04:25:56.807Z,17.83
2023-03-21T04:29:12.443Z,16.23
2023-03-21T04:32:56.782Z,25.73
2023-03-21T04:36:00.517Z,20.88
2023-03-21T04:39:12.376Z,31.65
2023-03-21T04:42:15.945Z,24.77
2023-03-21T04:45:17.936Z,22.55
2023-03-21T04:48:24.524Z,25.77
2023-03-21T04:51:27.012Z,27.65
2023-03-21T04:54:28.973Z,27.47
2023-03-21T05:00:37.599Z,24.55
2023-03-21T05:03:40.500Z,24.38
2023-03-21T05:06:42.758Z,24.97
2023-03-21T05:09:44.668Z,25.67
2023-03-21T05:12:47.886Z,27.27
2023-03-21T05:15:49.695Z,28.67
2023-03-21T05:18:54.862Z,28.43
2023-03-21T05:21:57.469Z,28.83
2023-03-21T05:25:02.431Z,33.40
2023-03-21T05:28:19.934Z,29.08
2023-03-21T05:31:22.515Z,35.03
2023-03-21T05:34:30.030Z,34.90
2023-03-21T05:37:32.386Z,34.22
2023-03-21T05:40:34.234Z,31.75
2023-03-21T05:43:37.930Z,28.40
2023-03-21T05:46:39.824Z,31.33
2023-03-21T05:49:42.323Z,29.55
2023-03-21T05:52:44.164Z,30.67
2023-03-21T05:55:48.968Z,32.03
2023-03-21T05:59:06.483Z,30.95
2023-03-21T06:02:14.737Z,32.28
2023-03-21T06:05:16.670Z,33.33
2023-03-21T06:08:19.351Z,29.70
2023-03-21T06:14:57.658Z,28.15
2023-03-21T06:18:05.811Z,28.08
2023-03-21T06:21:09.457Z,28.27
2023-03-21T06:24:14.413Z,26.30
2023-03-21T06:27:17.258Z,28.48
2023-03-21T06:30:25.298Z,28.33
2023-03-21T06:33:45.794Z,29.77
2023-03-21T06:36:48.394Z,28.98
2023-03-21T06:39:55.393Z,28.63
2023-03-21T06:42:58.194Z,29.05
2023-03-21T06:46:01.023Z,31.20
2023-03-21T06:49:03.658Z,31.98
2023-03-21T06:52:05.714Z,32.10
2023-03-21T06:55:09.223Z,30.20
2023-03-21T06:58:11.424Z,27.05
2023-03-21T07:01:14.786Z,26.67
2023-03-21T07:04:27.838Z,24.65
2023-03-21T07:07:31.341Z,24.30
2023-03-21T07:10:33.350Z,24.88
2023-03-21T07:13:40.895Z,22.30
2023-03-21T07:16:43.105Z,21.40
2023-03-21T07:19:45.059Z,23.00
2023-03-21T07:22:48.444Z,23.13
2023-03-21T07:25:51.571Z,23.57
2023-03-21T07:31:56.195Z,16.13
2023-03-21T07:34:59.204Z,14.17
2023-03-21T07:38:03.466Z,15.50
2023-03-21T07:41:05.608Z,14.60
2023-03-21T07:44:09.147Z,12.63
2023-03-21T07:47:11.125Z,11.18
2023-03-21T07:50:13.411Z,12.75
2023-03-21T07:53:15.235Z,13.05
2023-03-21T07:56:17.193Z,13.43
2023-03-21T07:59:19.089Z,12.40
2023-03-21T08:02:21.036Z,13.05
2023-03-21T08:05:30.237Z,15.05
2023-03-21T08:08:32.118Z,15.20
2023-03-21T08:11:33.936Z,15.27
2023-03-21T08:14:36.916Z,15.20
2023-03-21T08:20:41.974Z,14.07
2023-03-21T08:23:44.021Z,13.07
2023-03-21T08:26:46.379Z,13.27
2023-03-21T08:29:48.178Z,13.30
2023-03-21T08:32:50.569Z,12.18
2023-03-21T08:35:55.164Z,13.27
2023-03-21T08:39:05.239Z,12.82
2023-03-21T08:42:07.096Z,13.20
2023-03-21T08:45:11.091Z,11.68
2023-03-21T08:48:13.065Z,12.65
2023-03-21T08:51:14.958Z,13.60
2023-03-21T08:54:21.987Z,13.00
2023-03-21T08:57:24.210Z,13.63
2023-03-21T09:00:26.209Z,13.32
2023-03-21T09:03:28.224Z,12.43
2023-03-21T09:06:30.385Z,12.20
2023-03-21T09:09:32.854Z,11.15
2023-03-21T09:12:34.903Z,10.93
2023-03-21T09:15:37.170Z,10.00
2023-03-21T09:18:50.583Z,10.05
2023-03-21T09:21:53.837Z,10.30
2023-03-21T09:24:55.765Z,10.50
2023-03-21T09:27:58.239Z,10.10
2023-03-21T09:31:04.169Z,11.15
2023-03-21T09:34:06.231Z,10.75
2023-03-21T09:37:13.252Z,10.70
2023-03-21T09:40:25.634Z,10.98
2023-03-21T09:43:39.781Z,10.18
2023-03-21T09:47:04.141Z,11.68
2023-03-21T09:50:23.211Z,9.90
2023-03-21T09:53:35.627Z,9.45
2023-03-21T09:56:41.122Z,10.65
2023-03-21T09:59:44.706Z,10.57
2023-03-21T10:02:51.915Z,10.80
2023-03-21T10:05:58.905Z,10.65
2023-03-21T10:09:09.359Z,10.18
2023-03-21T10:12:22.040Z,10.30
2023-03-21T10:15:26.231Z,10.27
2023-03-21T10:18:31.085Z,10.48
2023-03-21T10:21:58.518Z,10.35
2023-03-21T10:24:54.920Z,10.30
2023-03-21T10:27:57.006Z,10.80
2023-03-21T10:31:11.428Z,11.15
2023-03-21T10:34:28.228Z,10.50
2023-03-21T10:37:30.126Z,10.57
2023-03-21T10:40:36.525Z,11.60
2023-03-21T10:43:41.085Z,12.02
2023-03-21T10:46:52.608Z,11.73
2023-03-21T10:50:11.120Z,11.88
2023-03-21T10:53:23.283Z,13.23
2023-03-21T10:56:31.781Z,12.25
2023-03-21T10:59:45.711Z,12.65
2023-03-21T11:02:52.073Z,13.82
2023-03-21T11:05:57.266Z,12.57
2023-03-21T11:09:05.693Z,13.55
2023-03-21T11:12:13.100Z,12.98
2023-03-21T11:15:32.119Z,13.88
2023-03-21T11:18:39.389Z,14.40
2023-03-21T11:21:41.633Z,15.02
2023-03-21T11:24:51.453Z,15.23
2023-03-21T11:27:55.548Z,14.95
2023-03-21T11:31:00.053Z,15.52
2023-03-21T11:34:07.519Z,15.15
2023-03-21T11:37:26.379Z,16.45
2023-03-21T11:40:29.512Z,17.02
2023-03-21T11:43:39.432Z,16.10
2023-03-21T11:46:41.526Z,16.23
2023-03-21T11:49:43.434Z,16.30
2023-03-21T11:52:59.046Z,16.47
2023-03-21T11:56:24.578Z,16.17
2023-03-21T11:59:32.143Z,15.45
2023-03-21T12:03:00.408Z,17.50
2023-03-21T12:06:06.144Z,16.52
2023-03-21T12:09:17.719Z,15.68
2023-03-21T12:12:48.284Z,15.35
2023-03-21T12:15:55.619Z,15.05
2023-03-21T12:19:11.872Z,16.42
2023-03-21T12:22:34.353Z,16.25
2023-03-21T12:25:46.032Z,17.05
2023-03-21T12:29:13.445Z,17.20
2023-03-21T12:32:15.535Z,16.17
2023-03-21T12:35:35.589Z,16.48
2023-03-21T12:38:56.322Z,16.00
2023-03-21T12:42:13.535Z,17.08
2023-03-21T12:45:45.665Z,16.40
2023-03-21T12:48:59.227Z,16.65
2023-03-21T12:52:51.844Z,17.67
2023-03-21T12:55:57.012Z,19.17
2023-03-21T12:59:08.185Z,17.42
2023-03-21T13:02:38.204Z,17.70
2023-03-21T13:05:50.242Z,19.00
2023-03-21T13:09:10.477Z,18.75
2023-03-21T13:12:28.924Z,19.92
2023-03-21T13:16:06.017Z,18.02
2023-03-21T13:19:07.805Z,18.10
2023-03-21T13:22:25.810Z,17.90
2023-03-21T13:25:33.374Z,20.52
2023-03-21T13:28:36.630Z,21.45
2023-03-21T13:31:51.713Z,20.30
2023-03-21T13:34:57.233Z,22.20
2023-03-21T13:38:04.909Z,20.48
2023-03-21T13:41:20.314Z,20.02
2023-03-21T13:44:22.291Z,19.83
2023-03-21T13:47:36.441Z,20.33
2023-03-21T13:50:53.249Z,20.55
2023-03-21T13:54:11.600Z,18.80
2023-03-21T13:57:32.170Z,18.33
2023-03-21T14:00:39.842Z,18.38
2023-03-21T14:03:42.167Z,18.33
2023-03-21T14:07:05.056Z,18.92
2023-03-21T14:10:18.919Z,18.15
2023-03-21T14:13:25.004Z,28.65
2023-03-21T14:16:31.026Z,22.98
2023-03-21T14:19:33.185Z,20.15
2023-03-21T14:22:35.026Z,18.65
2023-03-21T14:25:46.818Z,17.77
2023-03-21T14:28:51.977Z,18.88
2023-03-21T14:31:56.437Z,17.50
2023-03-21T14:35:01.506Z,19.17
2023-03-21T14:38:09.420Z,18.98
2023-03-21T14:41:29.417Z,18.58
2023-03-21T14:44:55.362Z,20.10
2023-03-21T14:48:17.361Z,17.65
2023-03-21T14:51:19.363Z,19.83
2023-03-21T14:54:21.910Z,19.97
2023-03-21T14:57:29.008Z,23.60
2023-03-21T15:00:31.493Z,28.25
2023-03-21T15:03:34.364Z,18.40
2023-03-21T15:09:55.688Z,17.73
2023-03-21T15:13:03.059Z,38.60
2023-03-21T15:16:05.877Z,29.38
2023-03-21T15:22:15.559Z,28.83
2023-03-21T15:25:22.446Z,26.00
2023-03-21T15:28:26.158Z,22.85
2023-03-21T15:31:36.564Z,20.90
2023-03-21T15:34:38.715Z,20.38
2023-03-21T15:37:40.633Z,22.42
2023-03-21T15:40:42.512Z,22.10
2023-03-21T15:43:45.035Z,21.03
2023-03-21T15:46:49.492Z,20.67
2023-03-21T15:49:58.932Z,20.25
2023-03-21T15:53:03.395Z,19.58
2023-03-21T15:56:09.740Z,19.92
2023-03-21T15:59:18.193Z,18.02
2023-03-21T16:02:23.185Z,20.10
2023-03-21T16:05:34.951Z,19.90
2023-03-21T16:09:08.814Z,19.83
2023-03-21T16:12:13.321Z,19.30
2023-03-21T16:15:15.794Z,20.60
2023-03-21T16:18:17.802Z,22.15
2023-03-21T16:21:22.541Z,20.93
2023-03-21T16:24:24.318Z,23.20
2023-03-21T16:27:26.224Z,24.88
2023-03-21T16:30:28.069Z,41.22
2023-03-21T16:33:29.914Z,34.53
2023-03-21T16:36:36.602Z,32.90
2023-03-21T16:39:38.923Z,34.55
2023-03-21T16:42:40.866Z,38.17
2023-03-21T16:45:42.756Z,39.03
2023-03-21T16:48:47.495Z,36.72
2023-03-21T16:51:52.414Z,34.92
2023-03-21T16:54:54.256Z,35.60
2023-03-21T16:57:57.439Z,37.88
2023-03-21T17:00:59.346Z,43.80
2023-03-21T17:04:01.969Z,43.90
2023-03-21T17:07:03.865Z,40.05
2023-03-21T17:10:13.844Z,38.25
2023-03-21T17:13:15.786Z,36.60
2023-03-21T17:16:20.918Z,37.42
2023-03-21T17:19:27.155Z,34.17
2023-03-21T17:22:28.943Z,36.50
2023-03-21T17:25:30.943Z,36.00
2023-03-21T17:28:32.909Z,35.67
2023-03-21T17:31:36.910Z,35.42
2023-03-21T17:34:38.763Z,32.25
2023-03-21T17:37:40.705Z,29.90
2023-03-21T17:40:42.799Z,28.95
2023-03-21T17:43:45.398Z,29.37
2023-03-21T17:46:50.221Z,34.33
2023-03-21T17:49:53.010Z,33.20
2023-03-21T17:52:57.470Z,33.97
2023-03-21T17:55:59.366Z,36.03
2023-03-21T17:59:04.372Z,35.72
2023-03-21T18:02:06.365Z,33.38
2023-03-21T18:05:09.655Z,35.67
2023-03-21T18:08:12.780Z,38.88
2023-03-21T18:11:16.364Z,37.65
2023-03-21T18:14:27.037Z,37.20
2023-03-21T18:17:30.514Z,39.00
2023-03-21T18:23:55.139Z,39.00
2023-03-21T18:26:56.958Z,37.45
2023-03-21T18:30:31.904Z,38.75
2023-03-21T18:33:21.428Z,38.13
2023-03-21T18:36:26.311Z,36.90
2023-03-21T18:39:30.046Z,35.08
2023-03-21T18:42:31.890Z,34.55
2023-03-21T18:45:33.884Z,34.03
2023-03-21T18:48:35.990Z,36.13
2023-03-21T18:51:37.913Z,33.58
2023-03-21T18:54:39.964Z,33.08
2023-03-21T18:57:42.594Z,37.00
2023-03-21T19:00:44.609Z,37.03
2023-03-21T19:04:11.629Z,39.57
2023-03-21T19:07:08.749Z,45.30
2023-03-21T19:10:19.876Z,42.25
2023-03-21T19:13:22.546Z,35.58
2023-03-21T19:16:29.586Z,36.03
2023-03-21T19:19:32.124Z,35.22
2023-03-21T19:22:34.072Z,37.33
2023-03-21T19:25:35.955Z,38.47
2023-03-21T19:28:38.044Z,42.83
2023-03-21T19:31:40.702Z,41.23
2023-03-21T19:34:42.686Z,42.33
2023-03-21T19:37:44.576Z,38.90
2023-03-21T19:40:46.738Z,37.75
2023-03-21T19:43:54.787Z,35.78
2023-03-21T19:46:57.133Z,32.70
2023-03-21T19:53:21.178Z,32.15
2023-03-21T19:56:26.443Z,34.67
2023-03-21T19:59:30.035Z,38.42
2023-03-21T20:03:03.134Z,34.15
2023-03-21T20:06:10.106Z,33.88
2023-03-21T20:12:36.312Z,28.27
2023-03-21T20:15:46.143Z,33.05
2023-03-21T20:18:49.950Z,31.23
2023-03-21T20:21:57.948Z,31.27
2023-03-21T20:25:05.229Z,31.00
2023-03-21T20:28:20.181Z,29.42
2023-03-21T20:31:27.300Z,30.33
2023-03-21T20:34:30.540Z,29.38
2023-03-21T20:37:33.753Z,26.77
2023-03-21T20:40:40.188Z,29.92
2023-03-21T20:47:05.602Z,27.63
2023-03-21T20:50:10.303Z,27.92
2023-03-21T20:53:12.260Z,28.70
2023-03-21T20:56:14.141Z,27.20
2023-03-21T20:59:25.683Z,34.25
2023-03-21T21:02:28.845Z,81.10
2023-03-21T21:05:34.353Z,63.67
2023-03-21T21:08:36.665Z,60.08
2023-03-21T21:15:00.485Z,50.47
2023-03-21T21:18:06.186Z,45.90
2023-03-21T21:21:08.957Z,48.88
2023-03-21T21:24:11.252Z,46.93
2023-03-21T21:27:13.892Z,41.63
2023-03-21T21:30:17.717Z,41.78
2023-03-21T21:33:21.271Z,43.67
2023-03-21T21:36:24.199Z,33.78
2023-03-21T21:42:29.435Z,28.65
2023-03-21T21:45:31.622Z,30.83
2023-03-21T21:48:34.214Z,31.33
2023-03-21T21:51:36.543Z,34.50
2023-03-21T21:54:39.375Z,29.65
2023-03-21T21:57:41.246Z,34.22
2023-03-21T22:00:44.310Z,37.25
2023-03-21T22:03:46.913Z,39.30
2023-03-21T22:06:48.778Z,31.55
2023-03-21T22:09:50.678Z,36.20
2023-03-21T22:12:52.572Z,30.33
2023-03-21T22:15:55.107Z,33.75
2023-03-21T22:18:56.966Z,36.45
2023-03-21T22:21:58.863Z,41.25
2023-03-21T22:25:00.788Z,42.13
2023-03-21T22:28:02.760Z,36.70
2023-03-21T22:31:23.447Z,33.47
2023-03-21T22:34:26.550Z,32.03
2023-03-21T22:40:30.600Z,29.00
2023-03-21T22:43:34.317Z,30.10
2023-03-21T22:46:36.400Z,29.55
2023-03-21T22:49:39.245Z,25.95
2023-03-21T22:52:41.115Z,27.70
2023-03-21T22:55:43.028Z,28.15
2023-03-21T22:58:44.972Z,25.73
2023-03-21T23:01:46.993Z,23.65
2023-03-21T23:04:48.872Z,26.17
2023-03-21T23:07:50.827Z,25.00
2023-03-21T23:10:53.007Z,23.95
2023-03-21T23:14:06.735Z,26.30
2023-03-21T23:17:10.242Z,24.95
2023-03-21T23:20:12.452Z,26.17
2023-03-21T23:23:14.300Z,27.60
2023-03-21T23:26:18.330Z,27.17
2023-03-21T23:29:20.208Z,28.17
2023-03-21T23:32:22.204Z,29.50
2023-03-21T23:35:24.573Z,29.50
2023-03-21T23:38:26.432Z,28.50
2023-03-21T23:41:28.331Z,28.48
2023-03-21T23:44:30.312Z,29.42
2023-03-21T23:47:32.209Z,29.13
2023-03-21T23:50:34.083Z,30.15
2023-03-21T23:53:37.583Z,32.20
2023-03-21T23:56:39.611Z,29.05
2023-03-21T23:59:41.545Z,30.83
