createdAt,value
2018-12-10T00:00:13.323Z,5.82
2018-12-10T00:01:13.285Z,5.80
2018-12-10T00:02:13.282Z,5.82
2018-12-10T00:03:13.262Z,5.84
2018-12-10T00:04:13.277Z,5.82
2018-12-10T00:05:13.242Z,5.75
2018-12-10T00:06:13.248Z,5.68
2018-12-10T00:07:13.224Z,5.75
2018-12-10T00:08:13.216Z,5.73
2018-12-10T00:09:13.200Z,5.69
2018-12-10T00:10:13.196Z,5.73
2018-12-10T00:11:13.188Z,5.72
2018-12-10T00:12:13.244Z,5.71
2018-12-10T00:13:13.160Z,5.71
2018-12-10T00:14:13.144Z,5.73
2018-12-10T00:15:13.133Z,5.69
2018-12-10T00:16:13.119Z,5.68
2018-12-10T00:17:13.129Z,5.71
2018-12-10T00:18:13.122Z,5.75
2018-12-10T00:19:13.090Z,5.68
2018-12-10T00:20:13.075Z,5.65
2018-12-10T00:21:13.065Z,5.68
2018-12-10T00:22:13.105Z,5.57
2018-12-10T00:23:13.047Z,5.57
2018-12-10T00:24:13.047Z,5.59
2018-12-10T00:25:13.030Z,5.51
2018-12-10T00:26:13.031Z,5.59
2018-12-10T00:27:13.005Z,5.51
2018-12-10T00:28:12.992Z,5.54
2018-12-10T00:29:13.000Z,5.53
2018-12-10T00:30:12.990Z,5.57
2018-12-10T00:31:12.959Z,5.43
2018-12-10T00:32:12.975Z,5.51
2018-12-10T00:33:12.932Z,5.41
2018-12-10T00:34:12.924Z,5.30
2018-12-10T00:35:12.914Z,5.32
2018-12-10T00:36:12.906Z,5.30
2018-12-10T00:37:12.912Z,5.26
2018-12-10T00:38:12.882Z,5.32
2018-12-10T00:39:12.881Z,5.28
2018-12-10T00:40:12.859Z,5.25
2018-12-10T00:41:12.850Z,5.30
2018-12-10T00:42:12.841Z,5.15
2018-12-10T00:43:12.845Z,5.12
2018-12-10T00:44:12.815Z,5.18
2018-12-10T00:45:12.800Z,5.11
2018-12-10T00:46:12.814Z,5.23
2018-12-10T00:47:12.816Z,5.29
2018-12-10T00:48:12.774Z,5.32
2018-12-10T00:49:12.809Z,5.21
2018-12-10T00:50:12.753Z,5.20
2018-12-10T00:51:12.738Z,5.28
2018-12-10T00:52:12.757Z,5.18
2018-12-10T00:53:12.722Z,5.20
2018-12-10T00:54:12.702Z,5.17
2018-12-10T00:55:12.708Z,5.28
2018-12-10T00:56:12.720Z,5.25
2018-12-10T00:57:12.671Z,5.26
2018-12-10T00:58:12.660Z,5.35
2018-12-10T00:59:12.671Z,5.29
2018-12-10T01:00:12.698Z,5.25
2018-12-10T01:01:12.636Z,5.21
2018-12-10T01:02:12.615Z,5.26
2018-12-10T01:03:12.608Z,5.32
2018-12-10T01:04:12.601Z,5.25
2018-12-10T01:05:12.587Z,5.20
2018-12-10T01:06:12.610Z,5.23
2018-12-10T01:07:12.569Z,5.15
2018-12-10T01:08:12.563Z,5.14
2018-12-10T01:09:12.544Z,5.07
2018-12-10T01:10:12.532Z,4.96
2018-12-10T01:11:12.519Z,5.00
2018-12-10T01:12:12.530Z,5.10
2018-12-10T01:13:12.496Z,5.08
2018-12-10T01:14:12.495Z,5.14
2018-12-10T01:15:12.513Z,5.17
2018-12-10T01:16:12.460Z,5.17
2018-12-10T01:17:12.480Z,5.12
2018-12-10T01:18:12.444Z,5.08
2018-12-10T01:19:12.432Z,5.10
2018-12-10T01:20:12.421Z,5.11
2018-12-10T01:21:12.458Z,5.11
2018-12-10T01:22:12.410Z,5.21
2018-12-10T01:23:12.404Z,5.25
2018-12-10T01:24:12.380Z,5.28
2018-12-10T01:25:12.378Z,5.25
2018-12-10T01:26:12.361Z,5.30
2018-12-10T01:27:12.359Z,5.32
2018-12-10T01:28:12.383Z,5.30
2018-12-10T01:29:12.325Z,5.33
2018-12-10T01:30:12.310Z,5.33
2018-12-10T01:31:12.298Z,5.35
2018-12-10T01:32:12.296Z,5.28
2018-12-10T01:33:12.294Z,5.30
2018-12-10T01:34:12.286Z,5.30
2018-12-10T01:35:12.306Z,5.30
2018-12-10T01:36:12.252Z,5.29
2018-12-10T01:37:12.236Z,5.29
2018-12-10T01:38:12.233Z,5.32
2018-12-10T01:39:12.214Z,5.28
2018-12-10T01:40:12.225Z,5.26
2018-12-10T01:41:12.191Z,5.35
2018-12-10T01:42:12.184Z,5.29
2018-12-10T01:43:12.167Z,5.28
2018-12-10T01:44:12.196Z,5.26
2018-12-10T01:45:12.151Z,5.26
2018-12-10T01:46:12.156Z,5.21
2018-12-10T01:47:12.127Z,5.28
2018-12-10T01:48:12.115Z,5.20
2018-12-10T01:49:12.111Z,5.15
2018-12-10T01:50:12.091Z,5.30
2018-12-10T01:51:12.106Z,5.30
2018-12-10T01:52:12.072Z,5.28
2018-12-10T01:53:12.113Z,5.18
2018-12-10T01:54:12.047Z,5.21
2018-12-10T01:55:12.044Z,5.18
2018-12-10T01:56:12.085Z,5.08
2018-12-10T01:57:12.033Z,5.17
2018-12-10T01:58:12.003Z,5.18
2018-12-10T01:59:12.000Z,5.20
2018-12-10T02:00:11.996Z,5.17
2018-12-10T02:01:11.983Z,5.15
2018-12-10T02:02:11.983Z,5.21
2018-12-10T02:03:11.976Z,5.07
2018-12-10T02:04:11.938Z,5.14
2018-12-10T02:05:11.939Z,5.11
2018-12-10T02:06:11.929Z,5.00
2018-12-10T02:07:11.931Z,5.07
2018-12-10T02:08:11.925Z,5.08
2018-12-10T02:10:25.188Z,4.99
2018-12-10T02:11:25.161Z,5.10
2018-12-10T02:12:25.155Z,5.07
2018-12-10T02:13:25.158Z,5.07
2018-12-10T02:14:25.132Z,5.02
2018-12-10T02:15:25.122Z,5.05
2018-12-10T02:16:25.137Z,5.08
2018-12-10T02:17:25.097Z,5.02
2018-12-10T02:18:25.087Z,4.97
2018-12-10T02:19:25.071Z,5.00
2018-12-10T02:20:25.076Z,5.04
2018-12-10T02:21:25.063Z,4.90
2018-12-10T02:22:25.043Z,5.08
2018-12-10T02:23:25.052Z,5.05
2018-12-10T02:24:25.030Z,5.07
2018-12-10T02:25:25.006Z,4.92
2018-12-10T02:26:24.997Z,5.00
2018-12-10T02:27:24.997Z,5.02
2018-12-10T02:28:24.974Z,4.86
2018-12-10T02:29:24.983Z,4.93
2018-12-10T02:30:24.947Z,4.99
2018-12-10T02:31:24.936Z,5.10
2018-12-10T02:32:24.935Z,4.99
2018-12-10T02:33:24.928Z,5.07
2018-12-10T02:34:24.910Z,4.99
2018-12-10T02:35:24.938Z,5.08
2018-12-10T02:36:24.887Z,4.99
2018-12-10T02:37:24.876Z,5.02
2018-12-10T02:38:24.866Z,4.94
2018-12-10T02:39:24.893Z,4.92
2018-12-10T02:40:24.852Z,4.96
2018-12-10T02:41:24.870Z,4.87
2018-12-10T02:42:24.815Z,4.82
2018-12-10T02:43:24.803Z,4.84
2018-12-10T02:44:24.791Z,4.84
2018-12-10T02:45:24.804Z,4.90
2018-12-10T02:46:24.773Z,4.77
2018-12-10T02:47:24.792Z,4.73
2018-12-10T02:48:24.750Z,4.74
2018-12-10T02:49:24.742Z,4.80
2018-12-10T02:50:24.727Z,4.82
2018-12-10T02:51:24.736Z,4.74
2018-12-10T02:52:24.732Z,4.82
2018-12-10T02:53:24.718Z,4.82
2018-12-10T02:54:24.683Z,4.71
2018-12-10T02:55:24.679Z,4.74
2018-12-10T02:56:24.665Z,4.78
2018-12-10T02:57:24.651Z,4.75
2018-12-10T02:58:24.659Z,4.67
2018-12-10T02:59:24.628Z,4.73
2018-12-10T03:00:24.616Z,4.68
2018-12-10T03:01:24.615Z,4.75
2018-12-10T03:02:24.615Z,4.70
2018-12-10T03:03:24.591Z,4.67
2018-12-10T03:04:24.586Z,4.70
2018-12-10T03:05:24.567Z,4.67
2018-12-10T03:06:24.552Z,4.71
2018-12-10T03:07:24.550Z,4.71
2018-12-10T03:08:24.580Z,4.73
2018-12-10T03:09:24.536Z,4.75
2018-12-10T03:10:24.506Z,4.75
2018-12-10T03:11:24.496Z,4.70
2018-12-10T03:12:24.486Z,4.71
2018-12-10T03:13:24.472Z,4.74
2018-12-10T03:14:24.465Z,4.71
2018-12-10T03:15:24.479Z,4.77
2018-12-10T03:16:24.445Z,4.71
2018-12-10T03:17:24.430Z,4.87
2018-12-10T03:18:24.417Z,4.86
2018-12-10T03:19:24.406Z,4.89
2018-12-10T03:20:24.396Z,4.84
2018-12-10T03:21:24.398Z,4.80
2018-12-10T03:22:24.377Z,4.77
2018-12-10T03:23:24.370Z,4.73
2018-12-10T03:24:24.392Z,4.80
2018-12-10T03:25:24.344Z,4.77
2018-12-10T03:26:24.333Z,4.77
2018-12-10T03:27:24.329Z,4.74
2018-12-10T03:28:24.305Z,4.87
2018-12-10T03:29:24.302Z,4.78
2018-12-10T03:30:24.304Z,4.80
2018-12-10T03:31:24.278Z,4.77
2018-12-10T03:32:24.339Z,4.67
2018-12-10T03:33:24.249Z,4.70
2018-12-10T03:34:24.241Z,4.73
2018-12-10T03:35:24.237Z,4.75
2018-12-10T03:36:24.223Z,4.75
2018-12-10T03:37:24.206Z,4.73
2018-12-10T03:38:24.255Z,4.62
2018-12-10T03:39:24.190Z,4.71
2018-12-10T03:40:24.181Z,4.73
2018-12-10T03:41:24.165Z,4.68
2018-12-10T03:42:24.151Z,4.55
2018-12-10T03:43:24.157Z,4.63
2018-12-10T03:44:24.150Z,4.75
2018-12-10T03:45:24.122Z,4.66
2018-12-10T03:46:24.108Z,4.68
2018-12-10T03:47:24.092Z,4.70
2018-12-10T03:48:24.089Z,4.73
2018-12-10T03:49:24.091Z,4.71
2018-12-10T03:50:24.065Z,4.66
2018-12-10T03:51:24.055Z,4.63
2018-12-10T03:52:24.052Z,4.71
2018-12-10T03:53:24.061Z,4.63
2018-12-10T03:54:24.028Z,4.63
2018-12-10T03:55:24.020Z,4.71
2018-12-10T03:56:24.011Z,4.70
2018-12-10T03:57:23.985Z,4.66
2018-12-10T03:58:23.974Z,4.70
2018-12-10T03:59:23.962Z,4.70
2018-12-10T04:00:23.963Z,4.68
2018-12-10T04:01:23.955Z,4.78
2018-12-10T04:02:23.933Z,4.68
2018-12-10T04:03:23.932Z,4.59
2018-12-10T04:04:23.911Z,4.74
2018-12-10T04:05:23.902Z,4.77
2018-12-10T04:06:23.900Z,4.71
2018-12-10T04:07:23.880Z,4.70
2018-12-10T04:08:23.863Z,4.59
2018-12-10T04:09:23.874Z,4.62
2018-12-10T04:10:23.844Z,4.66
2018-12-10T04:11:23.829Z,4.58
2018-12-10T04:12:23.832Z,4.74
2018-12-10T04:13:23.812Z,4.68
2018-12-10T04:14:23.806Z,4.75
2018-12-10T04:15:23.791Z,4.71
2018-12-10T04:16:23.777Z,4.73
2018-12-10T04:17:23.781Z,4.74
2018-12-10T04:18:25.695Z,4.66
2018-12-10T04:19:23.740Z,4.73
2018-12-10T04:20:23.728Z,4.77
2018-12-10T04:21:23.727Z,4.75
2018-12-10T04:22:23.707Z,4.75
2018-12-10T04:23:23.745Z,4.73
2018-12-10T04:24:23.684Z,4.67
2018-12-10T04:25:23.689Z,4.71
2018-12-10T04:26:23.667Z,4.77
2018-12-10T04:27:23.665Z,4.63
2018-12-10T04:28:23.644Z,4.70
2018-12-10T04:29:23.661Z,4.67
2018-12-10T04:30:23.621Z,4.67
2018-12-10T04:31:23.607Z,4.73
2018-12-10T04:32:23.602Z,4.68
2018-12-10T04:33:23.604Z,4.70
2018-12-10T04:34:23.576Z,4.75
2018-12-10T04:35:23.581Z,4.70
2018-12-10T04:36:23.558Z,4.74
2018-12-10T04:37:23.541Z,4.56
2018-12-10T04:38:23.546Z,4.52
2018-12-10T04:39:23.523Z,4.50
2018-12-10T04:40:23.541Z,4.42
2018-12-10T04:41:23.531Z,4.45
2018-12-10T04:42:23.492Z,4.44
2018-12-10T04:43:23.473Z,4.38
2018-12-10T04:44:23.463Z,4.37
2018-12-10T04:45:23.453Z,4.41
2018-12-10T04:46:23.464Z,4.40
2018-12-10T04:47:23.431Z,4.44
2018-12-10T04:48:23.421Z,4.38
2018-12-10T04:49:23.447Z,4.41
2018-12-10T04:50:23.399Z,4.41
2018-12-10T04:51:23.388Z,4.38
2018-12-10T04:52:23.394Z,4.42
2018-12-10T04:53:23.367Z,4.38
2018-12-10T04:54:23.357Z,4.42
2018-12-10T04:55:23.344Z,4.45
2018-12-10T04:56:23.367Z,4.38
2018-12-10T04:57:23.343Z,4.40
2018-12-10T04:58:23.306Z,4.38
2018-12-10T04:59:23.321Z,4.45
2018-12-10T05:00:23.305Z,4.41
2018-12-10T05:01:23.279Z,4.40
2018-12-10T05:02:23.273Z,4.41
2018-12-10T05:03:23.273Z,4.41
2018-12-10T05:04:23.240Z,4.31
2018-12-10T05:05:23.251Z,4.26
2018-12-10T05:06:23.220Z,4.42
2018-12-10T05:07:23.212Z,4.42
2018-12-10T05:08:23.199Z,4.40
2018-12-10T05:09:23.204Z,4.31
2018-12-10T05:10:23.175Z,4.28
2018-12-10T05:11:23.179Z,4.40
2018-12-10T05:12:23.193Z,4.38
2018-12-10T05:13:23.148Z,4.40
2018-12-10T05:14:23.137Z,4.32
2018-12-10T05:15:23.133Z,4.31
2018-12-10T05:16:23.109Z,4.28
2018-12-10T05:17:23.103Z,4.31
2018-12-10T05:18:23.086Z,4.35
2018-12-10T05:19:23.088Z,4.34
2018-12-10T05:20:23.084Z,4.32
2018-12-10T05:21:23.054Z,4.28
2018-12-10T05:22:23.048Z,4.34
2018-12-10T05:23:23.035Z,4.32
2018-12-10T05:24:23.023Z,4.32
2018-12-10T05:25:23.023Z,4.30
2018-12-10T05:26:23.016Z,4.34
2018-12-10T05:27:22.991Z,4.34
2018-12-10T05:28:22.989Z,4.28
2018-12-10T05:29:22.962Z,4.31
2018-12-10T05:30:22.952Z,4.34
2018-12-10T05:31:23.662Z,4.24
2018-12-10T05:32:22.945Z,4.31
2018-12-10T05:33:22.958Z,4.32
2018-12-10T05:34:22.909Z,4.30
2018-12-10T05:35:22.899Z,4.28
2018-12-10T05:36:22.886Z,4.26
2018-12-10T05:37:22.877Z,4.14
2018-12-10T05:38:22.864Z,4.14
2018-12-10T05:39:22.880Z,4.17
2018-12-10T05:40:22.844Z,4.17
2018-12-10T05:41:22.853Z,4.16
2018-12-10T05:42:22.818Z,4.17
2018-12-10T05:43:22.811Z,4.13
2018-12-10T05:44:22.798Z,4.22
2018-12-10T05:45:22.801Z,4.26
2018-12-10T05:46:22.776Z,4.37
2018-12-10T05:47:22.764Z,4.42
2018-12-10T05:48:22.770Z,4.44
2018-12-10T05:49:22.762Z,4.40
2018-12-10T05:50:22.743Z,4.45
2018-12-10T05:51:22.738Z,4.37
2018-12-10T05:52:22.708Z,4.32
2018-12-10T05:53:22.700Z,4.44
2018-12-10T05:54:22.698Z,4.53
2018-12-10T05:55:22.686Z,4.55
2018-12-10T05:56:22.665Z,4.55
2018-12-10T05:57:22.671Z,4.58
2018-12-10T05:58:22.652Z,4.55
2018-12-10T05:59:22.632Z,4.49
2018-12-10T06:00:22.631Z,4.49
2018-12-10T06:01:22.633Z,4.41
2018-12-10T06:02:22.623Z,4.49
2018-12-10T06:03:22.588Z,4.44
2018-12-10T06:04:22.576Z,4.48
2018-12-10T06:05:22.569Z,4.38
2018-12-10T06:06:22.558Z,4.50
2018-12-10T06:07:22.546Z,4.45
2018-12-10T06:08:22.545Z,4.42
2018-12-10T06:09:22.559Z,4.53
2018-12-10T06:10:22.512Z,4.42
2018-12-10T06:11:22.500Z,4.38
2018-12-10T06:12:22.493Z,4.34
2018-12-10T06:13:22.481Z,4.34
2018-12-10T06:14:22.496Z,4.28
2018-12-10T06:15:22.485Z,4.30
2018-12-10T06:16:22.446Z,4.10
2018-12-10T06:17:22.437Z,4.13
2018-12-10T06:18:22.422Z,4.16
2018-12-10T06:19:22.436Z,4.14
2018-12-10T06:20:22.399Z,4.20
2018-12-10T06:21:22.397Z,4.17
2018-12-10T06:22:22.434Z,4.24
2018-12-10T06:23:22.371Z,4.26
2018-12-10T06:24:22.368Z,4.31
2018-12-10T06:25:22.391Z,4.17
2018-12-10T06:26:22.347Z,4.17
2018-12-10T06:27:22.323Z,4.14
2018-12-10T06:28:22.315Z,4.23
2018-12-10T06:29:22.314Z,4.30
2018-12-10T06:30:22.305Z,4.23
2018-12-10T06:31:22.281Z,4.26
2018-12-10T06:32:22.268Z,4.24
2018-12-10T06:33:22.259Z,4.17
2018-12-10T06:34:22.250Z,4.14
2018-12-10T06:35:22.286Z,4.17
2018-12-10T06:36:22.255Z,4.16
2018-12-10T06:37:22.217Z,4.14
2018-12-10T06:38:22.197Z,4.12
2018-12-10T06:39:22.191Z,4.14
2018-12-10T06:40:22.177Z,4.12
2018-12-10T06:41:22.201Z,4.23
2018-12-10T06:42:22.154Z,4.24
2018-12-10T06:43:22.152Z,4.26
2018-12-10T06:44:22.134Z,4.44
2018-12-10T06:45:22.124Z,4.34
2018-12-10T06:46:22.109Z,4.45
2018-12-10T06:47:22.134Z,4.53
2018-12-10T06:48:22.093Z,4.49
2018-12-10T06:49:22.107Z,4.50
2018-12-10T06:50:22.067Z,4.48
2018-12-10T06:51:22.085Z,4.45
2018-12-10T06:52:22.046Z,4.55
2018-12-10T06:53:22.051Z,4.53
2018-12-10T06:54:22.026Z,4.60
2018-12-10T06:55:22.010Z,4.53
2018-12-10T06:56:21.997Z,4.50
2018-12-10T06:57:21.989Z,4.50
2018-12-10T06:58:21.989Z,4.48
2018-12-10T06:59:21.981Z,4.49
2018-12-10T07:00:21.957Z,4.48
2018-12-10T07:01:21.943Z,4.44
2018-12-10T07:02:21.942Z,4.41
2018-12-10T07:03:21.924Z,4.52
2018-12-10T07:04:21.940Z,4.50
2018-12-10T07:05:21.895Z,4.55
2018-12-10T07:06:21.921Z,4.45
2018-12-10T07:07:21.875Z,4.44
2018-12-10T07:08:21.879Z,4.52
2018-12-10T07:09:21.857Z,4.37
2018-12-10T07:10:21.854Z,4.34
2018-12-10T07:11:21.840Z,4.45
2018-12-10T07:12:21.834Z,4.42
2018-12-10T07:13:21.829Z,4.50
2018-12-10T07:14:21.805Z,4.40
2018-12-10T07:15:21.788Z,4.38
2018-12-10T07:16:21.773Z,4.42
2018-12-10T07:17:21.792Z,4.28
2018-12-10T07:18:21.757Z,4.34
2018-12-10T07:19:21.768Z,4.31
2018-12-10T07:20:21.735Z,4.31
2018-12-10T07:21:21.725Z,4.35
2018-12-10T07:22:21.713Z,4.34
2018-12-10T07:23:21.713Z,4.30
2018-12-10T07:24:21.687Z,4.26
2018-12-10T07:25:21.692Z,4.14
2018-12-10T07:26:21.667Z,4.22
2018-12-10T07:27:21.675Z,4.24
2018-12-10T07:28:21.647Z,4.17
2018-12-10T07:29:21.646Z,4.24
2018-12-10T07:30:21.624Z,4.14
2018-12-10T07:31:21.618Z,4.23
2018-12-10T07:32:21.603Z,4.32
2018-12-10T07:33:21.595Z,4.23
2018-12-10T07:34:21.604Z,4.20
2018-12-10T07:35:21.567Z,4.14
2018-12-10T07:36:21.557Z,4.17
2018-12-10T07:37:21.547Z,4.14
2018-12-10T07:38:21.532Z,4.16
2018-12-10T07:39:21.534Z,4.14
2018-12-10T07:40:21.525Z,4.14
2018-12-10T07:41:21.531Z,4.30
2018-12-10T07:42:21.490Z,4.24
2018-12-10T07:43:21.478Z,4.23
2018-12-10T07:44:21.474Z,4.28
2018-12-10T07:45:21.458Z,4.31
2018-12-10T07:46:21.467Z,4.30
2018-12-10T07:47:21.439Z,4.31
2018-12-10T07:48:21.422Z,4.30
2018-12-10T07:49:21.430Z,4.26
2018-12-10T07:50:21.398Z,4.28
2018-12-10T07:51:21.411Z,4.22
2018-12-10T07:52:21.399Z,4.16
2018-12-10T07:53:21.368Z,4.19
2018-12-10T07:54:21.394Z,4.14
2018-12-10T07:55:21.345Z,4.30
2018-12-10T07:56:28.849Z,4.17
2018-12-10T07:57:22.345Z,4.19
2018-12-10T07:58:21.324Z,4.13
2018-12-10T07:59:21.332Z,3.99
2018-12-10T08:00:21.288Z,3.94
2018-12-10T08:01:21.286Z,4.06
2018-12-10T08:02:21.267Z,4.02
2018-12-10T08:03:21.293Z,4.12
2018-12-10T08:04:21.261Z,4.02
2018-12-10T08:05:21.234Z,4.08
2018-12-10T08:06:21.240Z,4.12
2018-12-10T08:07:21.212Z,4.12
2018-12-10T08:08:21.201Z,4.14
2018-12-10T08:09:21.207Z,4.10
2018-12-10T08:10:28.739Z,4.13
2018-12-10T08:11:21.184Z,4.16
2018-12-10T08:12:21.174Z,4.17
2018-12-10T08:13:21.256Z,4.13
2018-12-10T08:14:21.147Z,4.24
2018-12-10T08:15:21.161Z,4.34
2018-12-10T08:16:21.156Z,4.28
2018-12-10T08:17:21.099Z,4.31
2018-12-10T08:18:21.086Z,4.31
2018-12-10T08:19:21.077Z,4.30
2018-12-10T08:20:21.082Z,4.32
2018-12-10T08:21:21.081Z,4.42
2018-12-10T08:22:21.042Z,4.44
2018-12-10T08:23:21.035Z,4.37
2018-12-10T08:24:21.027Z,4.49
2018-12-10T08:25:21.015Z,4.70
2018-12-10T08:26:21.014Z,4.89
2018-12-10T08:27:21.033Z,5.08
2018-12-10T08:28:20.982Z,5.23
2018-12-10T08:29:20.966Z,5.43
2018-12-10T08:30:20.954Z,5.66
2018-12-10T08:31:20.945Z,5.66
2018-12-10T08:32:20.959Z,5.25
2018-12-10T08:33:20.936Z,5.08
2018-12-10T08:34:20.925Z,4.87
2018-12-10T08:35:20.901Z,4.74
2018-12-10T08:36:20.927Z,4.52
2018-12-10T08:37:20.894Z,4.56
2018-12-10T08:38:20.870Z,4.44
2018-12-10T08:39:20.870Z,4.48
2018-12-10T08:40:20.958Z,4.38
2018-12-10T08:41:20.833Z,4.53
2018-12-10T08:42:20.842Z,4.55
2018-12-10T08:43:20.835Z,4.52
2018-12-10T08:44:20.797Z,4.45
2018-12-10T08:45:20.803Z,4.41
2018-12-10T08:46:20.774Z,4.34
2018-12-10T08:47:20.768Z,4.44
2018-12-10T08:48:20.783Z,4.37
2018-12-10T08:49:20.757Z,4.31
2018-12-10T08:50:20.733Z,4.35
2018-12-10T08:51:20.823Z,4.30
2018-12-10T08:52:20.714Z,4.34
2018-12-10T08:53:20.704Z,4.26
2018-12-10T08:54:20.703Z,4.86
2018-12-10T08:55:20.700Z,5.35
2018-12-10T08:56:20.668Z,5.66
2018-12-10T08:57:20.688Z,5.79
2018-12-10T08:58:20.646Z,5.83
2018-12-10T08:59:20.640Z,5.97
2018-12-10T09:00:20.637Z,5.51
2018-12-10T09:01:20.612Z,5.32
2018-12-10T09:02:20.597Z,5.30
2018-12-10T09:03:20.597Z,5.26
2018-12-10T09:04:20.575Z,4.99
2018-12-10T09:05:20.581Z,4.86
2018-12-10T09:06:20.555Z,4.90
2018-12-10T09:07:20.545Z,4.68
2018-12-10T09:08:20.533Z,4.67
2018-12-10T09:09:20.519Z,5.05
2018-12-10T09:10:20.522Z,5.41
2018-12-10T09:11:20.511Z,5.66
2018-12-10T09:12:20.486Z,5.94
2018-12-10T09:13:20.475Z,6.33
2018-12-10T09:14:20.463Z,6.33
2018-12-10T09:15:20.473Z,6.44
2018-12-10T09:16:20.464Z,5.97
2018-12-10T09:17:20.437Z,5.98
2018-12-10T09:18:20.436Z,6.08
2018-12-10T09:19:20.410Z,6.26
2018-12-10T09:20:20.396Z,6.60
2018-12-10T09:21:20.388Z,6.48
2018-12-10T09:22:20.411Z,6.69
2018-12-10T09:23:20.367Z,6.82
2018-12-10T09:24:20.378Z,6.78
2018-12-10T09:25:24.517Z,6.74
2018-12-10T09:26:21.335Z,6.35
2018-12-10T09:27:20.317Z,6.02
2018-12-10T09:28:20.337Z,5.80
2018-12-10T09:29:20.319Z,5.69
2018-12-10T09:30:20.284Z,5.79
2018-12-10T09:31:20.281Z,6.01
2018-12-10T09:32:20.263Z,6.14
2018-12-10T09:33:20.284Z,6.20
2018-12-10T09:34:20.249Z,5.97
2018-12-10T09:35:20.250Z,5.82
2018-12-10T09:36:20.223Z,5.68
2018-12-10T09:37:20.227Z,5.57
2018-12-10T09:38:20.198Z,5.54
2018-12-10T09:39:20.187Z,5.59
2018-12-10T09:40:20.188Z,5.57
2018-12-10T09:41:20.161Z,5.53
2018-12-10T09:42:20.150Z,5.51
2018-12-10T09:43:20.141Z,5.50
2018-12-10T09:44:20.134Z,5.57
2018-12-10T09:45:20.119Z,5.53
2018-12-10T09:46:27.355Z,5.51
2018-12-10T09:47:21.095Z,5.62
2018-12-10T09:48:20.084Z,5.82
2018-12-10T09:49:20.072Z,5.83
2018-12-10T09:50:20.064Z,5.80
2018-12-10T09:51:20.084Z,5.83
2018-12-10T09:52:20.054Z,5.80
2018-12-10T09:53:20.031Z,5.69
2018-12-10T09:54:20.157Z,5.61
2018-12-10T09:55:20.009Z,5.65
2018-12-10T09:56:19.997Z,5.73
2018-12-10T09:57:20.003Z,5.75
2018-12-10T09:58:19.991Z,5.65
2018-12-10T09:59:19.963Z,5.75
2018-12-10T10:00:19.949Z,5.75
2018-12-10T10:01:19.937Z,5.65
2018-12-10T10:02:19.941Z,5.75
2018-12-10T10:03:19.947Z,5.65
2018-12-10T10:04:19.920Z,5.64
2018-12-10T10:05:19.892Z,5.59
2018-12-10T10:06:19.885Z,5.71
2018-12-10T10:07:28.229Z,5.61
2018-12-10T10:08:20.858Z,5.51
2018-12-10T10:09:19.852Z,5.47
2018-12-10T10:10:19.872Z,5.43
2018-12-10T10:11:19.828Z,5.41
2018-12-10T10:12:19.823Z,5.48
2018-12-10T10:13:19.804Z,5.48
2018-12-10T10:14:19.794Z,5.48
2018-12-10T10:15:19.807Z,5.51
2018-12-10T10:16:19.771Z,5.43
2018-12-10T10:17:19.783Z,5.50
2018-12-10T10:18:19.759Z,5.38
2018-12-10T10:19:19.740Z,5.29
2018-12-10T10:20:19.733Z,5.35
2018-12-10T10:21:19.750Z,5.41
2018-12-10T10:22:19.709Z,5.36
2018-12-10T10:23:19.802Z,5.50
2018-12-10T10:24:19.695Z,5.50
2018-12-10T10:25:19.675Z,5.59
2018-12-10T10:26:19.665Z,5.56
2018-12-10T10:27:19.680Z,5.46
2018-12-10T10:28:19.643Z,5.43
2018-12-10T10:29:19.629Z,5.47
2018-12-10T10:30:19.625Z,5.39
2018-12-10T10:31:19.609Z,5.44
2018-12-10T10:32:19.606Z,5.46
2018-12-10T10:33:19.603Z,5.29
2018-12-10T10:34:19.589Z,5.41
2018-12-10T10:35:19.567Z,5.39
2018-12-10T10:36:19.563Z,5.32
2018-12-10T10:37:19.539Z,5.44
2018-12-10T10:38:19.532Z,5.43
2018-12-10T10:39:19.533Z,5.46
2018-12-10T10:40:19.504Z,5.46
2018-12-10T10:41:19.502Z,5.36
2018-12-10T10:42:19.514Z,5.50
2018-12-10T10:43:19.479Z,5.56
2018-12-10T10:44:19.466Z,5.61
2018-12-10T10:45:19.485Z,5.65
2018-12-10T10:46:19.437Z,5.61
2018-12-10T10:47:19.436Z,5.56
2018-12-10T10:48:19.420Z,5.53
2018-12-10T10:49:19.500Z,5.54
2018-12-10T10:50:19.446Z,5.57
2018-12-10T10:51:19.403Z,5.43
2018-12-10T10:52:19.376Z,5.43
2018-12-10T10:53:19.362Z,5.39
2018-12-10T10:54:19.349Z,5.46
2018-12-10T10:55:19.339Z,5.51
2018-12-10T10:56:19.377Z,5.69
2018-12-10T10:57:19.321Z,5.64
2018-12-10T10:58:19.343Z,5.72
2018-12-10T10:59:19.301Z,5.76
2018-12-10T11:00:19.282Z,5.97
2018-12-10T11:01:19.274Z,6.08
2018-12-10T11:02:19.279Z,6.17
2018-12-10T11:03:19.250Z,6.17
2018-12-10T11:04:19.245Z,6.12
2018-12-10T11:05:19.228Z,6.19
2018-12-10T11:06:19.218Z,6.17
2018-12-10T11:07:19.221Z,6.24
2018-12-10T11:08:19.212Z,6.24
2018-12-10T11:09:19.192Z,6.20
2018-12-10T11:10:19.177Z,6.24
2018-12-10T11:11:19.170Z,6.20
2018-12-10T11:12:19.156Z,6.26
2018-12-10T11:13:19.137Z,6.24
2018-12-10T11:14:19.176Z,6.12
2018-12-10T11:15:19.118Z,6.04
2018-12-10T11:16:19.107Z,5.86
2018-12-10T11:17:19.101Z,5.90
2018-12-10T11:18:19.088Z,5.86
2018-12-10T11:19:19.091Z,5.80
2018-12-10T11:20:19.073Z,5.83
2018-12-10T11:21:19.046Z,5.86
2018-12-10T11:22:19.036Z,5.89
2018-12-10T11:23:19.029Z,5.83
2018-12-10T11:24:19.039Z,5.87
2018-12-10T11:25:19.025Z,5.94
2018-12-10T11:26:19.008Z,5.91
2018-12-10T11:27:18.986Z,5.83
2018-12-10T11:28:18.976Z,5.97
2018-12-10T11:29:18.960Z,5.89
2018-12-10T11:30:18.961Z,5.90
2018-12-10T11:31:18.942Z,5.90
2018-12-10T11:32:18.967Z,5.94
2018-12-10T11:33:18.913Z,6.05
2018-12-10T11:34:18.930Z,6.02
2018-12-10T11:35:18.893Z,6.07
2018-12-10T11:36:18.897Z,6.05
2018-12-10T11:37:18.875Z,5.94
2018-12-10T11:38:18.862Z,6.05
2018-12-10T11:39:18.887Z,6.04
2018-12-10T11:40:18.832Z,6.11
2018-12-10T11:41:18.895Z,6.09
2018-12-10T11:42:18.834Z,6.14
2018-12-10T11:43:18.803Z,6.20
2018-12-10T11:44:18.803Z,6.31
2018-12-10T11:45:18.783Z,6.24
2018-12-10T11:46:18.775Z,6.35
2018-12-10T11:47:18.758Z,6.35
2018-12-10T11:48:18.773Z,6.39
2018-12-10T11:49:18.742Z,6.38
2018-12-10T11:50:18.761Z,6.52
2018-12-10T11:51:18.722Z,6.54
2018-12-10T11:52:18.708Z,6.57
2018-12-10T11:53:18.721Z,6.63
2018-12-10T11:54:18.697Z,6.66
2018-12-10T11:55:18.683Z,6.87
2018-12-10T11:56:18.656Z,6.99
2018-12-10T11:57:18.648Z,7.07
2018-12-10T11:58:18.639Z,7.02
2018-12-10T11:59:18.640Z,7.24
2018-12-10T12:00:18.614Z,7.29
2018-12-10T12:01:18.602Z,7.28
2018-12-10T12:02:18.605Z,7.24
2018-12-10T12:03:18.630Z,7.11
2018-12-10T12:04:18.567Z,7.00
2018-12-10T12:05:18.563Z,7.00
2018-12-10T12:06:18.543Z,6.99
2018-12-10T12:07:18.532Z,6.89
2018-12-10T12:08:18.530Z,6.85
2018-12-10T12:09:18.544Z,6.92
2018-12-10T12:10:18.502Z,6.88
2018-12-10T12:11:18.491Z,6.74
2018-12-10T12:12:18.480Z,6.66
2018-12-10T12:13:18.467Z,6.72
2018-12-10T12:14:18.461Z,6.77
2018-12-10T12:15:18.470Z,6.72
2018-12-10T12:16:18.439Z,6.75
2018-12-10T12:17:18.421Z,6.79
2018-12-10T12:18:18.430Z,6.85
2018-12-10T12:19:18.400Z,6.77
2018-12-10T12:20:18.410Z,6.77
2018-12-10T12:21:18.375Z,6.89
2018-12-10T12:22:18.387Z,6.78
2018-12-10T12:23:18.352Z,6.81
2018-12-10T12:24:18.346Z,6.93
2018-12-10T12:25:18.333Z,6.92
2018-12-10T12:26:18.332Z,7.00
2018-12-10T12:27:18.313Z,7.05
2018-12-10T12:28:18.301Z,6.97
2018-12-10T12:29:18.290Z,6.97
2018-12-10T12:30:18.276Z,6.97
2018-12-10T12:31:18.283Z,7.02
2018-12-10T12:32:18.269Z,7.07
2018-12-10T12:33:18.250Z,7.05
2018-12-10T12:34:18.231Z,7.11
2018-12-10T12:35:18.218Z,7.06
2018-12-10T12:36:18.215Z,7.05
2018-12-10T12:37:18.208Z,7.03
2018-12-10T12:38:18.202Z,7.10
2018-12-10T12:39:18.179Z,7.13
2018-12-10T12:40:18.214Z,7.05
2018-12-10T12:41:18.157Z,7.14
2018-12-10T12:42:18.146Z,7.21
2018-12-10T12:43:18.157Z,7.18
2018-12-10T12:44:18.132Z,7.20
2018-12-10T12:45:18.108Z,7.17
2018-12-10T12:46:18.121Z,7.17
2018-12-10T12:47:18.083Z,7.25
2018-12-10T12:48:18.072Z,7.24
2018-12-10T12:49:18.077Z,7.17
2018-12-10T12:50:18.060Z,7.13
2018-12-10T12:51:18.084Z,7.13
2018-12-10T12:52:18.125Z,7.05
2018-12-10T12:53:18.017Z,7.03
2018-12-10T12:54:18.027Z,7.02
2018-12-10T12:55:18.033Z,7.06
2018-12-10T12:56:17.995Z,7.00
2018-12-10T12:57:17.977Z,6.97
2018-12-10T12:58:17.958Z,6.96
2018-12-10T12:59:17.971Z,6.88
2018-12-10T13:00:17.954Z,6.88
2018-12-10T13:01:17.927Z,6.88
2018-12-10T13:02:17.935Z,6.84
2018-12-10T13:03:17.908Z,6.92
2018-12-10T13:04:17.895Z,6.87
2018-12-10T13:05:17.897Z,6.81
2018-12-10T13:06:17.903Z,6.79
2018-12-10T13:07:17.868Z,6.69
2018-12-10T13:08:17.852Z,6.79
2018-12-10T13:09:21.706Z,6.77
2018-12-10T13:10:17.825Z,6.79
2018-12-10T13:11:17.833Z,6.79
2018-12-10T13:12:17.840Z,6.74
2018-12-10T13:13:17.791Z,6.77
2018-12-10T13:14:17.779Z,6.75
2018-12-10T13:15:17.774Z,6.74
2018-12-10T13:16:17.777Z,6.75
2018-12-10T13:17:17.784Z,6.75
2018-12-10T13:18:17.743Z,6.75
2018-12-10T13:19:17.734Z,6.75