createdAt,value
2019-03-24T00:00:35.984Z,0.00
2019-03-24T00:01:41.018Z,0.00
2019-03-24T00:02:35.964Z,0.00
2019-03-24T00:03:35.960Z,0.00
2019-03-24T00:04:35.955Z,0.00
2019-03-24T00:05:35.948Z,0.00
2019-03-24T00:06:35.943Z,0.00
2019-03-24T00:07:35.942Z,0.00
2019-03-24T00:08:35.927Z,0.00
2019-03-24T00:09:35.926Z,0.00
2019-03-24T00:10:35.915Z,0.00
2019-03-24T00:11:35.912Z,0.00
2019-03-24T00:12:35.903Z,0.00
2019-03-24T00:13:35.897Z,0.00
2019-03-24T00:14:35.892Z,0.00
2019-03-24T00:15:35.889Z,0.00
2019-03-24T00:16:35.882Z,0.00
2019-03-24T00:17:35.873Z,0.00
2019-03-24T00:18:35.866Z,0.00
2019-03-24T00:19:35.861Z,0.00
2019-03-24T00:20:35.854Z,0.00
2019-03-24T00:21:35.847Z,0.00
2019-03-24T00:22:35.843Z,0.00
2019-03-24T00:23:35.837Z,0.00
2019-03-24T00:24:35.829Z,0.00
2019-03-24T00:25:35.830Z,0.00
2019-03-24T00:26:35.820Z,0.00
2019-03-24T00:27:35.836Z,0.00
2019-03-24T00:28:35.828Z,0.00
2019-03-24T00:29:35.821Z,0.00
2019-03-24T00:30:35.814Z,0.00
2019-03-24T00:31:35.807Z,0.00
2019-03-24T00:32:35.800Z,0.00
2019-03-24T00:33:35.794Z,0.00
2019-03-24T00:34:35.790Z,0.00
2019-03-24T00:35:35.782Z,0.00
2019-03-24T00:36:35.773Z,0.00
2019-03-24T00:37:35.770Z,0.00
2019-03-24T00:38:35.761Z,0.00
2019-03-24T00:39:35.754Z,0.00
2019-03-24T00:40:35.746Z,0.00
2019-03-24T00:41:35.738Z,0.00
2019-03-24T00:42:35.747Z,0.00
2019-03-24T00:43:35.729Z,0.00
2019-03-24T00:44:35.717Z,0.00
2019-03-24T00:45:37.015Z,0.00
2019-03-24T00:46:35.721Z,0.00
2019-03-24T00:47:35.712Z,0.00
2019-03-24T00:48:35.707Z,0.00
2019-03-24T00:49:35.702Z,0.00
2019-03-24T00:50:35.695Z,0.00
2019-03-24T00:51:35.693Z,0.00
2019-03-24T00:52:35.687Z,0.00
2019-03-24T00:53:35.676Z,0.00
2019-03-24T00:54:35.674Z,0.00
2019-03-24T00:55:35.666Z,0.00
2019-03-24T00:56:35.657Z,0.00
2019-03-24T00:57:37.571Z,0.00
2019-03-24T00:58:35.645Z,0.00
2019-03-24T00:59:35.640Z,0.00
2019-03-24T01:00:35.635Z,0.00
2019-03-24T01:01:35.634Z,0.00
2019-03-24T01:02:35.617Z,0.00
2019-03-24T01:03:35.614Z,0.00
2019-03-24T01:04:35.605Z,0.00
2019-03-24T01:05:35.599Z,0.00
2019-03-24T01:06:35.594Z,0.00
2019-03-24T01:07:35.588Z,0.00
2019-03-24T01:08:35.580Z,0.00
2019-03-24T01:09:35.576Z,0.00
2019-03-24T01:10:35.567Z,0.00
2019-03-24T01:11:35.561Z,0.00
2019-03-24T01:12:35.553Z,0.00
2019-03-24T01:13:35.552Z,0.00
2019-03-24T01:14:35.555Z,0.00
2019-03-24T01:15:35.534Z,0.00
2019-03-24T01:16:35.554Z,0.00
2019-03-24T01:17:35.545Z,0.00
2019-03-24T01:18:35.538Z,0.00
2019-03-24T01:19:35.533Z,0.00
2019-03-24T01:20:35.532Z,0.00
2019-03-24T01:21:35.531Z,0.00
2019-03-24T01:22:35.512Z,0.00
2019-03-24T01:23:35.506Z,0.00
2019-03-24T01:24:35.507Z,0.00
2019-03-24T01:25:35.495Z,0.00
2019-03-24T01:26:35.490Z,0.00
2019-03-24T01:27:35.482Z,0.00
2019-03-24T01:28:35.474Z,0.00
2019-03-24T01:29:35.470Z,0.00
2019-03-24T01:30:35.463Z,0.00
2019-03-24T01:31:35.455Z,0.00
2019-03-24T01:32:35.449Z,0.00
2019-03-24T01:33:35.444Z,0.00
2019-03-24T01:34:35.438Z,0.00
2019-03-24T01:35:35.433Z,0.00
2019-03-24T01:36:35.430Z,0.00
2019-03-24T01:37:35.442Z,0.00
2019-03-24T01:38:35.441Z,0.00
2019-03-24T01:39:35.429Z,0.00
2019-03-24T01:40:35.421Z,0.00
2019-03-24T01:41:35.431Z,0.00
2019-03-24T01:42:35.408Z,0.00
2019-03-24T01:43:35.399Z,0.00
2019-03-24T01:44:35.393Z,0.00
2019-03-24T01:45:35.389Z,0.00
2019-03-24T01:46:35.379Z,0.00
2019-03-24T01:47:35.371Z,0.00
2019-03-24T01:48:35.370Z,0.00
2019-03-24T01:49:35.364Z,0.00
2019-03-24T01:50:35.356Z,0.00
2019-03-24T01:51:35.352Z,0.00
2019-03-24T01:52:35.344Z,0.00
2019-03-24T01:53:35.381Z,0.00
2019-03-24T01:54:35.333Z,0.00
2019-03-24T01:55:35.325Z,0.00
2019-03-24T01:56:35.323Z,0.00
2019-03-24T01:57:35.311Z,0.00
2019-03-24T01:58:35.309Z,0.00
2019-03-24T01:59:35.296Z,0.00
2019-03-24T02:00:35.291Z,0.00
2019-03-24T02:01:35.285Z,0.00
2019-03-24T02:02:35.278Z,0.00
2019-03-24T02:03:35.271Z,0.00
2019-03-24T02:04:35.264Z,0.00
2019-03-24T02:05:35.255Z,0.00
2019-03-24T02:06:35.271Z,0.00
2019-03-24T02:07:35.264Z,0.00
2019-03-24T02:08:35.256Z,0.00
2019-03-24T02:09:35.250Z,0.00
2019-03-24T02:10:35.241Z,0.00
2019-03-24T02:11:35.237Z,0.00
2019-03-24T02:12:35.232Z,0.00
2019-03-24T02:13:35.223Z,0.00
2019-03-24T02:14:35.216Z,0.00
2019-03-24T02:15:35.209Z,0.00
2019-03-24T02:16:35.201Z,0.00
2019-03-24T02:17:35.197Z,0.00
2019-03-24T02:18:35.188Z,0.00
2019-03-24T02:19:35.184Z,0.00
2019-03-24T02:20:35.176Z,0.00
2019-03-24T02:21:35.195Z,0.00
2019-03-24T02:22:35.193Z,0.00
2019-03-24T02:23:35.187Z,0.00
2019-03-24T02:24:35.180Z,0.00
2019-03-24T02:25:35.174Z,0.00
2019-03-24T02:26:35.167Z,0.00
2019-03-24T02:27:35.157Z,0.00
2019-03-24T02:28:35.154Z,0.00
2019-03-24T02:29:35.145Z,0.00
2019-03-24T02:30:35.140Z,0.00
2019-03-24T02:31:35.134Z,0.00
2019-03-24T02:32:35.126Z,0.00
2019-03-24T02:33:35.137Z,0.00
2019-03-24T02:34:35.111Z,0.00
2019-03-24T02:35:35.106Z,0.00
2019-03-24T02:36:35.102Z,0.00
2019-03-24T02:37:35.090Z,0.00
2019-03-24T02:38:35.082Z,0.00
2019-03-24T02:39:35.076Z,0.00
2019-03-24T02:40:35.077Z,0.00
2019-03-24T02:41:35.062Z,0.00
2019-03-24T02:42:35.060Z,0.00
2019-03-24T02:43:35.055Z,0.00
2019-03-24T02:44:35.045Z,0.00
2019-03-24T02:45:35.038Z,0.00
2019-03-24T02:46:35.030Z,0.00
2019-03-24T02:47:35.026Z,0.00
2019-03-24T02:48:35.017Z,0.00
2019-03-24T02:49:35.015Z,0.00
2019-03-24T02:50:35.004Z,0.00
2019-03-24T02:51:34.997Z,0.00
2019-03-24T02:52:34.989Z,0.00
2019-03-24T02:53:34.983Z,0.00
2019-03-24T02:54:34.980Z,0.00
2019-03-24T02:55:34.968Z,0.00
2019-03-24T02:56:34.975Z,0.00
2019-03-24T02:57:34.966Z,0.00
2019-03-24T02:58:34.978Z,0.00
2019-03-24T02:59:34.971Z,0.00
2019-03-24T03:00:34.939Z,0.00
2019-03-24T03:01:34.932Z,0.00
2019-03-24T03:02:34.928Z,0.00
2019-03-24T03:03:34.920Z,0.00
2019-03-24T03:04:34.914Z,0.00
2019-03-24T03:05:34.907Z,0.00
2019-03-24T03:06:34.941Z,0.00
2019-03-24T03:07:34.901Z,0.00
2019-03-24T03:08:34.894Z,0.00
2019-03-24T03:09:34.885Z,0.00
2019-03-24T03:10:34.931Z,0.00
2019-03-24T03:11:34.877Z,0.00
2019-03-24T03:12:34.864Z,0.00
2019-03-24T03:13:34.861Z,0.00
2019-03-24T03:14:34.853Z,0.00
2019-03-24T03:15:34.847Z,0.00
2019-03-24T03:16:38.583Z,0.00
2019-03-24T03:17:34.832Z,0.00
2019-03-24T03:18:34.829Z,0.00
2019-03-24T03:19:34.824Z,0.00
2019-03-24T03:20:34.838Z,0.00
2019-03-24T03:21:34.813Z,0.00
2019-03-24T03:22:34.807Z,0.00
2019-03-24T03:23:34.798Z,0.00
2019-03-24T03:24:34.787Z,0.00
2019-03-24T03:25:34.785Z,0.00
2019-03-24T03:26:34.777Z,0.00
2019-03-24T03:27:34.774Z,0.00
2019-03-24T03:28:34.762Z,0.00
2019-03-24T03:29:34.769Z,0.00
2019-03-24T03:30:34.782Z,0.00
2019-03-24T03:31:34.858Z,0.00
2019-03-24T03:32:34.768Z,0.00
2019-03-24T03:33:34.766Z,0.00
2019-03-24T03:34:34.787Z,0.00
2019-03-24T03:35:34.724Z,0.00
2019-03-24T03:36:34.710Z,0.00
2019-03-24T03:37:34.721Z,0.00
2019-03-24T03:38:34.696Z,0.00
2019-03-24T03:39:34.689Z,0.00
2019-03-24T03:40:34.743Z,0.00
2019-03-24T03:41:34.703Z,0.00
2019-03-24T03:42:34.669Z,0.00
2019-03-24T03:43:34.664Z,0.00
2019-03-24T03:44:34.669Z,0.00
2019-03-24T03:45:34.649Z,0.00
2019-03-24T03:46:34.649Z,0.00
2019-03-24T03:47:34.637Z,0.00
2019-03-24T03:48:34.630Z,0.00
2019-03-24T03:49:34.635Z,0.00
2019-03-24T03:50:34.615Z,0.00
2019-03-24T03:51:34.614Z,0.00
2019-03-24T03:52:34.605Z,0.00
2019-03-24T03:53:34.596Z,0.00
2019-03-24T03:54:34.589Z,0.00
2019-03-24T03:55:34.582Z,0.00
2019-03-24T03:56:34.579Z,0.00
2019-03-24T03:57:34.569Z,0.00
2019-03-24T03:58:34.569Z,0.00
2019-03-24T03:59:34.572Z,0.00
2019-03-24T04:00:34.588Z,0.00
2019-03-24T04:01:34.581Z,0.00
2019-03-24T04:02:34.576Z,0.00
2019-03-24T04:03:34.564Z,0.00
2019-03-24T04:04:34.567Z,0.00
2019-03-24T04:05:34.554Z,0.00
2019-03-24T04:06:34.553Z,0.00
2019-03-24T04:07:34.542Z,0.00
2019-03-24T04:08:34.533Z,0.00
2019-03-24T04:09:34.526Z,0.00
2019-03-24T04:10:34.521Z,0.00
2019-03-24T04:11:34.513Z,0.00
2019-03-24T04:12:34.507Z,0.00
2019-03-24T04:13:34.503Z,0.00
2019-03-24T04:14:34.496Z,0.00
2019-03-24T04:15:34.492Z,0.00
2019-03-24T04:16:34.487Z,0.00
2019-03-24T04:17:34.480Z,0.00
2019-03-24T04:18:34.488Z,0.00
2019-03-24T04:19:34.486Z,0.00
2019-03-24T04:20:34.481Z,0.00
2019-03-24T04:21:34.470Z,0.00
2019-03-24T04:22:34.474Z,0.00
2019-03-24T04:23:34.455Z,0.00
2019-03-24T04:24:34.446Z,0.00
2019-03-24T04:25:34.457Z,0.00
2019-03-24T04:26:34.434Z,0.00
2019-03-24T04:27:34.430Z,0.00
2019-03-24T04:28:34.420Z,0.00
2019-03-24T04:29:34.413Z,0.00
2019-03-24T04:30:34.411Z,0.00
2019-03-24T04:31:34.402Z,0.00
2019-03-24T04:32:34.397Z,0.00
2019-03-24T04:33:34.388Z,0.00
2019-03-24T04:34:34.390Z,0.00
2019-03-24T04:35:34.377Z,0.00
2019-03-24T04:36:34.372Z,0.00
2019-03-24T04:37:34.365Z,0.00
2019-03-24T04:38:34.355Z,0.00
2019-03-24T04:39:34.346Z,0.00
2019-03-24T04:40:34.338Z,0.00
2019-03-24T04:41:34.362Z,0.00
2019-03-24T04:42:34.353Z,0.00
2019-03-24T04:43:34.353Z,0.00
2019-03-24T04:44:34.340Z,0.00
2019-03-24T04:45:34.336Z,0.00
2019-03-24T04:46:34.327Z,0.00
2019-03-24T04:47:34.318Z,0.00
2019-03-24T04:48:34.312Z,0.00
2019-03-24T04:49:34.306Z,0.00
2019-03-24T04:50:34.300Z,0.00
2019-03-24T04:51:34.294Z,0.00
2019-03-24T04:52:34.283Z,0.00
2019-03-24T04:53:34.279Z,0.00
2019-03-24T04:54:34.273Z,0.00
2019-03-24T04:55:34.263Z,0.00
2019-03-24T04:56:34.261Z,0.00
2019-03-24T04:57:34.252Z,0.00
2019-03-24T04:58:34.244Z,0.00
2019-03-24T04:59:34.237Z,0.00
2019-03-24T05:00:34.231Z,0.00
2019-03-24T05:01:34.227Z,0.00
2019-03-24T05:02:34.220Z,0.00
2019-03-24T05:03:34.214Z,0.00
2019-03-24T05:04:34.206Z,0.00
2019-03-24T05:05:34.205Z,0.00
2019-03-24T05:06:34.195Z,0.00
2019-03-24T05:07:34.188Z,0.00
2019-03-24T05:08:34.185Z,0.00
2019-03-24T05:09:34.178Z,0.00
2019-03-24T05:10:34.172Z,0.00
2019-03-24T05:11:34.165Z,0.00
2019-03-24T05:12:34.192Z,0.00
2019-03-24T05:13:34.154Z,0.00
2019-03-24T05:14:34.152Z,0.00
2019-03-24T05:15:34.140Z,0.00
2019-03-24T05:16:34.134Z,0.00
2019-03-24T05:17:34.131Z,0.00
2019-03-24T05:18:34.123Z,0.00
2019-03-24T05:19:34.116Z,0.00
2019-03-24T05:20:34.113Z,0.00
2019-03-24T05:21:34.105Z,0.00
2019-03-24T05:22:34.097Z,0.00
2019-03-24T05:23:34.092Z,0.00
2019-03-24T05:24:34.085Z,0.00
2019-03-24T05:25:34.085Z,0.00
2019-03-24T05:26:34.067Z,0.00
2019-03-24T05:27:34.061Z,0.00
2019-03-24T05:28:34.054Z,0.00
2019-03-24T05:29:34.048Z,0.00
2019-03-24T05:30:34.039Z,0.00
2019-03-24T05:31:34.032Z,0.00
2019-03-24T05:32:34.024Z,0.00
2019-03-24T05:33:34.016Z,0.00
2019-03-24T05:34:34.012Z,0.00
2019-03-24T05:35:34.007Z,0.00
2019-03-24T05:36:34.003Z,0.00
2019-03-24T05:37:34.004Z,0.00
2019-03-24T05:38:33.990Z,0.00
2019-03-24T05:39:33.982Z,0.00
2019-03-24T05:40:33.979Z,0.00
2019-03-24T05:41:33.967Z,0.00
2019-03-24T05:42:33.959Z,0.00
2019-03-24T05:43:33.954Z,5.62
2019-03-24T05:44:33.948Z,5.62
2019-03-24T05:45:33.946Z,5.62
2019-03-24T05:46:33.937Z,5.62
2019-03-24T05:47:37.389Z,5.62
2019-03-24T05:48:33.923Z,5.62
2019-03-24T05:49:33.927Z,5.62
2019-03-24T05:50:33.909Z,5.62
2019-03-24T05:51:33.903Z,5.62
2019-03-24T05:52:33.898Z,5.62
2019-03-24T05:53:33.890Z,5.62
2019-03-24T05:54:33.902Z,5.62
2019-03-24T05:55:33.878Z,5.62
2019-03-24T05:56:33.872Z,5.62
2019-03-24T05:57:33.866Z,5.62
2019-03-24T05:58:33.857Z,5.62
2019-03-24T05:59:33.876Z,11.25
2019-03-24T06:00:33.868Z,11.25
2019-03-24T06:01:33.865Z,11.25
2019-03-24T06:02:33.858Z,11.25
2019-03-24T06:03:33.853Z,11.25
2019-03-24T06:04:33.847Z,11.25
2019-03-24T06:05:33.838Z,11.25
2019-03-24T06:06:33.833Z,11.25
2019-03-24T06:07:33.829Z,11.25
2019-03-24T06:08:35.769Z,11.25
2019-03-24T06:09:33.821Z,11.25
2019-03-24T06:10:33.817Z,16.87
2019-03-24T06:11:33.803Z,16.87
2019-03-24T06:12:33.797Z,16.87
2019-03-24T06:13:33.790Z,16.87
2019-03-24T06:14:33.781Z,16.87
2019-03-24T06:15:33.774Z,16.87
2019-03-24T06:16:33.769Z,16.87
2019-03-24T06:17:33.763Z,16.87
2019-03-24T06:18:33.757Z,16.87
2019-03-24T06:19:33.756Z,16.87
2019-03-24T06:20:33.742Z,22.50
2019-03-24T06:21:33.739Z,22.50
2019-03-24T06:22:33.732Z,22.50
2019-03-24T06:23:33.722Z,22.50
2019-03-24T06:24:33.715Z,22.50
2019-03-24T06:25:35.036Z,22.50
2019-03-24T06:26:33.704Z,28.12
2019-03-24T06:27:33.698Z,28.12
2019-03-24T06:28:33.687Z,28.12
2019-03-24T06:29:33.682Z,28.12
2019-03-24T06:30:33.675Z,28.12
2019-03-24T06:31:33.668Z,28.12
2019-03-24T06:32:33.661Z,33.75
2019-03-24T06:33:33.657Z,33.75
2019-03-24T06:34:33.649Z,33.75
2019-03-24T06:35:33.645Z,33.75
2019-03-24T06:36:33.637Z,33.75
2019-03-24T06:37:33.653Z,33.75
2019-03-24T06:38:33.648Z,33.75
2019-03-24T06:39:33.638Z,33.75
2019-03-24T06:40:33.634Z,39.37
2019-03-24T06:41:33.630Z,39.37
2019-03-24T06:42:33.621Z,39.37
2019-03-24T06:43:33.615Z,39.37
2019-03-24T06:44:33.608Z,39.37
2019-03-24T06:45:33.606Z,39.37
2019-03-24T06:46:33.597Z,39.37
2019-03-24T06:47:33.590Z,45.00
2019-03-24T06:48:33.584Z,45.00
2019-03-24T06:49:33.576Z,45.00
2019-03-24T06:50:33.570Z,45.00
2019-03-24T06:51:33.566Z,45.00
2019-03-24T06:52:33.559Z,50.62
2019-03-24T06:53:33.565Z,50.62
2019-03-24T06:54:33.558Z,50.62
2019-03-24T06:55:33.550Z,50.62
2019-03-24T06:56:33.542Z,50.62
2019-03-24T06:57:33.538Z,50.62
2019-03-24T06:58:33.533Z,56.25
2019-03-24T06:59:33.529Z,56.25
2019-03-24T07:00:33.522Z,56.25
2019-03-24T07:01:33.512Z,56.25
2019-03-24T07:02:33.506Z,61.87
2019-03-24T07:03:33.496Z,61.87
2019-03-24T07:04:33.494Z,61.87
2019-03-24T07:05:33.488Z,61.87
2019-03-24T07:06:34.770Z,61.87
2019-03-24T07:07:33.479Z,67.50
2019-03-24T07:08:33.470Z,67.50
2019-03-24T07:09:33.466Z,67.50
2019-03-24T07:10:33.459Z,67.50
2019-03-24T07:11:33.452Z,73.12
2019-03-24T07:12:33.445Z,73.12
2019-03-24T07:13:33.442Z,73.12
2019-03-24T07:14:33.432Z,73.12
2019-03-24T07:15:33.433Z,78.75
2019-03-24T07:16:33.428Z,78.75
2019-03-24T07:17:33.422Z,78.75
2019-03-24T07:18:33.419Z,78.75
2019-03-24T07:19:33.414Z,84.37
2019-03-24T07:20:33.404Z,84.37
2019-03-24T07:21:33.397Z,84.37
2019-03-24T07:22:33.392Z,90.00
2019-03-24T07:23:33.382Z,90.00
2019-03-24T07:24:33.412Z,90.00
2019-03-24T07:25:33.373Z,95.62
2019-03-24T07:26:33.367Z,95.62
2019-03-24T07:27:33.360Z,95.62
2019-03-24T07:28:33.358Z,95.62
2019-03-24T07:29:33.345Z,95.62
2019-03-24T07:30:33.336Z,101.25
2019-03-24T07:31:33.331Z,101.25
2019-03-24T07:32:33.324Z,101.25
2019-03-24T07:33:33.317Z,106.87
2019-03-24T07:34:33.309Z,106.87
2019-03-24T07:35:33.300Z,106.87
2019-03-24T07:36:33.295Z,112.50
2019-03-24T07:37:33.289Z,112.50
2019-03-24T07:38:33.282Z,112.50
2019-03-24T07:39:33.275Z,112.50
2019-03-24T07:40:33.268Z,118.12
2019-03-24T07:41:33.264Z,118.12
2019-03-24T07:42:33.256Z,118.12
2019-03-24T07:43:33.288Z,123.75
2019-03-24T07:44:33.243Z,123.75
2019-03-24T07:45:33.239Z,123.75
2019-03-24T07:46:33.231Z,123.75
2019-03-24T07:47:33.222Z,129.37
2019-03-24T07:48:33.219Z,129.37
2019-03-24T07:49:33.212Z,135.00
2019-03-24T07:50:33.207Z,135.00
2019-03-24T07:51:33.203Z,135.00
2019-03-24T07:52:33.192Z,140.62
2019-03-24T07:53:33.184Z,140.62
2019-03-24T07:54:33.176Z,140.62
2019-03-24T07:55:33.185Z,140.62
2019-03-24T07:56:33.169Z,146.25
2019-03-24T07:57:33.159Z,146.25
2019-03-24T07:58:33.151Z,146.25
2019-03-24T07:59:33.144Z,151.87
2019-03-24T08:00:33.139Z,157.50
2019-03-24T08:01:33.131Z,157.50
2019-03-24T08:02:33.126Z,168.75
2019-03-24T08:03:33.120Z,174.37
2019-03-24T08:04:33.114Z,185.62
2019-03-24T08:05:33.108Z,191.25
2019-03-24T08:06:33.101Z,196.87
2019-03-24T08:07:33.132Z,196.87
2019-03-24T08:08:33.088Z,202.50
2019-03-24T08:09:33.082Z,202.50
2019-03-24T08:10:33.076Z,208.12
2019-03-24T08:11:33.073Z,208.12
2019-03-24T08:12:33.068Z,213.75
2019-03-24T08:13:33.054Z,213.75
2019-03-24T08:14:33.049Z,225.00
2019-03-24T08:15:33.043Z,225.00
2019-03-24T08:16:33.036Z,230.62
2019-03-24T08:17:33.029Z,236.25
2019-03-24T08:18:33.021Z,247.50
2019-03-24T08:19:33.018Z,258.75
2019-03-24T08:20:33.009Z,258.75
2019-03-24T08:21:33.004Z,264.37
2019-03-24T08:22:32.999Z,270.00
2019-03-24T08:23:32.997Z,275.62
2019-03-24T08:24:32.989Z,275.62
2019-03-24T08:25:32.979Z,275.62
2019-03-24T08:26:32.986Z,275.62
2019-03-24T08:27:32.980Z,270.00
2019-03-24T08:28:32.975Z,270.00
2019-03-24T08:29:32.967Z,275.62
2019-03-24T08:30:32.963Z,275.62
2019-03-24T08:31:32.955Z,281.25
2019-03-24T08:32:32.953Z,286.87
2019-03-24T08:33:32.943Z,292.50
2019-03-24T08:34:32.935Z,303.75
2019-03-24T08:35:32.932Z,303.75
2019-03-24T08:36:32.924Z,309.37
2019-03-24T08:37:32.916Z,303.75
2019-03-24T08:38:32.911Z,309.37
2019-03-24T08:39:32.903Z,315.00
2019-03-24T08:40:32.904Z,315.00
2019-03-24T08:41:32.890Z,309.37
2019-03-24T08:42:32.887Z,309.37
2019-03-24T08:43:32.875Z,309.37
2019-03-24T08:44:32.871Z,309.37
2019-03-24T08:45:32.864Z,315.00
2019-03-24T08:46:32.853Z,315.00
2019-03-24T08:47:32.850Z,309.37
2019-03-24T08:48:40.367Z,309.37
2019-03-24T08:50:00.613Z,298.12
2019-03-24T08:51:00.611Z,303.75
2019-03-24T08:52:00.603Z,292.50
2019-03-24T08:53:00.595Z,303.75
2019-03-24T08:54:00.636Z,315.00
2019-03-24T08:55:00.585Z,315.00
2019-03-24T08:56:00.578Z,303.75
2019-03-24T08:57:00.574Z,275.62
2019-03-24T08:58:00.569Z,286.87
2019-03-24T08:59:00.563Z,286.87
2019-03-24T09:00:00.557Z,275.62
2019-03-24T09:01:00.562Z,270.00
2019-03-24T09:02:00.545Z,253.12
2019-03-24T09:03:00.537Z,253.12
2019-03-24T09:04:00.530Z,253.12
2019-03-24T09:05:00.526Z,253.12
2019-03-24T09:06:00.516Z,247.50
2019-03-24T09:07:00.508Z,247.50
2019-03-24T09:08:00.504Z,247.50
2019-03-24T09:09:00.499Z,253.12
2019-03-24T09:10:00.490Z,253.12
2019-03-24T09:11:00.485Z,247.50
2019-03-24T09:12:00.478Z,247.50
2019-03-24T09:13:00.472Z,241.87
2019-03-24T09:14:00.466Z,241.87
2019-03-24T09:15:00.457Z,241.87
2019-03-24T09:16:00.457Z,247.50
2019-03-24T09:17:00.448Z,241.87
2019-03-24T09:18:00.436Z,253.12
2019-03-24T09:19:00.429Z,264.37
2019-03-24T09:20:00.424Z,275.62
2019-03-24T09:21:00.419Z,286.87
2019-03-24T09:22:00.416Z,275.62
2019-03-24T09:23:00.407Z,309.37
2019-03-24T09:24:00.401Z,320.62
2019-03-24T09:25:00.393Z,331.87
2019-03-24T09:26:00.406Z,354.37
2019-03-24T09:27:00.381Z,607.50
2019-03-24T09:28:00.375Z,826.87
2019-03-24T09:29:00.371Z,545.62
2019-03-24T09:30:00.370Z,1186.87
2019-03-24T09:31:00.358Z,832.50
2019-03-24T09:32:00.349Z,646.87
2019-03-24T09:33:00.343Z,483.75
2019-03-24T09:34:00.336Z,618.75
2019-03-24T09:35:00.522Z,748.12
2019-03-24T09:36:00.324Z,686.25
2019-03-24T09:37:00.316Z,590.62
2019-03-24T09:38:00.308Z,517.50
2019-03-24T09:39:00.302Z,315.00
2019-03-24T09:40:00.391Z,382.50
2019-03-24T09:41:00.290Z,354.37
2019-03-24T09:42:00.284Z,281.25
2019-03-24T09:43:00.280Z,196.87
2019-03-24T09:44:00.293Z,191.25
2019-03-24T09:45:00.348Z,219.37
2019-03-24T09:46:00.260Z,258.75
2019-03-24T09:47:00.259Z,241.87
2019-03-24T09:48:00.245Z,241.87
2019-03-24T09:49:03.299Z,196.87
2019-03-24T09:50:00.334Z,163.12
2019-03-24T09:51:00.227Z,146.25
2019-03-24T09:52:00.222Z,174.37
2019-03-24T09:53:00.216Z,140.62
2019-03-24T09:54:00.210Z,135.00
2019-03-24T09:55:00.326Z,202.50
2019-03-24T09:56:00.199Z,129.37
2019-03-24T09:57:00.190Z,135.00
2019-03-24T09:58:00.183Z,129.37
2019-03-24T09:59:00.177Z,123.75
2019-03-24T10:00:00.322Z,123.75
2019-03-24T10:01:00.163Z,140.62
2019-03-24T10:02:00.160Z,140.62
2019-03-24T10:03:00.155Z,151.87
2019-03-24T10:04:00.145Z,135.00
2019-03-24T10:05:00.140Z,129.37
2019-03-24T10:06:00.138Z,118.12
2019-03-24T10:07:00.127Z,106.87
2019-03-24T10:08:00.120Z,112.50
2019-03-24T10:09:00.127Z,118.12
2019-03-24T10:10:00.334Z,106.87
2019-03-24T10:11:00.135Z,95.62
2019-03-24T10:12:00.133Z,90.00
2019-03-24T10:13:00.134Z,90.00
2019-03-24T10:14:00.117Z,95.62
2019-03-24T10:15:00.292Z,112.50
2019-03-24T10:16:00.125Z,331.87
2019-03-24T10:17:00.122Z,118.12
2019-03-24T10:18:00.113Z,101.25
2019-03-24T10:19:00.104Z,101.25
2019-03-24T10:20:00.303Z,106.87
2019-03-24T10:21:00.091Z,146.25
2019-03-24T10:22:00.085Z,444.37
2019-03-24T10:23:00.075Z,427.50
2019-03-24T10:24:00.070Z,264.37
2019-03-24T10:25:00.115Z,151.87
2019-03-24T10:26:00.056Z,140.62
2019-03-24T10:27:00.049Z,135.00
2019-03-24T10:28:00.044Z,168.75
2019-03-24T10:29:00.037Z,168.75
2019-03-24T10:30:00.030Z,168.75
2019-03-24T10:31:00.024Z,174.37
2019-03-24T10:32:00.018Z,180.00
2019-03-24T10:33:00.011Z,180.00
2019-03-24T10:34:00.006Z,208.12
2019-03-24T10:35:00.001Z,213.75
2019-03-24T10:35:59.994Z,213.75
2019-03-24T10:36:59.986Z,208.12
2019-03-24T10:37:59.982Z,202.50
2019-03-24T10:38:59.971Z,208.12
2019-03-24T10:39:59.968Z,208.12
2019-03-24T10:40:59.957Z,213.75
2019-03-24T10:41:59.951Z,213.75
2019-03-24T10:42:59.945Z,208.12
2019-03-24T10:43:59.940Z,208.12
2019-03-24T10:44:59.935Z,208.12
2019-03-24T10:45:59.928Z,208.12
2019-03-24T10:46:59.921Z,208.12
2019-03-24T10:47:59.915Z,202.50
2019-03-24T10:48:59.909Z,202.50
2019-03-24T10:49:59.902Z,202.50
2019-03-24T10:50:59.894Z,196.87
2019-03-24T10:51:59.888Z,196.87
2019-03-24T10:52:59.884Z,196.87
2019-03-24T10:53:59.877Z,191.25
2019-03-24T10:54:59.868Z,191.25
2019-03-24T10:55:59.862Z,191.25
2019-03-24T10:56:59.854Z,191.25
2019-03-24T10:57:59.849Z,185.62
2019-03-24T10:58:59.841Z,185.62
2019-03-24T10:59:59.836Z,185.62
2019-03-24T11:00:59.828Z,185.62
2019-03-24T11:01:59.820Z,180.00
2019-03-24T11:02:59.816Z,180.00
2019-03-24T11:03:59.809Z,174.37
2019-03-24T11:04:59.802Z,174.37
2019-03-24T11:05:59.797Z,174.37
2019-03-24T11:06:59.787Z,168.75
2019-03-24T11:07:59.781Z,168.75
2019-03-24T11:08:59.777Z,168.75
2019-03-24T11:09:59.771Z,168.75
2019-03-24T11:10:59.763Z,168.75
2019-03-24T11:11:59.756Z,168.75
2019-03-24T11:12:59.749Z,168.75
2019-03-24T11:13:59.741Z,163.12
2019-03-24T11:14:59.733Z,163.12
2019-03-24T11:15:59.815Z,163.12
2019-03-24T11:16:59.723Z,157.50
2019-03-24T11:17:59.717Z,163.12
2019-03-24T11:18:59.710Z,157.50
2019-03-24T11:19:59.711Z,157.50
2019-03-24T11:20:59.697Z,151.87
2019-03-24T11:21:59.693Z,151.87
2019-03-24T11:22:59.683Z,151.87
2019-03-24T11:23:59.681Z,151.87
2019-03-24T11:24:59.673Z,151.87
2019-03-24T11:25:59.666Z,151.87
2019-03-24T11:26:59.661Z,151.87
2019-03-24T11:27:59.651Z,151.87
2019-03-24T11:28:59.648Z,146.25
2019-03-24T11:29:59.638Z,146.25
2019-03-24T11:30:59.634Z,146.25
2019-03-24T11:31:59.627Z,140.62
2019-03-24T11:32:59.618Z,140.62
2019-03-24T11:33:59.611Z,146.25
2019-03-24T11:34:59.605Z,146.25
2019-03-24T11:35:59.598Z,135.00
2019-03-24T11:36:59.595Z,123.75
2019-03-24T11:37:59.588Z,123.75
2019-03-24T11:38:59.578Z,123.75
2019-03-24T11:39:59.571Z,112.50
2019-03-24T11:40:59.566Z,106.87
2019-03-24T11:41:59.562Z,106.87
2019-03-24T11:42:59.550Z,106.87
2019-03-24T11:43:59.543Z,112.50
2019-03-24T11:44:59.539Z,112.50
2019-03-24T11:45:59.532Z,118.12
2019-03-24T11:46:59.525Z,118.12
2019-03-24T11:47:59.520Z,118.12
2019-03-24T11:48:59.528Z,118.12
2019-03-24T11:49:59.513Z,112.50
2019-03-24T11:50:59.501Z,112.50
2019-03-24T11:51:59.491Z,118.12
2019-03-24T11:52:59.489Z,118.12
2019-03-24T11:53:59.480Z,118.12
2019-03-24T11:54:59.472Z,118.12
2019-03-24T11:55:59.466Z,118.12
2019-03-24T11:56:59.457Z,118.12
2019-03-24T11:58:05.720Z,112.50
2019-03-24T11:59:27.233Z,101.25
2019-03-24T12:00:27.231Z,95.62
2019-03-24T12:01:37.753Z,101.25
2019-03-24T12:02:54.940Z,90.00
2019-03-24T12:03:54.941Z,84.37
2019-03-24T12:04:54.932Z,78.75
2019-03-24T12:05:54.925Z,73.12
2019-03-24T12:06:54.916Z,73.12
2019-03-24T12:07:54.963Z,67.50
2019-03-24T12:08:54.920Z,61.87
2019-03-24T12:09:54.916Z,61.87
2019-03-24T12:10:54.910Z,61.87
2019-03-24T12:11:54.907Z,67.50
2019-03-24T12:12:54.895Z,78.75
2019-03-24T12:13:54.889Z,78.75
2019-03-24T12:14:54.880Z,78.75
2019-03-24T12:15:54.873Z,84.37
2019-03-24T12:16:54.869Z,84.37
2019-03-24T12:17:54.859Z,84.37
2019-03-24T12:18:54.852Z,84.37
2019-03-24T12:19:57.008Z,84.37
2019-03-24T12:20:54.842Z,84.37
2019-03-24T12:21:54.835Z,78.75
2019-03-24T12:22:54.828Z,78.75
2019-03-24T12:23:54.821Z,73.12
2019-03-24T12:24:54.821Z,61.87
2019-03-24T12:25:54.808Z,56.25
2019-03-24T12:26:54.802Z,50.62
2019-03-24T12:27:54.795Z,50.62
2019-03-24T12:28:54.787Z,50.62
2019-03-24T12:29:54.781Z,45.00
2019-03-24T12:30:54.774Z,45.00
2019-03-24T12:31:54.771Z,45.00
2019-03-24T12:32:54.763Z,45.00
2019-03-24T12:33:54.756Z,45.00
2019-03-24T12:34:54.749Z,45.00
2019-03-24T12:35:54.744Z,45.00
2019-03-24T12:36:54.734Z,45.00
2019-03-24T12:37:54.727Z,39.37
2019-03-24T12:38:54.724Z,39.37
2019-03-24T12:39:54.765Z,33.75
2019-03-24T12:40:54.711Z,33.75
2019-03-24T12:41:54.703Z,28.12
2019-03-24T12:42:54.695Z,28.12
2019-03-24T12:43:54.691Z,28.12
2019-03-24T12:44:54.685Z,28.12
2019-03-24T12:45:54.679Z,28.12
2019-03-24T12:46:54.669Z,28.12
2019-03-24T12:47:54.668Z,28.12
2019-03-24T12:48:54.660Z,22.50
2019-03-24T12:49:54.654Z,22.50
2019-03-24T12:50:54.642Z,22.50
2019-03-24T12:51:54.638Z,22.50
2019-03-24T12:52:54.631Z,22.50
2019-03-24T12:53:54.624Z,22.50
2019-03-24T12:54:54.617Z,22.50
2019-03-24T12:55:54.610Z,22.50
2019-03-24T12:56:54.606Z,22.50