createdAt,value
2019-01-25T00:01:32.738Z,40.07
2019-01-25T00:04:03.368Z,38.70
2019-01-25T00:06:33.785Z,42.20
2019-01-25T00:09:06.392Z,39.83
2019-01-25T00:11:36.950Z,38.60
2019-01-25T00:14:07.518Z,39.77
2019-01-25T00:16:38.064Z,40.57
2019-01-25T00:19:08.397Z,39.93
2019-01-25T00:21:39.134Z,41.60
2019-01-25T00:24:12.097Z,40.53
2019-01-25T00:26:42.538Z,42.23
2019-01-25T00:29:16.983Z,41.40
2019-01-25T00:31:47.630Z,41.23
2019-01-25T00:34:18.060Z,41.93
2019-01-25T00:36:52.701Z,40.93
2019-01-25T00:39:23.470Z,41.47
2019-01-25T00:41:54.023Z,38.97
2019-01-25T00:44:24.414Z,41.07
2019-01-25T00:46:54.850Z,40.37
2019-01-25T00:49:26.191Z,41.30
2019-01-25T00:51:59.345Z,40.40
2019-01-25T00:54:29.749Z,39.30
2019-01-25T00:57:00.130Z,40.43
2019-01-25T00:59:30.668Z,40.47
2019-01-25T01:02:01.100Z,41.03
2019-01-25T01:04:31.927Z,40.50
2019-01-25T01:07:06.694Z,40.33
2019-01-25T01:09:41.166Z,40.80
2019-01-25T01:12:13.621Z,42.43
2019-01-25T01:14:44.327Z,40.73
2019-01-25T01:17:14.842Z,40.40
2019-01-25T01:19:45.491Z,40.53
2019-01-25T01:22:16.285Z,38.93
2019-01-25T01:24:47.664Z,40.07
2019-01-25T01:27:18.112Z,40.73
2019-01-25T01:29:48.852Z,40.30
2019-01-25T01:32:19.476Z,42.07
2019-01-25T01:34:58.427Z,40.07
2019-01-25T01:37:28.849Z,39.03
2019-01-25T01:39:59.287Z,42.93
2019-01-25T01:42:29.746Z,39.63
2019-01-25T01:45:00.267Z,41.70
2019-01-25T01:47:30.730Z,40.40
2019-01-25T01:50:01.115Z,40.87
2019-01-25T01:52:31.556Z,39.67
2019-01-25T01:55:01.898Z,40.10
2019-01-25T01:57:32.315Z,42.20
2019-01-25T02:00:02.991Z,41.47
2019-01-25T02:02:33.457Z,40.87
2019-01-25T02:05:03.856Z,40.73
2019-01-25T02:07:34.269Z,39.37
2019-01-25T02:10:05.766Z,39.47
2019-01-25T02:12:36.311Z,39.63
2019-01-25T02:15:08.078Z,39.60
2019-01-25T02:17:38.715Z,40.37
2019-01-25T02:20:11.323Z,40.53
2019-01-25T02:22:42.837Z,39.87
2019-01-25T02:25:13.284Z,39.00
2019-01-25T02:27:46.790Z,41.07
2019-01-25T02:30:21.456Z,40.20
2019-01-25T02:32:52.026Z,40.10
2019-01-25T02:35:22.546Z,38.77
2019-01-25T02:37:52.981Z,35.97
2019-01-25T02:40:25.173Z,39.67
2019-01-25T02:42:55.934Z,38.97
2019-01-25T02:45:26.593Z,40.07
2019-01-25T02:47:57.109Z,39.40
2019-01-25T02:50:27.466Z,40.20
2019-01-25T02:53:03.675Z,37.17
2019-01-25T02:55:30.631Z,38.27
2019-01-25T02:58:01.128Z,39.40
2019-01-25T03:00:31.521Z,41.83
2019-01-25T03:03:01.946Z,41.03
2019-01-25T03:05:34.627Z,40.10
2019-01-25T03:08:05.056Z,41.00
2019-01-25T03:10:35.460Z,40.47
2019-01-25T03:13:06.049Z,40.80
2019-01-25T03:15:36.419Z,42.97
2019-01-25T03:18:09.044Z,43.73
2019-01-25T03:20:39.773Z,43.73
2019-01-25T03:23:10.134Z,43.57
2019-01-25T03:25:40.809Z,40.13
2019-01-25T03:28:11.191Z,42.70
2019-01-25T03:30:41.608Z,45.33
2019-01-25T03:33:12.000Z,46.13
2019-01-25T03:35:44.516Z,44.97
2019-01-25T03:38:28.279Z,45.23
2019-01-25T03:40:59.238Z,46.50
2019-01-25T03:43:31.276Z,46.67
2019-01-25T03:46:02.148Z,47.77
2019-01-25T03:48:32.523Z,48.40
2019-01-25T03:51:02.966Z,50.67
2019-01-25T03:53:33.589Z,53.63
2019-01-25T03:56:04.322Z,48.70
2019-01-25T03:58:34.614Z,52.37
2019-01-25T04:01:05.028Z,52.33
2019-01-25T04:03:35.540Z,49.90
2019-01-25T04:06:23.485Z,49.03
2019-01-25T04:08:56.267Z,47.33
2019-01-25T04:11:26.774Z,45.93
2019-01-25T04:13:57.166Z,45.33
2019-01-25T04:16:27.619Z,52.07
2019-01-25T04:18:58.215Z,52.10
2019-01-25T04:21:28.665Z,51.47
2019-01-25T04:23:59.182Z,51.83
2019-01-25T04:26:29.575Z,52.13
2019-01-25T04:29:00.402Z,52.13
2019-01-25T04:31:30.800Z,50.87
2019-01-25T04:34:02.324Z,52.17
2019-01-25T04:36:32.768Z,53.10
2019-01-25T04:39:04.113Z,53.17
2019-01-25T04:41:34.674Z,53.40
2019-01-25T04:44:05.683Z,51.77
2019-01-25T04:46:38.117Z,49.60
2019-01-25T04:49:10.788Z,48.90
2019-01-25T04:51:41.216Z,47.90
2019-01-25T04:54:11.697Z,49.73
2019-01-25T04:56:42.549Z,51.07
2019-01-25T04:59:13.223Z,49.00
2019-01-25T05:01:46.510Z,51.03
2019-01-25T05:04:17.044Z,48.53
2019-01-25T05:06:47.486Z,49.73
2019-01-25T05:09:17.819Z,50.90
2019-01-25T05:11:49.008Z,46.57
2019-01-25T05:14:19.560Z,50.53
2019-01-25T05:16:50.751Z,46.40
2019-01-25T05:19:21.183Z,48.37
2019-01-25T05:21:51.810Z,47.13
2019-01-25T05:24:22.521Z,45.93
2019-01-25T05:26:58.017Z,47.47
2019-01-25T05:29:50.068Z,46.10
2019-01-25T05:32:21.142Z,46.87
2019-01-25T05:34:51.552Z,47.13
2019-01-25T05:37:23.408Z,46.10
2019-01-25T05:39:53.850Z,48.23
2019-01-25T05:42:24.200Z,48.63
2019-01-25T05:44:57.421Z,46.90
2019-01-25T05:47:28.294Z,46.67
2019-01-25T05:49:58.756Z,49.47
2019-01-25T05:52:29.370Z,50.70
2019-01-25T05:54:59.753Z,48.30
2019-01-25T05:57:30.114Z,48.97
2019-01-25T06:00:03.548Z,48.83
2019-01-25T06:02:34.237Z,48.20
2019-01-25T06:05:05.046Z,45.90
2019-01-25T06:07:35.443Z,48.23
2019-01-25T06:10:06.699Z,48.20
2019-01-25T06:12:37.083Z,47.10
2019-01-25T06:15:07.746Z,45.70
2019-01-25T06:17:38.201Z,48.47
2019-01-25T06:20:08.945Z,46.90
2019-01-25T06:22:40.953Z,48.47
2019-01-25T06:25:11.987Z,48.50
2019-01-25T06:27:44.794Z,47.97
2019-01-25T06:30:16.849Z,71.10
2019-01-25T06:32:47.399Z,49.03
2019-01-25T06:35:18.602Z,47.37
2019-01-25T06:37:51.901Z,49.13
2019-01-25T06:40:22.374Z,46.17
2019-01-25T06:42:52.709Z,47.83
2019-01-25T06:45:26.302Z,48.17
2019-01-25T06:47:56.741Z,47.87
2019-01-25T06:50:27.405Z,46.07
2019-01-25T06:52:57.933Z,46.97
2019-01-25T06:55:28.323Z,47.27
2019-01-25T06:58:09.304Z,45.47
2019-01-25T07:00:44.119Z,47.43
2019-01-25T07:03:14.676Z,48.73
2019-01-25T07:05:48.131Z,49.20
2019-01-25T07:08:19.440Z,48.60
2019-01-25T07:10:51.042Z,45.67
2019-01-25T07:13:21.497Z,48.50
2019-01-25T07:15:55.128Z,49.80
2019-01-25T07:18:25.549Z,47.50
2019-01-25T07:20:57.343Z,47.57
2019-01-25T07:23:29.616Z,47.63
2019-01-25T07:26:00.007Z,46.13
2019-01-25T07:28:30.769Z,48.93
2019-01-25T07:31:01.320Z,48.40
2019-01-25T07:33:32.087Z,50.93
2019-01-25T07:36:02.396Z,49.27
2019-01-25T07:38:32.921Z,49.30
2019-01-25T07:41:06.279Z,51.27
2019-01-25T07:43:36.746Z,50.80
2019-01-25T07:46:07.566Z,51.57
2019-01-25T07:48:37.948Z,48.97
2019-01-25T07:51:08.408Z,52.20
2019-01-25T07:53:38.867Z,51.07
2019-01-25T07:56:09.396Z,49.97
2019-01-25T07:58:39.913Z,52.30
2019-01-25T08:01:14.689Z,51.33
2019-01-25T08:03:45.168Z,49.97
2019-01-25T08:06:18.708Z,50.57
2019-01-25T08:08:49.275Z,52.07
2019-01-25T08:11:21.834Z,51.73
2019-01-25T08:13:52.207Z,51.67
2019-01-25T08:16:22.729Z,51.03
2019-01-25T08:18:53.198Z,50.73
2019-01-25T08:21:23.809Z,48.73
2019-01-25T08:23:54.167Z,51.37
2019-01-25T08:26:25.979Z,50.40
2019-01-25T08:28:56.470Z,48.53
2019-01-25T08:31:27.042Z,50.17
2019-01-25T08:33:57.389Z,48.00
2019-01-25T08:36:27.839Z,50.93
2019-01-25T08:38:58.160Z,52.70
2019-01-25T08:41:28.624Z,47.83
2019-01-25T08:44:01.827Z,49.63
2019-01-25T08:46:32.555Z,49.70
2019-01-25T08:49:03.116Z,48.40
2019-01-25T08:51:33.533Z,48.90
2019-01-25T08:54:04.117Z,48.17
2019-01-25T08:56:34.788Z,49.53
2019-01-25T08:59:05.479Z,48.80
2019-01-25T09:01:36.275Z,48.47
2019-01-25T09:04:06.714Z,48.07
2019-01-25T09:06:36.968Z,49.63
2019-01-25T09:09:10.405Z,47.17
2019-01-25T09:11:43.197Z,49.67
2019-01-25T09:14:13.545Z,48.63
2019-01-25T09:16:43.928Z,47.67
2019-01-25T09:19:14.269Z,49.50
2019-01-25T09:21:45.158Z,48.80
2019-01-25T09:24:16.684Z,48.13
2019-01-25T09:26:47.568Z,47.93
2019-01-25T09:29:18.193Z,49.77
2019-01-25T09:31:49.396Z,48.87
2019-01-25T09:34:20.465Z,47.10
2019-01-25T09:36:52.697Z,47.97
2019-01-25T09:39:23.457Z,49.50
2019-01-25T09:41:53.851Z,49.67
2019-01-25T09:44:25.156Z,50.00
2019-01-25T09:46:55.568Z,47.93
2019-01-25T09:49:28.982Z,49.20
2019-01-25T09:52:02.330Z,50.10
2019-01-25T09:54:32.737Z,51.27
2019-01-25T09:57:05.033Z,49.43
2019-01-25T09:59:35.514Z,52.80
2019-01-25T10:02:05.923Z,52.50
2019-01-25T10:04:36.420Z,53.23
2019-01-25T10:07:06.873Z,52.47
2019-01-25T10:09:37.528Z,52.53
2019-01-25T10:12:07.943Z,53.50
2019-01-25T10:14:38.418Z,52.73
2019-01-25T10:17:08.900Z,51.10
2019-01-25T10:19:39.235Z,51.67
2019-01-25T10:22:09.703Z,49.00
2019-01-25T10:24:40.093Z,49.10
2019-01-25T10:27:10.413Z,49.67
2019-01-25T10:29:40.805Z,47.90
2019-01-25T10:32:11.329Z,46.23
2019-01-25T10:34:41.775Z,48.00
2019-01-25T10:37:12.574Z,44.97
2019-01-25T10:39:43.475Z,43.70
2019-01-25T10:42:14.233Z,45.03
2019-01-25T10:44:44.637Z,45.50
2019-01-25T10:47:14.962Z,46.77
2019-01-25T10:49:45.349Z,45.10
2019-01-25T10:52:16.142Z,45.67
2019-01-25T10:54:46.576Z,44.23
2019-01-25T10:57:17.091Z,44.60
2019-01-25T10:59:47.802Z,43.80
2019-01-25T11:02:18.207Z,43.57
2019-01-25T11:04:50.193Z,44.37
2019-01-25T11:07:22.798Z,43.40
2019-01-25T11:09:53.198Z,41.40
2019-01-25T11:12:25.130Z,31.23
2019-01-25T11:14:55.650Z,26.60
2019-01-25T11:17:26.082Z,25.40
2019-01-25T11:19:59.255Z,24.73
2019-01-25T11:22:29.990Z,23.57
2019-01-25T11:25:00.627Z,22.73
2019-01-25T11:27:32.208Z,21.33
2019-01-25T11:30:02.644Z,21.53
2019-01-25T11:32:32.996Z,20.43
2019-01-25T11:35:04.841Z,20.63
2019-01-25T11:37:35.240Z,19.87
2019-01-25T11:40:10.208Z,17.83
2019-01-25T11:42:40.565Z,17.63
2019-01-25T11:45:11.465Z,17.80
2019-01-25T11:47:44.174Z,15.67
2019-01-25T11:50:15.675Z,17.47
2019-01-25T11:52:46.199Z,14.80
2019-01-25T11:55:16.981Z,13.80
2019-01-25T11:57:47.457Z,14.40
2019-01-25T12:00:20.631Z,14.17
2019-01-25T12:02:51.335Z,15.50
2019-01-25T12:05:22.872Z,16.73
2019-01-25T12:07:54.496Z,15.33
2019-01-25T12:10:29.496Z,14.40
2019-01-25T12:12:59.856Z,16.13
2019-01-25T12:15:30.305Z,15.27
2019-01-25T12:18:00.733Z,14.83
2019-01-25T12:20:31.777Z,14.73
2019-01-25T12:23:02.895Z,15.07
2019-01-25T12:25:33.240Z,13.93
2019-01-25T12:28:05.274Z,15.70
2019-01-25T12:30:38.372Z,15.07
2019-01-25T12:33:09.902Z,14.57
2019-01-25T12:35:42.338Z,13.37
2019-01-25T12:38:12.768Z,14.70
2019-01-25T12:40:43.219Z,15.10
2019-01-25T12:43:13.630Z,14.87
2019-01-25T12:45:44.021Z,14.33
2019-01-25T12:48:14.455Z,15.27
2019-01-25T12:50:49.182Z,14.13
2019-01-25T12:53:20.983Z,14.13
2019-01-25T12:55:51.472Z,14.60
2019-01-25T12:58:21.857Z,14.57
2019-01-25T13:00:54.191Z,15.03
2019-01-25T13:03:26.839Z,14.03
2019-01-25T13:05:57.801Z,13.83
2019-01-25T13:08:30.550Z,15.37
2019-01-25T13:11:03.634Z,14.17
2019-01-25T13:13:36.299Z,13.50
2019-01-25T13:16:06.677Z,12.53
2019-01-25T13:18:37.231Z,13.37
2019-01-25T13:21:07.690Z,13.33
2019-01-25T13:23:38.961Z,14.00
2019-01-25T13:26:09.481Z,12.97
2019-01-25T13:28:41.709Z,12.83
2019-01-25T13:31:11.981Z,12.27
2019-01-25T13:33:42.376Z,12.93
2019-01-25T13:36:14.224Z,11.63
2019-01-25T13:38:44.548Z,12.07
2019-01-25T13:41:14.895Z,11.47
2019-01-25T13:43:45.238Z,12.50
2019-01-25T13:46:15.646Z,12.63
2019-01-25T13:48:46.571Z,12.70
2019-01-25T13:51:17.049Z,15.83
2019-01-25T13:53:47.383Z,12.03
2019-01-25T13:56:17.833Z,11.73
2019-01-25T13:58:49.934Z,12.20
2019-01-25T14:01:20.650Z,17.53
2019-01-25T14:03:51.159Z,11.80
2019-01-25T14:06:21.623Z,12.30
2019-01-25T14:08:53.616Z,11.67
2019-01-25T14:11:24.028Z,11.00
2019-01-25T14:13:54.444Z,10.60
2019-01-25T14:16:24.784Z,11.87
2019-01-25T14:18:55.304Z,11.10
2019-01-25T14:21:25.587Z,11.13
2019-01-25T14:23:56.003Z,11.00
2019-01-25T14:26:26.388Z,11.90
2019-01-25T14:28:56.833Z,10.83
2019-01-25T14:31:27.200Z,12.30
2019-01-25T14:33:57.569Z,11.27
2019-01-25T14:36:28.228Z,11.30
2019-01-25T14:38:58.578Z,11.50
2019-01-25T14:41:28.962Z,10.60
2019-01-25T14:43:59.318Z,9.90
2019-01-25T14:46:29.775Z,10.30
2019-01-25T14:49:00.335Z,10.57
2019-01-25T14:51:31.154Z,10.00
2019-01-25T14:54:01.549Z,10.90
2019-01-25T14:56:34.499Z,10.23
2019-01-25T14:59:05.069Z,9.80
2019-01-25T15:01:35.480Z,8.87
2019-01-25T15:04:05.976Z,11.63
2019-01-25T15:06:36.347Z,11.13
2019-01-25T15:09:09.821Z,10.23
2019-01-25T15:11:40.232Z,10.40
2019-01-25T15:14:10.752Z,10.27
2019-01-25T15:16:41.226Z,10.43
2019-01-25T15:19:11.711Z,10.77
2019-01-25T15:21:42.348Z,10.27
2019-01-25T15:24:14.510Z,10.40
2019-01-25T15:26:44.924Z,9.40
2019-01-25T15:29:16.109Z,11.53
2019-01-25T15:31:46.503Z,9.30
2019-01-25T15:34:17.020Z,10.57
2019-01-25T15:36:48.867Z,9.60
2019-01-25T15:39:19.497Z,10.40
2019-01-25T15:41:49.811Z,10.60
2019-01-25T15:44:20.250Z,10.33
2019-01-25T15:46:54.322Z,10.07
2019-01-25T15:49:24.800Z,10.17
2019-01-25T15:51:55.173Z,11.30
2019-01-25T15:54:26.557Z,11.30
2019-01-25T15:56:57.252Z,11.23
2019-01-25T15:59:27.711Z,11.80
2019-01-25T16:01:58.396Z,11.50
2019-01-25T16:04:34.792Z,12.07
2019-01-25T16:07:00.989Z,11.60
2019-01-25T16:09:31.432Z,11.23
2019-01-25T16:12:01.846Z,12.20
2019-01-25T16:14:32.303Z,10.67
2019-01-25T16:17:02.802Z,12.27
2019-01-25T16:19:33.256Z,12.97
2019-01-25T16:22:03.740Z,13.87
2019-01-25T16:24:34.199Z,13.83
2019-01-25T16:27:04.842Z,14.37
2019-01-25T16:29:35.360Z,14.27
2019-01-25T16:32:11.912Z,14.87
2019-01-25T16:34:42.293Z,15.43
2019-01-25T16:37:12.825Z,15.37
2019-01-25T16:39:45.478Z,16.13
2019-01-25T16:42:18.286Z,16.97
2019-01-25T16:44:48.960Z,16.90
2019-01-25T16:47:19.342Z,17.50
2019-01-25T16:49:49.720Z,18.43
2019-01-25T16:52:21.443Z,17.30
2019-01-25T16:54:51.844Z,18.43
2019-01-25T16:57:25.159Z,17.87
2019-01-25T16:59:55.621Z,19.97
2019-01-25T17:02:26.021Z,20.97
2019-01-25T17:04:56.468Z,19.87
2019-01-25T17:07:28.972Z,19.67
2019-01-25T17:10:02.443Z,19.33
2019-01-25T17:12:32.775Z,19.00
2019-01-25T17:15:03.403Z,20.03
2019-01-25T17:17:33.826Z,19.17
2019-01-25T17:20:04.742Z,20.10
2019-01-25T17:22:37.548Z,18.97
2019-01-25T17:25:09.586Z,18.57
2019-01-25T17:27:40.220Z,18.80
2019-01-25T17:30:14.978Z,20.87
2019-01-25T17:32:45.476Z,20.97
2019-01-25T17:35:15.892Z,18.80
2019-01-25T17:37:46.330Z,19.30
2019-01-25T17:40:17.848Z,21.10
2019-01-25T17:42:48.264Z,18.33
2019-01-25T17:45:18.674Z,18.03
2019-01-25T17:47:49.011Z,18.67
2019-01-25T17:50:19.676Z,19.37
2019-01-25T17:52:50.045Z,19.00
2019-01-25T17:55:20.521Z,18.30
2019-01-25T17:57:50.960Z,20.03
2019-01-25T18:00:37.390Z,20.63
2019-01-25T18:03:08.632Z,19.57
2019-01-25T18:05:41.600Z,18.60
2019-01-25T18:08:12.335Z,19.33
2019-01-25T18:10:42.848Z,19.10
2019-01-25T18:13:25.810Z,19.23
2019-01-25T18:15:56.507Z,21.30
2019-01-25T18:18:27.014Z,20.97
2019-01-25T18:20:57.438Z,25.10
2019-01-25T18:23:30.662Z,22.97
2019-01-25T18:26:12.779Z,21.17
2019-01-25T18:28:56.613Z,20.60
2019-01-25T18:31:30.614Z,24.17
2019-01-25T18:34:02.271Z,21.23
2019-01-25T18:36:33.815Z,20.93
2019-01-25T18:39:08.353Z,19.93
2019-01-25T18:41:42.324Z,20.10
2019-01-25T18:44:12.796Z,23.50
2019-01-25T18:46:43.180Z,20.07
2019-01-25T18:49:13.701Z,24.23
2019-01-25T18:51:44.338Z,21.00
2019-01-25T18:54:14.816Z,19.83
2019-01-25T18:56:47.851Z,22.13
2019-01-25T18:59:18.724Z,21.60
2019-01-25T19:01:49.898Z,19.73
2019-01-25T19:04:21.118Z,18.70
2019-01-25T19:06:52.566Z,19.23
2019-01-25T19:09:23.400Z,18.83
2019-01-25T19:11:53.953Z,21.10
2019-01-25T19:14:24.368Z,20.70
2019-01-25T19:16:54.838Z,20.03
2019-01-25T19:19:25.281Z,20.50
2019-01-25T19:21:56.126Z,20.50
2019-01-25T19:24:28.415Z,22.67
2019-01-25T19:27:01.461Z,21.57
2019-01-25T19:29:33.085Z,21.57
2019-01-25T19:32:06.479Z,19.87
2019-01-25T19:34:37.789Z,22.10
2019-01-25T19:37:09.141Z,22.73
2019-01-25T19:39:40.354Z,21.87
2019-01-25T19:42:11.776Z,21.93
2019-01-25T19:44:43.323Z,21.73
2019-01-25T19:47:17.846Z,20.60
2019-01-25T19:49:49.091Z,21.90
2019-01-25T19:52:20.519Z,23.83
2019-01-25T19:54:51.449Z,21.93
2019-01-25T19:57:22.879Z,25.00
2019-01-25T19:59:54.392Z,23.30
2019-01-25T20:02:25.824Z,23.03
2019-01-25T20:04:56.289Z,24.17
2019-01-25T20:07:27.772Z,24.77
2019-01-25T20:09:58.298Z,23.97
2019-01-25T20:12:30.861Z,24.57
2019-01-25T20:15:01.437Z,23.93
2019-01-25T20:17:32.375Z,25.40
2019-01-25T20:20:02.795Z,26.63
2019-01-25T20:22:35.064Z,26.83
2019-01-25T20:25:06.180Z,28.97
2019-01-25T20:27:37.608Z,27.93
2019-01-25T20:30:13.756Z,25.77
2019-01-25T20:32:44.258Z,26.37
2019-01-25T20:35:18.943Z,28.60
2019-01-25T20:37:51.203Z,27.57
2019-01-25T20:40:21.711Z,26.40
2019-01-25T20:42:52.160Z,25.67
2019-01-25T20:45:27.345Z,25.63
2019-01-25T20:47:57.750Z,25.50
2019-01-25T20:50:32.143Z,26.33
2019-01-25T20:53:03.021Z,25.07
2019-01-25T20:55:33.822Z,27.20
2019-01-25T20:58:04.649Z,27.00
2019-01-25T21:00:36.853Z,25.93
2019-01-25T21:03:10.576Z,25.70
2019-01-25T21:05:41.169Z,25.13
2019-01-25T21:08:11.729Z,24.57
2019-01-25T21:10:42.473Z,25.40
2019-01-25T21:13:13.664Z,24.93
2019-01-25T21:15:44.088Z,22.67
2019-01-25T21:18:14.515Z,23.20
2019-01-25T21:20:46.814Z,24.50
2019-01-25T21:23:17.289Z,22.60
2019-01-25T21:25:48.521Z,23.13
2019-01-25T21:28:19.230Z,22.50
2019-01-25T21:30:55.830Z,21.67
2019-01-25T21:33:28.055Z,21.03
2019-01-25T21:35:58.399Z,21.17
2019-01-25T21:38:31.803Z,25.20
2019-01-25T21:41:02.218Z,19.73
2019-01-25T21:43:32.962Z,19.60
2019-01-25T21:46:03.568Z,17.67
2019-01-25T21:48:34.424Z,18.20
2019-01-25T21:51:05.264Z,18.70
2019-01-25T21:53:35.797Z,19.47
2019-01-25T21:56:06.491Z,18.80
2019-01-25T21:58:37.111Z,19.10
2019-01-25T22:01:07.596Z,19.43
2019-01-25T22:03:37.989Z,20.60
2019-01-25T22:06:08.991Z,20.60
2019-01-25T22:08:39.605Z,20.17
2019-01-25T22:11:10.485Z,21.10
2019-01-25T22:13:41.079Z,20.17
2019-01-25T22:16:11.516Z,21.57
2019-01-25T22:18:42.025Z,21.93
2019-01-25T22:21:12.498Z,20.93
2019-01-25T22:23:46.494Z,21.23
2019-01-25T22:26:17.950Z,22.97
2019-01-25T22:28:52.542Z,20.27
2019-01-25T22:31:31.893Z,21.30
2019-01-25T22:34:17.798Z,22.90
2019-01-25T22:37:13.876Z,22.93
2019-01-25T22:39:45.044Z,22.63
2019-01-25T22:44:51.442Z,22.97
2019-01-25T22:47:21.801Z,23.63
2019-01-25T22:49:52.285Z,23.77
2019-01-25T22:52:22.896Z,23.97
2019-01-25T22:54:53.268Z,23.52
2019-01-25T22:57:23.751Z,23.30
2019-01-25T22:59:59.264Z,23.20
2019-01-25T23:02:29.707Z,23.77
2019-01-25T23:05:22.076Z,23.77
2019-01-25T23:07:58.506Z,22.70
2019-01-25T23:10:28.995Z,24.33
2019-01-25T23:13:02.429Z,23.70
2019-01-25T23:15:33.126Z,23.80
2019-01-25T23:18:07.777Z,24.87
2019-01-25T23:20:38.277Z,24.77
2019-01-25T23:23:08.775Z,25.03
2019-01-25T23:25:39.239Z,24.47
2019-01-25T23:28:09.693Z,25.53
2019-01-25T23:30:40.502Z,25.63
2019-01-25T23:33:11.440Z,25.17
2019-01-25T23:35:44.188Z,26.10
2019-01-25T23:38:14.602Z,25.57
2019-01-25T23:40:47.858Z,25.90
2019-01-25T23:43:18.263Z,27.17
2019-01-25T23:45:48.714Z,27.07
2019-01-25T23:48:19.392Z,28.57
2019-01-25T23:50:51.441Z,30.30
2019-01-25T23:53:22.005Z,27.90
2019-01-25T23:55:55.664Z,30.13
2019-01-25T23:58:27.886Z,30.47
