createdAt,value
2023-02-06T00:00:01.623Z,8.79
2023-02-06T00:15:01.323Z,8.68
2023-02-06T00:30:01.066Z,8.6
2023-02-06T00:45:01.769Z,8.85
2023-02-06T01:00:01.444Z,8.86
2023-02-06T01:15:01.137Z,8.37
2023-02-06T01:30:02.152Z,8.15
2023-02-06T01:45:01.870Z,8.23
2023-02-06T02:00:01.870Z,8.28
2023-02-06T02:15:02.546Z,8.04
2023-02-06T02:30:02.279Z,7.44
2023-02-06T02:45:02.031Z,8.01
2023-02-06T03:00:01.706Z,8.29
2023-02-06T03:15:02.365Z,8.15
2023-02-06T03:30:02.059Z,8.55
2023-02-06T03:45:01.772Z,8.82
2023-02-06T04:00:02.424Z,9.62
2023-02-06T04:15:02.123Z,10.19
2023-02-06T04:30:01.902Z,10.76
2023-02-06T04:45:01.632Z,10.77
2023-02-06T05:00:02.297Z,10.7
2023-02-06T05:15:01.966Z,10.87
2023-02-06T05:30:01.881Z,11.01
2023-02-06T05:45:01.580Z,10.81
2023-02-06T06:00:02.282Z,10.88
2023-02-06T06:15:01.957Z,10.56
2023-02-06T06:30:01.866Z,10.06
2023-02-06T06:45:01.644Z,10.38
2023-02-06T07:00:02.487Z,10.37
2023-02-06T07:15:02.225Z,10.32
2023-02-06T07:30:02.004Z,10.68
2023-02-06T07:45:01.720Z,10.8
2023-02-06T08:00:01.455Z,11.37
2023-02-06T08:15:02.192Z,11.5
2023-02-06T08:30:01.900Z,12.12
2023-02-06T08:45:01.638Z,11.89
2023-02-06T09:00:01.492Z,11.76
2023-02-06T09:15:02.351Z,12.55
2023-02-06T09:30:02.178Z,12.88
2023-02-06T09:45:01.910Z,13.23
2023-02-06T10:00:01.963Z,13.55
2023-02-06T10:15:01.742Z,13.32
2023-02-06T10:30:02.476Z,13.87
2023-02-06T10:45:17.485Z,13.49
2023-02-06T11:00:02.093Z,13.69
2023-02-06T11:15:01.867Z,14.27
2023-02-06T11:30:01.596Z,15.21
2023-02-06T11:45:02.292Z,15.82
2023-02-06T12:00:02.081Z,15.14
2023-02-06T12:15:18.221Z,16.4
2023-02-06T12:30:02.388Z,15.62
2023-02-06T12:45:02.140Z,15.55
2023-02-06T13:00:01.796Z,15.38
2023-02-06T13:15:01.530Z,14.7
2023-02-06T13:30:02.204Z,15.42
2023-02-06T13:45:02.012Z,15.83
2023-02-06T14:00:01.689Z,14.83
2023-02-06T14:15:02.372Z,16.16
2023-02-06T14:30:02.124Z,15.7
2023-02-06T14:45:01.819Z,15.21
2023-02-06T15:00:01.513Z,16.99
2023-02-06T15:15:02.235Z,16.56
2023-02-06T15:30:01.942Z,15.99
2023-02-06T15:45:01.637Z,15.28
2023-02-06T16:00:02.316Z,15.21
2023-02-06T16:15:02.159Z,14.23
2023-02-06T16:30:01.871Z,13.96
2023-02-06T16:45:01.593Z,13.56
2023-02-06T17:00:02.288Z,12.76
2023-02-06T17:15:01.958Z,12.77
2023-02-06T17:30:01.688Z,12.94
2023-02-06T17:45:01.391Z,13.47
2023-02-06T18:00:02.379Z,13.67
2023-02-06T18:15:02.070Z,12.68
2023-02-06T18:30:01.796Z,11.57
2023-02-06T18:45:04.131Z,11.05
2023-02-06T19:00:02.077Z,10.35
2023-02-06T19:15:01.744Z,10.33
2023-02-06T19:30:02.431Z,9.93
2023-02-06T19:45:02.101Z,9.29
2023-02-06T20:00:01.773Z,9.02
2023-02-06T20:15:01.499Z,8.39
2023-02-06T20:30:02.255Z,8.66
2023-02-06T20:45:01.936Z,8.63
2023-02-06T21:00:01.618Z,8.72
2023-02-06T21:15:02.295Z,8.38
2023-02-06T21:30:02.005Z,8.28
2023-02-06T21:45:01.688Z,8.02
2023-02-06T22:00:02.440Z,8.01
2023-02-06T22:15:02.111Z,7.98
2023-02-06T22:30:01.771Z,7.73
2023-02-06T22:45:01.440Z,7.64
2023-02-06T23:00:02.163Z,7.45
2023-02-06T23:15:01.866Z,7.29
2023-02-06T23:30:01.662Z,7.02
2023-02-06T23:45:01.383Z,6.65
