createdAt,value
2024-01-01T00:01:48.756Z,85.65
2024-01-01T00:04:16.251Z,85.71
2024-01-01T00:06:43.664Z,85.61
2024-01-01T00:09:11.099Z,85.71
2024-01-01T00:11:38.542Z,85.64
2024-01-01T00:14:06.199Z,85.51
2024-01-01T00:16:34.630Z,85.61
2024-01-01T00:19:02.244Z,85.64
2024-01-01T00:21:29.813Z,85.58
2024-01-01T00:23:57.259Z,85.33
2024-01-01T00:26:24.704Z,85.56
2024-01-01T00:28:52.206Z,85.48
2024-01-01T00:31:19.643Z,85.41
2024-01-01T00:33:47.225Z,85.48
2024-01-01T00:36:14.717Z,85.49
2024-01-01T00:38:42.152Z,85.43
2024-01-01T00:41:15.745Z,85.27
2024-01-01T00:43:44.376Z,85.43
2024-01-01T00:46:12.186Z,85.49
2024-01-01T00:48:39.892Z,85.40
2024-01-01T00:51:07.693Z,85.45
2024-01-01T00:53:35.164Z,85.41
2024-01-01T00:56:03.302Z,85.52
2024-01-01T00:58:30.701Z,85.48
2024-01-01T01:00:58.237Z,85.34
2024-01-01T01:03:25.856Z,85.29
2024-01-01T01:05:54.246Z,85.31
2024-01-01T01:08:21.865Z,85.27
2024-01-01T01:10:50.656Z,85.38
2024-01-01T01:13:18.107Z,85.45
2024-01-01T01:15:45.566Z,85.46
2024-01-01T01:18:13.141Z,85.42
2024-01-01T01:20:40.716Z,85.61
2024-01-01T01:23:09.495Z,85.42
2024-01-01T01:25:37.648Z,85.49
2024-01-01T01:28:05.558Z,85.51
2024-01-01T01:30:33.160Z,85.51
2024-01-01T01:33:00.976Z,85.64
2024-01-01T01:35:28.484Z,85.41
2024-01-01T01:37:55.897Z,85.46
2024-01-01T01:40:23.368Z,85.40
2024-01-01T01:42:51.716Z,85.47
2024-01-01T01:45:19.187Z,85.48
2024-01-01T01:47:46.885Z,85.37
2024-01-01T01:50:16.010Z,85.51
2024-01-01T01:52:44.705Z,85.61
2024-01-01T01:55:14.304Z,85.40
2024-01-01T01:57:44.686Z,85.37
2024-01-01T02:00:13.127Z,85.50
2024-01-01T02:02:41.377Z,85.31
2024-01-01T02:05:09.433Z,85.36
2024-01-01T02:07:37.084Z,85.33
2024-01-01T02:10:05.711Z,85.39
2024-01-01T02:12:33.235Z,85.32
2024-01-01T02:15:00.744Z,85.35
2024-01-01T02:17:28.356Z,85.52
2024-01-01T02:19:58.850Z,85.42
2024-01-01T02:22:37.985Z,85.52
2024-01-01T02:25:07.551Z,85.49
2024-01-01T02:27:38.362Z,85.58
2024-01-01T02:30:12.075Z,85.49
2024-01-01T02:32:40.573Z,85.59
2024-01-01T02:35:10.144Z,85.63
2024-01-01T02:37:37.957Z,85.67
2024-01-01T02:40:07.531Z,85.45
2024-01-01T02:42:38.530Z,85.38
2024-01-01T02:45:07.676Z,85.29
2024-01-01T02:47:36.452Z,85.43
2024-01-01T02:50:04.624Z,85.37
2024-01-01T02:52:32.308Z,85.33
2024-01-01T02:54:59.798Z,85.42
2024-01-01T02:57:27.309Z,85.38
2024-01-01T02:59:54.718Z,85.54
2024-01-01T03:02:22.282Z,85.51
2024-01-01T03:04:49.810Z,85.48
2024-01-01T03:07:17.503Z,85.43
2024-01-01T03:09:45.489Z,85.41
2024-01-01T03:12:14.889Z,85.40
2024-01-01T03:14:44.370Z,85.41
2024-01-01T03:17:11.765Z,85.51
2024-01-01T03:19:39.242Z,85.54
2024-01-01T03:22:06.745Z,85.60
2024-01-01T03:24:34.160Z,85.59
2024-01-01T03:27:03.058Z,85.42
2024-01-01T03:29:30.512Z,85.48
2024-01-01T03:31:57.933Z,85.29
2024-01-01T03:34:25.368Z,85.40
2024-01-01T03:36:52.944Z,85.53
2024-01-01T03:39:21.016Z,85.47
2024-01-01T03:41:48.701Z,85.49
2024-01-01T03:44:16.562Z,85.45
2024-01-01T03:46:44.003Z,85.52
2024-01-01T03:49:12.057Z,85.67
2024-01-01T03:51:39.755Z,85.51
2024-01-01T03:54:07.181Z,85.60
2024-01-01T03:56:34.659Z,85.74
2024-01-01T03:59:02.085Z,85.50
2024-01-01T04:01:29.914Z,85.70
2024-01-01T04:04:03.340Z,85.51
2024-01-01T04:06:30.805Z,85.72
2024-01-01T04:08:58.337Z,85.68
2024-01-01T04:11:25.747Z,85.64
2024-01-01T04:13:53.204Z,85.62
2024-01-01T04:16:21.100Z,85.67
2024-01-01T04:18:48.700Z,85.58
2024-01-01T04:21:16.431Z,85.47
2024-01-01T04:23:43.854Z,85.42
2024-01-01T04:26:11.381Z,85.47
2024-01-01T04:28:38.890Z,85.63
2024-01-01T04:31:06.371Z,85.55
2024-01-01T04:33:33.886Z,85.49
2024-01-01T04:36:01.419Z,85.41
2024-01-01T04:38:28.872Z,85.43
2024-01-01T04:40:56.346Z,85.45
2024-01-01T04:43:23.920Z,85.63
2024-01-01T04:45:51.412Z,85.60
2024-01-01T04:48:19.332Z,85.52
2024-01-01T04:50:46.821Z,85.62
2024-01-01T04:53:14.260Z,85.62
2024-01-01T04:55:41.820Z,85.73
2024-01-01T04:58:09.361Z,85.64
2024-01-01T05:00:36.916Z,85.57
2024-01-01T05:03:05.563Z,85.63
2024-01-01T05:05:33.346Z,85.66
2024-01-01T05:08:00.892Z,85.64
2024-01-01T05:10:28.395Z,85.77
2024-01-01T05:12:55.944Z,85.65
2024-01-01T05:15:23.373Z,85.63
2024-01-01T05:17:50.882Z,85.63
2024-01-01T05:20:18.494Z,85.58
2024-01-01T05:22:46.056Z,85.68
2024-01-01T05:25:13.564Z,85.69
2024-01-01T05:27:40.984Z,85.68
2024-01-01T05:30:10.116Z,85.73
2024-01-01T05:32:37.704Z,85.68
2024-01-01T05:35:06.280Z,85.75
2024-01-01T05:37:34.370Z,85.66
2024-01-01T05:40:02.287Z,85.75
2024-01-01T05:42:32.472Z,85.78
2024-01-01T05:45:00.026Z,85.73
2024-01-01T05:47:27.486Z,85.82
2024-01-01T05:49:55.089Z,85.76
2024-01-01T05:52:23.865Z,85.82
2024-01-01T05:54:51.268Z,85.87
2024-01-01T05:57:18.753Z,85.84
2024-01-01T05:59:46.221Z,85.85
2024-01-01T06:02:13.654Z,85.91
2024-01-01T06:04:41.160Z,85.79
2024-01-01T06:07:08.662Z,85.76
2024-01-01T06:09:36.087Z,85.83
2024-01-01T06:12:03.827Z,85.88
2024-01-01T06:14:31.235Z,85.96
2024-01-01T06:16:59.029Z,85.76
2024-01-01T06:19:26.730Z,85.74
2024-01-01T06:21:54.308Z,85.75
2024-01-01T06:24:21.749Z,85.84
2024-01-01T06:26:49.204Z,85.79
2024-01-01T06:29:16.739Z,85.87
2024-01-01T06:31:44.368Z,85.86
2024-01-01T06:34:11.848Z,85.99
2024-01-01T06:36:39.256Z,85.83
2024-01-01T06:39:06.710Z,85.91
2024-01-01T06:41:34.100Z,85.91
2024-01-01T06:44:01.598Z,85.83
2024-01-01T06:46:29.065Z,85.76
2024-01-01T06:48:56.541Z,85.74
2024-01-01T06:51:24.088Z,85.90
2024-01-01T06:53:52.355Z,85.86
2024-01-01T06:56:19.901Z,85.87
2024-01-01T06:58:48.805Z,85.96
2024-01-01T07:01:16.615Z,86.00
2024-01-01T07:03:44.330Z,85.99
2024-01-01T07:06:11.883Z,85.98
2024-01-01T07:08:39.337Z,85.77
2024-01-01T07:11:06.838Z,85.91
2024-01-01T07:13:34.382Z,85.92
2024-01-01T07:16:02.105Z,85.73
2024-01-01T07:18:29.760Z,85.85
2024-01-01T07:20:58.125Z,85.87
2024-01-01T07:23:25.685Z,85.91
2024-01-01T07:25:53.147Z,86.01
2024-01-01T07:28:20.604Z,85.97
2024-01-01T07:30:48.065Z,85.97
2024-01-01T07:33:15.535Z,86.02
2024-01-01T07:35:43.482Z,85.92
2024-01-01T07:38:11.047Z,85.90
2024-01-01T07:40:38.557Z,85.99
2024-01-01T07:43:06.180Z,85.90
2024-01-01T07:45:33.720Z,85.91
2024-01-01T07:48:01.247Z,85.84
2024-01-01T07:50:28.976Z,85.78
2024-01-01T07:52:56.987Z,85.93
2024-01-01T07:55:24.425Z,85.75
2024-01-01T07:57:51.876Z,85.74
2024-01-01T08:00:20.360Z,85.82
2024-01-01T08:02:47.805Z,85.72
2024-01-01T08:05:16.725Z,85.81
2024-01-01T08:07:49.158Z,85.83
2024-01-01T08:10:17.868Z,85.83
2024-01-01T08:12:45.278Z,85.79
2024-01-01T08:15:12.809Z,85.89
2024-01-01T08:17:40.344Z,85.99
2024-01-01T08:20:08.378Z,86.04
2024-01-01T08:22:35.894Z,86.03
2024-01-01T08:25:03.564Z,85.99
2024-01-01T08:27:30.936Z,85.98
2024-01-01T08:29:58.384Z,86.08
2024-01-01T08:32:25.872Z,86.01
2024-01-01T08:34:53.581Z,85.99
2024-01-01T08:37:21.188Z,86.01
2024-01-01T08:39:49.216Z,86.02
2024-01-01T08:42:16.666Z,85.95
2024-01-01T08:44:44.046Z,85.73
2024-01-01T08:47:11.535Z,85.95
2024-01-01T08:49:39.516Z,85.97
2024-01-01T08:52:07.056Z,85.85
2024-01-01T08:54:34.854Z,86.04
2024-01-01T08:57:02.273Z,86.06
2024-01-01T08:59:29.852Z,86.07
2024-01-01T09:01:57.300Z,85.97
2024-01-01T09:04:24.721Z,86.05
2024-01-01T09:06:52.563Z,86.04
2024-01-01T09:09:20.145Z,85.96
2024-01-01T09:11:48.592Z,85.92
2024-01-01T09:14:16.286Z,85.81
2024-01-01T09:16:43.780Z,86.10
2024-01-01T09:19:11.249Z,85.92
2024-01-01T09:21:39.768Z,85.80
2024-01-01T09:24:10.339Z,86.05
2024-01-01T09:26:38.962Z,85.94
2024-01-01T09:29:06.961Z,85.95
2024-01-01T09:31:34.465Z,86.04
2024-01-01T09:34:04.416Z,86.05
2024-01-01T09:36:31.923Z,85.92
2024-01-01T09:38:59.864Z,85.96
2024-01-01T09:41:28.450Z,85.92
2024-01-01T09:43:56.929Z,85.88
2024-01-01T09:46:25.689Z,85.84
2024-01-01T09:48:53.219Z,85.85
2024-01-01T09:51:20.676Z,85.96
2024-01-01T09:53:48.281Z,85.93
2024-01-01T09:56:16.133Z,85.88
2024-01-01T09:58:44.829Z,85.92
2024-01-01T10:01:24.994Z,85.91
2024-01-01T10:04:08.805Z,85.96
2024-01-01T10:06:37.723Z,85.93
2024-01-01T10:09:12.935Z,85.98
2024-01-01T10:11:42.500Z,86.01
2024-01-01T10:14:13.755Z,86.04
2024-01-01T10:16:43.810Z,86.02
2024-01-01T10:19:11.307Z,85.98
2024-01-01T10:21:39.756Z,85.95
2024-01-01T10:24:26.507Z,86.06
2024-01-01T10:27:02.384Z,86.09
2024-01-01T10:29:35.665Z,86.14
2024-01-01T10:32:03.345Z,85.86
2024-01-01T10:34:32.710Z,86.17
2024-01-01T10:37:00.325Z,86.10
2024-01-01T10:39:30.990Z,86.09
2024-01-01T10:41:58.464Z,86.27
2024-01-01T10:44:26.204Z,86.00
2024-01-01T10:46:57.809Z,85.95
2024-01-01T10:49:31.234Z,85.88
2024-01-01T10:52:30.777Z,85.91
2024-01-01T10:55:24.889Z,85.87
2024-01-01T10:58:21.770Z,85.93
2024-01-01T11:01:08.775Z,86.06
2024-01-01T11:03:37.120Z,86.04
2024-01-01T11:06:29.180Z,85.93
2024-01-01T11:08:59.320Z,85.86
2024-01-01T11:11:33.083Z,85.83
2024-01-01T11:14:01.335Z,85.82
2024-01-01T11:17:01.022Z,85.97
2024-01-01T11:19:53.018Z,85.91
2024-01-01T11:22:31.646Z,86.10
2024-01-01T11:25:00.763Z,85.84
2024-01-01T11:27:30.204Z,86.06
2024-01-01T11:30:15.784Z,85.80
2024-01-01T11:32:43.989Z,86.03
2024-01-01T11:35:13.835Z,86.02
2024-01-01T11:37:43.793Z,86.16
2024-01-01T11:40:12.456Z,85.96
2024-01-01T11:42:41.789Z,86.00
2024-01-01T11:45:12.128Z,85.93
2024-01-01T11:47:41.293Z,85.86
2024-01-01T11:50:10.586Z,85.91
2024-01-01T11:52:38.502Z,85.95
2024-01-01T11:55:06.272Z,85.81
2024-01-01T11:57:35.619Z,85.82
2024-01-01T12:00:03.897Z,86.03
2024-01-01T12:02:33.815Z,85.95
2024-01-01T12:05:01.883Z,85.99
2024-01-01T12:07:34.815Z,85.94
2024-01-01T12:10:11.337Z,85.71
2024-01-01T12:12:43.723Z,85.87
2024-01-01T12:15:11.365Z,85.93
2024-01-01T12:17:46.812Z,86.01
2024-01-01T12:20:16.323Z,85.98
2024-01-01T12:22:44.403Z,85.96
2024-01-01T12:25:20.958Z,85.95
2024-01-01T12:28:09.428Z,85.83
2024-01-01T12:30:38.284Z,85.98
2024-01-01T12:33:08.269Z,86.06
2024-01-01T12:35:37.853Z,86.03
2024-01-01T12:38:05.540Z,85.95
2024-01-01T12:40:33.303Z,86.03
2024-01-01T12:43:00.764Z,86.11
2024-01-01T12:45:30.967Z,85.97
2024-01-01T12:48:01.134Z,86.08
2024-01-01T12:50:29.187Z,86.20
2024-01-01T12:52:56.787Z,86.06
2024-01-01T12:55:24.583Z,86.02
2024-01-01T12:57:51.930Z,86.14
2024-01-01T13:00:20.890Z,85.99
2024-01-01T13:02:49.096Z,86.23
2024-01-01T13:05:16.683Z,85.97
2024-01-01T13:07:44.216Z,85.99
2024-01-01T13:10:11.686Z,86.13
2024-01-01T13:12:39.127Z,86.08
2024-01-01T13:15:07.171Z,86.06
2024-01-01T13:17:34.755Z,86.05
2024-01-01T13:20:02.559Z,86.20
2024-01-01T13:22:30.558Z,86.11
2024-01-01T13:24:57.992Z,86.15
2024-01-01T13:27:25.451Z,86.13
2024-01-01T13:29:52.886Z,86.00
2024-01-01T13:32:20.438Z,86.09
2024-01-01T13:34:47.897Z,86.14
2024-01-01T13:37:15.320Z,86.04
2024-01-01T13:39:42.733Z,86.03
2024-01-01T13:42:11.262Z,86.13
2024-01-01T13:44:38.690Z,86.20
2024-01-01T13:47:06.324Z,86.01
2024-01-01T13:49:37.285Z,86.05
2024-01-01T13:52:05.184Z,86.10
2024-01-01T13:54:32.633Z,85.93
2024-01-01T13:57:00.255Z,86.15
2024-01-01T13:59:27.961Z,86.13
2024-01-01T14:01:55.553Z,86.05
2024-01-01T14:04:23.117Z,85.97
2024-01-01T14:06:50.585Z,86.02
2024-01-01T14:09:19.921Z,85.98
2024-01-01T14:11:49.883Z,86.16
2024-01-01T14:14:17.990Z,86.07
2024-01-01T14:16:47.276Z,86.05
2024-01-01T14:19:15.764Z,86.15
2024-01-01T14:21:43.789Z,85.98
2024-01-01T14:24:11.299Z,86.03
2024-01-01T14:26:38.780Z,86.20
2024-01-01T14:29:06.260Z,86.17
2024-01-01T14:31:33.789Z,86.16
2024-01-01T14:34:01.378Z,86.02
2024-01-01T14:36:28.822Z,86.27
2024-01-01T14:38:56.413Z,86.08
2024-01-01T14:41:23.982Z,86.14
2024-01-01T14:43:52.688Z,86.23
2024-01-01T14:46:20.290Z,86.06
2024-01-01T14:48:47.780Z,86.19
2024-01-01T14:51:16.773Z,86.16
2024-01-01T14:53:44.839Z,86.26
2024-01-01T14:56:15.162Z,86.01
2024-01-01T14:58:44.206Z,86.10
2024-01-01T15:01:20.008Z,86.16
2024-01-01T15:03:48.043Z,86.14
2024-01-01T15:06:15.567Z,86.15
2024-01-01T15:08:43.047Z,86.32
2024-01-01T15:11:10.867Z,86.23
2024-01-01T15:13:38.417Z,86.23
2024-01-01T15:16:06.129Z,86.21
2024-01-01T15:18:33.660Z,86.15
2024-01-01T15:21:01.074Z,86.21
2024-01-01T15:23:29.697Z,86.22
2024-01-01T15:25:57.090Z,86.28
2024-01-01T15:28:24.721Z,86.18
2024-01-01T15:30:52.391Z,86.40
2024-01-01T15:33:20.004Z,86.38
2024-01-01T15:35:47.478Z,86.32
2024-01-01T15:38:14.962Z,86.43
2024-01-01T15:40:42.598Z,86.48
2024-01-01T15:43:10.060Z,86.46
2024-01-01T15:45:40.273Z,86.41
2024-01-01T15:48:08.059Z,86.35
2024-01-01T15:50:35.715Z,86.27
2024-01-01T15:53:04.998Z,86.17
2024-01-01T15:55:32.813Z,86.28
2024-01-01T15:58:00.507Z,86.23
2024-01-01T16:00:28.479Z,86.19
2024-01-01T16:02:56.088Z,86.23
2024-01-01T16:05:24.831Z,86.40
2024-01-01T16:07:52.368Z,86.21
2024-01-01T16:10:19.751Z,86.25
2024-01-01T16:12:47.257Z,86.36
2024-01-01T16:15:14.832Z,86.38
2024-01-01T16:17:42.500Z,86.44
2024-01-01T16:20:12.397Z,86.23
2024-01-01T16:22:40.117Z,86.30
2024-01-01T16:25:07.895Z,86.21
2024-01-01T16:27:37.227Z,86.28
2024-01-01T16:30:05.329Z,86.26
2024-01-01T16:32:32.899Z,86.26
2024-01-01T16:35:00.535Z,86.16
2024-01-01T16:37:28.148Z,86.08
2024-01-01T16:39:55.545Z,86.22
2024-01-01T16:42:22.977Z,86.20
2024-01-01T16:44:50.447Z,86.24
2024-01-01T16:47:18.420Z,86.22
2024-01-01T16:49:45.959Z,86.16
2024-01-01T16:52:13.488Z,86.27
2024-01-01T16:54:45.047Z,86.17
2024-01-01T16:57:12.836Z,86.23
2024-01-01T16:59:40.288Z,86.21
2024-01-01T17:02:07.783Z,86.08
2024-01-01T17:04:35.551Z,86.37
2024-01-01T17:07:03.513Z,86.51
2024-01-01T17:09:30.951Z,86.37
2024-01-01T17:11:58.396Z,86.35
2024-01-01T17:14:27.126Z,86.35
2024-01-01T17:16:54.830Z,86.34
2024-01-01T17:19:22.360Z,86.50
2024-01-01T17:21:49.886Z,86.25
2024-01-01T17:24:17.396Z,86.31
2024-01-01T17:26:44.842Z,86.31
2024-01-01T17:29:12.279Z,86.38
2024-01-01T17:31:39.757Z,86.32
2024-01-01T17:34:07.313Z,86.39
2024-01-01T17:36:34.833Z,86.41
2024-01-01T17:39:02.333Z,86.40
2024-01-01T17:41:33.273Z,86.44
2024-01-01T17:44:01.444Z,86.44
2024-01-01T17:46:28.961Z,86.44
2024-01-01T17:48:56.421Z,86.43
2024-01-01T17:51:23.872Z,86.41
2024-01-01T17:53:51.328Z,86.41
2024-01-01T17:56:19.132Z,86.48
2024-01-01T17:58:46.837Z,86.35
2024-01-01T18:01:15.213Z,86.27
2024-01-01T18:03:43.016Z,86.24
2024-01-01T18:06:10.602Z,86.37
2024-01-01T18:08:40.179Z,86.23
2024-01-01T18:11:07.618Z,86.40
2024-01-01T18:13:35.416Z,86.34
2024-01-01T18:16:05.159Z,86.20
2024-01-01T18:18:34.092Z,86.15
2024-01-01T18:21:01.858Z,86.28
2024-01-01T18:23:29.777Z,86.38
2024-01-01T18:25:57.340Z,86.33
2024-01-01T18:28:24.777Z,86.40
2024-01-01T18:30:53.284Z,86.48
2024-01-01T18:33:21.537Z,86.47
2024-01-01T18:35:49.080Z,86.54
2024-01-01T18:38:16.601Z,86.45
2024-01-01T18:40:44.067Z,86.33
2024-01-01T18:43:11.586Z,86.18
2024-01-01T18:45:40.054Z,86.18
2024-01-01T18:48:07.821Z,86.34
2024-01-01T18:50:35.458Z,86.39
2024-01-01T18:53:04.019Z,86.43
2024-01-01T18:55:31.965Z,86.37
2024-01-01T18:57:59.551Z,86.41
2024-01-01T19:00:26.975Z,86.43
2024-01-01T19:02:57.941Z,86.28
2024-01-01T19:05:26.015Z,86.33
2024-01-01T19:07:53.675Z,86.29
2024-01-01T19:10:21.141Z,86.51
2024-01-01T19:12:48.608Z,86.44
2024-01-01T19:15:17.632Z,86.40
2024-01-01T19:17:45.173Z,86.44
2024-01-01T19:20:13.955Z,86.32
2024-01-01T19:22:41.529Z,86.30
2024-01-01T19:25:09.507Z,86.52
2024-01-01T19:27:36.920Z,86.45
2024-01-01T19:30:04.896Z,86.50
2024-01-01T19:32:33.584Z,86.47
2024-01-01T19:35:01.213Z,86.49
2024-01-01T19:37:28.661Z,86.53
2024-01-01T19:39:56.137Z,86.54
2024-01-01T19:42:23.696Z,86.58
2024-01-01T19:44:51.118Z,86.66
2024-01-01T19:47:18.538Z,86.63
2024-01-01T19:49:46.374Z,86.72
2024-01-01T19:52:14.112Z,86.59
2024-01-01T19:54:41.578Z,86.52
2024-01-01T19:57:11.027Z,86.48
2024-01-01T19:59:43.521Z,86.45
2024-01-01T20:02:11.367Z,86.53
2024-01-01T20:04:41.727Z,86.67
2024-01-01T20:07:09.278Z,86.55
2024-01-01T20:09:37.052Z,86.58
2024-01-01T20:12:04.700Z,86.49
2024-01-01T20:14:32.226Z,86.59
2024-01-01T20:17:00.025Z,86.66
2024-01-01T20:19:27.674Z,86.73
2024-01-01T20:21:56.232Z,86.64
2024-01-01T20:24:23.744Z,86.74
2024-01-01T20:26:51.200Z,86.58
2024-01-01T20:29:18.789Z,86.56
2024-01-01T20:31:46.264Z,86.79
2024-01-01T20:34:15.019Z,86.55
2024-01-01T20:36:43.053Z,86.60
2024-01-01T20:39:10.441Z,86.73
2024-01-01T20:41:38.815Z,86.73
2024-01-01T20:44:09.446Z,86.55
2024-01-01T20:46:37.339Z,86.64
2024-01-01T20:49:05.044Z,86.63
2024-01-01T20:51:32.528Z,86.60
2024-01-01T20:54:03.427Z,86.61
2024-01-01T20:56:33.125Z,86.64
2024-01-01T20:59:00.648Z,86.59
2024-01-01T21:01:28.228Z,86.67
2024-01-01T21:03:56.013Z,86.49
2024-01-01T21:06:24.276Z,86.60
2024-01-01T21:08:51.962Z,86.60
2024-01-01T21:11:21.234Z,86.56
2024-01-01T21:13:48.975Z,86.58
2024-01-01T21:16:20.535Z,86.67
2024-01-01T21:18:48.896Z,86.67
2024-01-01T21:21:32.471Z,86.58
2024-01-01T21:24:00.397Z,86.64
2024-01-01T21:26:29.016Z,86.54
2024-01-01T21:28:56.834Z,86.82
2024-01-01T21:31:24.280Z,86.80
2024-01-01T21:33:52.152Z,86.78
2024-01-01T21:36:19.836Z,86.58
2024-01-01T21:38:47.317Z,86.74
2024-01-01T21:41:16.485Z,86.72
2024-01-01T21:43:44.142Z,86.85
2024-01-01T21:46:12.343Z,86.67
2024-01-01T21:48:39.763Z,86.57
2024-01-01T21:51:11.162Z,86.76
2024-01-01T21:53:38.672Z,86.74
2024-01-01T21:56:07.180Z,86.81
2024-01-01T21:58:34.863Z,86.72
2024-01-01T22:01:03.209Z,86.73
2024-01-01T22:03:30.842Z,86.73
2024-01-01T22:05:58.425Z,86.70
2024-01-01T22:08:26.062Z,86.84
2024-01-01T22:10:53.843Z,86.74
2024-01-01T22:13:21.612Z,86.70
2024-01-01T22:15:49.107Z,86.66
2024-01-01T22:18:16.730Z,86.55
2024-01-01T22:20:44.468Z,86.82
2024-01-01T22:23:13.311Z,86.61
2024-01-01T22:25:40.907Z,86.66
2024-01-01T22:28:08.371Z,86.58
2024-01-01T22:30:35.902Z,86.66
2024-01-01T22:33:03.629Z,86.66
2024-01-01T22:35:31.335Z,86.66
2024-01-01T22:37:58.860Z,86.66
2024-01-01T22:40:26.380Z,86.80
2024-01-01T22:42:53.885Z,86.65
2024-01-01T22:45:21.344Z,86.60
2024-01-01T22:47:49.238Z,86.81
2024-01-01T22:50:17.233Z,86.87
2024-01-01T22:52:44.704Z,86.74
2024-01-01T22:55:12.973Z,86.80
2024-01-01T22:57:40.458Z,86.80
2024-01-01T23:00:20.884Z,86.79
2024-01-01T23:02:49.114Z,86.67
2024-01-01T23:05:19.319Z,86.62
2024-01-01T23:07:47.967Z,86.72
2024-01-01T23:10:24.196Z,86.74
2024-01-01T23:12:52.960Z,86.64
2024-01-01T23:15:21.140Z,86.57
2024-01-01T23:17:48.592Z,86.70
2024-01-01T23:20:17.891Z,86.70
2024-01-01T23:22:45.411Z,86.67
2024-01-01T23:25:12.891Z,86.82
2024-01-01T23:27:41.121Z,86.95
2024-01-01T23:30:08.863Z,86.75
2024-01-01T23:32:36.588Z,86.64
2024-01-01T23:35:05.970Z,86.69
2024-01-01T23:37:33.742Z,86.62
2024-01-01T23:40:01.346Z,86.68
2024-01-01T23:42:29.092Z,86.53
2024-01-01T23:44:56.561Z,86.73
2024-01-01T23:47:24.154Z,86.68
2024-01-01T23:49:51.898Z,86.67
2024-01-01T23:52:19.642Z,86.82
2024-01-01T23:54:47.100Z,86.75
2024-01-01T23:57:14.536Z,86.78
2024-01-01T23:59:41.936Z,86.66
