createdAt,value
2019-03-25T00:01:12.019Z,98368.01
2019-03-25T00:03:40.564Z,98359.42
2019-03-25T00:06:09.043Z,98367.41
2019-03-25T00:08:37.523Z,98360.08
2019-03-25T00:11:06.148Z,98357.83
2019-03-25T00:13:34.627Z,98355.16
2019-03-25T00:16:03.188Z,98347.17
2019-03-25T00:18:31.668Z,98348.33
2019-03-25T00:21:00.163Z,98351.51
2019-03-25T00:23:28.665Z,98342.81
2019-03-25T00:25:57.147Z,98340.43
2019-03-25T00:28:25.695Z,98336.22
2019-03-25T00:30:54.177Z,98333.30
2019-03-25T00:33:22.660Z,98335.03
2019-03-25T00:35:51.153Z,98333.73
2019-03-25T00:38:19.730Z,98319.23
2019-03-25T00:40:48.212Z,98318.89
2019-03-25T00:43:16.722Z,98318.84
2019-03-25T00:45:45.203Z,98317.30
2019-03-25T00:48:13.770Z,98316.34
2019-03-25T00:50:42.251Z,98316.85
2019-03-25T00:53:10.752Z,98314.48
2019-03-25T00:55:39.260Z,98306.76
2019-03-25T00:58:07.776Z,98304.69
2019-03-25T01:00:36.335Z,98296.18
2019-03-25T01:03:05.058Z,98300.67
2019-03-25T01:05:33.937Z,98296.42
2019-03-25T01:08:02.494Z,98294.05
2019-03-25T01:10:31.006Z,98301.71
2019-03-25T01:12:59.482Z,98301.70
2019-03-25T01:15:27.976Z,98296.10
2019-03-25T01:17:56.455Z,98297.06
2019-03-25T01:20:25.038Z,98293.05
2019-03-25T01:22:53.620Z,98298.77
2019-03-25T01:25:22.136Z,98301.56
2019-03-25T01:27:50.615Z,98299.80
2019-03-25T01:30:19.182Z,98301.98
2019-03-25T01:32:47.663Z,98295.83
2019-03-25T01:35:16.186Z,98294.27
2019-03-25T01:37:44.660Z,98291.47
2019-03-25T01:40:14.473Z,98287.83
2019-03-25T01:42:42.961Z,98279.34
2019-03-25T01:45:11.677Z,98268.63
2019-03-25T01:47:40.173Z,98266.14
2019-03-25T01:50:08.804Z,98268.88
2019-03-25T01:52:37.307Z,98261.63
2019-03-25T01:55:13.497Z,98261.09
2019-03-25T01:57:36.435Z,98256.98
2019-03-25T02:00:07.373Z,98259.94
2019-03-25T02:02:35.841Z,98250.34
2019-03-25T02:05:05.579Z,98251.06
2019-03-25T02:07:34.164Z,98244.02
2019-03-25T02:10:02.925Z,98240.48
2019-03-25T02:12:31.396Z,98249.43
2019-03-25T02:14:59.881Z,98247.80
2019-03-25T02:17:28.379Z,98247.13
2019-03-25T02:19:56.847Z,98242.41
2019-03-25T02:22:25.485Z,98239.72
2019-03-25T02:24:54.012Z,98233.05
2019-03-25T02:27:22.528Z,98229.44
2019-03-25T02:29:51.024Z,98217.35
2019-03-25T02:32:19.586Z,98216.95
2019-03-25T02:34:48.103Z,98215.94
2019-03-25T02:37:16.583Z,98218.01
2019-03-25T02:39:45.077Z,98220.91
2019-03-25T02:42:13.571Z,98211.75
2019-03-25T02:44:42.107Z,98208.88
2019-03-25T02:47:10.545Z,98204.76
2019-03-25T02:49:39.034Z,98208.19
2019-03-25T02:52:07.517Z,98209.08
2019-03-25T02:54:36.037Z,98210.73
2019-03-25T02:57:04.532Z,98202.73
2019-03-25T02:59:33.034Z,98207.16
2019-03-25T03:02:01.513Z,98197.66
2019-03-25T03:04:30.016Z,98213.27
2019-03-25T03:06:58.565Z,98205.94
2019-03-25T03:09:27.047Z,98202.37
2019-03-25T03:11:55.537Z,98204.17
2019-03-25T03:14:24.024Z,98204.46
2019-03-25T03:16:52.535Z,98200.06
2019-03-25T03:19:21.092Z,98201.77
2019-03-25T03:21:49.707Z,98198.30
2019-03-25T03:24:18.187Z,98190.60
2019-03-25T03:26:46.692Z,98193.20
2019-03-25T03:29:15.163Z,98186.63
2019-03-25T03:31:43.678Z,98184.52
2019-03-25T03:34:12.155Z,98178.84
2019-03-25T03:36:40.666Z,98181.46
2019-03-25T03:39:09.180Z,98178.64
2019-03-25T03:41:37.665Z,98179.08
2019-03-25T03:44:06.197Z,98178.21
2019-03-25T03:46:34.690Z,98178.16
2019-03-25T03:49:03.170Z,98168.33
2019-03-25T03:51:31.833Z,98163.03
2019-03-25T03:54:00.574Z,98157.19
2019-03-25T03:56:30.878Z,98155.75
2019-03-25T03:59:00.865Z,98156.69
2019-03-25T04:01:29.443Z,98149.83
2019-03-25T04:03:57.927Z,98156.87
2019-03-25T04:06:26.430Z,98155.34
2019-03-25T04:08:54.927Z,98151.93
2019-03-25T04:11:23.418Z,98148.28
2019-03-25T04:13:51.930Z,98152.40
2019-03-25T04:16:20.421Z,98147.61
2019-03-25T04:18:48.902Z,98145.75
2019-03-25T04:21:17.504Z,98147.28
2019-03-25T04:23:46.536Z,98146.01
2019-03-25T04:26:27.748Z,98148.67
2019-03-25T04:28:45.398Z,98146.66
2019-03-25T04:31:13.882Z,98148.59
2019-03-25T04:33:43.881Z,98149.64
2019-03-25T04:36:12.672Z,98155.48
2019-03-25T04:38:41.201Z,98161.16
2019-03-25T04:41:09.689Z,98155.64
2019-03-25T04:43:38.165Z,98157.66
2019-03-25T04:46:06.691Z,98163.55
2019-03-25T04:48:35.165Z,98156.52
2019-03-25T04:51:03.681Z,98153.48
2019-03-25T04:53:32.162Z,98153.85
2019-03-25T04:56:00.677Z,98150.92
2019-03-25T04:58:29.156Z,98151.65
2019-03-25T05:00:58.947Z,98152.04
2019-03-25T05:03:27.460Z,98153.66
2019-03-25T05:05:55.941Z,98154.16
2019-03-25T05:08:24.424Z,98152.62
2019-03-25T05:10:52.929Z,98146.78
2019-03-25T05:13:21.439Z,98143.80
2019-03-25T05:15:49.936Z,98138.92
2019-03-25T05:18:18.414Z,98146.80
2019-03-25T05:20:46.897Z,98145.33
2019-03-25T05:23:15.399Z,98145.11
2019-03-25T05:25:43.875Z,98143.38
2019-03-25T05:28:12.413Z,98136.49
2019-03-25T05:30:40.900Z,98132.45
2019-03-25T05:33:09.392Z,98130.49
2019-03-25T05:35:37.888Z,98131.72
2019-03-25T05:38:06.376Z,98130.68
2019-03-25T05:40:34.877Z,98129.12
2019-03-25T05:43:03.921Z,98124.11
2019-03-25T05:45:32.501Z,98117.98
2019-03-25T05:48:00.983Z,98121.95
2019-03-25T05:50:29.468Z,98118.75
2019-03-25T05:52:57.987Z,98123.49
2019-03-25T05:55:26.467Z,98134.23
2019-03-25T05:57:54.980Z,98123.29
2019-03-25T06:00:25.098Z,98123.23
2019-03-25T06:02:53.575Z,98123.72
2019-03-25T06:05:22.069Z,98116.00
2019-03-25T06:07:50.548Z,98117.52
2019-03-25T06:10:19.065Z,98115.31
2019-03-25T06:12:47.543Z,98113.81
2019-03-25T06:15:17.433Z,98117.86
2019-03-25T06:17:45.914Z,98121.31
2019-03-25T06:20:14.839Z,98123.27
2019-03-25T06:22:43.487Z,98118.16
2019-03-25T06:25:12.065Z,98119.10
2019-03-25T06:27:40.548Z,98117.27
2019-03-25T06:30:10.405Z,98118.78
2019-03-25T06:32:38.885Z,98110.59
2019-03-25T06:35:09.139Z,98106.95
2019-03-25T06:37:37.705Z,98111.73
2019-03-25T06:40:09.495Z,98104.13
2019-03-25T06:42:37.970Z,98103.02
2019-03-25T06:45:09.989Z,98101.98
2019-03-25T06:47:38.471Z,98094.36
2019-03-25T06:50:08.297Z,98089.48
2019-03-25T06:52:36.978Z,98084.20
2019-03-25T06:55:07.933Z,98095.69
2019-03-25T06:57:38.499Z,98093.44
2019-03-25T07:00:08.271Z,98094.19
2019-03-25T07:02:36.746Z,98092.16
2019-03-25T07:05:07.012Z,98080.22
2019-03-25T07:07:35.512Z,98082.00
2019-03-25T07:10:05.163Z,98085.43
2019-03-25T07:12:33.686Z,98076.66
2019-03-25T07:15:02.168Z,98089.80
2019-03-25T07:17:30.653Z,98084.47
2019-03-25T07:19:59.149Z,98081.30
2019-03-25T07:22:27.672Z,98060.52
2019-03-25T07:24:56.185Z,98051.59
2019-03-25T07:27:24.674Z,98049.16
2019-03-25T07:29:53.157Z,98050.02
2019-03-25T07:32:21.658Z,98056.65
2019-03-25T07:34:50.154Z,98052.44
2019-03-25T07:37:18.647Z,98048.59
2019-03-25T07:39:47.128Z,98049.84
2019-03-25T07:42:15.643Z,98042.01
2019-03-25T07:44:44.230Z,98040.63
2019-03-25T07:47:12.742Z,98034.51
2019-03-25T07:49:41.243Z,98036.48
2019-03-25T07:52:09.762Z,98034.27
2019-03-25T07:54:38.281Z,98032.64
2019-03-25T07:57:06.770Z,98043.31
2019-03-25T07:59:35.270Z,98036.02
2019-03-25T08:02:03.760Z,98037.67
2019-03-25T08:04:32.284Z,98031.38
2019-03-25T08:07:00.773Z,98038.20
2019-03-25T08:09:29.305Z,98038.57
2019-03-25T08:11:57.823Z,98043.96
2019-03-25T08:14:26.342Z,98038.88
2019-03-25T08:16:54.838Z,98033.09
2019-03-25T08:19:23.320Z,98040.73
2019-03-25T08:21:51.834Z,98032.71
2019-03-25T08:24:21.572Z,98027.73
2019-03-25T08:26:50.026Z,98026.17
2019-03-25T08:29:18.548Z,98027.48
2019-03-25T08:31:47.078Z,98024.25
2019-03-25T08:34:15.584Z,98023.37
2019-03-25T08:36:44.093Z,98014.34
2019-03-25T08:39:12.580Z,98013.05
2019-03-25T08:41:41.072Z,98019.87
2019-03-25T08:44:09.567Z,98016.83
2019-03-25T08:46:38.083Z,98014.76
2019-03-25T08:49:06.639Z,98008.83
2019-03-25T08:51:35.137Z,98012.71
2019-03-25T08:54:03.721Z,98010.28
2019-03-25T08:56:32.203Z,98004.77
2019-03-25T08:59:00.796Z,98002.92
2019-03-25T09:01:29.313Z,98000.09
2019-03-25T09:03:57.799Z,97998.18
2019-03-25T09:06:26.372Z,98002.42
2019-03-25T09:08:54.956Z,98007.66
2019-03-25T09:11:23.474Z,97997.98
2019-03-25T09:13:51.956Z,97994.23
2019-03-25T09:16:20.590Z,98000.20
2019-03-25T09:18:49.109Z,97998.34
2019-03-25T09:21:17.626Z,97988.83
2019-03-25T09:23:46.182Z,97989.20
2019-03-25T09:26:14.744Z,97985.52
2019-03-25T09:28:43.224Z,97983.58
2019-03-25T09:31:13.656Z,97983.84
2019-03-25T09:33:43.717Z,97976.83
2019-03-25T09:36:12.466Z,97977.23
2019-03-25T09:38:41.032Z,97968.78
2019-03-25T09:41:09.776Z,97971.30
2019-03-25T09:43:38.424Z,97980.52
2019-03-25T09:46:06.974Z,97966.73
2019-03-25T09:48:35.469Z,97959.33
2019-03-25T09:51:04.494Z,97967.80
2019-03-25T09:53:33.096Z,97966.20
2019-03-25T09:56:01.614Z,97958.84
2019-03-25T09:58:36.229Z,97953.63
2019-03-25T10:01:00.414Z,97955.89
2019-03-25T10:03:28.909Z,97951.48
2019-03-25T10:05:57.689Z,97943.78
2019-03-25T10:08:26.168Z,97939.33
2019-03-25T10:10:54.683Z,97928.96
2019-03-25T10:13:23.257Z,97926.95
2019-03-25T10:15:51.769Z,97923.88
2019-03-25T10:18:20.285Z,97931.72
2019-03-25T10:20:48.778Z,97925.27
2019-03-25T10:23:17.292Z,97922.91
2019-03-25T10:25:45.783Z,97928.95
2019-03-25T10:28:14.278Z,97926.30
2019-03-25T10:30:42.788Z,97926.52
2019-03-25T10:33:11.440Z,97936.78
2019-03-25T10:35:40.012Z,97931.66
2019-03-25T10:38:19.150Z,97935.80
2019-03-25T10:40:38.737Z,97918.75
2019-03-25T10:43:07.219Z,97914.17
2019-03-25T10:45:35.810Z,97910.16
2019-03-25T10:48:04.430Z,97906.88
2019-03-25T10:50:32.944Z,97896.97
2019-03-25T10:53:01.430Z,97895.69
2019-03-25T10:55:29.941Z,97893.60
2019-03-25T10:57:58.423Z,97890.25
2019-03-25T11:00:26.938Z,97880.92
2019-03-25T11:02:55.578Z,97886.45
2019-03-25T11:05:24.096Z,97892.80
2019-03-25T11:07:52.710Z,97887.52
2019-03-25T11:10:21.525Z,97877.92
2019-03-25T11:12:50.037Z,97880.38
2019-03-25T11:15:18.886Z,97879.94
2019-03-25T11:17:47.460Z,97871.12
2019-03-25T11:20:16.587Z,97869.91
2019-03-25T11:22:45.146Z,97863.44
2019-03-25T11:25:14.213Z,97861.76
2019-03-25T11:27:42.783Z,97868.66
2019-03-25T11:30:13.035Z,97863.52
2019-03-25T11:32:41.550Z,97873.22
2019-03-25T11:35:10.807Z,97873.17
2019-03-25T11:37:39.369Z,97867.98
2019-03-25T11:40:09.515Z,97873.73
2019-03-25T11:42:37.993Z,97867.83
2019-03-25T11:45:08.822Z,97870.55
2019-03-25T11:47:37.438Z,97867.73
2019-03-25T11:50:08.744Z,97864.83
2019-03-25T11:52:37.240Z,97866.79
2019-03-25T11:55:07.705Z,97882.42
2019-03-25T11:57:36.253Z,97886.48
2019-03-25T12:00:07.961Z,97886.67
2019-03-25T12:02:36.571Z,97889.41
2019-03-25T12:05:07.123Z,97877.17
2019-03-25T12:07:35.900Z,97876.68
2019-03-25T12:10:06.248Z,97871.95
2019-03-25T12:12:34.726Z,97861.83
2019-03-25T12:15:03.503Z,97866.88
2019-03-25T12:17:31.976Z,97865.84
2019-03-25T12:20:00.568Z,97868.85
2019-03-25T12:22:28.979Z,97872.44
2019-03-25T12:24:57.455Z,97872.78
2019-03-25T12:27:26.016Z,97883.20
2019-03-25T12:29:54.534Z,97863.33
2019-03-25T12:32:23.072Z,97885.36
2019-03-25T12:34:51.560Z,97875.13
2019-03-25T12:37:20.101Z,97859.25
2019-03-25T12:39:48.605Z,97843.73
2019-03-25T12:42:17.074Z,97844.85
2019-03-25T12:44:45.560Z,97835.31
2019-03-25T12:47:14.168Z,97834.70
2019-03-25T12:49:42.639Z,97845.06
2019-03-25T12:52:11.110Z,97843.26
2019-03-25T12:54:39.590Z,97859.18
2019-03-25T12:57:08.128Z,97844.45
2019-03-25T12:59:41.244Z,97855.52
2019-03-25T13:02:06.798Z,97841.52
2019-03-25T13:04:35.301Z,97847.68
2019-03-25T13:07:03.873Z,97851.11
2019-03-25T13:09:32.349Z,97846.56
2019-03-25T13:12:00.849Z,97843.58
2019-03-25T13:14:29.328Z,97831.87
2019-03-25T13:16:57.800Z,97832.28
2019-03-25T13:19:26.297Z,97826.41
2019-03-25T13:21:54.769Z,97819.59
2019-03-25T13:24:23.252Z,97825.17
2019-03-25T13:26:51.723Z,97827.60
2019-03-25T13:29:20.205Z,97826.39
2019-03-25T13:31:48.691Z,97830.80
2019-03-25T13:34:17.284Z,97829.77
2019-03-25T13:36:45.767Z,97833.56
2019-03-25T13:39:14.323Z,97834.83
2019-03-25T13:41:42.820Z,97831.28
2019-03-25T13:44:11.305Z,97830.53
2019-03-25T13:46:39.777Z,97827.44
2019-03-25T13:49:08.285Z,97832.38
2019-03-25T13:51:36.786Z,97840.84
2019-03-25T13:54:06.987Z,97836.89
2019-03-25T13:56:35.760Z,97837.11
2019-03-25T13:59:04.300Z,97838.27
2019-03-25T14:01:32.803Z,97834.48
2019-03-25T14:04:01.374Z,97840.73
2019-03-25T14:06:29.943Z,97842.27
2019-03-25T14:08:58.446Z,97851.83
2019-03-25T14:11:26.999Z,97848.04
2019-03-25T14:13:55.483Z,97856.88
2019-03-25T14:16:25.468Z,97859.36
2019-03-25T14:18:54.025Z,97872.27
2019-03-25T14:21:22.483Z,97890.36
2019-03-25T14:23:50.973Z,97901.84
2019-03-25T14:26:19.547Z,97921.45
2019-03-25T14:28:48.015Z,97925.27
2019-03-25T14:31:16.565Z,97953.16
2019-03-25T14:33:45.302Z,97959.64
2019-03-25T14:36:13.804Z,97961.20
2019-03-25T14:38:42.385Z,97969.56
2019-03-25T14:41:10.854Z,97973.86
2019-03-25T14:43:39.356Z,97987.30
2019-03-25T14:46:07.985Z,98009.84
2019-03-25T14:48:36.462Z,98024.41
2019-03-25T14:51:05.118Z,98034.71
2019-03-25T14:53:33.620Z,98036.69
2019-03-25T14:56:02.115Z,98041.17
2019-03-25T14:58:30.582Z,98048.58
2019-03-25T15:00:59.063Z,98043.41
2019-03-25T15:03:27.544Z,98063.29
2019-03-25T15:05:56.016Z,98066.03
2019-03-25T15:08:24.480Z,98062.52
2019-03-25T15:10:53.898Z,98060.52
2019-03-25T15:13:22.461Z,98072.91
2019-03-25T15:15:50.939Z,98070.09
2019-03-25T15:18:19.403Z,98074.82
2019-03-25T15:20:47.867Z,98064.03
2019-03-25T15:23:16.351Z,98064.75
2019-03-25T15:25:45.387Z,98062.14
2019-03-25T15:28:13.954Z,98066.69
2019-03-25T15:30:42.693Z,98069.86
2019-03-25T15:33:11.169Z,98067.09
2019-03-25T15:35:39.710Z,98068.64
2019-03-25T15:38:08.270Z,98073.95
2019-03-25T15:40:36.814Z,98070.07
2019-03-25T15:43:05.470Z,98077.12
2019-03-25T15:45:33.970Z,98077.75
2019-03-25T15:48:02.971Z,98077.48
2019-03-25T15:50:31.466Z,98071.78
2019-03-25T15:52:59.932Z,98082.56
2019-03-25T15:55:28.504Z,98077.06
2019-03-25T15:57:56.967Z,98073.66
2019-03-25T16:00:25.681Z,98075.78
2019-03-25T16:02:54.193Z,98071.31
2019-03-25T16:05:22.744Z,98076.36
2019-03-25T16:07:51.207Z,98076.88
2019-03-25T16:10:21.728Z,98083.08
2019-03-25T16:12:50.195Z,98078.67
2019-03-25T16:15:37.981Z,98084.70
2019-03-25T16:18:08.056Z,98084.38
2019-03-25T16:20:36.588Z,98090.70
2019-03-25T16:23:05.293Z,98090.13
2019-03-25T16:25:33.847Z,98097.73
2019-03-25T16:28:02.316Z,98093.65
2019-03-25T16:30:30.803Z,98100.66
2019-03-25T16:32:59.305Z,98106.47
2019-03-25T16:35:27.817Z,98116.23
2019-03-25T16:37:56.629Z,98113.66
2019-03-25T16:40:25.766Z,98124.08
2019-03-25T16:42:54.235Z,98121.06
2019-03-25T16:45:22.707Z,98125.62
2019-03-25T16:47:51.208Z,98127.53
2019-03-25T16:50:19.674Z,98135.19
2019-03-25T16:52:48.156Z,98137.56
2019-03-25T16:55:16.649Z,98142.18
2019-03-25T16:57:45.116Z,98150.34
2019-03-25T17:00:13.862Z,98148.68
2019-03-25T17:02:42.334Z,98155.05
2019-03-25T17:05:11.067Z,98163.28
2019-03-25T17:07:39.550Z,98162.67
2019-03-25T17:10:08.273Z,98165.88
2019-03-25T17:12:38.434Z,98168.25
2019-03-25T17:15:10.335Z,98177.33
2019-03-25T17:17:38.159Z,98173.86
2019-03-25T17:20:07.194Z,98193.69
2019-03-25T17:22:35.696Z,98183.55
2019-03-25T17:25:05.806Z,98197.99
2019-03-25T17:27:34.293Z,98201.70
2019-03-25T17:30:02.871Z,98205.98
2019-03-25T17:32:31.333Z,98210.52
2019-03-25T17:34:59.834Z,98221.30
2019-03-25T17:37:28.339Z,98225.25
2019-03-25T17:39:56.807Z,98231.59
2019-03-25T17:42:25.273Z,98228.66
2019-03-25T17:44:53.764Z,98236.11
2019-03-25T17:47:22.235Z,98233.99
2019-03-25T17:49:50.711Z,98237.82
2019-03-25T17:52:19.185Z,98250.26
2019-03-25T17:54:47.680Z,98249.08
2019-03-25T17:57:18.194Z,98247.37
2019-03-25T17:59:46.712Z,98258.02
2019-03-25T18:02:15.194Z,98260.30
2019-03-25T18:04:43.678Z,98260.92
2019-03-25T18:07:12.186Z,98258.72
2019-03-25T18:09:40.661Z,98268.28
2019-03-25T18:12:09.244Z,98266.19
2019-03-25T18:14:37.712Z,98268.00
2019-03-25T18:17:06.282Z,98270.70
2019-03-25T18:19:34.755Z,98269.92
2019-03-25T18:22:04.906Z,98280.09
2019-03-25T18:24:33.375Z,98278.42
2019-03-25T18:27:01.851Z,98279.61
2019-03-25T18:29:30.364Z,98284.92
2019-03-25T18:32:00.738Z,98279.96
2019-03-25T18:34:29.243Z,98290.48
2019-03-25T18:36:57.728Z,98296.06
2019-03-25T18:39:26.231Z,98292.95
2019-03-25T18:41:56.214Z,98302.92
2019-03-25T18:44:24.875Z,98302.23
2019-03-25T18:46:53.419Z,98307.33
2019-03-25T18:49:21.927Z,98303.41
2019-03-25T18:51:50.399Z,98310.93
2019-03-25T18:54:19.101Z,98311.13
2019-03-25T18:56:47.728Z,98311.47
2019-03-25T18:59:16.269Z,98305.76
2019-03-25T19:01:54.107Z,98312.18
2019-03-25T19:04:15.009Z,98304.91
2019-03-25T19:06:45.300Z,98310.05
2019-03-25T19:09:13.808Z,98308.42
2019-03-25T19:11:42.293Z,98303.41
2019-03-25T19:14:10.766Z,98320.80
2019-03-25T19:16:39.272Z,98320.19
2019-03-25T19:19:07.768Z,98320.91
2019-03-25T19:21:36.225Z,98324.52
2019-03-25T19:24:04.705Z,98332.82
2019-03-25T19:26:33.256Z,98333.61
2019-03-25T19:29:01.850Z,98331.63
2019-03-25T19:31:30.355Z,98336.33
2019-03-25T19:33:58.837Z,98340.05
2019-03-25T19:36:27.321Z,98339.75
2019-03-25T19:38:55.785Z,98346.64
2019-03-25T19:41:32.121Z,98347.90
2019-03-25T19:43:54.488Z,98345.83
2019-03-25T19:46:23.229Z,98356.38
2019-03-25T19:48:51.706Z,98348.65
2019-03-25T19:51:20.198Z,98357.41
2019-03-25T19:53:48.690Z,98357.03
2019-03-25T19:56:17.181Z,98359.41
2019-03-25T19:58:45.666Z,98363.48
2019-03-25T20:01:14.177Z,98370.81
2019-03-25T20:03:42.780Z,98380.90
2019-03-25T20:06:11.308Z,98375.19
2019-03-25T20:08:39.889Z,98374.14
2019-03-25T20:11:08.433Z,98379.60
2019-03-25T20:13:36.968Z,98378.04
2019-03-25T20:16:05.505Z,98384.50
2019-03-25T20:18:33.991Z,98385.47
2019-03-25T20:21:04.863Z,98389.24
2019-03-25T20:23:33.338Z,98394.38
2019-03-25T20:26:01.907Z,98389.05
2019-03-25T20:28:31.002Z,98392.25
2019-03-25T20:30:59.493Z,98396.32
2019-03-25T20:33:27.950Z,98388.22
2019-03-25T20:35:56.409Z,98393.49
2019-03-25T20:38:25.140Z,98399.11
2019-03-25T20:40:53.583Z,98403.56
2019-03-25T20:43:22.043Z,98404.20
2019-03-25T20:45:50.528Z,98405.75
2019-03-25T20:48:19.006Z,98408.31
2019-03-25T20:50:47.521Z,98416.70
2019-03-25T20:53:15.993Z,98417.70
2019-03-25T20:55:45.555Z,98423.63
2019-03-25T20:58:14.048Z,98426.14
2019-03-25T21:00:53.367Z,98424.19
2019-03-25T21:03:21.890Z,98433.00
2019-03-25T21:05:50.394Z,98428.78
2019-03-25T21:08:19.055Z,98426.11
2019-03-25T21:10:47.650Z,98432.77
2019-03-25T21:13:16.225Z,98427.23
2019-03-25T21:15:44.808Z,98419.48
2019-03-25T21:18:13.351Z,98417.41
2019-03-25T21:20:41.920Z,98426.97
2019-03-25T21:23:10.356Z,98423.23
2019-03-25T21:25:38.858Z,98425.13
2019-03-25T21:28:07.420Z,98428.44
2019-03-25T21:30:47.289Z,98430.33
2019-03-25T21:33:06.375Z,98434.94
2019-03-25T21:35:34.880Z,98432.34
2019-03-25T21:38:03.547Z,98439.19
2019-03-25T21:40:32.124Z,98443.99
2019-03-25T21:43:00.705Z,98447.95
2019-03-25T21:45:29.174Z,98456.94
2019-03-25T21:47:57.678Z,98462.13
2019-03-25T21:50:26.142Z,98467.88
2019-03-25T21:52:54.620Z,98457.84
2019-03-25T21:55:23.174Z,98460.73
2019-03-25T21:57:51.670Z,98462.16
2019-03-25T22:00:21.150Z,98466.75
2019-03-25T22:02:49.652Z,98474.03
2019-03-25T22:05:18.187Z,98481.73
2019-03-25T22:07:46.687Z,98484.55
2019-03-25T22:10:15.324Z,98484.45
2019-03-25T22:12:43.820Z,98481.86
2019-03-25T22:15:12.755Z,98479.27
2019-03-25T22:17:41.243Z,98475.91
2019-03-25T22:20:10.755Z,98475.30
2019-03-25T22:22:39.287Z,98473.69
2019-03-25T22:25:09.422Z,98484.14
2019-03-25T22:27:37.893Z,98484.79
2019-03-25T22:30:08.128Z,98483.38
2019-03-25T22:32:36.664Z,98487.95
2019-03-25T22:35:06.386Z,98490.58
2019-03-25T22:37:35.236Z,98491.45
2019-03-25T22:40:05.481Z,98505.88
2019-03-25T22:42:34.028Z,98505.59
2019-03-25T22:45:03.416Z,98502.27
2019-03-25T22:47:31.911Z,98502.86
2019-03-25T22:50:00.494Z,98509.09
2019-03-25T22:52:28.958Z,98509.87
2019-03-25T22:54:57.429Z,98519.44
2019-03-25T22:57:25.918Z,98523.84
2019-03-25T22:59:54.382Z,98531.48
2019-03-25T23:02:22.881Z,98533.62
2019-03-25T23:04:51.348Z,98537.56
2019-03-25T23:07:19.846Z,98543.83
2019-03-25T23:09:48.309Z,98547.44
2019-03-25T23:12:16.837Z,98558.06
2019-03-25T23:14:45.270Z,98569.86
2019-03-25T23:17:13.763Z,98577.08
2019-03-25T23:19:43.303Z,98572.07
2019-03-25T23:22:11.773Z,98573.97
2019-03-25T23:24:40.240Z,98580.73
2019-03-25T23:27:08.734Z,98580.88
2019-03-25T23:29:37.192Z,98587.52
2019-03-25T23:32:05.686Z,98588.87
2019-03-25T23:34:34.149Z,98602.41
2019-03-25T23:37:02.659Z,98599.90
2019-03-25T23:39:31.123Z,98603.27
2019-03-25T23:41:59.694Z,98600.35
2019-03-25T23:44:28.167Z,98599.34
2019-03-25T23:46:56.648Z,98601.34
2019-03-25T23:49:25.129Z,98601.72
2019-03-25T23:51:53.738Z,98608.01
2019-03-25T23:54:22.286Z,98613.50
2019-03-25T23:56:50.790Z,98617.16
2019-03-25T23:59:19.288Z,98623.27
