createdAt,value
2022-12-27T00:00:45.394Z,7.80
2022-12-27T00:03:13.419Z,7.80
2022-12-27T00:05:43.935Z,7.80
2022-12-27T00:08:11.904Z,7.80
2022-12-27T00:10:40.447Z,7.90
2022-12-27T00:13:09.686Z,7.90
2022-12-27T00:15:37.757Z,7.80
2022-12-27T00:18:05.821Z,7.80
2022-12-27T00:20:33.841Z,7.80
2022-12-27T00:23:02.287Z,7.70
2022-12-27T00:25:30.278Z,7.70
2022-12-27T00:27:58.579Z,7.80
2022-12-27T00:30:27.892Z,7.80
2022-12-27T00:32:55.860Z,7.80
2022-12-27T00:35:23.754Z,7.80
2022-12-27T00:37:51.644Z,7.80
2022-12-27T00:40:19.881Z,7.80
2022-12-27T00:42:47.845Z,7.70
2022-12-27T00:45:15.772Z,7.80
2022-12-27T00:47:45.058Z,7.80
2022-12-27T00:50:12.983Z,7.80
2022-12-27T00:52:40.881Z,7.80
2022-12-27T00:55:09.977Z,7.80
2022-12-27T00:57:37.933Z,7.70
2022-12-27T01:00:10.415Z,7.80
2022-12-27T01:02:38.702Z,7.80
2022-12-27T01:05:09.214Z,7.80
2022-12-27T01:07:37.155Z,7.80
2022-12-27T01:10:06.209Z,7.80
2022-12-27T01:12:35.512Z,7.70
2022-12-27T01:15:03.482Z,7.80
2022-12-27T01:17:31.774Z,7.80
2022-12-27T01:19:59.690Z,7.80
2022-12-27T01:22:29.042Z,7.70
2022-12-27T01:24:57.083Z,7.60
2022-12-27T01:27:25.433Z,7.60
2022-12-27T01:29:53.391Z,7.60
2022-12-27T01:32:21.347Z,7.60
2022-12-27T01:34:49.603Z,7.50
2022-12-27T01:37:17.603Z,7.50
2022-12-27T01:39:46.925Z,7.50
2022-12-27T01:42:34.689Z,7.50
2022-12-27T01:45:04.074Z,7.60
2022-12-27T01:47:45.227Z,7.50
2022-12-27T01:50:18.451Z,7.50
2022-12-27T01:52:51.935Z,7.50
2022-12-27T01:55:32.691Z,7.50
2022-12-27T01:58:06.039Z,7.50
2022-12-27T02:00:34.008Z,7.40
2022-12-27T02:03:04.222Z,7.40
2022-12-27T02:05:32.581Z,7.30
2022-12-27T02:10:38.560Z,7.30
2022-12-27T02:13:07.414Z,7.30
2022-12-27T02:15:35.850Z,7.30
2022-12-27T02:18:03.982Z,7.40
2022-12-27T02:20:44.060Z,7.30
2022-12-27T02:24:06.764Z,7.40
2022-12-27T02:26:54.474Z,7.40
2022-12-27T02:30:00.413Z,7.40
2022-12-27T02:32:33.076Z,7.40
2022-12-27T02:35:06.354Z,7.30
2022-12-27T02:37:40.106Z,7.30
2022-12-27T02:40:28.239Z,7.30
2022-12-27T02:43:14.635Z,7.30
2022-12-27T02:46:06.934Z,7.20
2022-12-27T02:48:48.880Z,7.20
2022-12-27T02:51:50.579Z,7.20
2022-12-27T02:54:36.504Z,7.20
2022-12-27T02:57:09.823Z,7.10
2022-12-27T03:00:18.479Z,7.20
2022-12-27T03:03:14.592Z,7.20
2022-12-27T03:06:12.459Z,7.10
2022-12-27T03:08:49.039Z,7.10
2022-12-27T03:11:35.566Z,7.10
2022-12-27T03:14:30.200Z,7.10
2022-12-27T03:17:03.659Z,7.10
2022-12-27T03:19:56.681Z,7.10
2022-12-27T03:22:43.666Z,7.00
2022-12-27T03:25:26.344Z,7.00
2022-12-27T03:28:11.990Z,7.00
2022-12-27T03:30:58.636Z,6.90
2022-12-27T03:33:27.972Z,6.90
2022-12-27T03:36:18.466Z,6.80
2022-12-27T03:38:56.247Z,6.80
2022-12-27T03:41:48.278Z,6.80
2022-12-27T03:44:25.661Z,6.80
2022-12-27T03:46:57.591Z,6.80
2022-12-27T03:49:33.077Z,6.80
2022-12-27T03:52:07.704Z,6.80
2022-12-27T03:54:38.801Z,6.80
2022-12-27T03:57:10.225Z,6.80
2022-12-27T03:59:44.233Z,6.80
2022-12-27T04:02:12.340Z,6.80
2022-12-27T04:04:40.633Z,6.60
2022-12-27T04:07:10.158Z,6.60
2022-12-27T04:09:55.459Z,6.60
2022-12-27T04:12:40.572Z,6.60
2022-12-27T04:15:26.711Z,6.60
2022-12-27T04:18:12.203Z,6.60
2022-12-27T04:20:57.859Z,6.60
2022-12-27T04:23:44.526Z,6.50
2022-12-27T04:26:30.149Z,6.50
2022-12-27T04:29:15.915Z,6.50
2022-12-27T04:32:01.341Z,6.50
2022-12-27T04:34:41.498Z,6.60
2022-12-27T04:37:10.607Z,6.60
2022-12-27T04:39:40.010Z,6.60
2022-12-27T04:42:25.428Z,6.60
2022-12-27T04:45:15.163Z,6.60
2022-12-27T04:48:01.366Z,6.50
2022-12-27T04:50:50.165Z,6.50
2022-12-27T04:53:38.259Z,6.50
2022-12-27T04:56:08.429Z,6.50
2022-12-27T04:58:36.660Z,6.50
2022-12-27T05:01:23.594Z,6.60
2022-12-27T05:03:55.020Z,6.60
2022-12-27T05:06:23.112Z,6.60
2022-12-27T05:09:22.951Z,6.50
2022-12-27T05:12:06.494Z,6.40
2022-12-27T05:14:34.486Z,6.40
2022-12-27T05:17:02.571Z,6.40
2022-12-27T05:19:30.607Z,6.30
2022-12-27T05:22:27.315Z,6.30
2022-12-27T05:25:13.064Z,6.30
2022-12-27T05:27:42.396Z,6.30
2022-12-27T05:30:11.353Z,6.30
2022-12-27T05:32:39.255Z,6.30
2022-12-27T05:35:07.761Z,6.30
2022-12-27T05:37:35.749Z,6.30
2022-12-27T05:40:03.758Z,6.30
2022-12-27T05:42:32.903Z,6.40
2022-12-27T05:45:02.300Z,6.40
2022-12-27T05:47:30.337Z,6.40
2022-12-27T05:49:58.263Z,6.30
2022-12-27T05:52:26.441Z,6.30
2022-12-27T05:54:54.384Z,6.30
2022-12-27T05:57:22.593Z,6.30
2022-12-27T05:59:50.529Z,6.20
2022-12-27T06:02:20.223Z,6.10
2022-12-27T06:04:48.526Z,6.10
2022-12-27T06:07:16.561Z,5.90
2022-12-27T06:09:44.573Z,5.80
2022-12-27T06:12:12.646Z,5.80
2022-12-27T06:14:41.343Z,5.80
2022-12-27T06:17:09.343Z,5.80
2022-12-27T06:19:38.705Z,5.70
2022-12-27T06:22:06.611Z,5.70
2022-12-27T06:24:34.469Z,5.70
2022-12-27T06:27:02.410Z,5.80
2022-12-27T06:29:30.327Z,5.70
2022-12-27T06:31:58.303Z,5.70
2022-12-27T06:34:26.338Z,5.60
2022-12-27T06:36:55.746Z,5.50
2022-12-27T06:39:24.039Z,5.40
2022-12-27T06:41:55.110Z,5.30
2022-12-27T06:44:23.840Z,5.40
2022-12-27T06:46:51.842Z,5.40
2022-12-27T06:49:19.817Z,5.30
2022-12-27T06:51:55.700Z,5.20
2022-12-27T06:54:28.774Z,5.20
2022-12-27T06:56:56.923Z,5.20
2022-12-27T06:59:24.998Z,5.10
2022-12-27T07:01:53.127Z,5.10
2022-12-27T07:04:21.185Z,5.00
2022-12-27T07:06:49.109Z,4.90
2022-12-27T07:09:17.131Z,5.00
2022-12-27T07:11:46.594Z,4.90
2022-12-27T07:14:14.596Z,4.90
2022-12-27T07:16:42.678Z,4.90
2022-12-27T07:19:11.340Z,4.90
2022-12-27T07:21:39.225Z,4.90
2022-12-27T07:24:07.978Z,5.00
2022-12-27T07:26:35.913Z,5.00
2022-12-27T07:29:05.564Z,5.00
2022-12-27T07:31:34.349Z,5.10
2022-12-27T07:34:03.720Z,5.20
2022-12-27T07:36:34.923Z,5.30
2022-12-27T07:39:02.948Z,5.40
2022-12-27T07:41:30.812Z,5.40
2022-12-27T07:43:58.848Z,5.50
2022-12-27T07:46:28.449Z,5.60
2022-12-27T07:48:58.326Z,5.60
2022-12-27T07:51:28.059Z,5.70
2022-12-27T07:53:56.356Z,5.70
2022-12-27T07:56:26.892Z,5.70
2022-12-27T07:58:56.971Z,5.80
2022-12-27T08:01:28.210Z,5.80
2022-12-27T08:03:59.006Z,5.90
2022-12-27T08:06:29.940Z,5.90
2022-12-27T08:08:59.900Z,5.90
2022-12-27T08:11:28.055Z,5.80
2022-12-27T08:13:56.087Z,5.80
2022-12-27T08:16:27.388Z,5.80
2022-12-27T08:18:55.970Z,5.70
2022-12-27T08:21:24.278Z,5.60
2022-12-27T08:23:52.449Z,5.40
2022-12-27T08:26:20.432Z,5.30
2022-12-27T08:28:48.395Z,5.20
2022-12-27T08:31:16.421Z,5.20
2022-12-27T08:33:45.720Z,5.10
2022-12-27T08:36:45.266Z,5.10
2022-12-27T08:39:02.792Z,5.20
2022-12-27T08:41:30.776Z,5.40
2022-12-27T08:43:58.815Z,5.60
2022-12-27T08:46:26.879Z,5.60
2022-12-27T08:48:56.362Z,5.60
2022-12-27T08:51:34.377Z,5.50
2022-12-27T08:54:06.813Z,5.30
2022-12-27T08:56:34.930Z,5.20
2022-12-27T08:59:03.071Z,5.10
2022-12-27T09:01:31.117Z,4.90
2022-12-27T09:04:00.637Z,4.90
2022-12-27T09:06:28.750Z,4.90
2022-12-27T09:08:57.074Z,4.80
2022-12-27T09:11:27.388Z,4.80
2022-12-27T09:13:56.053Z,4.70
2022-12-27T09:16:27.471Z,4.80
2022-12-27T09:18:57.765Z,4.90
2022-12-27T09:21:31.684Z,4.90
2022-12-27T09:23:59.903Z,5.00
2022-12-27T09:26:29.397Z,5.00
2022-12-27T09:28:58.062Z,5.00
2022-12-27T09:31:27.027Z,5.00
2022-12-27T09:33:55.327Z,5.10
2022-12-27T09:36:25.292Z,5.10
2022-12-27T09:38:55.712Z,5.00
2022-12-27T09:44:34.216Z,4.90
2022-12-27T09:47:06.319Z,4.90
2022-12-27T09:49:38.796Z,4.90
2022-12-27T09:52:14.399Z,4.90
2022-12-27T09:54:57.900Z,5.00
2022-12-27T09:57:35.550Z,5.10
2022-12-27T10:00:05.930Z,5.00
2022-12-27T10:02:35.690Z,5.10
2022-12-27T10:05:21.614Z,5.10
2022-12-27T10:08:04.260Z,5.20
2022-12-27T10:10:42.472Z,5.30
2022-12-27T10:13:24.703Z,5.40
2022-12-27T10:16:02.269Z,5.60
2022-12-27T10:18:44.535Z,5.60
2022-12-27T10:21:20.582Z,5.60
2022-12-27T10:23:54.516Z,5.70
2022-12-27T10:26:24.111Z,5.90
2022-12-27T10:28:57.585Z,6.30
2022-12-27T10:31:26.551Z,6.40
2022-12-27T10:33:55.130Z,6.60
2022-12-27T10:36:26.026Z,6.80
2022-12-27T10:38:54.431Z,6.80
2022-12-27T10:41:33.166Z,6.70
2022-12-27T10:44:01.175Z,6.70
2022-12-27T10:46:33.489Z,6.70
2022-12-27T10:51:51.648Z,6.50
2022-12-27T10:54:24.470Z,6.40
2022-12-27T10:56:54.448Z,6.40
2022-12-27T10:59:24.334Z,6.50
2022-12-27T11:02:16.171Z,6.50
2022-12-27T11:04:59.352Z,6.50
2022-12-27T11:07:31.664Z,6.40
2022-12-27T11:10:16.790Z,6.50
2022-12-27T11:13:02.741Z,6.60
2022-12-27T11:15:34.081Z,6.60
2022-12-27T11:18:05.583Z,6.80
2022-12-27T11:20:38.705Z,6.90
2022-12-27T11:23:15.033Z,7.00
2022-12-27T11:25:53.002Z,7.20
2022-12-27T11:28:31.979Z,7.30
2022-12-27T11:31:02.229Z,7.50
2022-12-27T11:33:37.335Z,7.60
2022-12-27T11:36:07.050Z,7.70
2022-12-27T11:38:37.147Z,7.80
2022-12-27T11:41:09.101Z,7.80
2022-12-27T11:43:44.195Z,7.80
2022-12-27T11:46:23.883Z,7.70
2022-12-27T11:48:57.130Z,7.60
2022-12-27T11:51:41.712Z,7.50
2022-12-27T11:54:30.764Z,7.50
2022-12-27T11:57:11.810Z,7.60
2022-12-27T11:59:51.715Z,7.80
2022-12-27T12:02:49.489Z,7.90
2022-12-27T12:05:53.410Z,7.90
2022-12-27T12:08:42.057Z,7.80
2022-12-27T12:11:22.530Z,7.90
2022-12-27T12:14:14.478Z,7.90
2022-12-27T12:17:01.923Z,7.80
2022-12-27T12:19:41.641Z,7.80
2022-12-27T12:22:27.562Z,7.70
2022-12-27T12:25:19.438Z,7.60
2022-12-27T12:28:02.506Z,7.60
2022-12-27T12:30:59.504Z,7.60
2022-12-27T12:33:57.781Z,7.60
2022-12-27T12:36:52.652Z,7.60
2022-12-27T12:39:32.659Z,7.60
2022-12-27T12:42:16.132Z,7.60
2022-12-27T12:45:17.508Z,7.50
2022-12-27T12:48:10.558Z,7.50
2022-12-27T12:50:52.633Z,7.40
2022-12-27T12:53:35.686Z,7.40
2022-12-27T12:56:22.526Z,7.40
2022-12-27T12:59:00.632Z,7.40
2022-12-27T13:01:43.703Z,7.50
2022-12-27T13:04:31.265Z,7.50
2022-12-27T13:07:23.198Z,7.50
2022-12-27T13:10:08.466Z,7.50
2022-12-27T13:12:46.215Z,7.50
2022-12-27T13:15:26.972Z,7.40
2022-12-27T13:18:05.175Z,7.40
2022-12-27T13:20:54.641Z,7.40
2022-12-27T13:23:39.426Z,7.40
2022-12-27T13:26:18.399Z,7.20
2022-12-27T13:29:02.957Z,7.10
2022-12-27T13:31:39.236Z,7.20
2022-12-27T13:34:21.458Z,7.10
2022-12-27T13:37:12.519Z,7.00
2022-12-27T13:39:53.327Z,7.00
2022-12-27T13:42:45.319Z,7.00
2022-12-27T13:45:39.958Z,7.10
2022-12-27T13:48:25.036Z,7.10
2022-12-27T13:51:11.587Z,7.10
2022-12-27T13:54:20.346Z,7.10
2022-12-27T13:56:58.713Z,7.00
2022-12-27T14:00:02.639Z,7.00
2022-12-27T14:03:03.708Z,7.00
2022-12-27T14:06:06.832Z,6.90
2022-12-27T14:08:54.236Z,6.80
2022-12-27T14:11:40.393Z,6.80
2022-12-27T14:14:15.493Z,6.80
2022-12-27T14:16:59.252Z,6.70
2022-12-27T14:19:55.077Z,6.60
2022-12-27T14:22:40.330Z,6.50
2022-12-27T14:25:46.008Z,6.50
2022-12-27T14:28:46.544Z,6.40
2022-12-27T14:31:52.667Z,6.40
2022-12-27T14:35:00.097Z,6.30
2022-12-27T14:37:53.221Z,6.30
2022-12-27T14:40:43.201Z,6.30
2022-12-27T14:43:52.218Z,6.30
2022-12-27T14:46:57.146Z,6.30
2022-12-27T14:49:48.294Z,6.30
2022-12-27T14:52:46.558Z,6.30
2022-12-27T14:55:37.430Z,6.40
2022-12-27T14:58:37.685Z,6.30
2022-12-27T15:01:16.194Z,6.30
2022-12-27T15:04:00.313Z,6.30
2022-12-27T15:06:47.690Z,6.30
2022-12-27T15:09:30.052Z,6.30
2022-12-27T15:12:14.776Z,6.30
2022-12-27T15:15:04.057Z,6.30
2022-12-27T15:17:46.750Z,6.30
2022-12-27T15:20:40.672Z,6.30
2022-12-27T15:23:20.311Z,6.20
2022-12-27T15:26:00.052Z,6.20
2022-12-27T15:28:40.410Z,6.20
2022-12-27T15:31:14.707Z,6.10
2022-12-27T15:33:50.591Z,6.20
2022-12-27T15:36:22.102Z,6.10
2022-12-27T15:38:54.326Z,6.10
2022-12-27T15:41:28.587Z,6.00
2022-12-27T15:44:10.092Z,5.90
2022-12-27T15:47:06.730Z,5.90
2022-12-27T15:50:05.479Z,5.90
2022-12-27T15:52:44.471Z,6.00
2022-12-27T15:55:24.464Z,6.10
2022-12-27T15:58:14.860Z,6.20
2022-12-27T16:00:44.422Z,6.20
2022-12-27T16:03:35.345Z,6.30
2022-12-27T16:06:05.067Z,6.40
2022-12-27T16:08:39.857Z,6.40
2022-12-27T16:11:13.196Z,6.50
2022-12-27T16:13:50.046Z,6.50
2022-12-27T16:16:56.698Z,6.40
2022-12-27T16:19:58.120Z,6.20
2022-12-27T16:22:32.621Z,6.00
2022-12-27T16:25:31.144Z,5.80
2022-12-27T16:28:03.456Z,5.70
2022-12-27T16:30:43.769Z,5.50
2022-12-27T16:33:29.032Z,5.50
2022-12-27T16:36:13.679Z,5.40
2022-12-27T16:38:48.014Z,5.40
2022-12-27T16:41:25.698Z,5.30
2022-12-27T16:44:05.698Z,5.30
2022-12-27T16:47:02.104Z,5.20
2022-12-27T16:49:49.101Z,5.20
2022-12-27T16:52:59.696Z,5.20
2022-12-27T16:56:00.039Z,5.20
2022-12-27T16:58:36.987Z,5.20
2022-12-27T17:01:06.941Z,5.10
2022-12-27T17:03:47.221Z,5.10
2022-12-27T17:06:54.177Z,5.10
2022-12-27T17:09:55.422Z,5.00
2022-12-27T17:12:26.542Z,5.00
2022-12-27T17:15:05.468Z,5.00
2022-12-27T17:17:34.060Z,5.20
2022-12-27T17:20:06.219Z,5.30
2022-12-27T17:22:35.839Z,5.50
2022-12-27T17:25:05.198Z,5.70
2022-12-27T17:27:47.623Z,5.90
2022-12-27T17:30:34.556Z,6.00
2022-12-27T17:33:28.402Z,6.00
2022-12-27T17:36:18.161Z,6.10
2022-12-27T17:38:57.732Z,6.10
2022-12-27T17:41:54.084Z,6.10
2022-12-27T17:44:39.332Z,6.10
2022-12-27T17:47:37.125Z,6.10
2022-12-27T17:50:07.839Z,6.10
2022-12-27T17:52:53.235Z,6.20
2022-12-27T17:55:42.365Z,6.20
2022-12-27T17:58:12.811Z,6.20
2022-12-27T18:00:53.715Z,6.10
2022-12-27T18:03:26.079Z,6.20
2022-12-27T18:05:54.215Z,6.10
2022-12-27T18:08:28.064Z,6.10
2022-12-27T18:10:56.865Z,6.10
2022-12-27T18:13:27.508Z,6.10
2022-12-27T18:15:56.481Z,6.10
2022-12-27T18:18:29.565Z,6.10
2022-12-27T18:20:59.569Z,6.10
2022-12-27T18:23:27.760Z,6.10
2022-12-27T18:26:02.538Z,6.10
2022-12-27T18:28:33.667Z,6.10
2022-12-27T18:31:08.375Z,6.10
2022-12-27T18:33:43.228Z,6.10
2022-12-27T18:36:17.082Z,6.10
2022-12-27T18:38:47.592Z,6.10
2022-12-27T18:41:19.598Z,6.10
2022-12-27T18:43:49.724Z,6.00
2022-12-27T18:46:19.252Z,6.10
2022-12-27T18:48:48.959Z,6.10
2022-12-27T18:51:16.988Z,6.00
2022-12-27T18:53:45.744Z,6.00
2022-12-27T18:56:29.159Z,6.00
2022-12-27T18:59:02.171Z,6.00
2022-12-27T19:01:38.194Z,6.00
2022-12-27T19:04:26.981Z,6.00
2022-12-27T19:06:59.401Z,6.00
2022-12-27T19:09:30.112Z,5.90
2022-12-27T19:12:01.842Z,5.80
2022-12-27T19:14:36.360Z,5.60
2022-12-27T19:17:10.635Z,5.40
2022-12-27T19:19:40.803Z,5.30
2022-12-27T19:22:35.271Z,5.20
2022-12-27T19:25:06.475Z,5.20
2022-12-27T19:27:34.566Z,5.20
2022-12-27T19:30:02.505Z,5.10
2022-12-27T19:32:33.556Z,5.10
2022-12-27T19:35:05.369Z,5.10
2022-12-27T19:37:35.593Z,5.20
2022-12-27T19:40:03.763Z,5.20
2022-12-27T19:42:34.807Z,5.30
2022-12-27T19:45:03.796Z,5.30
2022-12-27T19:47:33.031Z,5.40
2022-12-27T19:50:02.465Z,5.40
2022-12-27T19:52:30.523Z,5.50
2022-12-27T19:55:03.112Z,5.50
2022-12-27T19:57:30.982Z,5.50
2022-12-27T19:59:58.947Z,5.50
2022-12-27T20:02:27.230Z,5.40
2022-12-27T20:05:15.544Z,5.40
2022-12-27T20:07:50.490Z,5.40
2022-12-27T20:10:18.518Z,5.50
2022-12-27T20:12:46.491Z,5.50
2022-12-27T20:15:14.449Z,5.60
2022-12-27T20:17:45.036Z,5.50
2022-12-27T20:20:15.134Z,5.60
2022-12-27T20:22:43.106Z,5.60
2022-12-27T20:25:11.711Z,5.60
2022-12-27T20:27:39.655Z,5.60
2022-12-27T20:30:08.955Z,5.60
2022-12-27T20:32:37.349Z,5.60
2022-12-27T20:35:05.736Z,5.60
2022-12-27T20:37:35.153Z,5.50
2022-12-27T20:40:03.226Z,5.60
2022-12-27T20:42:31.312Z,5.60
2022-12-27T20:44:59.240Z,5.50
2022-12-27T20:47:27.276Z,5.50
2022-12-27T20:49:55.260Z,5.50
2022-12-27T20:52:28.832Z,5.50
2022-12-27T20:55:00.251Z,5.50
2022-12-27T20:57:28.224Z,5.50
2022-12-27T20:59:56.141Z,5.50
2022-12-27T21:02:24.249Z,5.40
2022-12-27T21:04:52.346Z,5.40
2022-12-27T21:07:20.568Z,5.40
2022-12-27T21:09:48.738Z,5.50
2022-12-27T21:12:18.335Z,5.40
2022-12-27T21:14:46.265Z,5.40
2022-12-27T21:17:14.179Z,5.40
2022-12-27T21:19:42.148Z,5.40
2022-12-27T21:22:10.291Z,5.40
2022-12-27T21:24:38.290Z,5.40
2022-12-27T21:27:06.228Z,5.40
2022-12-27T21:29:35.880Z,5.40
2022-12-27T21:32:03.943Z,5.30
2022-12-27T21:34:31.875Z,5.30
2022-12-27T21:37:01.272Z,5.30
2022-12-27T21:39:29.957Z,5.30
2022-12-27T21:41:58.007Z,5.40
2022-12-27T21:44:26.006Z,5.40
2022-12-27T21:46:55.327Z,5.30
2022-12-27T21:49:23.369Z,5.30
2022-12-27T21:51:51.360Z,5.30
2022-12-27T21:54:19.466Z,5.30
2022-12-27T21:56:47.587Z,5.30
2022-12-27T21:59:15.530Z,5.30
2022-12-27T22:01:50.930Z,5.30
2022-12-27T22:04:22.393Z,5.20
2022-12-27T22:07:09.051Z,5.20
2022-12-27T22:09:57.384Z,5.20
2022-12-27T22:12:45.600Z,5.20
2022-12-27T22:15:13.769Z,5.20
2022-12-27T22:17:41.606Z,5.20
2022-12-27T22:20:12.212Z,5.20
2022-12-27T22:22:40.187Z,5.20
2022-12-27T22:25:09.570Z,5.10
2022-12-27T22:27:37.554Z,5.10
2022-12-27T22:30:06.986Z,5.10
2022-12-27T22:32:35.097Z,5.10
2022-12-27T22:35:03.072Z,5.10
2022-12-27T22:37:32.383Z,5.10
2022-12-27T22:40:00.285Z,5.10
2022-12-27T22:42:28.810Z,5.10
2022-12-27T22:44:56.836Z,5.10
2022-12-27T22:47:26.724Z,5.10
2022-12-27T22:49:55.045Z,5.10
2022-12-27T22:52:23.075Z,5.10
2022-12-27T22:55:04.910Z,5.10
2022-12-27T22:57:34.900Z,5.10
2022-12-27T23:00:03.120Z,5.00
2022-12-27T23:02:31.294Z,5.00
2022-12-27T23:04:59.368Z,5.00
2022-12-27T23:08:05.702Z,5.00
2022-12-27T23:10:16.721Z,5.00
2022-12-27T23:12:44.628Z,5.00
2022-12-27T23:15:12.903Z,4.90
2022-12-27T23:17:40.869Z,5.00
2022-12-27T23:20:10.395Z,5.00
2022-12-27T23:22:38.459Z,5.00
2022-12-27T23:25:07.078Z,4.90
2022-12-27T23:27:36.613Z,5.00
2022-12-27T23:30:05.401Z,4.90
2022-12-27T23:32:33.396Z,4.90
2022-12-27T23:35:01.333Z,4.90
2022-12-27T23:37:31.481Z,4.90
2022-12-27T23:39:59.522Z,4.90
2022-12-27T23:42:27.659Z,4.90
2022-12-27T23:44:57.025Z,4.90
2022-12-27T23:47:24.907Z,4.90
2022-12-27T23:49:52.896Z,4.90
2022-12-27T23:52:20.864Z,5.00
2022-12-27T23:54:48.785Z,5.00
2022-12-27T23:57:19.988Z,4.90
2022-12-27T23:59:51.165Z,4.90
