createdAt,value
2018-03-24T00:00:22.512Z,97040.59
2018-03-24T00:02:50.279Z,97039.02
2018-03-24T00:05:18.041Z,97036.86
2018-03-24T00:07:45.703Z,97034.76
2018-03-24T00:10:13.464Z,97025.90
2018-03-24T00:12:41.084Z,97023.31
2018-03-24T00:15:09.728Z,97023.95
2018-03-24T00:17:37.376Z,97023.80
2018-03-24T00:20:05.039Z,97017.27
2018-03-24T00:22:32.694Z,97023.44
2018-03-24T00:25:00.357Z,97015.83
2018-03-24T00:27:28.223Z,97008.90
2018-03-24T00:29:55.988Z,97011.42
2018-03-24T00:32:23.651Z,97006.05
2018-03-24T00:34:51.325Z,97000.61
2018-03-24T00:37:18.981Z,96995.87
2018-03-24T00:39:46.581Z,96995.67
2018-03-24T00:42:14.202Z,96991.98
2018-03-24T00:44:41.972Z,96983.08
2018-03-24T00:47:09.728Z,96977.09
2018-03-24T00:49:37.435Z,96980.00
2018-03-24T00:52:05.048Z,96975.63
2018-03-24T00:54:32.709Z,96974.77
2018-03-24T00:57:00.472Z,96969.25
2018-03-24T00:59:28.239Z,96965.71
2018-03-24T01:01:55.906Z,96962.30
2018-03-24T01:04:23.765Z,96960.92
2018-03-24T01:06:51.533Z,96960.03
2018-03-24T01:09:19.192Z,96958.93
2018-03-24T01:11:46.858Z,96954.09
2018-03-24T01:14:15.334Z,96956.67
2018-03-24T01:16:42.893Z,96951.98
2018-03-24T01:19:10.555Z,96952.45
2018-03-24T01:21:38.114Z,96944.23
2018-03-24T01:24:05.776Z,96944.03
2018-03-24T01:26:33.336Z,96939.52
2018-03-24T01:29:00.998Z,96938.09
2018-03-24T01:31:29.581Z,96938.97
2018-03-24T01:33:57.141Z,96931.83
2018-03-24T01:36:24.914Z,96932.34
2018-03-24T01:38:52.465Z,96918.03
2018-03-24T01:41:20.125Z,96915.88
2018-03-24T01:43:47.685Z,96911.23
2018-03-24T01:46:15.349Z,96917.36
2018-03-24T01:48:43.009Z,96911.58
2018-03-24T01:51:10.619Z,96902.99
2018-03-24T01:53:50.207Z,96905.72
2018-03-24T01:56:17.872Z,96908.45
2018-03-24T01:58:45.545Z,96907.64
2018-03-24T02:01:13.194Z,96908.47
2018-03-24T02:03:40.958Z,96911.05
2018-03-24T02:06:08.634Z,96916.30
2018-03-24T02:08:36.285Z,96912.97
2018-03-24T02:11:04.045Z,96909.98
2018-03-24T02:13:31.605Z,96909.72
2018-03-24T02:15:59.267Z,96900.58
2018-03-24T02:18:26.842Z,96895.95
2018-03-24T02:20:54.449Z,96898.87
2018-03-24T02:23:22.047Z,96894.05
2018-03-24T02:25:49.860Z,96894.05
2018-03-24T02:28:17.594Z,96898.67
2018-03-24T02:30:45.257Z,96887.72
2018-03-24T02:33:12.846Z,96886.84
2018-03-24T02:35:40.581Z,96884.14
2018-03-24T02:38:08.276Z,96886.89
2018-03-24T02:40:36.393Z,96888.10
2018-03-24T02:43:04.108Z,96883.58
2018-03-24T02:45:31.743Z,96878.27
2018-03-24T02:47:59.429Z,96881.14
2018-03-24T02:50:27.078Z,96872.55
2018-03-24T02:52:54.856Z,96875.74
2018-03-24T02:55:22.356Z,96875.67
2018-03-24T02:57:49.916Z,96879.52
2018-03-24T03:00:17.429Z,96875.00
2018-03-24T03:02:45.433Z,96876.05
2018-03-24T03:05:12.924Z,96875.07
2018-03-24T03:07:40.440Z,96877.16
2018-03-24T03:10:07.954Z,96877.52
2018-03-24T03:12:35.497Z,96874.95
2018-03-24T03:15:02.991Z,96873.19
2018-03-24T03:17:30.505Z,96875.45
2018-03-24T03:19:57.997Z,96883.11
2018-03-24T03:22:26.443Z,96873.64
2018-03-24T03:24:54.082Z,96870.17
2018-03-24T03:27:21.593Z,96863.45
2018-03-24T03:29:49.136Z,96864.89
2018-03-24T03:32:18.585Z,96866.22
2018-03-24T03:34:46.095Z,96867.72
2018-03-24T03:37:13.677Z,96865.68
2018-03-24T03:39:41.196Z,96868.57
2018-03-24T03:42:08.704Z,96865.41
2018-03-24T03:44:36.231Z,96862.73
2018-03-24T03:47:03.796Z,96859.17
2018-03-24T03:49:31.321Z,96864.48
2018-03-24T03:51:58.848Z,96867.75
2018-03-24T03:54:26.392Z,96872.27
2018-03-24T03:56:53.998Z,96873.02
2018-03-24T03:59:21.535Z,96870.66
2018-03-24T04:01:49.055Z,96875.97
2018-03-24T04:04:16.603Z,96878.18
2018-03-24T04:06:44.157Z,96879.82
2018-03-24T04:09:11.723Z,96876.63
2018-03-24T04:11:39.267Z,96884.30
2018-03-24T04:14:06.799Z,96878.66
2018-03-24T04:16:34.312Z,96884.16
2018-03-24T04:19:01.873Z,96881.88
2018-03-24T04:21:29.380Z,96884.63
2018-03-24T04:23:56.896Z,96882.69
2018-03-24T04:26:24.444Z,96883.13
2018-03-24T04:28:51.972Z,96882.56
2018-03-24T04:31:19.467Z,96880.55
2018-03-24T04:33:47.024Z,96879.60
2018-03-24T04:36:14.567Z,96878.77
2018-03-24T04:38:42.101Z,96881.45
2018-03-24T04:41:09.600Z,96877.30
2018-03-24T04:43:37.123Z,96879.46
2018-03-24T04:46:04.615Z,96879.19
2018-03-24T04:48:32.177Z,96880.36
2018-03-24T04:50:59.760Z,96886.95
2018-03-24T04:53:27.303Z,96885.94
2018-03-24T04:55:54.920Z,96883.02
2018-03-24T04:58:22.420Z,96879.58
2018-03-24T05:00:49.944Z,96886.63
2018-03-24T05:03:17.556Z,96890.03
2018-03-24T05:05:45.116Z,96888.06
2018-03-24T05:08:12.640Z,96893.95
2018-03-24T05:10:40.158Z,96893.47
2018-03-24T05:13:07.672Z,96889.77
2018-03-24T05:15:35.200Z,96890.86
2018-03-24T05:18:02.695Z,96896.03
2018-03-24T05:20:30.252Z,96892.38
2018-03-24T05:22:57.780Z,96899.64
2018-03-24T05:25:25.307Z,96900.26
2018-03-24T05:27:52.804Z,96897.41
2018-03-24T05:30:20.368Z,96899.94
2018-03-24T05:32:47.870Z,96901.94
2018-03-24T05:35:15.399Z,96904.89
2018-03-24T05:37:42.891Z,96913.08
2018-03-24T05:40:10.421Z,96913.87
2018-03-24T05:42:37.979Z,96914.26
2018-03-24T05:45:05.540Z,96914.72
2018-03-24T05:47:33.043Z,96917.36
2018-03-24T05:50:00.560Z,96927.30
2018-03-24T05:52:28.061Z,96915.88
2018-03-24T05:54:55.631Z,96920.27
2018-03-24T05:57:23.191Z,96922.88
2018-03-24T05:59:50.697Z,96928.09
2018-03-24T06:02:18.268Z,96927.88
2018-03-24T06:04:45.764Z,96925.56
2018-03-24T06:07:13.307Z,96921.33
2018-03-24T06:09:40.803Z,96929.36
2018-03-24T06:12:08.329Z,96930.03
2018-03-24T06:14:35.824Z,96924.98
2018-03-24T06:17:03.389Z,96924.52
2018-03-24T06:19:30.968Z,96930.77
2018-03-24T06:21:58.489Z,96926.14
2018-03-24T06:24:25.992Z,96935.84
2018-03-24T06:26:53.507Z,96934.36
2018-03-24T06:29:21.020Z,96925.94
2018-03-24T06:31:52.009Z,96933.05
2018-03-24T06:34:19.517Z,96927.98
2018-03-24T06:36:47.328Z,96934.34
2018-03-24T06:39:14.855Z,96933.31
2018-03-24T06:41:42.396Z,96931.66
2018-03-24T06:44:09.951Z,96923.42
2018-03-24T06:46:37.502Z,96925.58
2018-03-24T06:49:05.072Z,96921.98
2018-03-24T06:51:32.589Z,96926.75
2018-03-24T06:54:00.089Z,96926.36
2018-03-24T06:56:27.657Z,96927.03
2018-03-24T06:58:55.188Z,96928.53
2018-03-24T07:01:22.708Z,96930.84
2018-03-24T07:03:50.212Z,96925.46
2018-03-24T07:06:17.756Z,96934.87
2018-03-24T07:08:45.334Z,96938.70
2018-03-24T07:11:12.840Z,96932.23
2018-03-24T07:13:40.462Z,96935.16
2018-03-24T07:16:07.951Z,96929.85
2018-03-24T07:18:35.471Z,96929.52
2018-03-24T07:21:02.980Z,96929.92
2018-03-24T07:23:30.598Z,96930.36
2018-03-24T07:25:58.156Z,96938.31
2018-03-24T07:28:25.673Z,96934.77
2018-03-24T07:30:53.167Z,96939.70
2018-03-24T07:33:20.691Z,96941.80
2018-03-24T07:35:48.266Z,96947.92
2018-03-24T07:38:15.851Z,96939.97
2018-03-24T07:40:43.344Z,96945.96
2018-03-24T07:43:10.864Z,96948.46
2018-03-24T07:45:38.362Z,96955.00
2018-03-24T07:48:05.883Z,96951.06
2018-03-24T07:50:33.388Z,96955.67
2018-03-24T07:53:00.904Z,96952.57
2018-03-24T07:55:28.481Z,96961.95
2018-03-24T07:57:56.235Z,96959.02
2018-03-24T08:00:23.723Z,96970.40
2018-03-24T08:02:51.244Z,96968.73
2018-03-24T08:05:18.744Z,96970.62
2018-03-24T08:07:46.368Z,96971.52
2018-03-24T08:10:13.945Z,96970.77
2018-03-24T08:12:41.588Z,96971.73
2018-03-24T08:15:09.160Z,96972.03
2018-03-24T08:17:36.699Z,96975.14
2018-03-24T08:20:04.188Z,96981.87
2018-03-24T08:22:31.731Z,96974.41
2018-03-24T08:24:59.223Z,96980.31
2018-03-24T08:27:30.091Z,96985.10
2018-03-24T08:29:57.783Z,96982.69
2018-03-24T08:32:25.294Z,96980.14
2018-03-24T08:34:52.857Z,96980.19
2018-03-24T08:37:20.366Z,96979.39
2018-03-24T08:39:47.920Z,96984.15
2018-03-24T08:42:15.477Z,96980.89
2018-03-24T08:44:43.027Z,96972.31
2018-03-24T08:47:10.504Z,96974.26
2018-03-24T08:49:38.020Z,96976.09
2018-03-24T08:52:05.620Z,96977.62
2018-03-24T08:54:33.139Z,96987.40
2018-03-24T08:57:00.741Z,96985.74
2018-03-24T08:59:28.264Z,96978.34
2018-03-24T09:01:55.770Z,96982.52
2018-03-24T09:04:23.291Z,96977.96
2018-03-24T09:06:50.792Z,96970.14
2018-03-24T09:09:18.337Z,96975.82
2018-03-24T09:11:45.879Z,96976.27
2018-03-24T09:14:13.410Z,96973.61
2018-03-24T09:16:40.924Z,96976.17
2018-03-24T09:19:08.467Z,96968.09
2018-03-24T09:21:36.029Z,96974.00
2018-03-24T09:24:03.597Z,96966.38
2018-03-24T09:26:31.091Z,96970.35
2018-03-24T09:28:58.616Z,96966.87
2018-03-24T09:31:26.112Z,96964.62
2018-03-24T09:33:53.655Z,96965.06
2018-03-24T09:36:21.212Z,96963.38
2018-03-24T09:38:48.743Z,96964.33
2018-03-24T09:41:16.292Z,96963.42
2018-03-24T09:43:43.797Z,96959.61
2018-03-24T09:46:11.322Z,96962.58
2018-03-24T09:48:38.828Z,96954.77
2018-03-24T09:51:06.440Z,96962.54
2018-03-24T09:53:34.124Z,96957.30
2018-03-24T09:56:01.669Z,96948.66
2018-03-24T09:58:29.164Z,96949.73
2018-03-24T10:00:56.788Z,96941.45
2018-03-24T10:03:24.304Z,96944.35
2018-03-24T10:05:51.870Z,96944.09
2018-03-24T10:08:19.467Z,96935.26
2018-03-24T10:10:46.987Z,96930.83
2018-03-24T10:13:14.493Z,96938.16
2018-03-24T10:15:42.021Z,96935.41
2018-03-24T10:18:09.540Z,96937.92
2018-03-24T10:24:18.745Z,96939.09
2018-03-24T10:26:46.288Z,96941.21
2018-03-24T10:29:13.798Z,96931.09
2018-03-24T10:31:41.451Z,96926.82
2018-03-24T10:34:08.997Z,96926.86
2018-03-24T10:36:36.556Z,96927.50
2018-03-24T10:39:04.086Z,96924.42
2018-03-24T10:41:31.610Z,96927.55
2018-03-24T10:43:59.148Z,96929.32
2018-03-24T10:46:26.693Z,96930.92
2018-03-24T10:48:54.194Z,96922.40
2018-03-24T10:51:21.811Z,96926.88
2018-03-24T10:53:49.377Z,96928.11
2018-03-24T10:56:16.955Z,96928.41
2018-03-24T10:58:44.477Z,96928.38
2018-03-24T11:01:13.951Z,96927.15
2018-03-24T11:03:41.463Z,96924.08
2018-03-24T11:06:08.980Z,96933.81
2018-03-24T11:08:36.488Z,96933.09
2018-03-24T11:11:04.040Z,96931.03
2018-03-24T11:13:31.542Z,96933.66
2018-03-24T11:15:59.074Z,96927.02
2018-03-24T11:18:26.612Z,96929.94
2018-03-24T11:20:54.146Z,96925.58
2018-03-24T11:23:21.684Z,96929.22
2018-03-24T11:25:49.210Z,96931.30
2018-03-24T11:28:16.748Z,96923.08
2018-03-24T11:30:45.243Z,96923.59
2018-03-24T11:33:12.797Z,96925.14
2018-03-24T11:35:40.307Z,96921.82
2018-03-24T11:38:07.828Z,96917.06
2018-03-24T11:40:35.379Z,96912.41
2018-03-24T11:43:02.944Z,96913.55
2018-03-24T11:45:30.476Z,96915.06
2018-03-24T11:47:57.995Z,96915.50
2018-03-24T11:50:25.614Z,96913.87
2018-03-24T11:52:53.155Z,96912.58
2018-03-24T11:55:20.654Z,96905.89
2018-03-24T11:57:48.283Z,96908.45
2018-03-24T12:00:15.790Z,96913.97
2018-03-24T12:02:43.419Z,96912.59
2018-03-24T12:05:10.982Z,96912.84
2018-03-24T12:07:38.623Z,96914.22
2018-03-24T12:10:06.119Z,96915.50
2018-03-24T12:12:33.699Z,96908.77
2018-03-24T12:15:01.214Z,96914.23
2018-03-24T12:17:28.760Z,96914.05
2018-03-24T12:19:56.261Z,96912.34
2018-03-24T12:22:23.782Z,96907.51
2018-03-24T12:24:51.297Z,96911.63
2018-03-24T12:27:18.828Z,96914.83
2018-03-24T12:29:46.328Z,96910.34
2018-03-24T12:32:13.852Z,96906.40
2018-03-24T12:34:41.385Z,96903.56
2018-03-24T12:37:08.900Z,96907.84
2018-03-24T12:39:36.456Z,96906.41
2018-03-24T12:42:04.052Z,96909.94
2018-03-24T12:44:31.553Z,96904.47
2018-03-24T12:46:59.086Z,96904.38
2018-03-24T12:49:26.636Z,96900.26
2018-03-24T12:51:54.139Z,96893.64
2018-03-24T12:54:21.657Z,96896.77
2018-03-24T12:56:49.223Z,96893.55
2018-03-24T12:59:16.829Z,96897.67
2018-03-24T13:01:44.332Z,96899.00
2018-03-24T13:04:11.843Z,96896.69
2018-03-24T13:06:39.337Z,96891.48
2018-03-24T13:09:06.906Z,96898.23
2018-03-24T13:11:34.576Z,96897.63
2018-03-24T13:14:02.160Z,96896.81
2018-03-24T13:16:29.622Z,96905.67
2018-03-24T13:18:57.239Z,96898.63
2018-03-24T13:21:24.812Z,96904.23
2018-03-24T13:23:52.381Z,96900.88
2018-03-24T13:26:19.876Z,96909.30
2018-03-24T13:28:47.395Z,96908.63
2018-03-24T13:31:14.902Z,96906.42
2018-03-24T13:33:42.511Z,96904.14
2018-03-24T13:36:10.007Z,96902.64
2018-03-24T13:38:37.520Z,96896.88
2018-03-24T13:41:05.116Z,96904.28
2018-03-24T13:43:32.651Z,96914.65
2018-03-24T13:46:00.176Z,96910.45
2018-03-24T13:48:27.768Z,96906.89
2018-03-24T13:50:55.334Z,96911.53
2018-03-24T13:53:22.871Z,96907.44
2018-03-24T13:55:50.370Z,96907.22
2018-03-24T13:58:17.902Z,96907.39
2018-03-24T14:00:45.421Z,96901.62
2018-03-24T14:03:12.916Z,96903.23
2018-03-24T14:05:40.468Z,96905.64
2018-03-24T14:08:07.961Z,96908.33
2018-03-24T14:10:35.476Z,96902.55
2018-03-24T14:13:03.065Z,96911.67
2018-03-24T14:15:30.670Z,96915.44
2018-03-24T14:17:58.180Z,96910.12
2018-03-24T14:20:25.731Z,96901.80
2018-03-24T14:22:53.288Z,96903.66
2018-03-24T14:25:20.844Z,96904.46
2018-03-24T14:27:48.407Z,96901.42
2018-03-24T14:30:16.086Z,96905.69
2018-03-24T14:32:43.612Z,96905.20
2018-03-24T14:35:11.151Z,96893.13
2018-03-24T14:37:38.675Z,96895.91
2018-03-24T14:40:06.204Z,96901.58
2018-03-24T14:42:33.783Z,96898.11
2018-03-24T14:45:01.553Z,96904.40
2018-03-24T14:47:29.060Z,96893.35
2018-03-24T14:49:56.614Z,96894.73
2018-03-24T14:52:24.113Z,96890.28
2018-03-24T14:54:51.685Z,96893.02
2018-03-24T14:57:20.208Z,96892.97
2018-03-24T14:59:47.740Z,96888.47
2018-03-24T15:02:15.271Z,96888.94
2018-03-24T15:04:57.674Z,96885.45
2018-03-24T15:13:34.500Z,96879.23
2018-03-24T15:16:05.338Z,96888.60
2018-03-24T15:18:37.248Z,96888.49
2018-03-24T15:21:05.371Z,96893.48
2018-03-24T15:26:42.413Z,96888.47
2018-03-24T15:29:27.218Z,96896.12
2018-03-24T15:32:11.238Z,96896.31
2018-03-24T15:34:54.063Z,96901.83
2018-03-24T15:37:31.204Z,96894.98
2018-03-24T15:40:03.433Z,96889.58
2018-03-24T15:42:39.153Z,96894.81
2018-03-24T15:45:12.005Z,96899.16
2018-03-24T15:47:41.986Z,96893.41
2018-03-24T15:50:13.985Z,96893.05
2018-03-24T15:58:00.026Z,96891.55
2018-03-24T16:03:07.110Z,96895.00
2018-03-24T16:05:45.068Z,96896.52
2018-03-24T16:08:16.983Z,96896.94
2018-03-24T16:10:45.356Z,96901.61
2018-03-24T16:13:14.512Z,96910.20
2018-03-24T16:16:04.299Z,96911.70
2018-03-24T16:18:45.297Z,96911.58
2018-03-24T16:21:36.021Z,96909.75
2018-03-24T16:24:19.545Z,96908.70
2018-03-24T16:27:03.377Z,96917.42
2018-03-24T16:29:41.193Z,96914.37
2018-03-24T16:32:19.314Z,96918.66
2018-03-24T17:11:13.540Z,96947.22
2018-03-24T17:13:42.453Z,96946.61
2018-03-24T17:16:11.150Z,96953.38
2018-03-24T17:18:39.465Z,96950.57
2018-03-24T17:21:08.164Z,96961.59
2018-03-24T17:23:39.412Z,96957.10
2018-03-24T17:26:07.554Z,96961.11
2018-03-24T17:28:35.935Z,96958.31
2018-03-24T17:31:06.167Z,96964.70
2018-03-24T17:33:35.777Z,96967.75
2018-03-24T17:36:06.071Z,96963.83
2018-03-24T17:38:35.739Z,96964.09
2018-03-24T17:41:04.120Z,96966.03
2018-03-24T17:43:35.496Z,96964.02
2018-03-24T17:46:04.438Z,96966.93
2018-03-24T17:48:33.274Z,96968.67
2018-03-24T17:51:01.582Z,96964.22
2018-03-24T17:53:30.451Z,96974.48
2018-03-24T17:56:08.454Z,96974.43
2018-03-24T17:58:39.186Z,96979.55
2018-03-24T18:01:08.449Z,96984.13
2018-03-24T18:03:38.929Z,96985.72
2018-03-24T18:06:08.567Z,96984.36
2018-03-24T18:08:42.894Z,96987.09
2018-03-24T18:11:12.642Z,96993.62
2018-03-24T18:13:42.185Z,96997.61
2018-03-24T18:16:12.094Z,97002.56
2018-03-24T18:18:40.628Z,97006.15
2018-03-24T18:21:12.268Z,97004.81
2018-03-24T18:23:41.581Z,97007.55
2018-03-24T18:26:10.205Z,97008.48
2018-03-24T18:28:38.640Z,97007.97
2018-03-24T18:31:08.177Z,97013.00
2018-03-24T18:33:39.544Z,97013.24
2018-03-24T18:36:07.551Z,97011.07
2018-03-24T18:38:38.343Z,97012.20
2018-03-24T18:41:06.405Z,97017.19
2018-03-24T18:43:37.582Z,97021.53
2018-03-24T18:46:06.027Z,97023.53
2018-03-24T18:48:34.674Z,97024.31
2018-03-24T18:51:05.852Z,97025.23
2018-03-24T18:53:37.069Z,97029.66
2018-03-24T18:56:06.254Z,97036.95
2018-03-24T19:01:29.005Z,97033.64
2018-03-24T19:04:05.955Z,97035.40
2018-03-24T19:06:33.791Z,97040.39
2018-03-24T19:09:01.298Z,97042.14
2018-03-24T19:11:28.893Z,97044.37
2018-03-24T19:13:56.392Z,97046.50
2018-03-24T19:16:23.913Z,97049.64
2018-03-24T19:18:51.465Z,97048.94
2018-03-24T19:21:20.032Z,97054.53
2018-03-24T19:23:47.528Z,97052.28
2018-03-24T19:26:15.083Z,97058.98
2018-03-24T19:28:42.590Z,97064.77
2018-03-24T19:31:10.180Z,97064.91
2018-03-24T19:33:37.683Z,97064.19
2018-03-24T19:36:05.204Z,97065.09
2018-03-24T19:38:32.712Z,97067.53
2018-03-24T19:41:00.235Z,97063.66
2018-03-24T19:43:27.764Z,97068.07
2018-03-24T19:45:55.452Z,97067.84
2018-03-24T19:48:23.000Z,97068.09
2018-03-24T19:50:50.532Z,97070.92
2018-03-24T19:53:18.098Z,97074.66
2018-03-24T19:55:45.632Z,97069.13
2018-03-24T19:58:13.260Z,97076.34
2018-03-24T20:00:40.819Z,97077.62
2018-03-24T20:03:08.480Z,97077.89
2018-03-24T20:05:36.240Z,97081.16
2018-03-24T20:08:03.741Z,97080.38
2018-03-24T20:10:31.256Z,97083.11
2018-03-24T20:13:00.168Z,97088.19
2018-03-24T20:15:27.920Z,97082.59
2018-03-24T20:17:55.514Z,97085.51
2018-03-24T20:20:23.100Z,97097.06
2018-03-24T20:22:50.628Z,97089.76
2018-03-24T20:25:18.158Z,97098.77
2018-03-24T20:27:45.839Z,97100.62
2018-03-24T20:30:13.375Z,97096.84
2018-03-24T20:32:40.932Z,97103.09
2018-03-24T20:35:08.434Z,97101.23
2018-03-24T20:37:36.040Z,97105.17
2018-03-24T20:40:03.619Z,97104.63
2018-03-24T20:42:31.158Z,97101.64
2018-03-24T20:44:58.716Z,97106.90
2018-03-24T20:47:26.272Z,97102.66
2018-03-24T20:49:53.773Z,97111.61
2018-03-24T20:52:21.314Z,97111.75
2018-03-24T20:54:48.909Z,97117.61
2018-03-24T20:57:16.461Z,97120.79
2018-03-24T20:59:43.987Z,97121.09
2018-03-24T21:02:11.565Z,97121.88
2018-03-24T21:04:39.064Z,97124.48
2018-03-24T21:07:06.629Z,97128.02
2018-03-24T21:09:34.333Z,97120.56
2018-03-24T21:12:02.930Z,97125.25
2018-03-24T21:14:30.566Z,97121.72
2018-03-24T21:16:58.124Z,97124.16
2018-03-24T21:19:25.797Z,97125.87
2018-03-24T21:21:54.264Z,97131.66
2018-03-24T21:24:21.807Z,97125.15
2018-03-24T21:26:49.320Z,97134.01
2018-03-24T21:29:16.848Z,97133.13
2018-03-24T21:31:44.354Z,97135.23
2018-03-24T21:34:11.884Z,97132.52
2018-03-24T21:36:39.420Z,97136.31
2018-03-24T21:39:06.981Z,97142.34
2018-03-24T21:41:34.668Z,97145.45
2018-03-24T21:44:02.344Z,97149.80
2018-03-24T21:46:29.849Z,97143.61
2018-03-24T21:48:57.367Z,97150.34
2018-03-24T21:51:24.876Z,97146.23
2018-03-24T21:53:52.458Z,97144.80
2018-03-24T21:56:19.992Z,97144.01
2018-03-24T21:58:47.562Z,97150.27
2018-03-24T22:01:15.132Z,97154.17
2018-03-24T22:03:42.671Z,97160.19
2018-03-24T22:06:10.175Z,97166.06
2018-03-24T22:08:37.807Z,97162.34
2018-03-24T22:11:05.337Z,97166.63
2018-03-24T22:13:32.872Z,97165.06
2018-03-24T22:16:00.392Z,97167.91
2018-03-24T22:18:27.932Z,97172.81
2018-03-24T22:20:55.513Z,97169.74
2018-03-24T22:23:24.791Z,97171.33
2018-03-24T22:25:52.366Z,97177.16
2018-03-24T22:28:19.880Z,97176.35
2018-03-24T22:30:47.435Z,97178.73
2018-03-24T22:33:15.899Z,97180.20
2018-03-24T22:35:43.504Z,97174.35
2018-03-24T22:38:11.016Z,97171.46
2018-03-24T22:40:38.582Z,97171.78
2018-03-24T22:43:06.254Z,97174.02
2018-03-24T22:45:33.783Z,97170.30
2018-03-24T22:48:01.291Z,97171.29
2018-03-24T22:50:28.820Z,97174.55
2018-03-24T22:52:56.312Z,97169.25
2018-03-24T22:55:23.940Z,97168.09
2018-03-24T22:57:51.535Z,97176.73
2018-03-24T23:00:19.065Z,97186.23
2018-03-24T23:02:46.580Z,97179.22
2018-03-24T23:05:14.146Z,97180.00
2018-03-24T23:07:41.650Z,97180.56
2018-03-24T23:12:36.244Z,97185.44
2018-03-24T23:15:03.878Z,97187.02
2018-03-24T23:17:31.377Z,97192.47
2018-03-24T23:19:58.985Z,97195.70
2018-03-24T23:22:26.538Z,97200.48
2018-03-24T23:24:54.060Z,97198.66
2018-03-24T23:27:21.594Z,97196.47
2018-03-24T23:29:49.120Z,97201.10
2018-03-24T23:32:16.643Z,97202.97
2018-03-24T23:34:44.135Z,97205.93
2018-03-24T23:37:13.589Z,97208.44
2018-03-24T23:39:41.101Z,97209.84
2018-03-24T23:42:08.615Z,97206.30
2018-03-24T23:44:36.108Z,97215.20
2018-03-24T23:47:03.623Z,97222.45
2018-03-24T23:49:31.124Z,97213.72
2018-03-24T23:51:58.632Z,97219.30
2018-03-24T23:54:26.119Z,97221.73
2018-03-24T23:56:53.985Z,97222.38
2018-03-24T23:59:21.488Z,97221.27
