createdAt,value
2023-12-28T00:03:21.251Z,-0.37
2023-12-28T00:15:16.833Z,-0.43
2023-12-28T00:18:27.431Z,-0.41
2023-12-28T00:22:02.998Z,-0.41
2023-12-28T00:26:01.166Z,-0.43
2023-12-28T00:29:45.476Z,-0.42
2023-12-28T00:32:45.766Z,-0.42
2023-12-28T00:36:05.229Z,-0.42
2023-12-28T00:39:49.743Z,-0.42
2023-12-28T01:02:38.862Z,-0.42
2023-12-28T01:05:57.884Z,-0.43
2023-12-28T01:09:21.393Z,-0.44
2023-12-28T01:12:34.941Z,-0.42
2023-12-28T01:15:57.268Z,-0.41
2023-12-28T01:19:07.595Z,-0.42
2023-12-28T01:22:28.060Z,-0.46
2023-12-28T01:25:48.177Z,-0.46
2023-12-28T01:30:20.191Z,-0.45
2023-12-28T01:38:57.603Z,-0.51
2023-12-28T01:46:38.251Z,-0.55
2023-12-28T01:49:48.372Z,-0.54
2023-12-28T01:53:10.510Z,-0.55
2023-12-28T01:56:22.031Z,-0.58
2023-12-28T01:59:32.109Z,-0.59
2023-12-28T02:03:05.079Z,-0.57
2023-12-28T02:11:43.081Z,-0.60
2023-12-28T02:20:36.218Z,-0.57
2023-12-28T02:24:08.890Z,-0.58
2023-12-28T02:27:29.166Z,-0.62
2023-12-28T02:39:55.177Z,-0.57
2023-12-28T02:43:16.773Z,-0.59
2023-12-28T02:46:25.268Z,-0.59
2023-12-28T02:49:46.043Z,-0.58
2023-12-28T02:53:06.177Z,-0.56
2023-12-28T03:02:04.869Z,-0.59
2023-12-28T03:05:24.060Z,-0.58
2023-12-28T03:13:12.103Z,-0.62
2023-12-28T03:17:15.545Z,-0.64
2023-12-28T03:20:38.186Z,-0.62
2023-12-28T03:23:58.475Z,-0.59
2023-12-28T03:27:17.928Z,-0.60
2023-12-28T03:30:26.270Z,-0.60
2023-12-28T03:38:05.878Z,-0.55
2023-12-28T03:45:59.819Z,-0.60
2023-12-28T04:33:59.135Z,-0.73
2023-12-28T04:41:55.149Z,-0.76
2023-12-28T04:45:03.372Z,-0.78
2023-12-28T04:48:25.503Z,-0.76
2023-12-28T04:51:33.208Z,-0.72
2023-12-28T04:54:52.927Z,-0.73
2023-12-28T04:58:13.746Z,-0.77
2023-12-28T05:01:34.445Z,-0.81
2023-12-28T05:04:55.063Z,-0.83
2023-12-28T05:08:14.837Z,-0.81
2023-12-28T05:11:33.987Z,-0.78
2023-12-28T05:19:13.869Z,-0.78
2023-12-28T05:22:32.765Z,-0.78
2023-12-28T05:31:16.663Z,-0.73
2023-12-28T05:34:15.177Z,-0.71
2023-12-28T05:37:43.134Z,-0.65
2023-12-28T05:41:04.234Z,-0.60
2023-12-28T05:44:13.454Z,-0.56
2023-12-28T05:47:49.293Z,-0.56
2023-12-28T05:51:01.909Z,-0.58
2023-12-28T05:55:30.730Z,-0.57
2023-12-28T06:03:04.688Z,-0.57
2023-12-28T06:06:23.969Z,-0.58
2023-12-28T06:09:43.171Z,-0.56
2023-12-28T06:13:51.905Z,-0.53
2023-12-28T06:21:18.877Z,-0.54
2023-12-28T06:28:45.432Z,-0.50
2023-12-28T06:31:14.397Z,-0.48
2023-12-28T06:33:51.181Z,-0.47
2023-12-28T06:36:24.201Z,-0.47
2023-12-28T06:38:53.453Z,-0.45
2023-12-28T06:41:22.326Z,-0.41
2023-12-28T06:43:51.166Z,-0.38
2023-12-28T06:46:21.280Z,-0.37
2023-12-28T06:48:50.878Z,-0.37
2023-12-28T06:51:21.901Z,-0.36
2023-12-28T06:53:51.447Z,-0.33
2023-12-28T06:56:20.674Z,-0.27
2023-12-28T06:58:49.927Z,-0.23
2023-12-28T07:01:20.250Z,-0.19
2023-12-28T07:03:50.853Z,-0.13
2023-12-28T07:06:19.937Z,-0.07
2023-12-28T07:08:52.610Z,-0.02
2023-12-28T07:11:21.953Z,0.03
2023-12-28T07:13:51.046Z,0.06
2023-12-28T07:16:20.292Z,0.11
2023-12-28T07:18:49.662Z,0.16
2023-12-28T07:21:19.128Z,0.18
2023-12-28T07:23:50.738Z,0.21
2023-12-28T07:26:20.919Z,0.22
2023-12-28T07:28:50.013Z,0.26
2023-12-28T07:31:30.099Z,0.31
2023-12-28T07:33:59.513Z,0.36
2023-12-28T07:36:29.002Z,0.40
2023-12-28T07:38:57.960Z,0.43
2023-12-28T07:41:27.307Z,0.47
2023-12-28T07:43:56.506Z,0.51
2023-12-28T07:46:27.503Z,0.56
2023-12-28T07:48:57.662Z,0.62
2023-12-28T07:51:29.317Z,0.67
2023-12-28T07:53:58.290Z,0.76
2023-12-28T07:56:27.198Z,0.85
2023-12-28T07:58:56.089Z,0.89
2023-12-28T08:02:27.394Z,0.96
2023-12-28T08:06:38.667Z,1.17
2023-12-28T08:10:28.415Z,1.31
2023-12-28T08:14:19.087Z,1.55
2023-12-28T08:18:09.082Z,1.76
2023-12-28T08:21:07.649Z,1.97
2023-12-28T08:23:36.280Z,2.07
2023-12-28T08:26:06.466Z,2.14
2023-12-28T08:28:35.860Z,2.13
2023-12-28T08:31:05.081Z,2.18
2023-12-28T08:33:33.964Z,2.35
2023-12-28T08:36:05.447Z,2.52
2023-12-28T08:38:34.023Z,2.71
2023-12-28T08:41:04.616Z,2.95
2023-12-28T08:43:33.197Z,3.21
2023-12-28T08:46:02.264Z,3.37
2023-12-28T08:48:31.136Z,3.43
2023-12-28T08:50:59.962Z,3.57
2023-12-28T08:53:28.611Z,3.72
2023-12-28T08:55:57.133Z,3.90
2023-12-28T08:58:25.968Z,4.20
2023-12-28T09:00:55.002Z,4.47
2023-12-28T09:03:25.410Z,4.78
2023-12-28T09:05:54.253Z,4.83
2023-12-28T09:08:23.019Z,4.80
2023-12-28T09:10:51.663Z,4.78
2023-12-28T09:13:21.096Z,4.90
2023-12-28T09:15:49.722Z,5.15
2023-12-28T09:18:18.660Z,5.38
2023-12-28T09:20:47.516Z,5.56
2023-12-28T09:23:16.036Z,5.70
2023-12-28T09:25:44.827Z,5.89
2023-12-28T09:28:14.532Z,5.92
2023-12-28T09:30:43.246Z,5.97
2023-12-28T09:33:12.045Z,6.10
2023-12-28T09:35:40.685Z,6.32
2023-12-28T09:38:09.732Z,6.65
2023-12-28T09:40:38.206Z,7.06
2023-12-28T09:43:35.196Z,7.44
2023-12-28T09:46:09.296Z,7.81
2023-12-28T09:48:40.603Z,8.00
2023-12-28T09:51:14.147Z,8.28
2023-12-28T09:53:45.744Z,9.01
2023-12-28T09:56:17.771Z,9.41
2023-12-28T09:58:50.247Z,9.61
2023-12-28T10:01:19.713Z,9.62
2023-12-28T10:03:48.738Z,9.81
2023-12-28T10:06:17.809Z,10.36
2023-12-28T10:08:50.461Z,11.02
2023-12-28T10:11:24.842Z,11.64
2023-12-28T10:13:55.313Z,12.30
2023-12-28T10:16:23.855Z,12.88
2023-12-28T10:18:52.759Z,13.21
2023-12-28T10:21:21.372Z,13.78
2023-12-28T10:23:50.053Z,14.15
2023-12-28T10:26:24.392Z,14.25
2023-12-28T10:29:02.020Z,14.36
2023-12-28T10:31:31.303Z,14.62
2023-12-28T10:34:03.685Z,14.76
2023-12-28T10:36:37.801Z,14.81
2023-12-28T10:39:10.067Z,15.22
2023-12-28T10:41:40.705Z,15.54
2023-12-28T10:44:12.605Z,15.65
2023-12-28T10:46:45.023Z,15.96
2023-12-28T10:49:17.867Z,16.53
2023-12-28T10:51:50.721Z,17.18
2023-12-28T10:54:59.027Z,17.38
2023-12-28T10:57:35.249Z,17.41
2023-12-28T11:00:18.805Z,17.01
2023-12-28T11:02:53.368Z,17.48
2023-12-28T11:05:24.076Z,17.26
2023-12-28T11:07:55.585Z,17.34
2023-12-28T11:10:25.929Z,17.51
2023-12-28T11:12:55.605Z,17.38
2023-12-28T11:15:25.464Z,16.55
2023-12-28T11:17:54.745Z,15.97
2023-12-28T11:20:23.921Z,16.44
2023-12-28T11:22:53.471Z,17.25
2023-12-28T11:25:22.337Z,17.47
2023-12-28T11:27:51.071Z,17.65
2023-12-28T11:30:19.955Z,17.30
2023-12-28T11:32:48.733Z,17.20
2023-12-28T11:35:17.916Z,17.73
2023-12-28T11:37:50.476Z,18.11
2023-12-28T11:40:23.263Z,18.27
2023-12-28T11:42:53.834Z,17.73
2023-12-28T11:45:24.732Z,18.01
2023-12-28T11:48:06.341Z,17.75
2023-12-28T11:50:35.454Z,16.93
2023-12-28T11:53:04.359Z,16.82
2023-12-28T11:55:33.587Z,16.80
2023-12-28T11:58:02.609Z,16.59
2023-12-28T12:00:31.393Z,16.33
2023-12-28T12:03:01.009Z,16.15
2023-12-28T12:05:30.057Z,16.59
2023-12-28T12:07:58.812Z,17.00
2023-12-28T12:10:27.614Z,17.15
2023-12-28T12:12:56.417Z,17.36
2023-12-28T12:15:25.328Z,17.40
2023-12-28T12:17:54.307Z,17.19
2023-12-28T12:20:23.197Z,16.99
2023-12-28T12:22:51.843Z,17.05
2023-12-28T12:25:21.338Z,17.32
2023-12-28T12:27:50.084Z,17.26
2023-12-28T12:30:18.935Z,17.13
2023-12-28T12:32:48.571Z,17.21
2023-12-28T12:35:19.159Z,17.20
2023-12-28T12:37:50.658Z,17.00
2023-12-28T12:40:22.817Z,16.56
2023-12-28T12:42:55.967Z,16.18
2023-12-28T12:45:25.544Z,15.98
2023-12-28T12:47:54.555Z,15.50
2023-12-28T12:50:23.302Z,15.08
2023-12-28T12:52:52.332Z,14.89
2023-12-28T12:55:21.016Z,14.57
2023-12-28T12:57:49.671Z,14.46
2023-12-28T13:00:18.567Z,14.35
2023-12-28T13:02:47.379Z,14.30
2023-12-28T13:05:15.940Z,14.34
2023-12-28T13:07:45.055Z,14.48
2023-12-28T13:10:13.844Z,14.66
2023-12-28T13:12:42.801Z,14.88
2023-12-28T13:15:11.642Z,15.08
2023-12-28T13:17:40.435Z,15.32
2023-12-28T13:20:10.005Z,15.61
2023-12-28T13:22:38.815Z,15.95
2023-12-28T13:25:08.727Z,16.02
2023-12-28T13:27:37.337Z,16.14
2023-12-28T13:30:06.843Z,16.29
2023-12-28T13:32:35.501Z,16.10
2023-12-28T13:35:04.631Z,15.95
2023-12-28T13:37:33.593Z,15.73
2023-12-28T13:40:02.705Z,15.76
2023-12-28T13:42:31.747Z,15.87
2023-12-28T13:45:00.402Z,15.77
2023-12-28T13:47:29.111Z,15.60
2023-12-28T13:49:58.113Z,15.45
2023-12-28T13:52:26.917Z,15.15
2023-12-28T13:54:55.530Z,14.57
2023-12-28T13:57:24.198Z,13.88
2023-12-28T13:59:53.999Z,13.05
2023-12-28T14:02:23.608Z,12.38
2023-12-28T14:04:52.744Z,11.71
2023-12-28T14:07:21.509Z,11.02
2023-12-28T14:09:50.276Z,10.35
2023-12-28T14:12:18.904Z,9.80
2023-12-28T14:14:47.998Z,9.34
2023-12-28T14:17:16.897Z,8.89
2023-12-28T14:19:46.476Z,8.33
2023-12-28T14:22:15.282Z,7.91
2023-12-28T14:24:44.199Z,7.57
2023-12-28T14:27:13.676Z,7.21
2023-12-28T14:29:42.515Z,6.87
2023-12-28T14:32:12.322Z,6.61
2023-12-28T14:34:41.351Z,6.34
2023-12-28T14:37:10.465Z,6.09
2023-12-28T14:39:39.637Z,5.83
2023-12-28T14:42:08.957Z,5.56
2023-12-28T14:44:37.744Z,5.36
2023-12-28T14:47:06.838Z,5.12
2023-12-28T14:49:36.854Z,4.85
2023-12-28T14:52:06.114Z,4.67
2023-12-28T14:54:34.883Z,4.45
2023-12-28T14:57:03.680Z,4.27
2023-12-28T14:59:32.737Z,4.10
2023-12-28T15:02:01.360Z,3.93
2023-12-28T15:04:30.658Z,3.77
2023-12-28T15:06:59.878Z,3.62
2023-12-28T15:09:28.743Z,3.52
2023-12-28T15:11:58.254Z,3.41
2023-12-28T15:14:27.132Z,3.30
2023-12-28T15:16:57.251Z,3.23
2023-12-28T15:19:27.946Z,3.14
2023-12-28T15:21:56.904Z,3.12
2023-12-28T15:24:25.835Z,3.12
2023-12-28T15:26:54.855Z,3.08
2023-12-28T15:29:23.385Z,3.02
2023-12-28T15:31:52.014Z,3.00
2023-12-28T15:34:20.988Z,2.95
2023-12-28T15:36:49.838Z,2.90
2023-12-28T15:39:18.942Z,2.85
2023-12-28T15:41:48.863Z,2.82
2023-12-28T15:44:17.523Z,2.81
2023-12-28T15:46:46.037Z,2.79
2023-12-28T15:49:14.563Z,2.74
2023-12-28T15:51:43.503Z,2.67
2023-12-28T15:54:12.125Z,2.62
2023-12-28T15:56:41.091Z,2.56
2023-12-28T15:59:09.859Z,2.54
2023-12-28T16:01:38.604Z,2.54
2023-12-28T16:04:07.411Z,2.50
2023-12-28T16:06:36.692Z,2.48
2023-12-28T16:09:07.659Z,2.44
2023-12-28T16:11:36.524Z,2.38
2023-12-28T16:14:06.029Z,2.35
2023-12-28T16:16:34.965Z,2.31
2023-12-28T16:19:05.389Z,2.29
2023-12-28T16:21:34.556Z,2.29
2023-12-28T16:24:03.477Z,2.29
2023-12-28T16:26:32.156Z,2.24
2023-12-28T16:29:00.730Z,2.22
2023-12-28T16:31:30.061Z,2.24
2023-12-28T16:33:58.742Z,2.21
2023-12-28T16:36:27.765Z,2.22
2023-12-28T16:38:56.553Z,2.21
2023-12-28T16:41:27.708Z,2.20
2023-12-28T16:43:59.048Z,2.18
2023-12-28T16:46:27.582Z,2.17
2023-12-28T16:48:56.606Z,2.15
2023-12-28T16:51:25.687Z,2.13
2023-12-28T16:53:54.342Z,2.13
2023-12-28T16:56:22.946Z,2.14
2023-12-28T16:58:51.770Z,2.14
2023-12-28T17:01:21.161Z,2.13
2023-12-28T17:03:49.844Z,2.15
2023-12-28T17:06:18.837Z,2.16
2023-12-28T17:08:47.585Z,2.18
2023-12-28T17:11:20.712Z,2.17
2023-12-28T17:13:49.826Z,2.15
2023-12-28T17:16:18.963Z,2.10
2023-12-28T17:18:48.643Z,2.08
2023-12-28T17:21:24.893Z,2.09
2023-12-28T17:23:53.990Z,2.04
2023-12-28T17:26:27.833Z,1.97
2023-12-28T17:29:07.674Z,1.96
2023-12-28T17:31:37.540Z,1.93
2023-12-28T17:34:07.587Z,1.94
2023-12-28T17:36:37.451Z,1.96
2023-12-28T17:39:08.955Z,1.99
2023-12-28T17:41:42.573Z,2.00
2023-12-28T17:44:25.953Z,1.99
2023-12-28T17:46:59.155Z,1.94
2023-12-28T17:49:30.561Z,1.86
2023-12-28T17:52:06.172Z,1.77
2023-12-28T17:54:35.122Z,1.75
2023-12-28T17:57:04.164Z,1.71
2023-12-28T17:59:32.855Z,1.68
2023-12-28T18:02:01.606Z,1.63
2023-12-28T18:04:31.075Z,1.63
2023-12-28T18:07:00.105Z,1.62
2023-12-28T18:09:29.233Z,1.63
2023-12-28T18:11:57.857Z,1.63
2023-12-28T18:14:26.650Z,1.62
2023-12-28T18:16:57.493Z,1.62
2023-12-28T18:19:26.172Z,1.62
2023-12-28T18:21:55.277Z,1.62
2023-12-28T18:24:24.196Z,1.62
2023-12-28T18:26:53.023Z,1.61
2023-12-28T18:29:21.723Z,1.57
2023-12-28T18:31:50.347Z,1.51
2023-12-28T18:34:19.145Z,1.46
2023-12-28T18:36:48.224Z,1.42
2023-12-28T18:39:17.251Z,1.41
2023-12-28T18:41:46.021Z,1.44
2023-12-28T18:44:14.725Z,1.44
2023-12-28T18:46:45.431Z,1.43
2023-12-28T18:49:14.604Z,1.40
2023-12-28T18:51:43.582Z,1.40
2023-12-28T18:54:12.308Z,1.41
2023-12-28T18:56:41.147Z,1.44
2023-12-28T18:59:09.734Z,1.46
2023-12-28T19:01:38.372Z,1.44
2023-12-28T19:04:07.217Z,1.41
2023-12-28T19:06:36.795Z,1.36
2023-12-28T19:09:06.652Z,1.34
2023-12-28T19:11:35.315Z,1.35
2023-12-28T19:14:04.363Z,1.35
2023-12-28T19:16:38.505Z,1.33
2023-12-28T19:19:07.444Z,1.28
2023-12-28T19:21:37.093Z,1.25
2023-12-28T19:24:06.309Z,1.26
2023-12-28T19:26:35.051Z,1.25
2023-12-28T19:29:03.578Z,1.24
2023-12-28T19:31:32.276Z,1.21
2023-12-28T19:34:01.603Z,1.19
2023-12-28T19:36:30.680Z,1.18
2023-12-28T19:38:59.557Z,1.18
2023-12-28T19:41:28.175Z,1.16
2023-12-28T19:43:57.382Z,1.15
2023-12-28T19:46:26.068Z,1.16
2023-12-28T19:49:00.807Z,1.16
2023-12-28T19:51:29.548Z,1.16
2023-12-28T19:53:58.209Z,1.15
2023-12-28T19:56:27.053Z,1.11
2023-12-28T19:58:55.678Z,1.09
2023-12-28T20:01:24.631Z,1.09
2023-12-28T20:03:53.390Z,1.09
2023-12-28T20:06:22.370Z,1.08
2023-12-28T20:08:50.934Z,1.07
2023-12-28T20:11:21.006Z,1.05
2023-12-28T20:13:50.190Z,1.06
2023-12-28T20:16:19.080Z,1.09
2023-12-28T20:18:47.989Z,1.11
2023-12-28T20:21:20.198Z,1.11
2023-12-28T20:23:48.773Z,1.09
2023-12-28T20:26:17.619Z,1.09
2023-12-28T20:28:49.713Z,1.10
2023-12-28T20:31:19.930Z,1.10
2023-12-28T20:33:51.372Z,1.10
2023-12-28T20:36:20.360Z,1.04
2023-12-28T20:38:48.897Z,0.98
2023-12-28T20:41:20.630Z,0.91
2023-12-28T20:43:51.827Z,0.86
2023-12-28T20:46:25.331Z,0.82
2023-12-28T20:48:54.287Z,0.81
2023-12-28T20:51:23.043Z,0.79
2023-12-28T20:53:51.693Z,0.77
2023-12-28T20:56:20.568Z,0.74
2023-12-28T20:58:49.874Z,0.73
2023-12-28T21:01:18.687Z,0.74
2023-12-28T21:03:47.600Z,0.74
2023-12-28T21:06:16.748Z,0.73
2023-12-28T21:08:45.455Z,0.69
2023-12-28T21:11:14.753Z,0.67
2023-12-28T21:13:43.545Z,0.68
2023-12-28T21:16:12.248Z,0.70
2023-12-28T21:18:41.500Z,0.71
2023-12-28T21:21:12.192Z,0.72
2023-12-28T21:23:41.815Z,0.71
2023-12-28T21:26:10.994Z,0.72
2023-12-28T21:28:39.643Z,0.74
2023-12-28T21:31:08.510Z,0.77
2023-12-28T21:33:37.585Z,0.78
2023-12-28T21:36:06.547Z,0.79
2023-12-28T21:38:35.397Z,0.81
2023-12-28T21:41:06.853Z,0.83
2023-12-28T21:43:37.222Z,0.84
2023-12-28T21:46:06.229Z,0.79
2023-12-28T21:48:36.295Z,0.78
2023-12-28T21:51:05.882Z,0.78
2023-12-28T21:53:34.510Z,0.79
2023-12-28T21:56:03.445Z,0.78
2023-12-28T21:58:32.385Z,0.75
2023-12-28T22:01:01.049Z,0.71
2023-12-28T22:03:30.604Z,0.67
2023-12-28T22:06:02.459Z,0.62
2023-12-28T22:08:31.137Z,0.59
2023-12-28T22:10:59.761Z,0.60
2023-12-28T22:13:28.758Z,0.60
2023-12-28T22:15:59.745Z,0.58
2023-12-28T22:18:28.707Z,0.55
2023-12-28T22:20:57.417Z,0.53
2023-12-28T22:23:26.002Z,0.52
2023-12-28T22:25:54.390Z,0.52
2023-12-28T22:28:22.897Z,0.52
2023-12-28T22:30:51.646Z,0.53
2023-12-28T22:33:21.947Z,0.53
2023-12-28T22:35:50.588Z,0.52
2023-12-28T22:38:19.176Z,0.50
2023-12-28T22:40:48.142Z,0.48
2023-12-28T22:43:16.946Z,0.47
2023-12-28T22:45:45.756Z,0.45
2023-12-28T22:48:17.859Z,0.43
2023-12-28T22:50:47.477Z,0.43
2023-12-28T22:53:16.093Z,0.45
2023-12-28T22:55:45.261Z,0.46
2023-12-28T22:58:13.909Z,0.44
2023-12-28T23:00:43.768Z,0.42
2023-12-28T23:03:12.822Z,0.40
2023-12-28T23:05:41.589Z,0.39
2023-12-28T23:08:10.173Z,0.40
2023-12-28T23:10:39.093Z,0.38
2023-12-28T23:13:12.522Z,0.35
2023-12-28T23:15:41.295Z,0.32
2023-12-28T23:18:10.494Z,0.29
2023-12-28T23:20:39.466Z,0.28
2023-12-28T23:23:08.148Z,0.28
2023-12-28T23:25:36.593Z,0.28
2023-12-28T23:28:09.348Z,0.27
2023-12-28T23:30:39.680Z,0.25
2023-12-28T23:33:08.573Z,0.24
2023-12-28T23:35:37.623Z,0.23
2023-12-28T23:38:06.304Z,0.23
2023-12-28T23:40:34.987Z,0.21
2023-12-28T23:43:04.355Z,0.20
2023-12-28T23:45:33.337Z,0.19
2023-12-28T23:48:02.282Z,0.15
2023-12-28T23:50:31.693Z,0.14
2023-12-28T23:53:00.280Z,0.16
2023-12-28T23:55:28.676Z,0.15
2023-12-28T23:57:57.585Z,0.12
