createdAt,value
2018-05-23T23:44:40.000Z,54.45
2018-05-23T23:44:50.000Z,54.55
2018-05-23T23:45:00.000Z,54.67
2018-05-23T23:45:10.000Z,54.96
2018-05-23T23:45:20.000Z,55.44
2018-05-23T23:45:30.000Z,55.15
2018-05-23T23:45:40.000Z,55.15
2018-05-23T23:45:50.000Z,55.63
2018-05-23T23:46:00.000Z,55.44
2018-05-23T23:46:09.000Z,55.63
2018-05-23T23:46:19.000Z,55.91
2018-05-23T23:46:29.000Z,56.13
2018-05-23T23:46:39.000Z,55.94
2018-05-23T23:46:49.000Z,56.32
2018-05-23T23:46:59.000Z,56.23
2018-05-23T23:47:09.000Z,56.42
2018-05-23T23:47:19.000Z,56.13
2018-05-23T23:47:29.000Z,56.04
2018-05-23T23:47:39.000Z,56.23
2018-05-23T23:47:49.000Z,56.23
2018-05-23T23:47:59.000Z,56.23
2018-05-23T23:48:09.000Z,56.26
2018-05-23T23:48:19.000Z,56.35
2018-05-23T23:48:29.000Z,56.35
2018-05-23T23:48:39.000Z,56.35
2018-05-23T23:48:49.000Z,56.74
2018-05-23T23:48:59.000Z,56.83
2018-05-23T23:49:09.000Z,56.45
2018-05-23T23:49:19.000Z,56.64
2018-05-23T23:49:29.000Z,56.83
2018-05-23T23:49:39.000Z,56.35
2018-05-23T23:49:49.000Z,56.38
2018-05-23T23:49:59.000Z,56.86
2018-05-23T23:50:09.000Z,56.76
2018-05-23T23:50:19.000Z,56.86
2018-05-23T23:50:29.000Z,56.48
2018-05-23T23:50:39.000Z,56.48
2018-05-23T23:50:49.000Z,57.15
2018-05-23T23:50:59.000Z,56.48
2018-05-23T23:51:09.000Z,56.96
2018-05-23T23:51:19.000Z,56.60
2018-05-23T23:51:29.000Z,56.70
2018-05-23T23:51:39.000Z,56.60
