createdAt,value
2023-05-11T00:02:11.257Z,17.68
2023-05-11T00:04:40.665Z,17.68
2023-05-11T00:07:09.844Z,17.69
2023-05-11T00:09:42.716Z,17.70
2023-05-11T00:12:15.118Z,17.71
2023-05-11T00:14:54.693Z,17.72
2023-05-11T00:17:43.999Z,17.74
2023-05-11T00:20:14.721Z,17.72
2023-05-11T00:22:46.322Z,17.70
2023-05-11T00:25:15.853Z,17.69
2023-05-11T00:28:05.337Z,17.67
2023-05-11T00:30:35.446Z,17.67
2023-05-11T00:33:07.809Z,17.66
2023-05-11T00:35:50.146Z,17.65
2023-05-11T00:38:42.439Z,17.64
2023-05-11T00:41:11.859Z,17.63
2023-05-11T00:43:41.164Z,17.62
2023-05-11T00:46:20.547Z,17.61
2023-05-11T00:48:58.816Z,17.60
2023-05-11T00:51:28.984Z,17.58
2023-05-11T00:54:03.577Z,17.57
2023-05-11T00:56:52.753Z,17.57
2023-05-11T00:59:25.425Z,17.54
2023-05-11T01:02:05.751Z,17.53
2023-05-11T01:04:57.487Z,17.53
2023-05-11T01:07:34.165Z,17.51
2023-05-11T01:10:21.294Z,17.51
2023-05-11T01:13:17.780Z,17.51
2023-05-11T01:15:58.320Z,17.49
2023-05-11T01:19:08.088Z,17.49
2023-05-11T01:21:55.160Z,17.48
2023-05-11T01:25:01.123Z,17.47
2023-05-11T01:28:15.473Z,17.46
2023-05-11T01:31:55.420Z,17.47
2023-05-11T01:35:07.184Z,17.46
2023-05-11T01:37:48.236Z,17.47
2023-05-11T01:40:22.749Z,17.47
2023-05-11T01:43:24.811Z,17.47
2023-05-11T01:46:03.549Z,17.47
2023-05-11T01:48:54.575Z,17.46
2023-05-11T01:51:43.428Z,17.45
2023-05-11T01:54:17.225Z,17.43
2023-05-11T01:57:11.224Z,17.41
2023-05-11T01:59:51.893Z,17.38
2023-05-11T02:02:24.620Z,17.36
2023-05-11T02:04:54.460Z,17.35
2023-05-11T02:07:28.410Z,17.32
2023-05-11T02:10:06.979Z,17.29
2023-05-11T02:12:41.444Z,17.25
2023-05-11T02:15:13.036Z,17.21
2023-05-11T02:18:16.209Z,17.17
2023-05-11T02:20:47.312Z,17.12
2023-05-11T02:24:01.361Z,17.06
2023-05-11T02:26:33.037Z,17.01
2023-05-11T02:29:02.163Z,16.95
2023-05-11T02:31:49.117Z,16.90
2023-05-11T02:34:28.004Z,16.84
2023-05-11T02:37:01.853Z,16.77
2023-05-11T02:39:42.742Z,16.69
2023-05-11T02:43:00.167Z,16.61
2023-05-11T02:46:10.604Z,16.51
2023-05-11T02:49:35.551Z,16.39
2023-05-11T02:52:38.236Z,16.30
2023-05-11T02:55:49.968Z,16.23
2023-05-11T02:58:25.261Z,16.21
2023-05-11T03:01:49.567Z,16.19
2023-05-11T03:05:18.927Z,16.18
2023-05-11T03:08:48.423Z,16.17
2023-05-11T03:11:44.593Z,16.17
2023-05-11T03:14:59.552Z,16.15
2023-05-11T03:18:27.693Z,16.11
2023-05-11T03:21:47.579Z,16.07
2023-05-11T03:25:17.458Z,16.05
2023-05-11T03:28:40.802Z,16.03
2023-05-11T03:31:52.178Z,16.02
2023-05-11T03:35:11.623Z,16.01
2023-05-11T03:38:05.997Z,15.99
2023-05-11T03:40:55.309Z,15.96
2023-05-11T03:43:59.110Z,15.94
2023-05-11T03:47:17.536Z,15.90
2023-05-11T03:50:36.266Z,15.85
2023-05-11T03:53:39.777Z,15.79
2023-05-11T03:56:48.242Z,15.73
2023-05-11T03:59:39.610Z,15.69
2023-05-11T04:02:15.145Z,15.62
2023-05-11T04:05:19.979Z,15.57
2023-05-11T04:08:15.018Z,15.51
2023-05-11T04:10:50.089Z,15.46
2023-05-11T04:13:22.608Z,15.42
2023-05-11T04:15:55.455Z,15.37
2023-05-11T04:18:30.277Z,15.33
2023-05-11T04:21:02.760Z,15.27
2023-05-11T04:23:45.750Z,15.19
2023-05-11T04:26:35.330Z,15.08
2023-05-11T04:29:04.745Z,14.96
2023-05-11T04:31:37.405Z,14.88
2023-05-11T04:34:09.482Z,14.80
2023-05-11T04:36:39.305Z,14.69
2023-05-11T04:39:08.308Z,14.59
2023-05-11T04:41:40.852Z,14.46
2023-05-11T04:44:10.284Z,14.35
2023-05-11T04:46:40.078Z,14.24
2023-05-11T04:49:41.155Z,14.14
2023-05-11T04:52:12.213Z,14.00
2023-05-11T04:54:41.527Z,13.91
2023-05-11T04:57:16.788Z,13.81
2023-05-11T04:59:52.446Z,13.72
2023-05-11T05:02:21.654Z,13.63
2023-05-11T05:05:03.776Z,13.54
2023-05-11T05:08:13.912Z,13.45
2023-05-11T05:11:23.448Z,13.36
2023-05-11T05:14:22.584Z,13.27
2023-05-11T05:17:17.810Z,13.19
2023-05-11T05:20:20.185Z,13.10
2023-05-11T05:22:53.079Z,13.01
2023-05-11T05:25:26.061Z,12.95
2023-05-11T05:27:58.138Z,12.90
2023-05-11T05:30:32.986Z,12.84
2023-05-11T05:33:42.108Z,12.77
2023-05-11T05:36:11.378Z,12.73
2023-05-11T05:39:09.847Z,12.68
2023-05-11T05:41:39.205Z,12.63
2023-05-11T05:44:08.143Z,12.61
2023-05-11T05:47:38.783Z,12.58
2023-05-11T05:50:10.900Z,12.50
2023-05-11T05:52:45.336Z,12.45
2023-05-11T05:56:04.466Z,12.41
2023-05-11T05:58:56.967Z,12.35
2023-05-11T06:01:36.092Z,12.30
2023-05-11T06:04:43.243Z,12.28
2023-05-11T06:08:12.010Z,12.28
2023-05-11T06:11:42.382Z,12.29
2023-05-11T06:14:56.553Z,12.33
2023-05-11T06:17:55.705Z,12.36
2023-05-11T06:21:05.152Z,12.39
2023-05-11T06:24:36.843Z,12.40
2023-05-11T06:27:42.616Z,12.40
2023-05-11T06:30:35.207Z,12.40
2023-05-11T06:33:47.590Z,12.42
2023-05-11T06:37:08.464Z,12.44
2023-05-11T06:40:37.960Z,12.44
2023-05-11T06:44:06.777Z,12.43
2023-05-11T06:47:35.363Z,12.43
2023-05-11T06:50:54.940Z,12.40
2023-05-11T06:54:23.352Z,12.37
2023-05-11T06:57:35.915Z,12.37
2023-05-11T07:01:04.898Z,12.37
2023-05-11T07:04:33.207Z,12.37
2023-05-11T07:08:02.506Z,12.36
2023-05-11T07:11:31.713Z,12.35
2023-05-11T07:15:01.208Z,12.33
2023-05-11T07:18:39.587Z,12.30
2023-05-11T07:22:08.128Z,12.27
2023-05-11T07:25:27.727Z,12.24
2023-05-11T07:28:57.101Z,12.21
2023-05-11T07:32:08.555Z,12.16
2023-05-11T07:35:16.406Z,12.08
2023-05-11T07:38:07.122Z,12.00
2023-05-11T07:41:29.472Z,11.93
2023-05-11T07:44:59.766Z,11.81
2023-05-11T07:48:29.045Z,11.72
2023-05-11T07:51:57.246Z,11.63
2023-05-11T07:55:26.157Z,11.55
2023-05-11T07:58:55.589Z,11.46
2023-05-11T08:02:17.530Z,11.41
2023-05-11T08:05:46.942Z,11.34
2023-05-11T08:09:16.436Z,11.28
2023-05-11T08:12:26.953Z,11.22
2023-05-11T08:15:56.628Z,11.16
2023-05-11T08:19:07.981Z,11.11
2023-05-11T08:22:27.393Z,11.06
2023-05-11T08:25:56.702Z,11.01
2023-05-11T08:28:46.580Z,10.96
2023-05-11T08:32:15.739Z,10.93
2023-05-11T08:35:42.700Z,10.89
2023-05-11T08:38:31.816Z,10.86
2023-05-11T08:41:58.689Z,10.82
2023-05-11T08:44:33.765Z,10.78
2023-05-11T08:48:03.438Z,10.74
2023-05-11T08:51:18.731Z,10.71
2023-05-11T08:54:26.350Z,10.68
2023-05-11T08:57:55.536Z,10.65
2023-05-11T09:01:18.320Z,10.62
2023-05-11T09:04:37.772Z,10.61
2023-05-11T09:08:07.848Z,10.62
2023-05-11T09:11:28.111Z,10.65
2023-05-11T09:15:02.042Z,10.69
2023-05-11T09:18:11.771Z,10.74
2023-05-11T09:20:55.414Z,10.78
2023-05-11T09:24:05.109Z,10.81
2023-05-11T09:27:24.402Z,10.83
2023-05-11T09:30:53.837Z,10.86
2023-05-11T09:34:08.286Z,10.89
2023-05-11T09:37:30.323Z,10.92
2023-05-11T09:40:38.579Z,10.94
2023-05-11T09:44:13.365Z,10.95
2023-05-11T09:47:32.879Z,10.98
2023-05-11T09:51:02.228Z,11.00
2023-05-11T09:54:46.269Z,11.02
2023-05-11T09:58:21.789Z,11.01
2023-05-11T10:01:50.452Z,11.01
2023-05-11T10:05:00.536Z,11.01
2023-05-11T10:08:32.625Z,10.99
2023-05-11T10:12:03.266Z,10.98
2023-05-11T10:15:33.232Z,10.97
2023-05-11T10:19:02.769Z,10.97
2023-05-11T10:22:04.195Z,10.94
2023-05-11T10:25:24.890Z,10.94
2023-05-11T10:28:41.890Z,10.95
2023-05-11T10:32:01.487Z,10.95
2023-05-11T10:35:09.418Z,10.93
2023-05-11T10:38:29.195Z,10.90
2023-05-11T10:41:57.998Z,10.85
2023-05-11T10:45:23.025Z,10.79
2023-05-11T10:49:00.358Z,10.71
2023-05-11T10:52:42.295Z,10.62
2023-05-11T10:56:23.352Z,10.51
2023-05-11T11:00:10.348Z,10.41
2023-05-11T11:03:14.727Z,10.33
2023-05-11T11:06:34.893Z,10.26
2023-05-11T11:10:04.443Z,10.20
2023-05-11T11:13:08.283Z,10.12
2023-05-11T11:16:56.230Z,10.07
2023-05-11T11:20:31.826Z,10.00
2023-05-11T11:24:10.288Z,9.94
2023-05-11T11:27:12.074Z,9.90
2023-05-11T11:30:22.091Z,9.88
2023-05-11T11:33:51.952Z,9.84
2023-05-11T11:37:36.980Z,9.81
2023-05-11T11:40:56.653Z,9.77
2023-05-11T11:44:08.702Z,9.73
2023-05-11T11:47:28.244Z,9.69
2023-05-11T11:50:37.885Z,9.66
2023-05-11T11:53:47.340Z,9.62
2023-05-11T11:57:10.203Z,9.59
2023-05-11T12:00:28.942Z,9.55
2023-05-11T12:03:34.277Z,9.51
2023-05-11T12:06:52.736Z,9.49
2023-05-11T12:10:13.543Z,9.49
2023-05-11T12:13:43.693Z,9.51
2023-05-11T12:16:53.822Z,9.55
2023-05-11T12:19:49.822Z,9.58
2023-05-11T12:23:16.266Z,9.63
2023-05-11T12:26:28.897Z,9.67
2023-05-11T12:30:03.171Z,9.69
2023-05-11T12:33:25.128Z,9.72
2023-05-11T12:36:54.876Z,9.74
2023-05-11T12:40:22.014Z,9.77
2023-05-11T12:44:03.048Z,9.80
2023-05-11T12:47:24.425Z,9.83
2023-05-11T12:50:51.593Z,9.85
2023-05-11T12:54:21.175Z,9.87
2023-05-11T12:58:00.047Z,9.88
2023-05-11T13:01:35.417Z,9.88
2023-05-11T13:05:11.057Z,9.88
2023-05-11T13:08:43.634Z,9.89
2023-05-11T13:12:18.489Z,9.90
2023-05-11T13:15:41.699Z,9.91
2023-05-11T13:19:11.473Z,9.92
2023-05-11T13:22:32.819Z,9.92
2023-05-11T13:25:51.087Z,9.94
2023-05-11T13:29:13.314Z,9.94
2023-05-11T13:32:45.580Z,9.95
2023-05-11T13:36:14.861Z,9.95
2023-05-11T13:39:44.184Z,9.96
2023-05-11T13:42:58.371Z,9.96
2023-05-11T13:46:27.587Z,9.96
2023-05-11T13:49:56.727Z,9.95
2023-05-11T13:53:26.089Z,9.92
2023-05-11T13:56:55.121Z,9.89
2023-05-11T14:00:03.855Z,9.86
2023-05-11T14:02:54.651Z,9.83
2023-05-11T14:06:24.542Z,9.80
2023-05-11T14:09:53.454Z,9.78
2023-05-11T14:13:04.596Z,9.76
2023-05-11T14:16:21.539Z,9.74
2023-05-11T14:19:40.060Z,9.73
2023-05-11T14:23:09.260Z,9.72
2023-05-11T14:26:11.179Z,9.74
2023-05-11T14:29:33.247Z,9.74
2023-05-11T14:32:55.804Z,9.76
2023-05-11T14:36:25.012Z,9.77
2023-05-11T14:39:54.648Z,9.79
2023-05-11T14:43:24.227Z,9.82
2023-05-11T14:46:53.723Z,9.88
2023-05-11T14:50:23.072Z,9.94
2023-05-11T14:53:52.468Z,10.01
2023-05-11T14:57:21.854Z,10.06
2023-05-11T15:00:52.557Z,10.12
2023-05-11T15:04:14.927Z,10.17
2023-05-11T15:07:36.378Z,10.23
2023-05-11T15:11:05.853Z,10.28
2023-05-11T15:14:04.465Z,10.32
2023-05-11T15:17:32.962Z,10.36
2023-05-11T15:21:01.120Z,10.42
2023-05-11T15:24:30.425Z,10.46
2023-05-11T15:27:29.460Z,10.52
2023-05-11T15:30:47.884Z,10.59
2023-05-11T15:34:07.841Z,10.67
2023-05-11T15:37:29.999Z,10.75
2023-05-11T15:40:59.035Z,10.84
2023-05-11T15:44:30.162Z,10.94
2023-05-11T15:47:59.400Z,11.04
2023-05-11T15:51:18.836Z,11.12
2023-05-11T15:54:08.234Z,11.22
2023-05-11T15:57:13.664Z,11.30
2023-05-11T16:00:18.945Z,11.38
2023-05-11T16:02:50.050Z,11.46
2023-05-11T16:05:40.515Z,11.51
2023-05-11T16:08:29.282Z,11.58
2023-05-11T16:11:01.932Z,11.63
2023-05-11T16:13:53.241Z,11.67
2023-05-11T16:16:46.017Z,11.71
2023-05-11T16:19:15.458Z,11.76
2023-05-11T16:21:44.952Z,11.80
2023-05-11T16:25:13.134Z,11.86
2023-05-11T16:28:02.467Z,11.93
2023-05-11T16:30:38.139Z,11.97
2023-05-11T16:33:07.953Z,12.01
2023-05-11T16:36:58.081Z,12.05
2023-05-11T16:40:25.969Z,12.11
2023-05-11T16:43:33.394Z,12.18
2023-05-11T16:47:02.895Z,12.22
2023-05-11T16:49:40.828Z,12.25
2023-05-11T16:53:10.736Z,12.27
2023-05-11T16:55:54.283Z,12.28
2023-05-11T16:58:24.545Z,12.27
2023-05-11T17:01:04.039Z,12.25
2023-05-11T17:03:41.905Z,12.25
2023-05-11T17:06:32.338Z,12.24
2023-05-11T17:09:23.773Z,12.23
2023-05-11T17:12:16.061Z,12.23
2023-05-11T17:14:48.322Z,12.22
2023-05-11T17:17:21.382Z,12.21
2023-05-11T17:20:24.047Z,12.20
2023-05-11T17:23:02.264Z,12.20
2023-05-11T17:25:36.933Z,12.20
2023-05-11T17:28:56.700Z,12.21
2023-05-11T17:31:52.737Z,12.22
2023-05-11T17:35:10.889Z,12.23
2023-05-11T17:37:45.435Z,12.24
2023-05-11T17:40:17.623Z,12.25
2023-05-11T17:43:48.044Z,12.26
2023-05-11T17:47:00.626Z,12.27
2023-05-11T17:49:58.522Z,12.28
2023-05-11T17:52:58.929Z,12.31
2023-05-11T17:55:40.505Z,12.34
2023-05-11T17:58:10.588Z,12.37
2023-05-11T18:01:11.224Z,12.38
2023-05-11T18:04:20.507Z,12.41
2023-05-11T18:06:52.207Z,12.43
2023-05-11T18:09:41.149Z,12.44
2023-05-11T18:12:53.965Z,12.47
2023-05-11T18:16:23.819Z,12.49
2023-05-11T18:18:58.542Z,12.53
2023-05-11T18:22:17.977Z,12.55
2023-05-11T18:25:36.216Z,12.59
2023-05-11T18:29:05.502Z,12.63
2023-05-11T18:31:46.877Z,12.68
2023-05-11T18:34:56.053Z,12.73
2023-05-11T18:38:05.953Z,12.78
2023-05-11T18:41:07.209Z,12.85
2023-05-11T18:43:39.237Z,12.91
2023-05-11T18:47:11.473Z,12.97
2023-05-11T18:49:49.522Z,13.03
2023-05-11T18:53:18.869Z,13.09
2023-05-11T18:56:07.030Z,13.17
2023-05-11T18:59:35.687Z,13.24
2023-05-11T19:02:50.247Z,13.34
2023-05-11T19:05:45.892Z,13.44
2023-05-11T19:09:03.689Z,13.53
2023-05-11T19:12:27.278Z,13.63
2023-05-11T19:15:37.889Z,13.75
2023-05-11T19:19:00.462Z,13.86
2023-05-11T19:22:22.366Z,14.00
2023-05-11T19:25:13.559Z,14.13
2023-05-11T19:27:42.560Z,14.24
2023-05-11T19:30:25.686Z,14.33
2023-05-11T19:33:11.001Z,14.41
2023-05-11T19:36:29.787Z,14.49
2023-05-11T19:40:11.429Z,14.61
2023-05-11T19:43:48.607Z,14.73
2023-05-11T19:46:48.231Z,14.82
2023-05-11T19:49:17.508Z,14.93
2023-05-11T19:52:46.767Z,15.02
2023-05-11T19:55:20.003Z,15.12
2023-05-11T19:58:48.233Z,15.19
2023-05-11T20:02:04.119Z,15.24
2023-05-11T20:05:15.352Z,15.24
2023-05-11T20:08:19.626Z,15.21
2023-05-11T20:11:15.384Z,15.17
2023-05-11T20:14:44.222Z,15.12
2023-05-11T20:18:07.336Z,15.11
2023-05-11T20:21:25.638Z,15.12
2023-05-11T20:24:56.235Z,15.14
2023-05-11T20:28:25.564Z,15.19
2023-05-11T20:31:55.070Z,15.25
2023-05-11T20:35:24.525Z,15.31
2023-05-11T20:38:54.122Z,15.39
2023-05-11T20:42:23.399Z,15.47
2023-05-11T20:45:52.730Z,15.56
2023-05-11T20:49:31.220Z,15.64
2023-05-11T20:53:01.329Z,15.73
2023-05-11T20:56:30.429Z,15.78
2023-05-11T21:03:22.550Z,15.92
2023-05-11T21:06:52.309Z,15.99
2023-05-11T21:09:21.575Z,16.04
2023-05-11T21:11:53.900Z,16.08
2023-05-11T21:15:23.331Z,16.10
2023-05-11T21:18:33.212Z,16.12
2023-05-11T21:21:52.032Z,16.14
2023-05-11T21:24:22.379Z,16.14
2023-05-11T21:27:00.702Z,16.16
2023-05-11T21:29:54.288Z,16.18
2023-05-11T21:32:23.111Z,16.23
2023-05-11T21:34:59.369Z,16.27
2023-05-11T21:37:28.469Z,16.32
2023-05-11T21:40:00.354Z,16.35
2023-05-11T21:42:35.596Z,16.38
2023-05-11T21:46:05.415Z,16.41
2023-05-11T21:48:53.004Z,16.45
2023-05-11T21:52:22.170Z,16.50
2023-05-11T21:54:52.629Z,16.53
2023-05-11T21:57:51.881Z,16.56
2023-05-11T22:01:21.145Z,16.60
2023-05-11T22:04:50.677Z,16.63
2023-05-11T22:08:20.247Z,16.65
2023-05-11T22:11:22.861Z,16.70
2023-05-11T22:13:54.579Z,16.72
2023-05-11T22:17:25.418Z,16.74
2023-05-11T22:20:44.999Z,16.76
2023-05-11T22:23:50.154Z,16.79
2023-05-11T22:27:02.040Z,16.82
2023-05-11T22:30:21.717Z,16.84
2023-05-11T22:33:50.289Z,16.87
2023-05-11T22:36:52.715Z,16.92
2023-05-11T22:40:02.284Z,16.95
2023-05-11T22:43:31.409Z,17.00
2023-05-11T22:47:00.689Z,17.06
2023-05-11T22:50:12.997Z,17.09
2023-05-11T22:53:42.397Z,17.16
2023-05-11T22:57:11.772Z,17.22
2023-05-11T23:00:34.492Z,17.32
2023-05-11T23:03:29.761Z,17.39
2023-05-11T23:06:59.134Z,17.45
2023-05-11T23:09:34.876Z,17.52
2023-05-11T23:12:04.903Z,17.57
2023-05-11T23:15:24.156Z,17.61
2023-05-11T23:17:53.720Z,17.68
2023-05-11T23:21:05.778Z,17.73
2023-05-11T23:24:06.474Z,17.79
2023-05-11T23:27:15.840Z,17.84
2023-05-11T23:30:05.572Z,17.90
2023-05-11T23:33:34.928Z,17.96
2023-05-11T23:36:46.782Z,18.04
2023-05-11T23:39:56.205Z,18.15
2023-05-11T23:43:08.759Z,18.25
2023-05-11T23:45:47.155Z,18.33
2023-05-11T23:49:18.128Z,18.37
2023-05-11T23:51:50.311Z,18.39
2023-05-11T23:54:57.707Z,18.40
2023-05-11T23:58:06.717Z,18.41
