createdAt,value
2022-12-15T00:00:21.942Z,13.00
2022-12-15T00:01:21.895Z,13.90
2022-12-15T00:02:22.092Z,13.00
2022-12-15T00:03:22.029Z,13.40
2022-12-15T00:04:21.816Z,12.90
2022-12-15T00:05:21.800Z,13.80
2022-12-15T00:06:21.866Z,14.00
2022-12-15T00:07:21.782Z,12.90
2022-12-15T00:08:21.786Z,13.10
2022-12-15T00:09:24.046Z,12.60
2022-12-15T00:10:21.753Z,13.30
2022-12-15T00:11:21.783Z,13.10
2022-12-15T00:12:21.720Z,13.40
2022-12-15T00:13:21.730Z,13.00
2022-12-15T00:14:21.703Z,12.80
2022-12-15T00:15:21.728Z,13.90
2022-12-15T00:16:21.803Z,13.80
2022-12-15T00:17:21.683Z,14.00
2022-12-15T00:18:21.657Z,13.30
2022-12-15T00:19:21.654Z,13.40
2022-12-15T00:20:21.656Z,12.90
2022-12-15T00:21:21.661Z,13.00
2022-12-15T00:22:21.616Z,13.40
2022-12-15T00:23:21.621Z,13.30
2022-12-15T00:24:21.593Z,12.90
2022-12-15T00:25:21.587Z,13.10
2022-12-15T00:26:21.579Z,13.20
2022-12-15T00:27:21.596Z,13.00
2022-12-15T00:28:21.559Z,13.20
2022-12-15T00:29:21.539Z,13.30
2022-12-15T00:30:21.536Z,12.90
2022-12-15T00:31:21.576Z,12.90
2022-12-15T00:32:21.518Z,13.90
2022-12-15T00:33:21.522Z,13.20
2022-12-15T00:34:21.487Z,13.40
2022-12-15T00:35:21.480Z,12.80
2022-12-15T00:36:21.493Z,12.60
2022-12-15T00:37:21.461Z,11.80
2022-12-15T00:38:21.466Z,13.20
2022-12-15T00:39:21.438Z,13.00
2022-12-15T00:40:21.479Z,12.60
2022-12-15T00:41:21.425Z,13.20
2022-12-15T00:42:21.440Z,12.30
2022-12-15T00:43:21.417Z,12.20
2022-12-15T00:44:21.393Z,13.20
2022-12-15T00:45:21.390Z,12.80
2022-12-15T00:46:21.485Z,12.90
2022-12-15T00:47:21.362Z,12.70
2022-12-15T00:48:21.370Z,12.50
2022-12-15T00:49:21.373Z,12.60
2022-12-15T00:50:21.323Z,12.80
2022-12-15T00:51:21.303Z,12.80
2022-12-15T00:52:21.306Z,12.20
2022-12-15T00:53:21.417Z,12.90
2022-12-15T00:54:21.280Z,12.70
2022-12-15T00:55:21.269Z,13.10
2022-12-15T00:56:21.260Z,13.10
2022-12-15T00:57:21.268Z,12.90
2022-12-15T00:58:21.231Z,12.60
2022-12-15T00:59:21.219Z,12.40
2022-12-15T01:00:21.250Z,12.10
2022-12-15T01:01:21.399Z,13.00
2022-12-15T01:02:21.379Z,12.40
2022-12-15T01:03:21.375Z,12.30
2022-12-15T01:04:21.296Z,12.50
2022-12-15T01:05:21.201Z,13.10
2022-12-15T01:06:21.154Z,12.30
2022-12-15T01:07:21.139Z,13.60
2022-12-15T01:08:21.131Z,12.30
2022-12-15T01:09:21.140Z,12.60
2022-12-15T01:10:21.140Z,12.10
2022-12-15T01:11:21.103Z,12.00
2022-12-15T01:12:21.095Z,12.60
2022-12-15T01:13:21.077Z,13.00
2022-12-15T01:14:21.087Z,13.00
2022-12-15T01:15:21.048Z,12.30
2022-12-15T01:16:21.133Z,13.30
2022-12-15T01:17:21.058Z,12.90
2022-12-15T01:18:21.035Z,12.80
2022-12-15T01:19:21.009Z,13.50
2022-12-15T01:20:21.045Z,13.00
2022-12-15T01:21:24.729Z,14.50
2022-12-15T01:22:20.985Z,13.70
2022-12-15T01:23:20.966Z,13.40
2022-12-15T01:24:20.955Z,13.00
2022-12-15T01:25:20.958Z,13.40
2022-12-15T01:26:20.940Z,13.50
2022-12-15T01:27:20.923Z,13.40
2022-12-15T01:28:20.911Z,12.90
2022-12-15T01:29:20.917Z,13.40
2022-12-15T01:30:20.949Z,14.00
2022-12-15T01:31:20.925Z,12.80
2022-12-15T01:32:20.878Z,13.20
2022-12-15T01:33:20.859Z,13.00
2022-12-15T01:34:20.880Z,12.30
2022-12-15T01:35:20.838Z,12.50
2022-12-15T01:36:20.828Z,12.40
2022-12-15T01:37:20.839Z,12.90
2022-12-15T01:38:20.813Z,12.40
2022-12-15T01:39:20.835Z,13.00
2022-12-15T01:40:20.788Z,11.80
2022-12-15T01:41:20.776Z,11.80
2022-12-15T01:42:20.765Z,13.10
2022-12-15T01:43:20.776Z,12.90
2022-12-15T01:44:20.751Z,12.40
2022-12-15T01:45:20.740Z,12.90
2022-12-15T01:46:20.751Z,13.30
2022-12-15T01:47:20.747Z,12.10
2022-12-15T01:48:20.732Z,12.10
2022-12-15T01:49:20.700Z,11.80
2022-12-15T01:50:20.680Z,12.30
2022-12-15T01:51:20.675Z,12.80
2022-12-15T01:52:20.657Z,13.10
2022-12-15T01:53:20.695Z,12.90
2022-12-15T01:54:20.640Z,12.70
2022-12-15T01:55:20.632Z,12.30
2022-12-15T01:56:20.617Z,12.70
2022-12-15T01:57:20.635Z,12.90
2022-12-15T01:58:20.598Z,12.40
2022-12-15T01:59:20.614Z,12.10
2022-12-15T02:00:20.613Z,13.50
2022-12-15T02:01:20.812Z,13.30
2022-12-15T02:02:20.703Z,12.90
2022-12-15T02:03:20.646Z,13.00
2022-12-15T02:04:20.533Z,12.10
2022-12-15T02:05:20.546Z,12.50
2022-12-15T02:06:20.536Z,12.90
2022-12-15T02:07:20.504Z,13.00
2022-12-15T02:08:20.498Z,13.20
2022-12-15T02:09:20.500Z,13.20
2022-12-15T02:10:20.589Z,12.40
2022-12-15T02:11:20.497Z,12.80
2022-12-15T02:12:20.454Z,13.00
2022-12-15T02:13:20.455Z,13.40
2022-12-15T02:14:20.424Z,12.10
2022-12-15T02:15:20.437Z,12.80
2022-12-15T02:16:20.459Z,12.30
2022-12-15T02:17:20.394Z,13.00
2022-12-15T02:18:20.429Z,12.50
2022-12-15T02:19:20.440Z,12.20
2022-12-15T02:20:20.404Z,13.10
2022-12-15T02:21:20.352Z,13.30
2022-12-15T02:22:20.362Z,13.50
2022-12-15T02:23:20.332Z,12.50
2022-12-15T02:24:20.332Z,12.80
2022-12-15T02:25:20.374Z,12.90
2022-12-15T02:26:20.349Z,13.30
2022-12-15T02:27:20.292Z,12.70
2022-12-15T02:28:20.364Z,12.40
2022-12-15T02:29:20.297Z,12.50
2022-12-15T02:30:20.293Z,12.60
2022-12-15T02:31:20.350Z,12.80
2022-12-15T02:32:20.241Z,13.00
2022-12-15T02:33:20.252Z,13.00
2022-12-15T02:34:20.333Z,12.00
2022-12-15T02:35:20.206Z,12.80
2022-12-15T02:36:20.215Z,12.00
2022-12-15T02:37:20.214Z,13.00
2022-12-15T02:38:20.205Z,12.50
2022-12-15T02:39:20.166Z,12.50
2022-12-15T02:40:20.222Z,12.60
2022-12-15T02:41:20.217Z,12.10
2022-12-15T02:42:20.153Z,12.90
2022-12-15T02:43:20.129Z,12.90
2022-12-15T02:44:20.124Z,12.20
2022-12-15T02:45:20.115Z,12.20
2022-12-15T02:46:20.145Z,12.50
2022-12-15T02:47:20.111Z,12.30
2022-12-15T02:48:20.070Z,12.30
2022-12-15T02:49:20.087Z,11.90
2022-12-15T02:50:20.047Z,12.00
2022-12-15T02:51:20.040Z,11.80
2022-12-15T02:52:20.049Z,13.20
2022-12-15T02:53:20.021Z,13.70
2022-12-15T02:54:20.042Z,13.00
2022-12-15T02:55:20.037Z,12.30
2022-12-15T02:56:19.988Z,12.70
2022-12-15T02:57:20.083Z,12.80
2022-12-15T02:58:19.975Z,12.20
2022-12-15T02:59:19.957Z,13.00
2022-12-15T03:00:19.956Z,12.80
2022-12-15T03:01:20.245Z,12.90
2022-12-15T03:02:20.013Z,12.00
2022-12-15T03:03:19.948Z,12.90
2022-12-15T03:04:19.904Z,13.40
2022-12-15T03:05:19.897Z,13.20
2022-12-15T03:06:19.903Z,12.90
2022-12-15T03:07:19.889Z,12.60
2022-12-15T03:08:19.898Z,12.40
2022-12-15T03:09:19.906Z,12.40
2022-12-15T03:10:19.871Z,13.10
2022-12-15T03:11:19.965Z,13.10
2022-12-15T03:12:19.840Z,13.50
2022-12-15T03:13:19.828Z,13.30
2022-12-15T03:14:19.845Z,13.60
2022-12-15T03:15:19.818Z,13.20
2022-12-15T03:16:19.882Z,13.40
2022-12-15T03:17:19.771Z,13.70
2022-12-15T03:18:19.780Z,12.70
2022-12-15T03:19:19.745Z,13.30
2022-12-15T03:20:19.734Z,13.30
2022-12-15T03:21:19.725Z,14.00
2022-12-15T03:22:19.731Z,13.50
2022-12-15T03:23:19.720Z,13.60
2022-12-15T03:24:19.737Z,13.20
2022-12-15T03:25:19.679Z,13.80
2022-12-15T03:26:19.671Z,13.30
2022-12-15T03:27:19.692Z,13.50
2022-12-15T03:28:19.653Z,13.00
2022-12-15T03:29:19.661Z,12.90
2022-12-15T03:30:19.657Z,13.30
2022-12-15T03:31:19.692Z,13.50
2022-12-15T03:32:20.690Z,12.80
2022-12-15T03:33:19.598Z,12.50
2022-12-15T03:34:19.587Z,12.60
2022-12-15T03:35:19.597Z,12.30
2022-12-15T03:36:19.573Z,12.90
2022-12-15T03:37:19.580Z,12.80
2022-12-15T03:38:19.696Z,12.90
2022-12-15T03:39:19.664Z,12.00
2022-12-15T03:40:19.568Z,13.00
2022-12-15T03:41:19.664Z,12.40
2022-12-15T03:42:19.518Z,12.50
2022-12-15T03:43:19.502Z,12.80
2022-12-15T03:44:19.523Z,12.80
2022-12-15T03:45:19.492Z,12.30
2022-12-15T03:46:19.486Z,12.30
2022-12-15T03:47:19.499Z,12.80
2022-12-15T03:48:19.500Z,12.70
2022-12-15T03:49:19.469Z,11.90
2022-12-15T03:50:19.416Z,12.70
2022-12-15T03:51:19.512Z,12.10
2022-12-15T03:52:19.396Z,12.50
2022-12-15T03:53:19.389Z,11.50
2022-12-15T03:54:19.395Z,13.10
2022-12-15T03:55:19.359Z,12.40
2022-12-15T03:56:19.369Z,13.10
2022-12-15T03:57:19.353Z,12.70
2022-12-15T03:58:19.329Z,12.60
2022-12-15T03:59:19.808Z,12.70
2022-12-15T04:00:19.369Z,12.90
2022-12-15T04:01:19.583Z,12.60
2022-12-15T04:02:19.512Z,13.10
2022-12-15T04:03:19.383Z,11.90
2022-12-15T04:04:19.294Z,13.60
2022-12-15T04:05:19.285Z,12.40
2022-12-15T04:06:19.246Z,12.20
2022-12-15T04:07:19.234Z,12.40
2022-12-15T04:08:19.254Z,12.10
2022-12-15T04:09:19.236Z,12.80
2022-12-15T04:10:19.201Z,12.20
2022-12-15T04:11:19.217Z,12.50
2022-12-15T04:12:19.183Z,11.60
2022-12-15T04:13:19.190Z,11.40
2022-12-15T04:14:19.159Z,12.90
2022-12-15T04:15:19.151Z,13.50
2022-12-15T04:16:20.342Z,12.70
2022-12-15T04:17:19.259Z,12.50
2022-12-15T04:18:19.140Z,12.20
2022-12-15T04:19:19.107Z,11.90
2022-12-15T04:20:19.094Z,12.80
2022-12-15T04:21:19.104Z,12.30
2022-12-15T04:22:19.079Z,12.20
2022-12-15T04:23:19.220Z,11.80
2022-12-15T04:24:19.081Z,12.50
2022-12-15T04:25:19.044Z,12.30
2022-12-15T04:26:19.035Z,12.10
2022-12-15T04:27:19.035Z,12.40
2022-12-15T04:28:19.022Z,12.20
2022-12-15T04:29:19.025Z,11.70
2022-12-15T04:30:19.027Z,12.30
2022-12-15T04:31:19.084Z,12.40
2022-12-15T04:32:18.987Z,11.10
2022-12-15T04:33:19.021Z,12.20
2022-12-15T04:34:18.977Z,12.20
2022-12-15T04:35:18.963Z,11.80
2022-12-15T04:36:18.926Z,12.30
2022-12-15T04:37:18.922Z,12.10
2022-12-15T04:38:18.937Z,11.60
2022-12-15T04:39:18.904Z,11.20
2022-12-15T04:40:18.902Z,12.20
2022-12-15T04:41:18.941Z,11.30
2022-12-15T04:42:18.927Z,12.00
2022-12-15T04:43:18.891Z,12.20
2022-12-15T04:44:18.866Z,12.10
2022-12-15T04:45:21.031Z,11.80
2022-12-15T04:46:18.889Z,11.20
2022-12-15T04:47:18.827Z,11.80
2022-12-15T04:48:18.807Z,12.80
2022-12-15T04:49:18.815Z,12.50
2022-12-15T04:50:18.831Z,12.50
2022-12-15T04:51:18.881Z,12.30
2022-12-15T04:52:18.806Z,12.60
2022-12-15T04:53:18.747Z,12.00
2022-12-15T04:54:18.747Z,12.10
2022-12-15T04:55:18.730Z,12.00
2022-12-15T04:56:19.005Z,12.10
2022-12-15T04:57:18.718Z,12.20
2022-12-15T04:58:18.709Z,11.60
2022-12-15T04:59:18.690Z,11.50
2022-12-15T05:00:18.708Z,12.00
2022-12-15T05:01:18.815Z,11.40
2022-12-15T05:02:18.782Z,12.40
2022-12-15T05:03:18.793Z,11.90
2022-12-15T05:04:18.744Z,12.30
2022-12-15T05:05:18.673Z,11.60
2022-12-15T05:06:18.613Z,11.50
2022-12-15T05:07:18.604Z,12.10
2022-12-15T05:08:18.617Z,12.40
2022-12-15T05:09:18.582Z,12.10
2022-12-15T05:10:18.593Z,12.40
2022-12-15T05:11:18.564Z,13.30
2022-12-15T05:12:18.550Z,13.50
2022-12-15T05:13:18.549Z,12.80
2022-12-15T05:14:18.559Z,12.50
2022-12-15T05:15:18.556Z,12.70
2022-12-15T05:16:18.643Z,12.80
2022-12-15T05:17:18.550Z,12.40
2022-12-15T05:18:18.506Z,12.60
2022-12-15T05:19:18.476Z,13.00
2022-12-15T05:20:18.468Z,11.90
2022-12-15T05:21:18.499Z,12.60
2022-12-15T05:22:18.451Z,12.50
2022-12-15T05:23:18.458Z,12.50
2022-12-15T05:24:18.445Z,13.10
2022-12-15T05:25:18.410Z,13.00
2022-12-15T05:26:18.439Z,12.30
2022-12-15T05:27:18.394Z,12.60
2022-12-15T05:28:18.401Z,12.60
2022-12-15T05:29:18.394Z,13.70
2022-12-15T05:30:18.364Z,13.20
2022-12-15T05:31:18.403Z,13.00
2022-12-15T05:32:18.348Z,13.70
2022-12-15T05:33:18.337Z,13.30
2022-12-15T05:34:18.339Z,13.00
2022-12-15T05:35:18.348Z,12.80
2022-12-15T05:36:18.318Z,13.30
2022-12-15T05:37:18.412Z,13.00
2022-12-15T05:38:18.278Z,13.20
2022-12-15T05:39:18.271Z,12.20
2022-12-15T05:40:18.349Z,12.50
2022-12-15T05:41:18.245Z,12.90
2022-12-15T05:42:18.234Z,12.80
2022-12-15T05:43:23.040Z,12.40
2022-12-15T05:44:19.214Z,12.20
2022-12-15T05:45:18.260Z,12.10
2022-12-15T05:46:18.273Z,12.70
2022-12-15T05:47:18.186Z,13.60
2022-12-15T05:48:18.170Z,12.50
2022-12-15T05:49:18.258Z,12.50
2022-12-15T05:50:18.170Z,13.30
2022-12-15T05:51:18.147Z,12.70
2022-12-15T05:52:18.140Z,12.80
2022-12-15T05:53:18.229Z,12.00
2022-12-15T05:54:18.140Z,12.90
2022-12-15T05:55:18.121Z,12.30
2022-12-15T05:56:18.086Z,12.40
2022-12-15T05:57:18.104Z,12.70
2022-12-15T05:58:18.061Z,12.80
2022-12-15T05:59:18.049Z,11.00
2022-12-15T06:00:18.067Z,12.60
2022-12-15T06:01:18.239Z,12.20
2022-12-15T06:02:18.185Z,12.00
2022-12-15T06:03:18.101Z,12.50
2022-12-15T06:04:18.058Z,13.10
2022-12-15T06:05:17.999Z,13.90
2022-12-15T06:06:18.007Z,13.00
2022-12-15T06:07:17.965Z,12.90
2022-12-15T06:08:17.970Z,13.60
2022-12-15T06:09:17.994Z,13.60
2022-12-15T06:10:17.939Z,12.50
2022-12-15T06:11:17.942Z,12.80
2022-12-15T06:12:17.940Z,13.50
2022-12-15T06:13:17.951Z,13.30
2022-12-15T06:14:17.922Z,13.00
2022-12-15T06:15:17.891Z,13.80
2022-12-15T06:16:17.985Z,13.10
2022-12-15T06:17:17.929Z,14.00
2022-12-15T06:18:17.850Z,12.20
2022-12-15T06:19:17.846Z,14.50
2022-12-15T06:20:17.962Z,14.10
2022-12-15T06:21:17.840Z,13.40
2022-12-15T06:22:17.808Z,14.60
2022-12-15T06:23:17.805Z,13.80
2022-12-15T06:24:17.790Z,14.50
2022-12-15T06:25:17.826Z,14.30
2022-12-15T06:26:17.773Z,14.20
2022-12-15T06:27:17.762Z,14.10
2022-12-15T06:28:17.775Z,14.10
2022-12-15T06:29:17.739Z,14.40
2022-12-15T06:30:17.724Z,14.60
2022-12-15T06:31:18.664Z,13.20
2022-12-15T06:32:17.709Z,13.70
2022-12-15T06:33:17.715Z,13.60
2022-12-15T06:34:17.684Z,13.20
2022-12-15T06:35:17.692Z,13.50
2022-12-15T06:36:17.673Z,13.40
2022-12-15T06:37:17.664Z,13.70
2022-12-15T06:38:17.642Z,13.10
2022-12-15T06:39:17.658Z,14.40
2022-12-15T06:40:17.651Z,12.90
2022-12-15T06:41:17.625Z,12.90
2022-12-15T06:42:17.627Z,14.30
2022-12-15T06:43:17.593Z,13.50
2022-12-15T06:44:17.617Z,13.50
2022-12-15T06:45:17.612Z,13.00
2022-12-15T06:46:17.627Z,14.00
2022-12-15T06:47:17.553Z,13.60
2022-12-15T06:48:17.617Z,13.50
2022-12-15T06:49:17.526Z,13.50
2022-12-15T06:50:17.514Z,12.80
2022-12-15T06:51:17.751Z,13.40
2022-12-15T06:52:17.497Z,12.40
2022-12-15T06:53:17.479Z,13.10
2022-12-15T06:54:17.545Z,13.20
2022-12-15T06:55:17.460Z,12.60
2022-12-15T06:56:17.453Z,13.30
2022-12-15T06:57:17.463Z,12.70
2022-12-15T06:58:17.437Z,13.40
2022-12-15T06:59:17.685Z,14.60
2022-12-15T07:00:17.416Z,14.20
2022-12-15T07:01:17.707Z,14.20
2022-12-15T07:02:19.241Z,14.30
2022-12-15T07:03:18.608Z,14.80
2022-12-15T07:04:17.452Z,14.80
2022-12-15T07:05:17.356Z,14.60
2022-12-15T07:06:17.587Z,14.00
2022-12-15T07:07:17.332Z,14.00
2022-12-15T07:08:17.354Z,13.60
2022-12-15T07:09:17.354Z,14.70
2022-12-15T07:10:17.303Z,15.00
2022-12-15T07:11:17.298Z,13.70
2022-12-15T07:12:17.290Z,14.40
2022-12-15T07:13:17.281Z,13.70
2022-12-15T07:14:17.275Z,13.80
2022-12-15T07:15:17.295Z,13.90
2022-12-15T07:16:17.437Z,14.50
2022-12-15T07:17:17.234Z,13.60
2022-12-15T07:18:17.239Z,13.70
2022-12-15T07:19:17.211Z,13.90
2022-12-15T07:20:17.199Z,15.00
2022-12-15T07:21:17.217Z,14.90
2022-12-15T07:22:17.181Z,14.70
2022-12-15T07:23:17.170Z,14.50
2022-12-15T07:24:17.150Z,14.20
2022-12-15T07:25:17.141Z,13.90
2022-12-15T07:26:17.161Z,14.80
2022-12-15T07:27:17.113Z,14.00
2022-12-15T07:28:20.032Z,13.90
2022-12-15T07:29:22.900Z,14.90
2022-12-15T07:30:18.106Z,14.40
2022-12-15T07:31:17.125Z,14.80
2022-12-15T07:32:17.066Z,13.80
2022-12-15T07:33:17.075Z,14.10
2022-12-15T07:34:17.048Z,14.40
2022-12-15T07:35:17.044Z,13.60
2022-12-15T07:36:17.031Z,14.80
2022-12-15T07:37:17.036Z,13.50
2022-12-15T07:38:17.007Z,14.30
2022-12-15T07:39:16.990Z,14.80
2022-12-15T07:40:16.990Z,14.80
2022-12-15T07:41:16.999Z,15.50
2022-12-15T07:42:16.985Z,15.00
2022-12-15T07:43:17.773Z,14.90
2022-12-15T07:44:16.940Z,15.50
2022-12-15T07:45:16.946Z,14.90
2022-12-15T07:46:17.048Z,15.50
2022-12-15T07:47:16.938Z,15.10
2022-12-15T07:48:16.908Z,15.50
2022-12-15T07:49:16.891Z,15.10
2022-12-15T07:50:16.904Z,14.60
2022-12-15T07:51:19.684Z,15.20
2022-12-15T07:52:16.860Z,15.70
2022-12-15T07:53:16.859Z,15.80
2022-12-15T07:54:16.833Z,14.60
2022-12-15T07:55:16.841Z,14.80
2022-12-15T07:56:16.814Z,15.60
2022-12-15T07:57:16.806Z,15.50
2022-12-15T07:58:16.794Z,15.90
2022-12-15T07:59:16.803Z,15.30
2022-12-15T08:00:16.808Z,14.90
2022-12-15T08:01:17.007Z,15.80
2022-12-15T08:02:16.922Z,15.40
2022-12-15T08:03:16.911Z,15.60
2022-12-15T08:04:16.738Z,15.30
2022-12-15T08:05:16.757Z,15.80
2022-12-15T08:06:16.721Z,14.60
2022-12-15T08:07:16.703Z,15.60
2022-12-15T08:08:16.690Z,15.70
2022-12-15T08:09:16.674Z,15.60
2022-12-15T08:10:16.667Z,16.10
2022-12-15T08:11:16.670Z,15.60
2022-12-15T08:12:16.652Z,15.50
2022-12-15T08:13:38.177Z,14.60
2022-12-15T08:14:18.721Z,15.60
2022-12-15T08:15:16.628Z,15.30
2022-12-15T08:16:16.670Z,15.80
2022-12-15T08:17:16.617Z,14.50
2022-12-15T08:18:16.585Z,15.30
2022-12-15T08:19:16.606Z,15.40
2022-12-15T08:20:16.567Z,15.90
2022-12-15T08:21:16.609Z,15.50
2022-12-15T08:22:16.550Z,15.80
2022-12-15T08:23:16.526Z,15.20
2022-12-15T08:24:16.521Z,15.50
2022-12-15T08:25:16.534Z,15.30
2022-12-15T08:26:16.517Z,15.50
2022-12-15T08:27:16.482Z,15.70
2022-12-15T08:28:16.471Z,15.50
2022-12-15T08:30:17.451Z,15.40
2022-12-15T08:31:16.456Z,16.00
2022-12-15T08:32:16.456Z,15.90
2022-12-15T08:33:16.448Z,15.90
2022-12-15T08:34:16.440Z,16.70
2022-12-15T08:35:46.969Z,16.80
2022-12-15T08:36:17.388Z,15.90
2022-12-15T08:37:16.378Z,17.30
2022-12-15T08:38:16.369Z,16.40
2022-12-15T08:39:16.587Z,17.20
2022-12-15T08:40:16.372Z,16.90
2022-12-15T08:41:16.377Z,16.10
2022-12-15T08:42:16.328Z,18.40
2022-12-15T08:43:16.307Z,16.70
2022-12-15T08:44:16.310Z,17.10
2022-12-15T08:45:16.290Z,18.10
2022-12-15T08:46:16.376Z,16.70
2022-12-15T08:47:16.308Z,16.80
2022-12-15T08:48:16.272Z,17.40
2022-12-15T08:49:21.488Z,17.40
2022-12-15T08:50:17.236Z,17.20
2022-12-15T08:51:16.232Z,16.80
2022-12-15T08:52:16.257Z,17.20
2022-12-15T08:53:42.579Z,17.50
2022-12-15T08:54:17.215Z,17.60
2022-12-15T08:55:20.857Z,17.00
2022-12-15T08:56:17.175Z,17.50
2022-12-15T08:57:16.196Z,17.50
2022-12-15T08:58:16.285Z,17.10
2022-12-15T08:59:16.154Z,17.50
2022-12-15T09:00:16.148Z,17.60
2022-12-15T09:01:20.737Z,17.50
2022-12-15T09:02:17.175Z,16.80
2022-12-15T09:03:16.109Z,17.10
2022-12-15T09:04:16.196Z,17.00
2022-12-15T09:05:16.108Z,17.40
2022-12-15T09:06:16.101Z,17.00
2022-12-15T09:07:16.060Z,17.10
2022-12-15T09:08:16.060Z,17.30
2022-12-15T09:09:16.063Z,17.40
2022-12-15T09:10:16.031Z,16.20
2022-12-15T09:11:16.025Z,17.30
2022-12-15T09:12:16.007Z,17.90
2022-12-15T09:13:16.027Z,17.60
2022-12-15T09:14:16.015Z,17.40
2022-12-15T09:15:15.983Z,17.20
2022-12-15T09:16:16.198Z,16.70
2022-12-15T09:17:16.008Z,17.00
2022-12-15T09:18:15.947Z,17.40
2022-12-15T09:19:16.040Z,17.60
2022-12-15T09:20:17.917Z,17.00
2022-12-15T09:21:16.034Z,17.20
2022-12-15T09:22:15.939Z,18.10
2022-12-15T09:23:15.895Z,17.70
2022-12-15T09:24:23.182Z,16.90
2022-12-15T09:25:16.898Z,17.70
2022-12-15T09:26:15.915Z,17.30
2022-12-15T09:27:15.844Z,17.50
2022-12-15T09:28:15.844Z,17.40
2022-12-15T09:29:15.827Z,17.90
2022-12-15T09:30:15.855Z,18.00
2022-12-15T09:31:15.865Z,17.70
2022-12-15T09:32:15.795Z,17.10
2022-12-15T09:33:15.777Z,17.30
2022-12-15T09:34:15.794Z,17.20
2022-12-15T09:35:15.761Z,16.80
2022-12-15T09:36:15.758Z,16.50
2022-12-15T09:37:15.749Z,16.60
2022-12-15T09:38:15.745Z,16.60
2022-12-15T09:39:15.746Z,17.70
2022-12-15T09:40:15.719Z,16.60
2022-12-15T09:41:15.694Z,16.70
2022-12-15T09:42:15.685Z,16.70
2022-12-15T09:43:33.886Z,17.00
2022-12-15T09:44:16.693Z,16.20
2022-12-15T09:45:15.650Z,16.70
2022-12-15T09:46:15.694Z,17.10
2022-12-15T09:47:15.630Z,17.40
2022-12-15T09:48:15.620Z,17.50
2022-12-15T09:49:15.637Z,17.10
2022-12-15T09:50:15.619Z,17.00
2022-12-15T09:51:15.592Z,17.30
2022-12-15T09:52:15.599Z,17.00
2022-12-15T09:53:52.580Z,17.20
2022-12-15T09:54:16.564Z,17.50
2022-12-15T09:55:15.646Z,16.70
2022-12-15T09:56:15.565Z,16.90
2022-12-15T09:57:15.630Z,17.00
2022-12-15T09:58:15.528Z,17.10
2022-12-15T09:59:15.504Z,15.90
2022-12-15T10:00:15.498Z,16.20
2022-12-15T10:01:15.485Z,16.20
2022-12-15T10:02:15.614Z,16.80
2022-12-15T10:03:15.621Z,15.70
2022-12-15T10:04:15.623Z,16.40
2022-12-15T10:05:15.454Z,16.20
2022-12-15T10:06:18.087Z,16.60
2022-12-15T10:07:15.420Z,16.50
2022-12-15T10:08:15.410Z,16.60
2022-12-15T10:09:15.415Z,16.50
2022-12-15T10:10:15.418Z,15.70
2022-12-15T10:11:15.369Z,16.40
2022-12-15T10:12:15.389Z,16.40
2022-12-15T10:13:15.359Z,16.00
2022-12-15T10:14:15.348Z,17.00
2022-12-15T10:15:15.330Z,16.30
2022-12-15T10:16:15.350Z,18.00
2022-12-15T10:17:15.329Z,16.30
2022-12-15T10:18:15.320Z,17.50
2022-12-15T10:19:15.292Z,17.40
2022-12-15T10:20:15.277Z,18.30
2022-12-15T10:21:15.263Z,17.70
2022-12-15T10:22:15.270Z,17.30
2022-12-15T10:23:15.317Z,17.80
2022-12-15T10:24:15.230Z,17.40
2022-12-15T10:25:15.255Z,17.60
2022-12-15T10:26:15.218Z,18.50
2022-12-15T10:27:15.210Z,16.50
2022-12-15T10:28:15.223Z,18.50
2022-12-15T10:29:15.175Z,17.10
2022-12-15T10:30:15.312Z,17.40
2022-12-15T10:31:15.198Z,17.30
2022-12-15T10:32:15.195Z,16.50
2022-12-15T10:33:15.138Z,18.30
2022-12-15T10:34:15.279Z,17.10
2022-12-15T10:35:15.176Z,16.80
2022-12-15T10:36:15.145Z,18.00
2022-12-15T10:37:15.117Z,16.70
2022-12-15T10:38:15.177Z,16.20
2022-12-15T10:39:17.695Z,17.60
2022-12-15T10:40:15.109Z,16.30
2022-12-15T10:41:15.067Z,16.90
2022-12-15T10:42:15.050Z,16.20
2022-12-15T10:43:15.021Z,17.00
2022-12-15T10:44:15.025Z,16.50
2022-12-15T10:45:15.053Z,16.50
2022-12-15T10:46:15.233Z,16.80
2022-12-15T10:47:15.005Z,16.70
2022-12-15T10:48:14.992Z,16.40
2022-12-15T10:49:14.956Z,16.70
2022-12-15T10:50:19.488Z,16.10
2022-12-15T10:51:16.006Z,16.80
2022-12-15T10:52:14.950Z,16.70
2022-12-15T10:53:14.928Z,16.60
2022-12-15T10:54:14.904Z,16.10
2022-12-15T10:55:14.895Z,16.10
2022-12-15T10:56:14.906Z,16.90
2022-12-15T10:57:14.931Z,16.30
2022-12-15T10:58:14.863Z,15.70
2022-12-15T10:59:14.847Z,16.70
2022-12-15T11:00:14.849Z,16.50
2022-12-15T11:01:15.004Z,17.30
2022-12-15T11:02:21.223Z,16.40
2022-12-15T11:03:16.016Z,16.00
2022-12-15T11:04:14.897Z,16.00
2022-12-15T11:05:14.786Z,16.20
2022-12-15T11:06:14.995Z,16.10
2022-12-15T11:07:14.811Z,16.40
2022-12-15T11:08:14.781Z,16.50
2022-12-15T11:09:14.852Z,16.10
2022-12-15T11:10:14.780Z,16.00
2022-12-15T11:11:14.814Z,15.10
2022-12-15T11:12:14.778Z,16.10
2022-12-15T11:13:14.878Z,16.00
2022-12-15T11:14:14.724Z,15.80
2022-12-15T11:15:14.722Z,16.30
2022-12-15T11:16:14.692Z,15.80
2022-12-15T11:17:14.788Z,15.70
2022-12-15T11:18:14.764Z,14.60
2022-12-15T11:19:14.752Z,16.30
2022-12-15T11:20:14.644Z,16.10
2022-12-15T11:21:14.661Z,16.30
2022-12-15T11:22:14.666Z,16.20
2022-12-15T11:23:14.699Z,15.70
2022-12-15T11:24:14.597Z,15.00
2022-12-15T11:25:14.599Z,15.90
2022-12-15T11:26:14.554Z,16.10
2022-12-15T11:27:14.556Z,15.70
2022-12-15T11:28:14.564Z,15.90
2022-12-15T11:29:15.278Z,15.70
2022-12-15T11:30:14.523Z,15.80
2022-12-15T11:31:14.512Z,16.20
2022-12-15T11:32:14.492Z,15.50
2022-12-15T11:33:14.511Z,16.00
2022-12-15T11:34:14.473Z,14.30
2022-12-15T11:35:14.466Z,15.30
2022-12-15T11:36:14.461Z,15.40
2022-12-15T11:37:14.484Z,15.80
2022-12-15T11:38:14.484Z,16.00
2022-12-15T11:39:14.654Z,16.00
2022-12-15T11:40:14.411Z,15.70
2022-12-15T11:41:14.398Z,15.20
2022-12-15T11:42:14.394Z,15.60
2022-12-15T11:43:14.387Z,15.60
2022-12-15T11:44:14.378Z,15.10
2022-12-15T11:45:14.406Z,15.30
2022-12-15T11:46:14.359Z,15.20
2022-12-15T11:47:14.339Z,14.60
2022-12-15T11:48:14.340Z,15.40
2022-12-15T11:49:14.560Z,15.40
2022-12-15T11:50:14.305Z,15.50
2022-12-15T11:51:14.288Z,14.90
2022-12-15T11:52:14.293Z,15.80
2022-12-15T11:53:14.266Z,15.00
2022-12-15T11:54:14.274Z,15.10
2022-12-15T11:55:14.264Z,15.20
2022-12-15T11:56:14.237Z,14.30
2022-12-15T11:57:14.226Z,14.90
2022-12-15T11:58:14.205Z,14.60
2022-12-15T11:59:14.480Z,14.40
2022-12-15T12:00:14.205Z,14.30
2022-12-15T12:01:14.205Z,13.90
2022-12-15T12:02:14.207Z,14.40
2022-12-15T12:03:14.199Z,13.50
2022-12-15T12:04:14.139Z,13.60
2022-12-15T12:05:14.149Z,14.50
2022-12-15T12:06:14.118Z,14.30
2022-12-15T12:07:14.111Z,13.80
2022-12-15T12:08:14.104Z,13.30
2022-12-15T12:09:14.120Z,13.20
2022-12-15T12:10:14.077Z,13.60
2022-12-15T12:11:14.246Z,13.50
2022-12-15T12:12:14.051Z,14.50
2022-12-15T12:13:14.054Z,13.40
2022-12-15T12:14:14.062Z,13.10
2022-12-15T12:15:14.025Z,13.90
2022-12-15T12:16:14.009Z,13.40
2022-12-15T12:17:14.011Z,14.20
2022-12-15T12:18:14.012Z,14.00
2022-12-15T12:19:14.052Z,14.10
2022-12-15T12:20:13.968Z,14.90
2022-12-15T12:21:13.979Z,13.80
2022-12-15T12:22:13.956Z,14.30
2022-12-15T12:23:13.952Z,14.20
2022-12-15T12:24:13.921Z,14.00
2022-12-15T12:25:13.938Z,14.20
2022-12-15T12:26:13.924Z,14.10
2022-12-15T12:27:13.888Z,14.30
2022-12-15T12:28:13.879Z,13.50
2022-12-15T12:29:13.879Z,13.90
2022-12-15T12:30:13.876Z,14.00
2022-12-15T12:31:13.851Z,14.10
2022-12-15T12:32:13.840Z,15.00
2022-12-15T12:33:13.862Z,14.60
2022-12-15T12:34:13.818Z,15.50
2022-12-15T12:35:31.724Z,14.80
2022-12-15T12:36:14.812Z,16.10
2022-12-15T12:37:13.779Z,15.10
2022-12-15T12:38:13.768Z,14.80
2022-12-15T12:39:13.758Z,15.20
2022-12-15T12:40:13.773Z,15.50
2022-12-15T12:41:13.736Z,15.50
2022-12-15T12:42:13.768Z,15.80
2022-12-15T12:43:14.495Z,15.90
2022-12-15T12:44:13.701Z,15.70
2022-12-15T12:45:13.691Z,16.10
2022-12-15T12:46:13.677Z,15.40
2022-12-15T12:47:13.675Z,16.40
2022-12-15T12:48:13.680Z,15.10
2022-12-15T12:49:13.677Z,15.30
2022-12-15T12:50:13.637Z,16.40
2022-12-15T12:51:13.624Z,16.80
2022-12-15T12:52:13.652Z,16.10
2022-12-15T12:53:13.597Z,16.40