createdAt,value
2023-02-27T00:02:02.704Z,44.80
2023-02-27T00:04:30.332Z,46.83
2023-02-27T00:06:57.712Z,40.73
2023-02-27T00:09:25.257Z,25.37
2023-02-27T00:11:53.235Z,24.37
2023-02-27T00:14:20.792Z,27.40
2023-02-27T00:16:48.181Z,23.57
2023-02-27T00:19:15.832Z,24.20
2023-02-27T00:21:44.789Z,21.80
2023-02-27T00:24:12.079Z,34.92
2023-02-27T00:26:39.827Z,26.97
2023-02-27T00:29:07.298Z,41.83
2023-02-27T00:31:35.108Z,42.13
2023-02-27T00:36:31.765Z,42.27
2023-02-27T00:38:59.173Z,40.53
2023-02-27T00:41:27.161Z,35.57
2023-02-27T00:43:54.693Z,29.53
2023-02-27T00:46:22.356Z,26.93
2023-02-27T00:48:51.523Z,22.70
2023-02-27T00:51:20.446Z,20.43
2023-02-27T00:53:47.772Z,15.05
2023-02-27T00:56:15.682Z,12.03
2023-02-27T00:58:43.039Z,13.70
2023-02-27T01:01:10.347Z,13.70
2023-02-27T01:03:38.182Z,10.57
2023-02-27T01:06:05.746Z,13.37
2023-02-27T01:08:33.020Z,24.30
2023-02-27T01:11:00.959Z,32.20
2023-02-27T01:13:32.100Z,33.10
2023-02-27T01:15:59.320Z,30.63
2023-02-27T01:18:27.789Z,25.90
2023-02-27T01:20:57.089Z,26.45
2023-02-27T01:23:24.340Z,24.60
2023-02-27T01:25:52.026Z,30.03
2023-02-27T01:28:19.324Z,30.43
2023-02-27T01:30:46.930Z,35.93
2023-02-27T01:33:15.092Z,38.17
2023-02-27T01:35:42.526Z,29.27
2023-02-27T01:38:10.394Z,22.47
2023-02-27T01:40:39.727Z,23.40
2023-02-27T01:43:15.237Z,23.20
2023-02-27T01:45:47.888Z,22.27
2023-02-27T01:48:29.301Z,21.60
2023-02-27T01:51:08.698Z,17.77
2023-02-27T01:53:39.791Z,37.55
2023-02-27T01:56:16.797Z,37.57
2023-02-27T01:58:46.096Z,28.37
2023-02-27T02:01:14.757Z,21.00
2023-02-27T02:04:05.193Z,19.92
2023-02-27T02:06:37.630Z,18.47
2023-02-27T02:09:07.981Z,17.53
2023-02-27T02:14:04.199Z,9.35
2023-02-27T02:17:08.959Z,23.77
2023-02-27T02:19:40.081Z,23.77
2023-02-27T02:22:29.319Z,23.77
2023-02-27T02:25:45.723Z,21.47
2023-02-27T02:28:48.389Z,38.10
2023-02-27T02:31:39.429Z,21.67
2023-02-27T02:34:31.366Z,6.03
2023-02-27T02:37:17.614Z,2.07
2023-02-27T02:40:06.130Z,1.10
2023-02-27T02:42:39.410Z,1.75
2023-02-27T02:45:59.504Z,1.30
2023-02-27T02:48:33.366Z,0.70
2023-02-27T02:51:11.755Z,1.00
2023-02-27T02:53:48.050Z,0.55
2023-02-27T02:56:54.239Z,0.90
2023-02-27T02:59:33.481Z,0.70
2023-02-27T03:02:10.424Z,1.05
2023-02-27T03:04:47.493Z,1.20
2023-02-27T03:07:35.766Z,0.90
2023-02-27T03:10:09.631Z,1.12
2023-02-27T03:12:41.853Z,1.37
2023-02-27T03:15:18.711Z,1.47
2023-02-27T03:17:58.288Z,1.60
2023-02-27T03:20:31.898Z,0.90
2023-02-27T03:23:05.709Z,0.97
2023-02-27T03:25:35.585Z,0.70
2023-02-27T03:28:09.596Z,1.00
2023-02-27T03:30:45.164Z,1.10
2023-02-27T03:33:21.925Z,1.53
2023-02-27T03:35:56.447Z,1.90
2023-02-27T03:39:01.029Z,3.30
2023-02-27T03:41:42.707Z,1.70
2023-02-27T03:44:24.088Z,1.20
2023-02-27T03:46:51.790Z,0.90
2023-02-27T03:49:19.273Z,0.80
2023-02-27T03:51:47.095Z,0.97
2023-02-27T03:54:16.240Z,0.67
2023-02-27T03:57:05.281Z,0.95
2023-02-27T03:59:33.845Z,1.20
2023-02-27T04:02:02.852Z,1.03
2023-02-27T04:04:32.937Z,0.90
2023-02-27T04:07:25.657Z,0.80
2023-02-27T04:10:09.209Z,4.07
2023-02-27T04:12:57.921Z,2.00
2023-02-27T04:15:33.682Z,6.57
2023-02-27T04:18:32.598Z,5.47
2023-02-27T04:21:29.961Z,4.67
2023-02-27T04:24:39.232Z,4.50
2023-02-27T04:27:24.506Z,3.73
2023-02-27T04:29:51.773Z,2.73
2023-02-27T04:32:36.261Z,2.77
2023-02-27T04:35:12.738Z,4.07
2023-02-27T04:38:14.202Z,2.80
2023-02-27T04:40:52.952Z,3.90
2023-02-27T04:45:52.315Z,3.10
2023-02-27T04:48:27.559Z,3.17
2023-02-27T04:51:04.574Z,3.50
2023-02-27T04:53:38.063Z,4.90
2023-02-27T04:56:14.454Z,7.73
2023-02-27T04:58:49.216Z,8.47
2023-02-27T05:01:47.433Z,5.17
2023-02-27T05:04:18.848Z,5.10
2023-02-27T05:06:49.854Z,3.40
2023-02-27T05:09:17.084Z,18.70
2023-02-27T05:11:56.992Z,19.57
2023-02-27T05:14:40.200Z,18.50
2023-02-27T05:17:31.523Z,13.43
2023-02-27T05:19:59.829Z,17.30
2023-02-27T05:23:00.746Z,13.07
2023-02-27T05:25:28.688Z,14.80
2023-02-27T05:28:10.995Z,10.57
2023-02-27T05:30:52.529Z,4.33
2023-02-27T05:33:46.373Z,5.33
2023-02-27T05:36:24.852Z,6.37
2023-02-27T05:38:59.024Z,7.47
2023-02-27T05:41:33.598Z,6.27
2023-02-27T05:44:12.435Z,28.77
2023-02-27T05:49:21.424Z,6.83
2023-02-27T05:51:51.922Z,5.28
2023-02-27T05:54:51.788Z,11.47
2023-02-27T05:57:46.182Z,5.73
2023-02-27T06:00:20.129Z,3.80
2023-02-27T06:02:48.052Z,4.07
2023-02-27T06:05:17.788Z,4.60
2023-02-27T06:07:45.240Z,4.03
2023-02-27T06:10:16.450Z,4.53
2023-02-27T06:12:43.787Z,4.80
2023-02-27T06:15:13.589Z,5.03
2023-02-27T06:17:42.395Z,5.23
2023-02-27T06:20:10.906Z,5.47
2023-02-27T06:22:38.320Z,5.20
2023-02-27T06:25:06.797Z,4.40
2023-02-27T06:27:34.254Z,4.10
2023-02-27T06:30:01.507Z,4.00
2023-02-27T06:32:29.237Z,5.83
2023-02-27T06:34:56.502Z,4.47
2023-02-27T06:37:24.003Z,5.03
2023-02-27T06:39:52.161Z,5.30
2023-02-27T06:42:19.531Z,3.63
2023-02-27T06:44:46.905Z,5.03
2023-02-27T06:47:14.643Z,4.80
2023-02-27T06:49:41.893Z,3.87
2023-02-27T06:52:09.345Z,4.60
2023-02-27T06:54:37.027Z,5.33
2023-02-27T06:57:05.310Z,4.57
2023-02-27T06:59:32.660Z,5.83
2023-02-27T07:02:00.794Z,5.40
2023-02-27T07:04:28.313Z,4.27
2023-02-27T07:07:33.907Z,4.23
2023-02-27T07:09:43.370Z,5.60
2023-02-27T07:12:10.828Z,4.60
2023-02-27T07:14:38.332Z,4.50
2023-02-27T07:17:06.119Z,4.83
2023-02-27T07:19:36.429Z,4.05
2023-02-27T07:22:04.043Z,3.95
2023-02-27T07:24:31.773Z,3.70
2023-02-27T07:26:59.140Z,4.50
2023-02-27T07:29:26.604Z,4.33
2023-02-27T07:31:54.527Z,4.37
2023-02-27T07:34:22.046Z,3.97
2023-02-27T07:36:49.389Z,4.30
2023-02-27T07:39:17.006Z,4.03
2023-02-27T07:41:44.296Z,3.70
2023-02-27T07:44:16.680Z,4.63
2023-02-27T07:46:45.090Z,5.07
2023-02-27T07:49:12.569Z,5.03
2023-02-27T07:51:39.927Z,4.53
2023-02-27T07:54:08.836Z,4.55
2023-02-27T07:56:36.231Z,4.37
2023-02-27T07:59:03.530Z,4.17
2023-02-27T08:01:31.288Z,9.57
2023-02-27T08:03:58.940Z,5.63
2023-02-27T08:06:26.645Z,3.90
2023-02-27T08:08:54.363Z,3.53
2023-02-27T08:11:23.607Z,4.57
2023-02-27T08:14:06.432Z,4.37
2023-02-27T08:16:34.374Z,4.40
2023-02-27T08:19:02.165Z,4.10
2023-02-27T08:21:30.002Z,3.47
2023-02-27T08:23:58.098Z,3.87
2023-02-27T08:26:26.484Z,4.87
2023-02-27T08:28:54.338Z,4.28
2023-02-27T08:31:21.991Z,3.43
2023-02-27T08:33:55.271Z,4.00
2023-02-27T08:36:25.929Z,3.70
2023-02-27T08:38:53.825Z,3.67
2023-02-27T08:41:22.854Z,4.00
2023-02-27T08:43:50.947Z,3.50
2023-02-27T08:46:18.426Z,3.03
2023-02-27T08:48:45.702Z,2.80
2023-02-27T08:51:13.315Z,3.47
2023-02-27T08:53:40.633Z,3.27
2023-02-27T08:56:08.097Z,3.00
2023-02-27T08:58:36.171Z,2.70
2023-02-27T09:01:04.179Z,2.63
2023-02-27T09:03:31.790Z,2.93
2023-02-27T09:05:59.544Z,3.00
2023-02-27T09:08:27.025Z,2.63
2023-02-27T09:10:58.120Z,3.40
2023-02-27T09:13:26.979Z,2.67
2023-02-27T09:15:54.777Z,4.43
2023-02-27T09:18:22.791Z,4.90
2023-02-27T09:20:53.818Z,4.95
2023-02-27T09:23:21.213Z,5.13
2023-02-27T09:25:48.675Z,4.30
2023-02-27T09:28:16.400Z,3.57
2023-02-27T09:30:43.784Z,4.10
2023-02-27T09:33:11.186Z,5.70
2023-02-27T09:35:38.852Z,6.27
2023-02-27T09:38:06.145Z,8.50
2023-02-27T09:40:40.677Z,6.73
2023-02-27T09:43:24.049Z,7.00
2023-02-27T09:45:54.782Z,6.23
2023-02-27T09:48:34.395Z,6.50
2023-02-27T09:51:02.621Z,7.27
2023-02-27T09:53:39.968Z,8.15
2023-02-27T09:56:17.594Z,7.33
2023-02-27T09:58:52.968Z,6.73
2023-02-27T10:01:22.221Z,6.50
2023-02-27T10:04:11.364Z,6.83
2023-02-27T10:06:48.588Z,7.45
2023-02-27T10:09:28.704Z,6.20
2023-02-27T10:12:20.668Z,5.30
2023-02-27T10:14:51.179Z,5.87
2023-02-27T10:17:29.430Z,6.37
2023-02-27T10:19:58.802Z,5.68
2023-02-27T10:25:29.844Z,5.27
2023-02-27T10:28:09.056Z,8.05
2023-02-27T10:30:36.938Z,5.72
2023-02-27T10:33:14.859Z,5.57
2023-02-27T10:35:45.012Z,6.00
2023-02-27T10:38:15.307Z,5.67
2023-02-27T10:40:44.418Z,5.37
2023-02-27T10:43:16.576Z,5.37
2023-02-27T10:45:44.269Z,17.90
2023-02-27T10:48:12.831Z,6.83
2023-02-27T10:50:44.268Z,7.25
2023-02-27T10:53:37.914Z,6.53
2023-02-27T10:56:08.305Z,5.70
2023-02-27T10:58:38.140Z,5.00
2023-02-27T11:01:11.202Z,4.60
2023-02-27T11:03:41.698Z,4.53
2023-02-27T11:06:13.906Z,4.90
2023-02-27T11:08:41.644Z,5.27
2023-02-27T11:11:12.495Z,5.37
2023-02-27T11:13:42.507Z,5.00
2023-02-27T11:16:16.889Z,4.73
2023-02-27T11:18:46.313Z,4.37
2023-02-27T11:21:22.801Z,5.00
2023-02-27T11:23:58.779Z,5.23
2023-02-27T11:26:27.874Z,5.77
2023-02-27T11:29:13.010Z,6.80
2023-02-27T11:32:10.062Z,4.80
2023-02-27T11:34:47.900Z,5.70
2023-02-27T11:37:30.881Z,6.23
2023-02-27T11:40:11.128Z,6.77
2023-02-27T11:42:46.034Z,7.70
2023-02-27T11:46:05.117Z,8.60
2023-02-27T11:48:17.890Z,8.23
2023-02-27T11:51:06.116Z,10.80
2023-02-27T11:54:01.771Z,7.05
2023-02-27T11:57:04.749Z,6.30
2023-02-27T11:59:51.230Z,6.63
2023-02-27T12:02:40.702Z,6.67
2023-02-27T12:05:22.083Z,7.67
2023-02-27T12:07:55.073Z,6.83
2023-02-27T12:10:27.378Z,8.67
2023-02-27T12:13:12.802Z,7.67
2023-02-27T12:15:46.861Z,6.13
2023-02-27T12:18:17.795Z,6.20
2023-02-27T12:20:57.782Z,6.17
2023-02-27T12:24:00.827Z,7.07
2023-02-27T12:26:34.868Z,9.40
2023-02-27T12:29:26.953Z,9.10
2023-02-27T12:32:07.978Z,7.77
2023-02-27T12:34:38.496Z,7.77
2023-02-27T12:37:12.376Z,6.60
2023-02-27T12:39:42.565Z,8.37
2023-02-27T12:42:52.553Z,9.20
2023-02-27T12:45:40.333Z,5.97
2023-02-27T12:48:29.393Z,6.03
2023-02-27T12:51:20.543Z,5.97
2023-02-27T12:53:54.253Z,5.43
2023-02-27T12:56:26.830Z,6.07
2023-02-27T12:59:19.285Z,5.90
2023-02-27T13:02:12.564Z,5.83
2023-02-27T13:04:55.720Z,7.07
2023-02-27T13:07:39.033Z,6.63
2023-02-27T13:10:23.791Z,5.97
2023-02-27T13:13:37.457Z,5.85
2023-02-27T13:16:19.019Z,9.17
2023-02-27T13:19:06.321Z,6.80
2023-02-27T13:21:52.213Z,7.63
2023-02-27T13:24:31.915Z,7.23
2023-02-27T13:27:07.472Z,7.37
2023-02-27T13:29:41.569Z,8.53
2023-02-27T13:32:43.783Z,9.30
2023-02-27T13:35:14.794Z,8.80
2023-02-27T13:37:56.641Z,8.80
2023-02-27T13:40:28.463Z,10.70
2023-02-27T13:43:26.429Z,9.50
2023-02-27T13:46:20.078Z,10.40
2023-02-27T13:48:53.928Z,9.17
2023-02-27T13:51:36.717Z,9.67
2023-02-27T13:54:07.466Z,9.63
2023-02-27T13:56:35.839Z,8.90
2023-02-27T13:59:26.414Z,8.30
2023-02-27T14:01:58.137Z,9.17
2023-02-27T14:04:29.727Z,13.40
2023-02-27T14:07:09.435Z,17.40
2023-02-27T14:09:41.231Z,16.03
2023-02-27T14:12:33.471Z,20.87
2023-02-27T14:15:30.688Z,28.80
2023-02-27T14:18:13.959Z,29.93
2023-02-27T14:20:43.416Z,26.67
2023-02-27T14:23:26.940Z,16.70
2023-02-27T14:25:58.021Z,11.80
2023-02-27T14:28:49.008Z,11.63
2023-02-27T14:31:35.356Z,13.77
2023-02-27T14:34:08.877Z,8.90
2023-02-27T14:36:47.147Z,8.37
2023-02-27T14:39:23.847Z,8.00
2023-02-27T14:41:57.783Z,9.57
2023-02-27T14:44:31.066Z,10.43
2023-02-27T14:47:03.025Z,16.47
2023-02-27T14:49:33.179Z,15.30
2023-02-27T14:52:21.499Z,10.47
2023-02-27T14:54:50.930Z,7.60
2023-02-27T14:57:25.715Z,7.53
2023-02-27T14:59:55.259Z,8.43
2023-02-27T15:02:30.691Z,13.05
2023-02-27T15:05:01.092Z,9.80
2023-02-27T15:07:32.285Z,12.93
2023-02-27T15:10:04.559Z,15.23
2023-02-27T15:12:37.909Z,15.93
2023-02-27T15:15:08.086Z,11.43
2023-02-27T15:17:45.596Z,11.80
2023-02-27T15:20:34.616Z,12.27
2023-02-27T15:23:21.234Z,13.03
2023-02-27T15:25:48.746Z,11.10
2023-02-27T15:28:23.973Z,13.63
2023-02-27T15:30:53.286Z,14.63
2023-02-27T15:33:27.558Z,13.03
2023-02-27T15:35:55.492Z,14.10
2023-02-27T15:38:29.312Z,21.90
2023-02-27T15:40:57.781Z,17.60
2023-02-27T15:43:27.173Z,13.62
2023-02-27T15:45:55.738Z,14.43
2023-02-27T15:48:23.492Z,9.75
2023-02-27T15:50:58.625Z,10.60
2023-02-27T15:53:28.048Z,35.77
2023-02-27T15:56:01.471Z,18.60
2023-02-27T15:58:38.980Z,16.83
2023-02-27T16:01:11.729Z,14.50
2023-02-27T16:03:51.670Z,12.17
2023-02-27T16:06:29.399Z,14.60
2023-02-27T16:09:20.903Z,11.47
2023-02-27T16:11:48.364Z,12.47
2023-02-27T16:14:39.662Z,14.70
2023-02-27T16:17:25.677Z,18.63
2023-02-27T16:19:55.067Z,14.10
2023-02-27T16:22:22.829Z,19.35
2023-02-27T16:24:51.171Z,17.00
2023-02-27T16:27:27.659Z,11.75
2023-02-27T16:30:01.673Z,15.77
2023-02-27T16:32:37.550Z,13.60
2023-02-27T16:35:07.059Z,14.83
2023-02-27T16:37:42.288Z,16.67
2023-02-27T16:40:18.910Z,16.07
2023-02-27T16:42:47.160Z,17.10
2023-02-27T16:45:17.573Z,17.30
2023-02-27T16:47:48.266Z,17.50
2023-02-27T16:50:23.245Z,16.87
2023-02-27T16:52:50.556Z,18.40
2023-02-27T16:55:18.366Z,26.50
2023-02-27T16:57:45.755Z,26.27
2023-02-27T17:00:15.129Z,20.30
2023-02-27T17:02:43.318Z,14.93
2023-02-27T17:05:11.324Z,13.20
2023-02-27T17:07:38.837Z,11.93
2023-02-27T17:10:06.714Z,11.20
2023-02-27T17:12:34.283Z,15.53
2023-02-27T17:15:01.587Z,11.00
2023-02-27T17:17:29.319Z,50.13
2023-02-27T17:19:57.273Z,27.30
2023-02-27T17:22:24.575Z,12.70
2023-02-27T17:24:52.355Z,9.63
2023-02-27T17:27:19.611Z,11.70
2023-02-27T17:29:46.896Z,14.17
2023-02-27T17:32:14.786Z,11.50
2023-02-27T17:34:42.058Z,10.77
2023-02-27T17:37:09.449Z,11.10
2023-02-27T17:39:38.315Z,10.40
2023-02-27T17:42:05.746Z,8.88
2023-02-27T17:44:33.043Z,8.47
2023-02-27T17:47:02.905Z,10.60
2023-02-27T17:49:30.284Z,15.30
2023-02-27T17:52:00.674Z,16.70
2023-02-27T17:54:28.477Z,15.73
2023-02-27T17:56:55.875Z,14.40
2023-02-27T17:59:23.208Z,10.77
2023-02-27T18:01:51.107Z,8.57
2023-02-27T18:04:18.994Z,9.37
2023-02-27T18:06:46.284Z,12.30
2023-02-27T18:09:13.616Z,10.27
2023-02-27T18:11:41.588Z,13.30
2023-02-27T18:14:09.443Z,11.73
2023-02-27T18:16:37.039Z,10.83
2023-02-27T18:19:06.260Z,19.27
2023-02-27T18:21:34.360Z,16.25
2023-02-27T18:24:02.634Z,22.10
2023-02-27T18:26:33.072Z,34.40
2023-02-27T18:29:10.795Z,40.83
2023-02-27T18:31:42.963Z,19.93
2023-02-27T18:34:11.155Z,16.23
2023-02-27T18:36:39.208Z,13.15
2023-02-27T18:39:06.983Z,17.63
2023-02-27T18:41:34.717Z,15.00
2023-02-27T18:44:02.672Z,14.53
2023-02-27T18:46:30.373Z,11.40
2023-02-27T18:48:58.082Z,12.13
2023-02-27T18:51:26.375Z,11.03
2023-02-27T18:53:54.360Z,9.97
2023-02-27T18:56:24.168Z,18.37
2023-02-27T18:58:52.814Z,20.30
2023-02-27T19:01:23.707Z,18.17
2023-02-27T19:03:51.380Z,13.80
2023-02-27T19:06:19.278Z,11.80
2023-02-27T19:08:46.614Z,16.17
2023-02-27T19:11:36.060Z,10.03
2023-02-27T19:14:06.385Z,8.57
2023-02-27T19:16:35.107Z,9.40
2023-02-27T19:19:05.169Z,9.30
2023-02-27T19:21:34.113Z,10.80
2023-02-27T19:24:02.036Z,14.57
2023-02-27T19:26:29.820Z,25.67
2023-02-27T19:28:57.707Z,21.27
2023-02-27T19:31:25.293Z,36.83
2023-02-27T19:33:53.104Z,23.13
2023-02-27T19:36:22.436Z,20.93
2023-02-27T19:38:50.751Z,17.85
2023-02-27T19:41:19.143Z,38.17
2023-02-27T19:43:47.723Z,72.40
2023-02-27T19:46:18.061Z,48.70
2023-02-27T19:48:45.655Z,45.47
2023-02-27T19:51:15.160Z,47.93
2023-02-27T19:53:45.635Z,52.08
2023-02-27T19:56:17.570Z,50.00
2023-02-27T19:58:45.412Z,39.63
2023-02-27T20:01:13.139Z,27.13
2023-02-27T20:03:43.830Z,20.73
2023-02-27T20:06:23.432Z,16.03
2023-02-27T20:08:53.057Z,12.20
2023-02-27T20:13:51.396Z,32.33
2023-02-27T20:16:22.424Z,15.50
2023-02-27T20:18:50.384Z,21.30
2023-02-27T20:21:24.000Z,26.73
2023-02-27T20:23:53.125Z,40.40
2023-02-27T20:26:28.611Z,53.95
2023-02-27T20:28:59.891Z,68.50
2023-02-27T20:31:29.603Z,67.53
2023-02-27T20:33:58.305Z,70.20
2023-02-27T20:36:25.790Z,71.93
2023-02-27T20:38:54.052Z,73.50
2023-02-27T20:41:23.351Z,74.50
2023-02-27T20:43:50.813Z,69.68
2023-02-27T20:46:24.980Z,62.37
2023-02-27T20:49:00.489Z,62.10
2023-02-27T20:51:31.632Z,72.00
2023-02-27T20:54:00.276Z,42.03
2023-02-27T20:56:31.082Z,34.00
2023-02-27T20:58:59.858Z,56.57
2023-02-27T21:01:27.721Z,43.65
2023-02-27T21:03:57.117Z,40.33
2023-02-27T21:06:26.432Z,38.47
2023-02-27T21:08:56.183Z,34.47
2023-02-27T21:11:30.550Z,36.03
2023-02-27T21:14:03.395Z,35.20
2023-02-27T21:16:31.079Z,35.27
2023-02-27T21:18:59.396Z,50.83
2023-02-27T21:21:32.446Z,38.10
2023-02-27T21:24:01.679Z,42.23
2023-02-27T21:26:35.518Z,31.17
2023-02-27T21:29:09.835Z,21.20
2023-02-27T21:31:38.768Z,21.87
2023-02-27T21:34:09.833Z,20.53
2023-02-27T21:36:42.917Z,20.53
2023-02-27T21:39:24.851Z,17.40
2023-02-27T21:41:53.225Z,18.60
2023-02-27T21:44:26.756Z,17.62
2023-02-27T21:46:54.729Z,16.93
2023-02-27T21:49:28.214Z,15.13
2023-02-27T21:51:57.280Z,14.13
2023-02-27T21:54:25.007Z,14.48
2023-02-27T21:56:52.478Z,15.80
2023-02-27T21:59:20.312Z,16.10
2023-02-27T22:01:48.649Z,17.63
2023-02-27T22:04:18.402Z,17.75
2023-02-27T22:09:13.504Z,25.43
2023-02-27T22:11:41.793Z,26.83
2023-02-27T22:14:10.628Z,29.33
2023-02-27T22:16:38.545Z,32.10
2023-02-27T22:19:12.546Z,40.67
2023-02-27T22:21:40.830Z,39.20
2023-02-27T22:24:08.949Z,40.17
2023-02-27T22:26:36.661Z,38.37
2023-02-27T22:29:06.252Z,36.37
2023-02-27T22:31:36.678Z,54.73
2023-02-27T22:34:10.253Z,54.50
2023-02-27T22:36:38.456Z,42.00
2023-02-27T22:39:06.601Z,34.67
2023-02-27T22:41:39.816Z,33.00
2023-02-27T22:44:08.938Z,27.60
2023-02-27T22:46:41.961Z,35.03
2023-02-27T22:49:21.518Z,43.57
2023-02-27T22:54:21.353Z,28.63
2023-02-27T22:56:53.239Z,20.87
2023-02-27T22:59:22.005Z,20.53
2023-02-27T23:01:50.654Z,17.67
2023-02-27T23:04:19.439Z,21.50
2023-02-27T23:06:47.265Z,19.87
2023-02-27T23:09:18.350Z,23.80
2023-02-27T23:11:46.310Z,20.83
2023-02-27T23:14:15.272Z,22.27
2023-02-27T23:16:46.783Z,21.83
2023-02-27T23:19:16.866Z,19.73
2023-02-27T23:21:45.083Z,18.43
2023-02-27T23:24:17.787Z,30.27
2023-02-27T23:26:48.150Z,24.67
2023-02-27T23:29:15.470Z,22.80
2023-02-27T23:31:43.204Z,22.30
2023-02-27T23:34:10.902Z,20.33
2023-02-27T23:36:39.164Z,20.13
2023-02-27T23:39:07.590Z,18.65
2023-02-27T23:41:35.860Z,28.20
2023-02-27T23:44:03.929Z,24.27
2023-02-27T23:46:31.798Z,27.93
2023-02-27T23:49:02.100Z,30.30
2023-02-27T23:51:30.569Z,30.20
2023-02-27T23:53:59.896Z,31.17
2023-02-27T23:56:30.024Z,31.40
2023-02-27T23:59:02.465Z,33.80
