createdAt,value
2022-08-03T05:39:18.575Z,22.60
2022-08-03T05:41:48.365Z,22.70
2022-08-03T05:44:17.630Z,22.70
2022-08-03T05:46:46.511Z,22.90
2022-08-03T05:49:15.383Z,23.00
2022-08-03T05:51:44.297Z,23.20
2022-08-03T05:54:13.471Z,23.40
2022-08-03T05:56:43.712Z,23.60
2022-08-03T05:59:37.058Z,23.80
2022-08-03T06:02:01.658Z,23.80
2022-08-03T06:04:30.619Z,23.80
2022-08-03T06:06:59.472Z,23.80
2022-08-03T06:10:33.165Z,23.90
2022-08-03T06:12:20.858Z,24.00
2022-08-03T06:14:49.921Z,24.00
2022-08-03T06:17:18.753Z,24.10
2022-08-03T06:19:47.678Z,24.40
2022-08-03T06:22:16.588Z,24.60
2022-08-03T06:24:53.366Z,25.00
2022-08-03T06:27:37.107Z,25.20
2022-08-03T06:30:08.154Z,25.30
2022-08-03T06:32:36.959Z,25.50
2022-08-03T06:35:06.558Z,25.80
2022-08-03T06:37:44.937Z,25.90
2022-08-03T06:40:15.444Z,26.10
2022-08-03T06:42:52.311Z,26.40
2022-08-03T06:45:21.491Z,26.60
2022-08-03T06:48:01.367Z,26.80
2022-08-03T06:50:30.611Z,26.90
2022-08-03T06:52:59.652Z,26.90
2022-08-03T06:55:28.912Z,27.00
2022-08-03T06:57:59.849Z,27.20
2022-08-03T07:00:32.286Z,27.40
2022-08-03T07:03:01.058Z,27.70
2022-08-03T07:05:30.841Z,27.50
2022-08-03T07:08:01.974Z,27.50
2022-08-03T07:10:31.448Z,27.40
2022-08-03T07:13:01.734Z,28.00
2022-08-03T07:15:54.559Z,28.50
2022-08-03T07:18:29.280Z,29.00
2022-08-03T07:20:59.151Z,29.20
2022-08-03T07:23:28.117Z,29.00
2022-08-03T07:25:57.086Z,29.20
2022-08-03T07:28:28.241Z,28.90
2022-08-03T07:30:57.113Z,28.70
2022-08-03T07:33:25.833Z,28.50
2022-08-03T07:35:54.889Z,28.50
2022-08-03T07:38:23.751Z,28.70
2022-08-03T07:40:52.577Z,28.80
2022-08-03T07:43:21.479Z,29.10
2022-08-03T07:45:51.740Z,29.30
2022-08-03T07:48:20.710Z,29.40
2022-08-03T07:50:49.816Z,29.60
2022-08-03T07:53:18.792Z,29.40
2022-08-03T07:55:47.559Z,29.60
2022-08-03T07:58:21.976Z,29.60
2022-08-03T08:00:54.368Z,29.30
2022-08-03T08:03:23.447Z,29.40
2022-08-03T08:05:52.476Z,29.70
2022-08-03T08:12:45.070Z,29.90
2022-08-03T08:15:20.827Z,30.40
2022-08-03T08:17:58.051Z,30.40
2022-08-03T08:20:32.321Z,30.50
2022-08-03T08:23:19.954Z,30.40
2022-08-03T08:26:03.770Z,30.60
2022-08-03T08:28:36.854Z,30.90
2022-08-03T08:31:11.805Z,30.80
2022-08-03T08:34:03.046Z,30.80
2022-08-03T08:36:32.538Z,31.00
2022-08-03T08:39:01.334Z,31.30
2022-08-03T08:41:34.007Z,31.20
2022-08-03T08:44:03.792Z,31.20
2022-08-03T08:46:34.740Z,31.70
2022-08-03T08:49:05.712Z,32.00
2022-08-03T08:51:59.166Z,32.70
2022-08-03T08:54:28.166Z,32.70
2022-08-03T08:56:59.552Z,32.60
2022-08-03T08:59:47.946Z,32.70
2022-08-03T09:02:18.049Z,32.70
2022-08-03T09:04:49.335Z,32.60
2022-08-03T09:07:20.618Z,32.60
2022-08-03T09:10:12.048Z,32.80
2022-08-03T09:12:44.640Z,33.10
2022-08-03T09:15:22.799Z,33.00
2022-08-03T09:35:53.717Z,34.60
2022-08-03T09:38:26.588Z,34.60
2022-08-03T09:41:00.051Z,34.30
2022-08-03T09:43:29.734Z,34.30
2022-08-03T09:46:05.346Z,34.30
2022-08-03T09:48:35.197Z,34.10
2022-08-03T09:51:14.409Z,33.90
2022-08-03T09:54:00.290Z,33.90
2022-08-03T09:56:44.511Z,34.30
2022-08-03T09:59:15.390Z,34.60
2022-08-03T10:01:44.385Z,34.90
2022-08-03T10:04:18.031Z,35.00
2022-08-03T10:07:03.566Z,34.80
2022-08-03T10:09:32.477Z,34.50
2022-08-03T10:12:10.154Z,34.70
2022-08-03T10:14:47.167Z,34.90
2022-08-03T10:17:17.242Z,35.40
2022-08-03T10:19:47.680Z,35.50
2022-08-03T10:22:44.629Z,35.10
2022-08-03T10:25:17.514Z,35.20
2022-08-03T10:27:51.807Z,35.80
2022-08-03T10:30:20.926Z,36.30
2022-08-03T10:33:00.264Z,36.40
2022-08-03T10:35:31.006Z,36.60
2022-08-03T10:38:04.645Z,36.50
2022-08-03T10:40:53.498Z,35.80
2022-08-03T10:43:27.894Z,35.40
2022-08-03T10:45:58.359Z,35.80
2022-08-03T10:48:27.586Z,35.30
2022-08-03T10:50:57.069Z,35.10
2022-08-03T10:53:38.649Z,35.50
2022-08-03T10:56:49.553Z,35.80
2022-08-03T10:59:27.951Z,36.40
2022-08-03T11:02:01.008Z,36.30
2022-08-03T11:04:30.965Z,36.40
2022-08-03T11:07:23.062Z,36.20
2022-08-03T11:09:55.324Z,35.80
2022-08-03T11:12:31.358Z,35.60
2022-08-03T11:15:03.406Z,35.80
2022-08-03T11:17:33.385Z,35.90
2022-08-03T11:20:02.302Z,36.10
2022-08-03T11:22:51.867Z,36.50
2022-08-03T11:25:54.593Z,36.60
2022-08-03T11:28:30.728Z,36.90
2022-08-03T11:31:53.435Z,36.60
2022-08-03T11:34:22.568Z,36.50
2022-08-03T11:37:30.201Z,36.30
2022-08-03T11:40:02.817Z,36.70
2022-08-03T11:42:45.929Z,36.30
2022-08-03T11:45:15.205Z,36.30
2022-08-03T11:47:50.323Z,36.50
2022-08-03T11:50:21.611Z,36.80
2022-08-03T11:52:51.319Z,37.20
2022-08-03T11:55:22.373Z,37.00
2022-08-03T11:59:11.061Z,37.00
2022-08-03T12:00:42.187Z,36.90
2022-08-03T12:03:17.610Z,36.70
2022-08-03T12:05:52.280Z,36.90
2022-08-03T12:08:31.367Z,36.80
2022-08-03T12:11:01.842Z,36.90
2022-08-03T12:14:33.013Z,37.10
2022-08-03T12:16:29.958Z,36.80
2022-08-03T12:19:00.125Z,36.40
2022-08-03T12:21:29.525Z,36.70
2022-08-03T12:24:00.569Z,37.00
2022-08-03T12:26:30.409Z,37.40
2022-08-03T12:29:00.677Z,37.20
2022-08-03T12:31:29.920Z,36.80
2022-08-03T12:34:04.366Z,36.60
2022-08-03T12:36:36.581Z,36.30
2022-08-03T12:39:07.878Z,36.60
2022-08-03T12:41:38.476Z,36.90
2022-08-03T12:44:10.459Z,36.70
2022-08-03T12:46:45.324Z,36.30
2022-08-03T12:49:19.312Z,36.30
2022-08-03T12:52:05.492Z,36.40
2022-08-03T12:54:36.228Z,36.50
2022-08-03T12:57:07.488Z,36.70
2022-08-03T12:59:45.155Z,36.70
2022-08-03T13:02:25.135Z,36.60
2022-08-03T13:04:55.881Z,36.80
2022-08-03T13:07:24.822Z,36.90
2022-08-03T13:09:55.966Z,36.80
2022-08-03T13:12:26.369Z,37.10
2022-08-03T13:14:58.566Z,37.20
2022-08-03T13:17:28.528Z,37.00
2022-08-03T13:19:58.064Z,36.90
2022-08-03T13:22:30.494Z,37.00
2022-08-03T13:25:01.199Z,37.00
2022-08-03T13:28:03.721Z,37.10
2022-08-03T13:30:29.789Z,36.90
2022-08-03T13:33:00.717Z,36.40
2022-08-03T13:35:29.601Z,36.20
2022-08-03T13:37:58.684Z,36.50
2022-08-03T13:40:30.057Z,36.60
2022-08-03T13:42:59.720Z,36.70
2022-08-03T13:45:29.937Z,36.40
2022-08-03T13:47:58.928Z,36.20
2022-08-03T13:50:27.726Z,36.30
2022-08-03T13:52:56.586Z,36.30
2022-08-03T13:55:25.809Z,36.50
2022-08-03T13:58:02.671Z,36.50
2022-08-03T14:00:37.278Z,36.40
2022-08-03T14:03:13.403Z,36.40
2022-08-03T14:05:43.285Z,36.50
2022-08-03T14:08:12.927Z,36.30
2022-08-03T14:10:43.787Z,36.30
2022-08-03T14:13:16.942Z,36.10
2022-08-03T14:15:50.997Z,36.20
2022-08-03T14:18:27.839Z,36.00
2022-08-03T14:21:07.318Z,36.50
2022-08-03T14:23:37.949Z,36.70
2022-08-03T14:26:07.639Z,36.60
2022-08-03T14:28:37.280Z,36.50
2022-08-03T14:31:08.171Z,36.10
2022-08-03T14:33:44.348Z,35.80
2022-08-03T14:36:13.599Z,35.70
2022-08-03T14:38:42.599Z,36.00
2022-08-03T14:41:12.234Z,36.20
2022-08-03T14:44:01.822Z,36.00
2022-08-03T14:46:33.406Z,36.20
2022-08-03T14:50:35.965Z,36.30
2022-08-03T14:51:53.696Z,36.00
2022-08-03T14:54:23.784Z,35.90
2022-08-03T14:56:52.961Z,35.60
2022-08-03T14:59:22.332Z,35.70
2022-08-03T15:02:02.222Z,35.60
2022-08-03T15:04:32.448Z,35.70
2022-08-03T15:07:02.289Z,35.60
2022-08-03T15:09:31.294Z,35.60
2022-08-03T15:12:00.401Z,35.60
2022-08-03T15:14:33.252Z,35.60
2022-08-03T15:17:05.248Z,35.50
2022-08-03T15:20:02.416Z,35.20
2022-08-03T15:22:25.386Z,35.20
2022-08-03T15:25:03.749Z,35.40
2022-08-03T15:28:03.745Z,35.50
2022-08-03T15:30:37.025Z,35.20
2022-08-03T15:33:07.842Z,35.30
2022-08-03T15:35:37.118Z,35.40
2022-08-03T15:38:09.452Z,35.50
2022-08-03T15:40:39.040Z,35.50
2022-08-03T15:43:07.943Z,35.40
2022-08-03T15:45:37.109Z,35.40
2022-08-03T15:48:07.849Z,35.30
2022-08-03T15:50:36.652Z,35.60
2022-08-03T15:53:05.734Z,35.60
2022-08-03T15:55:34.848Z,35.70
2022-08-03T15:59:11.880Z,35.70
2022-08-03T16:00:52.679Z,35.70
2022-08-03T16:03:23.013Z,35.80
2022-08-03T16:05:51.928Z,35.80
2022-08-03T16:08:20.927Z,35.40
2022-08-03T16:10:49.878Z,35.40
2022-08-03T16:13:19.287Z,35.20
2022-08-03T16:15:49.882Z,35.20
2022-08-03T16:18:19.533Z,35.20
2022-08-03T16:20:49.887Z,35.20
2022-08-03T16:23:20.076Z,35.10
2022-08-03T16:25:49.514Z,35.20
2022-08-03T16:28:19.509Z,35.30
2022-08-03T16:30:48.816Z,35.20
2022-08-03T16:33:18.200Z,35.30
2022-08-03T16:35:49.863Z,35.20
2022-08-03T16:38:19.628Z,35.10
2022-08-03T16:40:52.099Z,35.20
2022-08-03T16:43:22.497Z,35.10
2022-08-03T16:45:51.638Z,35.00
2022-08-03T16:48:21.360Z,35.10
2022-08-03T16:50:51.765Z,35.40
2022-08-03T16:53:33.325Z,35.50
2022-08-03T16:56:10.777Z,35.40
2022-08-03T16:58:42.274Z,35.10
2022-08-03T17:01:21.521Z,34.70
2022-08-03T17:04:02.140Z,34.30
2022-08-03T17:06:37.209Z,34.00
2022-08-03T17:09:09.858Z,33.90
2022-08-03T17:11:46.691Z,33.50
2022-08-03T17:14:17.459Z,33.40
2022-08-03T17:16:54.148Z,33.20
2022-08-03T17:19:25.437Z,33.10
2022-08-03T17:22:04.251Z,32.90
2022-08-03T17:24:35.239Z,32.80
2022-08-03T17:27:09.298Z,32.60
2022-08-03T17:30:02.619Z,32.40
2022-08-03T17:32:36.908Z,32.40
2022-08-03T17:35:12.215Z,32.40
2022-08-03T17:37:57.495Z,32.40
2022-08-03T17:40:27.707Z,32.30
2022-08-03T17:43:01.801Z,32.40
2022-08-03T17:45:52.888Z,32.20
2022-08-03T17:51:18.078Z,31.90
2022-08-03T17:54:00.839Z,31.70
2022-08-03T17:56:45.444Z,31.50
2022-08-03T17:59:50.811Z,31.40
2022-08-03T18:02:47.509Z,31.30
2022-08-03T18:05:21.995Z,31.20
2022-08-03T18:08:00.830Z,31.00
2022-08-03T18:10:49.769Z,31.00
2022-08-03T18:13:24.308Z,30.90
2022-08-03T18:16:01.401Z,30.90
2022-08-03T18:18:36.240Z,31.00
2022-08-03T18:21:09.316Z,30.80
2022-08-03T18:23:50.309Z,30.60
2022-08-03T18:26:23.327Z,30.30
2022-08-03T18:28:54.327Z,30.00
2022-08-03T18:31:59.848Z,29.90
2022-08-03T18:34:33.023Z,29.80
2022-08-03T18:37:04.275Z,29.70
2022-08-03T18:39:50.268Z,29.50
2022-08-03T18:42:26.381Z,29.30
2022-08-03T18:44:57.024Z,29.20
2022-08-03T18:47:52.150Z,29.10
2022-08-03T18:50:30.573Z,28.80
2022-08-03T18:53:15.558Z,28.50
2022-08-03T18:56:01.236Z,28.30
2022-08-03T18:58:36.041Z,28.10
2022-08-03T19:02:01.011Z,27.90
2022-08-03T19:04:10.800Z,27.70
2022-08-03T19:06:44.938Z,27.50
2022-08-03T19:09:24.536Z,27.50
2022-08-03T19:12:14.387Z,27.30
2022-08-03T19:14:56.463Z,27.10
2022-08-03T19:17:29.640Z,27.00
2022-08-03T19:20:01.608Z,26.70
2022-08-03T19:22:31.421Z,26.50
2022-08-03T19:25:02.774Z,26.40
2022-08-03T19:27:32.706Z,26.30
2022-08-03T19:30:14.074Z,26.20
2022-08-03T19:32:51.846Z,26.10
2022-08-03T19:35:54.679Z,25.90
2022-08-03T19:38:11.190Z,25.80
2022-08-03T19:40:45.799Z,25.50
2022-08-03T19:43:23.865Z,25.40
2022-08-03T19:46:06.949Z,25.40
2022-08-03T19:48:39.256Z,25.30
2022-08-03T19:51:12.688Z,25.30
2022-08-03T19:53:45.331Z,25.20
2022-08-03T19:56:16.526Z,25.10
2022-08-03T19:58:45.559Z,25.10
2022-08-03T20:01:23.878Z,24.90
2022-08-03T20:03:57.359Z,24.90
2022-08-03T20:06:26.280Z,24.80
2022-08-03T20:08:56.301Z,24.80
2022-08-03T20:11:28.751Z,24.70
2022-08-03T20:13:59.617Z,24.70
2022-08-03T20:16:30.089Z,24.70
2022-08-03T20:18:59.064Z,24.70
2022-08-03T20:21:31.371Z,24.60
2022-08-03T20:24:24.746Z,24.70
2022-08-03T20:26:56.715Z,24.70
2022-08-03T20:29:42.554Z,24.80
2022-08-03T20:32:24.498Z,24.80
2022-08-03T20:34:53.883Z,24.70
2022-08-03T20:37:24.376Z,24.60
2022-08-03T20:39:54.634Z,24.50
2022-08-03T20:42:23.811Z,24.40
2022-08-03T20:45:06.010Z,24.30
2022-08-03T20:47:41.625Z,24.20
2022-08-03T20:50:22.539Z,24.20
2022-08-03T20:52:51.579Z,24.20
2022-08-03T20:55:47.641Z,24.20
2022-08-03T20:58:09.931Z,24.40
2022-08-03T21:00:38.758Z,24.40
2022-08-03T21:03:09.332Z,24.40
2022-08-03T21:05:51.166Z,24.50
2022-08-03T21:08:27.194Z,24.70
2022-08-03T21:11:00.102Z,24.70
2022-08-03T21:13:04.404Z,32.00
2022-08-03T21:13:40.888Z,24.70
2022-08-03T21:16:14.698Z,24.70
2022-08-03T21:18:48.064Z,24.60
2022-08-03T21:21:20.212Z,24.60
2022-08-03T21:23:52.974Z,24.50
2022-08-03T21:26:23.543Z,24.50
2022-08-03T21:28:54.615Z,24.50
2022-08-03T21:31:26.436Z,24.50
2022-08-03T21:34:01.154Z,24.50
2022-08-03T21:36:32.897Z,24.30
