createdAt,value
2018-02-19T00:01:21.724Z,99.99
2018-02-19T00:06:17.806Z,99.99
2018-02-19T00:11:13.293Z,99.99
2018-02-19T00:16:09.163Z,99.99
2018-02-19T00:21:09.824Z,99.99
2018-02-19T00:26:05.563Z,99.99
2018-02-19T00:31:05.921Z,99.99
2018-02-19T00:36:05.462Z,99.99
2018-02-19T00:41:04.953Z,99.99
2018-02-19T00:46:03.381Z,99.99
2018-02-19T00:50:59.481Z,99.99
2018-02-19T00:56:00.603Z,99.99
2018-02-19T01:00:55.300Z,99.99
2018-02-19T01:05:51.661Z,99.99
2018-02-19T01:10:51.182Z,99.99
2018-02-19T01:15:45.879Z,99.99
2018-02-19T01:20:43.158Z,99.99
2018-02-19T01:25:39.016Z,99.99
2018-02-19T01:30:36.438Z,99.99
2018-02-19T01:35:36.859Z,99.99
2018-02-19T01:40:31.541Z,99.99
2018-02-19T01:45:28.244Z,99.99
2018-02-19T01:50:23.706Z,99.99
2018-02-19T01:55:20.120Z,99.99
2018-02-19T02:00:15.518Z,99.99
2018-02-19T02:05:11.301Z,99.99
2018-02-19T02:10:06.893Z,99.99
2018-02-19T02:15:07.533Z,99.99
2018-02-19T02:20:06.514Z,99.99
2018-02-19T02:25:05.948Z,99.99
2018-02-19T02:30:01.291Z,99.99
2018-02-19T02:34:56.610Z,99.99
2018-02-19T02:39:55.449Z,99.99
2018-02-19T02:44:50.609Z,99.99
2018-02-19T02:49:46.047Z,99.99
2018-02-19T02:54:41.811Z,99.99
2018-02-19T02:59:38.269Z,99.99
2018-02-19T03:04:36.001Z,99.99
2018-02-19T03:09:31.563Z,99.99
2018-02-19T03:14:28.228Z,99.99
2018-02-19T03:19:24.044Z,99.99
2018-02-19T03:24:19.890Z,99.99
2018-02-19T03:29:20.382Z,99.99
2018-02-19T03:34:20.859Z,99.99
2018-02-19T03:39:19.349Z,99.99
2018-02-19T03:44:14.212Z,99.99
2018-02-19T03:49:10.710Z,99.99
2018-02-19T03:54:07.185Z,99.99
2018-02-19T03:59:02.856Z,99.99
2018-02-19T04:04:01.923Z,99.99
2018-02-19T04:09:03.327Z,99.99
2018-02-19T04:13:58.780Z,99.99
2018-02-19T04:18:54.082Z,99.99
2018-02-19T04:23:53.658Z,99.99
2018-02-19T04:28:48.731Z,99.99
2018-02-19T04:33:44.420Z,99.99
2018-02-19T04:43:43.757Z,99.99
2018-02-19T04:48:39.747Z,99.99
2018-02-19T04:53:35.332Z,99.99
2018-02-19T04:58:31.166Z,99.99
2018-02-19T05:03:31.220Z,99.99
2018-02-19T05:08:25.871Z,99.99
2018-02-19T05:13:22.485Z,99.99
2018-02-19T05:18:19.050Z,99.99
2018-02-19T05:23:14.783Z,99.99
2018-02-19T05:28:11.110Z,99.99
2018-02-19T05:33:06.738Z,99.99
2018-02-19T05:38:02.329Z,99.99
2018-02-19T05:42:57.943Z,99.99
2018-02-19T05:47:57.469Z,99.99
2018-02-19T05:52:56.460Z,99.99
2018-02-19T05:57:55.948Z,99.99
2018-02-19T06:02:55.631Z,99.99
2018-02-19T06:07:51.685Z,99.99
2018-02-19T06:12:51.058Z,99.99
2018-02-19T06:22:49.705Z,99.99
2018-02-19T06:27:49.790Z,99.99
2018-02-19T06:32:45.368Z,99.99
2018-02-19T06:37:45.665Z,99.99
2018-02-19T06:42:40.407Z,99.99
2018-02-19T06:47:38.100Z,99.99
2018-02-19T06:52:34.066Z,99.99
2018-02-19T06:57:30.937Z,99.99
2018-02-19T07:02:27.718Z,99.99
2018-02-19T07:07:27.236Z,99.99
2018-02-19T07:12:27.191Z,99.99
2018-02-19T07:17:22.748Z,99.99
2018-02-19T07:22:18.873Z,99.99
2018-02-19T07:27:19.388Z,99.99
2018-02-19T07:32:19.015Z,99.99
2018-02-19T07:37:13.450Z,99.99
2018-02-19T07:42:12.966Z,99.99
2018-02-19T07:47:07.946Z,99.99
2018-02-19T07:52:04.637Z,99.99
2018-02-19T07:57:04.161Z,99.99
2018-02-19T08:01:59.117Z,99.99
2018-02-19T08:06:54.948Z,99.99
2018-02-19T08:11:55.684Z,99.99
2018-02-19T08:16:51.336Z,99.99
2018-02-19T08:21:51.618Z,99.99
2018-02-19T08:26:46.196Z,99.99
2018-02-19T08:31:46.690Z,99.99
2018-02-19T08:36:42.034Z,99.99
2018-02-19T08:41:41.245Z,99.99
2018-02-19T08:46:41.034Z,99.99
2018-02-19T08:51:37.067Z,99.99
2018-02-19T08:56:36.933Z,99.99
2018-02-19T09:01:31.900Z,99.99
2018-02-19T09:06:31.690Z,99.99
2018-02-19T09:11:26.564Z,99.99
2018-02-19T09:16:23.201Z,99.99
2018-02-19T09:21:22.584Z,99.99
2018-02-19T09:26:17.391Z,99.99
2018-02-19T09:31:16.967Z,99.99
2018-02-19T09:36:16.692Z,99.99
2018-02-19T09:41:12.529Z,99.99
2018-02-19T09:46:12.581Z,99.99
2018-02-19T09:51:07.535Z,99.99
2018-02-19T09:56:07.445Z,99.99
2018-02-19T10:01:02.701Z,99.99
2018-02-19T10:05:59.742Z,99.99
2018-02-19T10:10:55.542Z,99.99
2018-02-19T10:15:51.338Z,99.99
2018-02-19T10:20:47.310Z,99.99
2018-02-19T10:25:46.979Z,99.99
2018-02-19T10:30:41.889Z,99.99
2018-02-19T10:35:37.828Z,99.99
2018-02-19T10:40:38.179Z,99.99
2018-02-19T10:45:32.913Z,99.99
2018-02-19T10:50:28.823Z,99.99
2018-02-19T10:55:25.043Z,99.99
2018-02-19T11:00:25.442Z,99.99
2018-02-19T11:05:22.613Z,99.99
2018-02-19T11:10:18.654Z,99.99
2018-02-19T11:15:15.612Z,99.99
2018-02-19T11:20:14.986Z,99.99
2018-02-19T11:25:14.747Z,99.99
2018-02-19T11:30:09.211Z,99.99
2018-02-19T11:35:04.789Z,99.99
2018-02-19T11:40:00.005Z,99.99
2018-02-19T11:44:59.939Z,99.99
2018-02-19T11:49:58.562Z,99.99
2018-02-19T11:54:54.595Z,99.99
2018-02-19T11:59:50.205Z,99.99
2018-02-19T12:04:50.091Z,99.99
2018-02-19T12:09:44.873Z,99.99
2018-02-19T12:14:41.522Z,99.99
2018-02-19T12:19:37.749Z,99.99
2018-02-19T12:24:33.351Z,99.99
2018-02-19T12:29:28.685Z,98.02
2018-02-19T12:34:28.156Z,99.99
2018-02-19T12:39:23.912Z,99.99
2018-02-19T12:44:24.150Z,99.99
2018-02-19T12:49:20.078Z,99.54
2018-02-19T12:54:19.744Z,98.16
2018-02-19T12:59:14.780Z,98.97
2018-02-19T13:04:11.724Z,96.12
2018-02-19T13:09:08.424Z,93.84
2018-02-19T13:14:04.032Z,94.37
2018-02-19T13:19:00.924Z,92.23
2018-02-19T13:24:00.137Z,92.38
2018-02-19T13:28:54.795Z,91.42
2018-02-19T13:33:50.399Z,89.48
2018-02-19T13:38:46.152Z,89.95
2018-02-19T13:43:44.703Z,88.53
2018-02-19T13:48:43.813Z,88.15
2018-02-19T13:53:39.800Z,88.24
2018-02-19T13:58:35.354Z,87.49
2018-02-19T14:03:32.077Z,89.29
2018-02-19T14:08:31.273Z,87.96
2018-02-19T14:13:25.971Z,86.63
2018-02-19T14:18:21.599Z,89.10
2018-02-19T14:23:16.858Z,88.53
2018-02-19T14:28:18.530Z,91.19
2018-02-19T14:33:12.780Z,91.24
2018-02-19T14:38:08.259Z,91.42
2018-02-19T14:43:07.715Z,94.93
2018-02-19T14:48:02.545Z,95.22
2018-02-19T14:53:01.805Z,97.02
2018-02-19T14:58:01.443Z,94.79
2018-02-19T15:02:56.250Z,96.69
2018-02-19T15:07:55.511Z,94.98
2018-02-19T15:12:54.958Z,98.11
2018-02-19T15:17:50.805Z,94.70
2018-02-19T15:22:50.809Z,93.18
2018-02-19T15:27:46.600Z,92.99
2018-02-19T15:32:41.468Z,93.56
2018-02-19T15:37:42.091Z,95.45
2018-02-19T15:42:37.957Z,94.70
2018-02-19T15:47:37.131Z,96.78
2018-02-19T15:52:31.998Z,97.26
2018-02-19T15:57:28.898Z,97.83
2018-02-19T16:02:28.076Z,97.83
2018-02-19T16:07:26.606Z,98.68
2018-02-19T16:12:21.352Z,98.02
2018-02-19T16:17:21.493Z,97.92
2018-02-19T16:22:16.146Z,98.82
2018-02-19T16:27:12.316Z,99.34
2018-02-19T16:32:11.464Z,99.91
2018-02-19T16:37:06.011Z,99.99
2018-02-19T16:42:01.522Z,99.99
2018-02-19T16:46:57.147Z,99.99
2018-02-19T16:51:53.133Z,99.99
2018-02-19T16:56:52.679Z,99.99
2018-02-19T17:01:47.430Z,99.99
2018-02-19T17:06:43.012Z,99.99
2018-02-19T17:11:39.727Z,99.99
2018-02-19T17:16:35.113Z,99.99
2018-02-19T17:21:30.919Z,99.99
2018-02-19T17:26:30.455Z,99.99
2018-02-19T17:31:29.564Z,99.99
2018-02-19T17:36:24.380Z,99.99
2018-02-19T17:41:23.903Z,99.99
2018-02-19T17:46:18.788Z,99.99
2018-02-19T17:51:18.324Z,99.99
2018-02-19T17:56:13.028Z,99.99
2018-02-19T18:01:08.862Z,99.99
2018-02-19T18:06:04.410Z,99.99
2018-02-19T18:11:00.320Z,99.99
2018-02-19T18:15:56.758Z,99.99
2018-02-19T18:20:56.897Z,99.99
2018-02-19T18:25:52.285Z,99.99
2018-02-19T18:30:47.993Z,99.99
2018-02-19T18:35:47.448Z,99.99
2018-02-19T18:40:42.378Z,99.99
2018-02-19T18:45:38.100Z,99.99
2018-02-19T18:50:39.242Z,99.99
2018-02-19T18:55:34.662Z,99.99
2018-02-19T19:00:36.386Z,99.99
2018-02-19T19:05:32.369Z,99.99
2018-02-19T19:10:27.980Z,99.99
2018-02-19T19:15:28.440Z,99.99
2018-02-19T19:20:24.784Z,99.99
2018-02-19T19:25:20.359Z,99.99
2018-02-19T19:30:19.818Z,99.99
2018-02-19T19:35:18.577Z,99.99
2018-02-19T19:40:13.197Z,99.99
2018-02-19T19:45:14.321Z,99.99
2018-02-19T19:50:13.483Z,99.99
2018-02-19T19:55:09.040Z,99.99
2018-02-19T20:00:04.415Z,99.99
2018-02-19T20:05:03.954Z,99.99
2018-02-19T20:10:02.517Z,99.99
2018-02-19T20:15:01.672Z,99.99
2018-02-19T20:19:56.252Z,99.99
2018-02-19T20:24:53.858Z,99.99
2018-02-19T20:29:53.756Z,99.99
2018-02-19T20:34:48.835Z,99.99
2018-02-19T20:39:45.553Z,99.99
2018-02-19T20:44:45.054Z,99.99
2018-02-19T20:49:39.847Z,99.99
2018-02-19T20:54:35.653Z,99.99
2018-02-19T20:59:32.386Z,99.99
2018-02-19T21:04:31.057Z,99.99
2018-02-19T21:09:27.558Z,99.99
2018-02-19T21:14:27.457Z,99.99
2018-02-19T21:19:22.734Z,99.99
2018-02-19T21:24:18.406Z,99.99
2018-02-19T21:29:14.711Z,99.99
2018-02-19T21:34:14.119Z,99.99
2018-02-19T21:39:12.805Z,99.99
2018-02-19T21:44:12.203Z,99.99
2018-02-19T21:49:07.997Z,99.99
2018-02-19T21:54:05.541Z,99.99
2018-02-19T21:59:00.583Z,99.99
2018-02-19T22:04:02.096Z,99.99
2018-02-19T22:08:57.441Z,99.99
2018-02-19T22:13:53.741Z,99.99
2018-02-19T22:18:50.260Z,99.99
2018-02-19T22:23:47.025Z,99.99
2018-02-19T22:28:42.413Z,99.99
2018-02-19T22:33:38.768Z,99.99
2018-02-19T22:38:38.312Z,99.99
2018-02-19T22:43:33.264Z,99.99
2018-02-19T22:48:30.056Z,99.99
2018-02-19T22:53:25.547Z,99.99
2018-02-19T22:58:25.946Z,99.99
2018-02-19T23:03:25.418Z,99.99
2018-02-19T23:08:23.446Z,99.99
2018-02-19T23:13:18.993Z,99.99
2018-02-19T23:18:14.576Z,99.99
2018-02-19T23:23:10.212Z,99.99
2018-02-19T23:28:06.198Z,99.99
2018-02-19T23:33:02.809Z,99.99
2018-02-19T23:37:58.275Z,99.99
2018-02-19T23:42:53.990Z,99.99
2018-02-19T23:47:49.583Z,99.99
2018-02-19T23:52:45.337Z,99.99
2018-02-19T23:57:45.034Z,99.99
