createdAt,value
2022-08-18T00:02:28.783Z,14.87
2022-08-18T00:07:25.015Z,14.25
2022-08-18T00:12:18.837Z,13.23
2022-08-18T00:17:12.323Z,13.30
2022-08-18T00:22:02.867Z,13.55
2022-08-18T00:26:54.957Z,14.30
2022-08-18T00:31:48.851Z,13.52
2022-08-18T00:36:41.227Z,13.37
2022-08-18T00:41:31.394Z,13.30
2022-08-18T00:46:25.568Z,11.82
2022-08-18T00:51:20.954Z,12.27
2022-08-18T00:56:22.358Z,11.90
2022-08-18T01:01:16.416Z,12.57
2022-08-18T01:06:10.055Z,13.15
2022-08-18T01:11:02.379Z,13.93
2022-08-18T01:15:55.380Z,14.70
2022-08-18T01:21:13.721Z,14.80
2022-08-18T01:26:06.584Z,15.65
2022-08-18T01:30:58.631Z,16.88
2022-08-18T01:35:51.703Z,17.40
2022-08-18T01:41:17.335Z,17.52
2022-08-18T01:46:01.297Z,18.47
2022-08-18T01:50:53.591Z,19.10
2022-08-18T01:55:46.055Z,20.00
2022-08-18T02:00:37.424Z,19.83
2022-08-18T02:05:36.156Z,21.08
2022-08-18T02:10:27.949Z,20.52
2022-08-18T02:15:18.819Z,20.50
2022-08-18T02:20:10.974Z,20.95
2022-08-18T02:25:04.378Z,22.50
2022-08-18T02:29:57.798Z,22.08
2022-08-18T02:34:48.048Z,23.00
2022-08-18T02:39:41.502Z,24.43
2022-08-18T02:44:34.404Z,24.05
2022-08-18T02:49:26.101Z,23.90
2022-08-18T02:54:17.172Z,23.33
2022-08-18T02:59:10.205Z,25.90
2022-08-18T03:04:04.038Z,27.45
2022-08-18T03:08:59.578Z,28.67
2022-08-18T03:23:35.077Z,36.35
2022-08-18T03:28:28.225Z,39.42
2022-08-18T03:33:18.868Z,38.88
2022-08-18T03:38:09.832Z,37.43
2022-08-18T03:43:25.851Z,37.75
2022-08-18T03:48:18.151Z,37.00
2022-08-18T03:53:08.825Z,37.42
2022-08-18T03:58:05.680Z,36.80
2022-08-18T04:02:59.794Z,36.15
2022-08-18T04:07:50.501Z,35.43
2022-08-18T04:12:41.220Z,34.87
2022-08-18T04:17:34.356Z,32.03
2022-08-18T04:22:27.810Z,31.53
2022-08-18T04:27:17.675Z,28.13
2022-08-18T04:32:12.369Z,27.83
2022-08-18T04:37:06.171Z,28.57
2022-08-18T04:42:01.762Z,28.15
2022-08-18T04:46:55.379Z,30.95
2022-08-18T04:52:26.812Z,29.38
2022-08-18T04:57:24.450Z,27.92
2022-08-18T05:02:18.874Z,28.23
2022-08-18T05:07:11.501Z,28.50
2022-08-18T05:12:02.229Z,30.55
2022-08-18T05:16:56.016Z,29.15
2022-08-18T05:21:49.577Z,29.48
2022-08-18T05:26:41.996Z,28.90
2022-08-18T05:31:33.141Z,28.40
2022-08-18T05:37:01.068Z,30.38
2022-08-18T05:41:54.970Z,30.23
2022-08-18T05:46:50.486Z,27.00
2022-08-18T05:51:45.387Z,26.73
2022-08-18T05:56:51.517Z,23.85
2022-08-18T06:01:46.205Z,20.20
2022-08-18T06:06:41.183Z,20.98
2022-08-18T06:11:36.718Z,19.43
2022-08-18T06:16:41.293Z,17.90
2022-08-18T06:21:46.444Z,17.40
2022-08-18T06:26:47.410Z,13.07
2022-08-18T06:31:48.117Z,14.27
2022-08-18T06:36:48.469Z,12.48
2022-08-18T06:41:49.515Z,11.37
2022-08-18T06:46:53.682Z,9.80
2022-08-18T06:51:44.701Z,10.13
2022-08-18T06:56:53.890Z,12.13
2022-08-18T07:01:44.379Z,10.15
2022-08-18T07:06:35.841Z,9.55
2022-08-18T07:11:32.117Z,8.43
2022-08-18T07:16:57.082Z,9.60
2022-08-18T07:21:46.026Z,9.13
2022-08-18T07:27:03.091Z,7.57
2022-08-18T07:31:59.133Z,7.80
2022-08-18T07:36:56.255Z,8.13
2022-08-18T07:41:52.518Z,7.38
2022-08-18T07:46:51.279Z,9.83
2022-08-18T07:51:55.876Z,8.50
2022-08-18T07:57:02.254Z,6.70
2022-08-18T08:01:59.303Z,6.75
2022-08-18T08:07:23.565Z,8.13
2022-08-18T08:12:27.302Z,6.35
2022-08-18T08:17:28.500Z,6.95
2022-08-18T08:22:27.903Z,9.07
2022-08-18T08:27:27.296Z,4.32
2022-08-18T08:32:23.135Z,4.10
2022-08-18T08:37:30.638Z,6.35
2022-08-18T08:42:34.497Z,3.97
2022-08-18T08:47:33.545Z,4.97
2022-08-18T08:52:28.512Z,4.90
2022-08-18T08:57:20.960Z,3.95
2022-08-18T09:02:49.652Z,4.10
2022-08-18T10:14:01.064Z,3.15
2022-08-18T10:19:10.015Z,2.38
2022-08-18T22:06:20.831Z,8.60
2022-08-18T22:12:00.968Z,6.35
2022-08-18T22:16:53.407Z,6.68
2022-08-18T22:21:50.185Z,7.28
2022-08-18T22:26:43.928Z,7.63
2022-08-18T22:31:37.478Z,8.90
2022-08-18T22:36:32.867Z,10.02
2022-08-18T22:41:26.464Z,8.60
2022-08-18T22:46:24.118Z,7.40
2022-08-18T22:51:15.635Z,10.73
2022-08-18T22:56:07.505Z,8.95
2022-08-18T23:01:01.418Z,9.07
2022-08-18T23:05:58.144Z,8.90
2022-08-18T23:10:49.704Z,8.33
2022-08-18T23:15:47.870Z,9.43
2022-08-18T23:20:40.939Z,9.43
2022-08-18T23:25:34.750Z,9.10
2022-08-18T23:30:30.318Z,10.53
2022-08-18T23:35:21.560Z,9.82
2022-08-18T23:40:15.245Z,10.45
2022-08-18T23:45:10.942Z,11.38
2022-08-18T23:50:02.081Z,11.45
2022-08-18T23:54:53.207Z,11.63
2022-08-18T23:59:43.564Z,10.87
