createdAt,value
2018-11-21T00:00:12.838Z,22.57
2018-11-21T00:02:25.893Z,19.67
2018-11-21T00:04:38.713Z,18.93
2018-11-21T00:06:51.665Z,18.87
2018-11-21T00:09:07.291Z,17.93
2018-11-21T00:11:20.238Z,18.13
2018-11-21T00:13:33.181Z,21.27
2018-11-21T00:15:46.104Z,20.73
2018-11-21T00:17:59.093Z,15.10
2018-11-21T00:20:12.015Z,17.50
2018-11-21T00:22:24.972Z,19.60
2018-11-21T00:24:37.908Z,18.27
2018-11-21T00:26:50.859Z,16.43
2018-11-21T00:29:03.820Z,20.53
2018-11-21T00:31:16.756Z,16.10
2018-11-21T00:33:29.714Z,17.37
2018-11-21T00:35:42.670Z,17.57
2018-11-21T00:37:55.589Z,20.47
2018-11-21T00:40:10.336Z,19.63
2018-11-21T00:42:23.280Z,18.13
2018-11-21T00:44:36.222Z,17.73
2018-11-21T00:46:49.150Z,16.80
2018-11-21T00:49:02.089Z,20.97
2018-11-21T00:51:15.094Z,16.83
2018-11-21T00:53:28.024Z,19.27
2018-11-21T00:55:40.955Z,14.57
2018-11-21T00:57:53.960Z,16.47
2018-11-21T01:00:08.949Z,17.93
2018-11-21T01:02:21.858Z,18.90
2018-11-21T01:04:34.787Z,17.80
2018-11-21T01:06:47.744Z,18.17
2018-11-21T01:09:00.670Z,20.80
2018-11-21T01:11:13.626Z,18.43
2018-11-21T01:13:26.624Z,17.50
2018-11-21T01:15:39.571Z,16.97
2018-11-21T01:17:52.538Z,17.50
2018-11-21T01:20:06.741Z,15.20
2018-11-21T01:22:19.707Z,15.63
2018-11-21T01:24:32.637Z,16.80
2018-11-21T01:26:45.572Z,17.77
2018-11-21T01:28:58.543Z,16.53
2018-11-21T01:31:11.446Z,17.73
2018-11-21T01:33:24.448Z,15.03
2018-11-21T01:35:37.415Z,20.57
2018-11-21T01:37:50.412Z,16.67
2018-11-21T01:40:03.667Z,16.43
2018-11-21T01:42:16.578Z,17.53
2018-11-21T01:44:29.513Z,16.33
2018-11-21T01:46:42.456Z,15.17
2018-11-21T01:48:55.396Z,16.90
2018-11-21T01:51:08.354Z,18.00
2018-11-21T01:53:21.300Z,14.77
2018-11-21T01:55:34.249Z,16.70
2018-11-21T01:57:47.181Z,15.43
2018-11-21T02:00:00.135Z,17.50
2018-11-21T02:02:13.066Z,16.50
2018-11-21T02:04:26.005Z,19.60
2018-11-21T02:06:39.011Z,18.83
2018-11-21T02:08:52.002Z,14.53
2018-11-21T02:11:05.345Z,16.83
2018-11-21T02:13:18.268Z,15.97
2018-11-21T02:15:31.221Z,16.23
2018-11-21T02:17:44.160Z,17.57
2018-11-21T02:19:57.100Z,16.30
2018-11-21T02:22:10.033Z,11.40
2018-11-21T02:24:22.960Z,13.50
2018-11-21T02:26:35.873Z,14.83
2018-11-21T02:28:48.790Z,15.40
2018-11-21T02:31:01.733Z,14.73
2018-11-21T02:33:14.649Z,15.27
2018-11-21T02:35:27.618Z,16.27
2018-11-21T02:37:40.562Z,17.17
2018-11-21T02:39:53.548Z,20.20
2018-11-21T02:42:06.501Z,16.20
2018-11-21T02:44:19.524Z,15.67
2018-11-21T02:46:32.474Z,16.37
2018-11-21T02:48:45.412Z,13.67
2018-11-21T02:50:58.392Z,14.47
2018-11-21T02:53:11.329Z,16.93
2018-11-21T02:55:24.251Z,13.67
2018-11-21T02:57:37.204Z,14.33
2018-11-21T03:00:10.226Z,15.07
2018-11-21T03:02:23.144Z,14.33
2018-11-21T03:04:36.082Z,15.03
2018-11-21T03:06:49.009Z,15.63
2018-11-21T03:09:01.928Z,14.30
2018-11-21T03:11:14.926Z,16.87
2018-11-21T03:13:28.595Z,15.47
2018-11-21T03:15:40.792Z,17.27
2018-11-21T03:17:53.724Z,17.13
2018-11-21T03:20:06.702Z,17.33
2018-11-21T03:22:19.653Z,16.00
2018-11-21T03:24:32.573Z,16.83
2018-11-21T03:26:45.542Z,15.37
2018-11-21T03:28:58.484Z,17.13
2018-11-21T03:31:11.500Z,13.80
2018-11-21T03:33:24.463Z,14.40
2018-11-21T03:38:49.899Z,15.93
2018-11-21T03:41:01.676Z,15.53
2018-11-21T03:43:13.471Z,15.50
2018-11-21T03:45:25.252Z,15.63
2018-11-21T03:47:37.025Z,14.97
2018-11-21T03:49:48.816Z,15.30
2018-11-21T03:52:00.606Z,14.27
2018-11-21T03:54:12.391Z,16.37
2018-11-21T03:56:24.163Z,15.37
2018-11-21T03:58:35.960Z,12.50
2018-11-21T04:00:47.789Z,13.43
2018-11-21T04:02:59.588Z,13.70
2018-11-21T04:05:11.455Z,14.07
2018-11-21T04:07:23.261Z,13.87
2018-11-21T04:09:35.059Z,14.20
2018-11-21T04:11:46.867Z,14.40
2018-11-21T04:13:58.683Z,12.77
2018-11-21T04:16:10.602Z,13.07
2018-11-21T04:18:22.374Z,14.97
2018-11-21T04:20:34.181Z,17.17
2018-11-21T04:22:45.949Z,17.03
2018-11-21T04:24:57.784Z,15.53
2018-11-21T04:27:09.575Z,15.27
2018-11-21T04:29:21.356Z,14.50
2018-11-21T04:31:33.173Z,14.03
2018-11-21T04:33:44.972Z,14.27
2018-11-21T04:35:56.788Z,17.03
2018-11-21T04:38:08.660Z,15.83
2018-11-21T04:40:20.461Z,13.60
2018-11-21T04:42:32.282Z,15.87
2018-11-21T04:44:44.050Z,13.87
2018-11-21T04:46:55.849Z,14.20
2018-11-21T04:49:07.631Z,16.60
2018-11-21T04:51:19.464Z,15.87
2018-11-21T04:53:31.262Z,16.30
2018-11-21T04:55:43.019Z,13.53
2018-11-21T04:57:54.817Z,15.53
2018-11-21T05:00:07.786Z,14.67
2018-11-21T05:02:19.635Z,15.27
2018-11-21T05:04:31.431Z,15.60
2018-11-21T05:06:43.233Z,17.10
2018-11-21T05:08:55.028Z,15.57
2018-11-21T05:11:06.798Z,16.23
2018-11-21T05:13:18.605Z,14.93
2018-11-21T05:15:30.434Z,14.17
2018-11-21T05:17:42.436Z,16.17
2018-11-21T05:19:54.229Z,16.40
2018-11-21T05:22:06.019Z,16.30
2018-11-21T05:24:17.824Z,17.17
2018-11-21T05:26:29.632Z,18.80
2018-11-21T05:28:41.451Z,15.57
2018-11-21T05:30:53.219Z,17.90
2018-11-21T05:33:05.009Z,18.50
2018-11-21T05:35:16.803Z,16.27
2018-11-21T05:37:28.605Z,16.67
2018-11-21T05:39:40.413Z,17.33
2018-11-21T05:41:52.195Z,17.20
2018-11-21T05:44:04.333Z,17.47
2018-11-21T05:46:16.165Z,15.93
2018-11-21T05:48:27.949Z,16.67
2018-11-21T05:50:39.833Z,17.13
2018-11-21T05:52:51.613Z,14.77
2018-11-21T05:55:22.982Z,16.13
2018-11-21T05:57:35.113Z,15.40
2018-11-21T05:59:46.928Z,19.47
2018-11-21T06:01:58.821Z,16.67
2018-11-21T06:04:10.624Z,17.23
2018-11-21T06:06:22.486Z,15.10
2018-11-21T06:08:34.271Z,17.63
2018-11-21T06:10:46.117Z,17.93
2018-11-21T06:12:57.889Z,18.73
2018-11-21T06:15:29.267Z,16.53
2018-11-21T06:17:42.403Z,16.30
2018-11-21T06:19:53.064Z,19.77
2018-11-21T06:22:04.868Z,17.30
2018-11-21T06:24:16.648Z,15.60
2018-11-21T06:26:28.446Z,16.60
2018-11-21T06:28:40.225Z,19.53
2018-11-21T06:30:52.048Z,16.33
2018-11-21T06:33:04.283Z,17.87
2018-11-21T06:35:16.043Z,19.67
2018-11-21T06:37:27.934Z,19.53
2018-11-21T06:39:39.753Z,18.83
2018-11-21T06:41:51.563Z,17.40
2018-11-21T06:44:03.345Z,18.17
2018-11-21T06:46:15.155Z,14.97
2018-11-21T06:48:26.934Z,17.70
2018-11-21T06:50:38.734Z,18.80
2018-11-21T06:52:51.312Z,18.87
2018-11-21T06:55:03.291Z,19.00
2018-11-21T06:57:15.334Z,17.57
2018-11-21T06:59:27.100Z,21.27
2018-11-21T07:01:38.891Z,18.97
2018-11-21T07:03:50.718Z,19.50
2018-11-21T07:06:02.511Z,20.20
2018-11-21T07:08:33.931Z,19.07
2018-11-21T07:10:45.791Z,21.53
2018-11-21T07:12:57.584Z,18.17
2018-11-21T07:15:09.416Z,21.57
2018-11-21T07:17:21.238Z,21.00
2018-11-21T07:19:33.054Z,23.70
2018-11-21T07:21:44.847Z,20.93
2018-11-21T07:23:56.670Z,25.33
2018-11-21T07:26:08.781Z,21.93
2018-11-21T07:28:20.555Z,25.07
2018-11-21T07:30:51.976Z,22.23
2018-11-21T07:33:03.770Z,25.57
2018-11-21T07:35:18.042Z,31.33
2018-11-21T07:37:27.881Z,27.40
2018-11-21T07:39:39.695Z,29.13
2018-11-21T07:41:51.036Z,28.40
2018-11-21T07:44:02.863Z,22.97
2018-11-21T07:46:14.694Z,24.63
2018-11-21T07:48:26.502Z,27.00
2018-11-21T07:50:38.296Z,26.33
2018-11-21T07:52:50.596Z,22.23
2018-11-21T07:55:02.373Z,30.77
2018-11-21T07:57:35.274Z,22.80
2018-11-21T08:00:26.177Z,24.00
2018-11-21T08:02:39.391Z,26.43
2018-11-21T08:04:55.278Z,26.67
2018-11-21T08:07:12.910Z,30.57
2018-11-21T08:09:44.280Z,23.57
2018-11-21T08:12:15.620Z,31.43
2018-11-21T08:14:47.000Z,30.70
2018-11-21T08:17:18.363Z,29.80
2018-11-21T08:19:49.683Z,31.60
2018-11-21T08:22:21.028Z,26.93
2018-11-21T08:24:52.378Z,31.00
2018-11-21T08:27:23.767Z,30.90
2018-11-21T08:29:35.566Z,28.33
2018-11-21T08:31:47.325Z,30.13
2018-11-21T08:33:59.131Z,31.67
2018-11-21T08:36:10.907Z,28.60
2018-11-21T08:38:22.754Z,27.00
2018-11-21T08:40:34.537Z,30.87
2018-11-21T08:42:46.411Z,30.23
2018-11-21T08:44:58.185Z,28.43
2018-11-21T08:47:09.959Z,28.53
2018-11-21T08:49:21.769Z,30.43
2018-11-21T08:51:33.539Z,30.50
2018-11-21T08:53:45.356Z,29.70
2018-11-21T08:55:57.127Z,30.73
2018-11-21T08:58:09.057Z,28.80
2018-11-21T09:00:20.859Z,27.70
2018-11-21T09:02:32.628Z,28.27
2018-11-21T09:04:44.443Z,25.23
2018-11-21T09:06:56.257Z,27.20
2018-11-21T09:09:08.977Z,27.97
2018-11-21T09:11:20.751Z,26.70
2018-11-21T09:13:32.567Z,28.70
2018-11-21T09:15:44.379Z,26.97
2018-11-21T09:17:56.169Z,29.83
2018-11-21T09:20:08.466Z,27.50
2018-11-21T09:22:20.322Z,29.23
2018-11-21T09:24:32.092Z,28.07
2018-11-21T09:26:43.885Z,27.43
2018-11-21T09:28:55.637Z,27.60
2018-11-21T09:31:07.444Z,23.50
2018-11-21T09:33:19.271Z,26.10
2018-11-21T09:35:31.139Z,27.67
2018-11-21T09:37:42.930Z,26.17
2018-11-21T09:39:54.707Z,26.77
2018-11-21T09:42:06.569Z,24.07
2018-11-21T09:44:18.373Z,26.27
2018-11-21T09:46:30.242Z,26.90
2018-11-21T09:48:42.024Z,26.57
2018-11-21T09:50:53.860Z,25.53
2018-11-21T09:53:05.666Z,24.07
2018-11-21T09:55:17.424Z,26.07
2018-11-21T09:57:29.229Z,26.80
2018-11-21T09:59:41.029Z,25.93
2018-11-21T10:02:31.933Z,23.93
2018-11-21T10:04:43.745Z,25.30
2018-11-21T10:06:55.573Z,26.53
2018-11-21T10:09:10.698Z,26.30
2018-11-21T10:11:22.484Z,22.90
2018-11-21T10:13:34.274Z,28.00
2018-11-21T10:15:46.087Z,26.43
2018-11-21T10:17:57.910Z,27.50
2018-11-21T10:20:09.710Z,27.47
2018-11-21T10:22:21.534Z,27.20
2018-11-21T10:24:33.351Z,24.77
2018-11-21T10:26:45.148Z,27.87
2018-11-21T10:28:56.972Z,26.90
2018-11-21T10:31:08.998Z,28.43
2018-11-21T10:33:20.809Z,28.23
2018-11-21T10:35:35.901Z,27.50
2018-11-21T10:37:44.374Z,27.03
2018-11-21T10:39:56.156Z,26.80
2018-11-21T10:42:07.941Z,31.90
2018-11-21T10:44:19.774Z,28.37
2018-11-21T10:46:31.579Z,27.90
2018-11-21T10:48:43.372Z,27.70
2018-11-21T10:50:55.201Z,26.50
2018-11-21T10:53:06.953Z,28.77
2018-11-21T10:55:18.751Z,28.80
2018-11-21T10:57:30.553Z,29.13
2018-11-21T10:59:42.579Z,28.13
2018-11-21T11:02:13.916Z,30.13
2018-11-21T11:04:45.251Z,28.13
2018-11-21T11:07:12.488Z,29.20
2018-11-21T11:09:43.824Z,29.83
2018-11-21T11:12:15.185Z,31.07
2018-11-21T11:14:46.554Z,31.67
2018-11-21T11:17:17.908Z,30.10
2018-11-21T11:19:49.249Z,32.93
2018-11-21T11:22:20.576Z,31.60
2018-11-21T11:24:51.924Z,33.13
2018-11-21T11:27:23.436Z,35.80
2018-11-21T11:29:54.768Z,32.53
2018-11-21T11:32:26.139Z,34.27
2018-11-21T11:34:57.483Z,32.30
2018-11-21T11:37:28.861Z,35.37
2018-11-21T11:40:00.225Z,33.37
2018-11-21T11:42:31.584Z,31.97
2018-11-21T11:45:02.952Z,32.03
2018-11-21T11:47:34.358Z,33.43
2018-11-21T11:50:03.882Z,29.97
2018-11-21T11:52:35.259Z,33.73
2018-11-21T11:55:06.641Z,37.67
2018-11-21T11:57:38.002Z,32.80
2018-11-21T12:00:09.326Z,32.90
2018-11-21T12:02:40.711Z,32.43
2018-11-21T12:05:12.049Z,36.93
2018-11-21T12:07:43.407Z,32.53
2018-11-21T12:10:14.763Z,30.30
2018-11-21T12:12:46.127Z,37.90
2018-11-21T12:15:17.489Z,37.23
2018-11-21T12:17:48.851Z,33.00
2018-11-21T12:20:20.198Z,34.80
2018-11-21T12:22:51.599Z,35.50
2018-11-21T12:25:23.068Z,33.17
2018-11-21T12:27:54.456Z,36.93
2018-11-21T12:30:27.543Z,33.03
2018-11-21T12:32:58.882Z,37.83
2018-11-21T12:35:30.231Z,37.67
2018-11-21T12:38:01.648Z,32.83
2018-11-21T12:40:33.041Z,32.47
2018-11-21T12:43:04.396Z,35.20
2018-11-21T12:45:35.746Z,34.33
2018-11-21T12:48:09.259Z,35.43
2018-11-21T12:50:40.612Z,33.40
2018-11-21T12:53:11.992Z,33.20
2018-11-21T12:55:43.324Z,29.73
2018-11-21T12:58:14.690Z,34.90
2018-11-21T13:00:46.061Z,32.13
2018-11-21T13:03:17.403Z,31.63
2018-11-21T13:05:48.854Z,31.67
2018-11-21T13:08:20.231Z,33.07
2018-11-21T13:10:51.649Z,34.20
2018-11-21T13:13:23.012Z,30.90
2018-11-21T13:15:54.371Z,35.47
2018-11-21T13:18:18.124Z,35.77
2018-11-21T13:20:49.457Z,32.13
2018-11-21T13:23:20.821Z,31.00
2018-11-21T13:25:52.373Z,31.47
2018-11-21T13:28:23.741Z,28.50
2018-11-21T13:30:55.089Z,32.60
2018-11-21T13:33:19.505Z,26.47
2018-11-21T13:35:50.852Z,31.80
2018-11-21T13:38:23.354Z,31.60
2018-11-21T13:40:53.712Z,32.73
2018-11-21T13:43:25.079Z,29.50
2018-11-21T13:45:49.771Z,31.97
2018-11-21T13:48:21.126Z,29.33
2018-11-21T13:50:52.595Z,29.23
2018-11-21T13:53:24.498Z,32.50
2018-11-21T13:55:36.275Z,28.27
2018-11-21T13:57:48.090Z,28.63
2018-11-21T14:00:00.249Z,27.47
2018-11-21T14:02:12.069Z,30.03
2018-11-21T14:04:23.864Z,31.57
2018-11-21T14:06:35.677Z,29.20
2018-11-21T14:08:47.478Z,30.57
2018-11-21T14:10:59.318Z,32.50
2018-11-21T14:13:11.129Z,31.33
2018-11-21T14:15:23.019Z,27.50
2018-11-21T14:17:34.759Z,29.53
2018-11-21T14:19:46.600Z,30.13
2018-11-21T14:21:58.391Z,29.57
2018-11-21T14:24:10.204Z,29.20
2018-11-21T14:26:22.018Z,29.97
2018-11-21T14:28:33.809Z,29.33
2018-11-21T14:30:45.644Z,26.50
2018-11-21T14:32:57.456Z,27.80
2018-11-21T14:35:10.682Z,23.73
2018-11-21T14:37:22.452Z,29.27
2018-11-21T14:39:34.247Z,30.53
2018-11-21T14:41:47.086Z,26.20
2018-11-21T14:43:58.875Z,28.43
2018-11-21T14:46:10.711Z,29.17
2018-11-21T14:48:22.507Z,29.67
2018-11-21T14:50:39.223Z,29.77
2018-11-21T14:52:47.056Z,28.13
2018-11-21T14:54:58.911Z,30.10
2018-11-21T14:57:10.741Z,26.47
2018-11-21T14:59:22.540Z,30.53
2018-11-21T15:01:34.357Z,25.87
2018-11-21T15:03:46.265Z,26.90
2018-11-21T15:05:58.207Z,26.93
2018-11-21T15:08:10.098Z,25.47
2018-11-21T15:10:21.906Z,27.60
2018-11-21T15:12:33.763Z,30.70
2018-11-21T15:14:45.544Z,25.83
2018-11-21T15:16:57.399Z,28.97
2018-11-21T15:19:09.240Z,25.53
2018-11-21T15:21:21.053Z,27.33
2018-11-21T15:23:33.212Z,28.37
2018-11-21T15:25:45.112Z,29.30
2018-11-21T15:27:56.905Z,30.53
2018-11-21T15:30:14.525Z,30.23
2018-11-21T15:32:26.325Z,30.07
2018-11-21T15:34:38.160Z,28.00
2018-11-21T15:36:49.993Z,30.60
2018-11-21T15:39:01.952Z,28.20
2018-11-21T15:41:13.750Z,27.67
2018-11-21T15:43:25.618Z,28.90
2018-11-21T15:45:37.443Z,28.67
2018-11-21T15:47:51.458Z,32.37
2018-11-21T15:50:05.376Z,28.70
2018-11-21T15:52:17.197Z,26.50
2018-11-21T15:54:29.002Z,24.63
2018-11-21T15:56:40.810Z,28.23
2018-11-21T15:58:52.636Z,27.30
2018-11-21T16:01:04.726Z,28.80
2018-11-21T16:03:16.525Z,27.90
2018-11-21T16:05:28.353Z,25.90
2018-11-21T16:07:40.328Z,25.90
2018-11-21T16:09:52.128Z,27.43
2018-11-21T16:12:04.007Z,26.93
2018-11-21T16:14:15.815Z,27.90
2018-11-21T16:16:27.634Z,26.17
2018-11-21T16:18:39.452Z,25.83
2018-11-21T16:20:51.325Z,28.93
2018-11-21T16:23:03.129Z,24.83
2018-11-21T16:25:16.417Z,28.57
2018-11-21T16:27:28.319Z,24.17
2018-11-21T16:29:40.138Z,27.27
2018-11-21T16:31:52.030Z,27.97
2018-11-21T16:34:03.970Z,27.37
2018-11-21T16:36:15.794Z,23.60
2018-11-21T16:38:27.729Z,26.83
2018-11-21T16:40:39.519Z,30.60
2018-11-21T16:42:52.195Z,30.37
2018-11-21T16:45:05.155Z,27.37
2018-11-21T16:47:16.984Z,27.03
2018-11-21T16:49:28.812Z,29.73
2018-11-21T16:51:40.645Z,30.73
2018-11-21T16:53:52.441Z,27.63
2018-11-21T16:56:04.346Z,29.10
2018-11-21T16:58:16.216Z,29.53
2018-11-21T17:00:29.001Z,26.77
2018-11-21T17:02:40.840Z,32.13
2018-11-21T17:04:52.606Z,30.57
2018-11-21T17:07:04.391Z,30.83
2018-11-21T17:09:16.212Z,28.00
2018-11-21T17:11:28.010Z,32.27
2018-11-21T17:13:39.849Z,31.37
2018-11-21T17:15:51.656Z,30.60
2018-11-21T17:18:03.488Z,32.53
2018-11-21T17:20:17.345Z,27.67
2018-11-21T17:22:29.166Z,30.87
2018-11-21T17:24:40.961Z,28.90
2018-11-21T17:26:52.789Z,32.27
2018-11-21T17:29:08.628Z,32.20
2018-11-21T17:31:16.535Z,28.67
2018-11-21T17:33:28.360Z,25.20
2018-11-21T17:35:40.202Z,32.07
2018-11-21T17:37:52.672Z,32.97
2018-11-21T17:40:31.962Z,31.60
2018-11-21T17:42:44.013Z,26.23
2018-11-21T17:44:55.820Z,31.27
2018-11-21T17:47:07.661Z,27.83
2018-11-21T17:49:19.455Z,28.93
2018-11-21T17:51:31.352Z,35.83
2018-11-21T17:53:43.121Z,29.33
2018-11-21T17:55:54.927Z,30.50
2018-11-21T17:58:06.758Z,29.33
2018-11-21T18:00:38.120Z,32.03
2018-11-21T18:02:49.958Z,29.27
2018-11-21T18:05:04.871Z,30.13
2018-11-21T18:07:13.610Z,31.27
2018-11-21T18:09:25.439Z,30.30
2018-11-21T18:11:37.281Z,31.67
2018-11-21T18:13:49.151Z,35.50
2018-11-21T18:16:00.977Z,29.23
2018-11-21T18:18:12.800Z,31.53
2018-11-21T18:20:24.641Z,33.27
2018-11-21T18:22:36.454Z,34.40
2018-11-21T18:24:48.271Z,35.10
2018-11-21T18:27:00.140Z,34.70
2018-11-21T18:29:12.020Z,34.03
2018-11-21T18:31:23.778Z,37.77
2018-11-21T18:33:35.801Z,37.77
2018-11-21T18:35:47.630Z,35.90
2018-11-21T18:37:59.462Z,38.77
2018-11-21T18:40:13.401Z,40.03
2018-11-21T18:42:25.257Z,38.57
2018-11-21T18:44:37.135Z,36.37
2018-11-21T18:46:48.979Z,35.73
2018-11-21T18:49:01.267Z,38.23
2018-11-21T18:51:13.104Z,38.97
2018-11-21T18:53:24.997Z,39.63
2018-11-21T18:55:57.521Z,39.63
2018-11-21T18:58:48.517Z,40.57
2018-11-21T19:01:00.449Z,40.53
2018-11-21T19:03:12.165Z,38.17
2018-11-21T19:05:24.009Z,38.63
2018-11-21T19:07:35.859Z,37.67
2018-11-21T19:09:47.746Z,41.67
2018-11-21T19:11:59.674Z,44.57
2018-11-21T19:14:11.777Z,41.90
2018-11-21T19:16:23.603Z,38.23
2018-11-21T19:18:35.446Z,37.83
2018-11-21T19:20:47.317Z,37.03
2018-11-21T19:22:59.208Z,36.60
2018-11-21T19:25:11.450Z,43.07
2018-11-21T19:27:23.291Z,38.77
2018-11-21T19:29:35.153Z,40.17
2018-11-21T19:31:47.024Z,37.73
2018-11-21T19:33:58.926Z,39.60
2018-11-21T19:36:10.795Z,40.27
2018-11-21T19:38:22.643Z,44.53
2018-11-21T19:40:34.501Z,36.30
2018-11-21T19:42:46.374Z,35.00
2018-11-21T19:44:58.424Z,42.23
2018-11-21T19:47:10.256Z,40.60
2018-11-21T19:49:22.091Z,42.20
2018-11-21T19:51:33.997Z,39.30
2018-11-21T19:53:45.791Z,40.37
2018-11-21T19:55:57.642Z,42.47
2018-11-21T19:58:09.477Z,39.97
2018-11-21T20:00:40.830Z,41.10
2018-11-21T20:02:53.035Z,38.33
2018-11-21T20:05:06.094Z,38.03
2018-11-21T20:07:17.951Z,45.63
2018-11-21T20:09:29.753Z,39.77
2018-11-21T20:11:41.574Z,41.90
2018-11-21T20:13:53.474Z,45.17
2018-11-21T20:16:05.336Z,41.90
2018-11-21T20:18:17.137Z,39.50
2018-11-21T20:20:29.040Z,43.10
2018-11-21T20:22:41.410Z,40.47
2018-11-21T20:24:53.213Z,43.13
2018-11-21T20:27:05.332Z,42.43
2018-11-21T20:29:17.217Z,39.87
2018-11-21T20:31:29.048Z,39.67
2018-11-21T20:33:40.868Z,42.67
2018-11-21T20:35:52.754Z,37.23
2018-11-21T20:38:07.378Z,44.43
2018-11-21T20:40:21.329Z,42.40
2018-11-21T20:42:33.120Z,43.27
2018-11-21T20:44:44.963Z,40.67
2018-11-21T20:46:56.827Z,41.87
2018-11-21T20:49:11.452Z,39.10
2018-11-21T20:51:20.518Z,47.67
2018-11-21T20:53:32.367Z,45.77
2018-11-21T20:55:44.214Z,44.80
2018-11-21T20:57:56.033Z,44.87
2018-11-21T21:00:09.857Z,40.63
2018-11-21T21:02:21.698Z,46.83
2018-11-21T21:04:33.472Z,44.10
2018-11-21T21:06:45.302Z,42.73
2018-11-21T21:08:57.135Z,40.07
2018-11-21T21:11:08.983Z,41.80
2018-11-21T21:13:20.798Z,43.30
2018-11-21T21:15:32.608Z,41.30
2018-11-21T21:17:45.357Z,35.87
2018-11-21T21:19:57.479Z,40.40
2018-11-21T21:22:09.310Z,42.63
2018-11-21T21:24:21.224Z,41.73
2018-11-21T21:26:33.073Z,41.40
2018-11-21T21:28:44.878Z,40.30
2018-11-21T21:30:56.700Z,38.43
2018-11-21T21:33:08.529Z,42.87
2018-11-21T21:35:21.270Z,39.17
2018-11-21T21:37:33.119Z,33.33
2018-11-21T21:39:44.923Z,36.63
2018-11-21T21:41:56.756Z,30.80
2018-11-21T21:44:08.627Z,39.90
2018-11-21T21:46:20.431Z,44.93
2018-11-21T21:48:32.294Z,37.03
2018-11-21T21:50:44.106Z,38.67
2018-11-21T21:52:55.948Z,37.97
2018-11-21T21:55:08.627Z,40.17
2018-11-21T21:57:20.477Z,34.63
2018-11-21T21:59:32.327Z,38.83
2018-11-21T22:01:44.134Z,34.30
2018-11-21T22:03:55.951Z,38.10
2018-11-21T22:06:07.772Z,42.47
2018-11-21T22:08:19.588Z,39.70
2018-11-21T22:10:31.363Z,38.87
2018-11-21T22:12:43.155Z,38.23
2018-11-21T22:14:54.962Z,35.23
2018-11-21T22:17:06.806Z,37.00
2018-11-21T22:19:18.616Z,38.73
2018-11-21T22:21:30.381Z,33.80
2018-11-21T22:23:42.180Z,37.03
2018-11-21T22:25:54.020Z,36.67
2018-11-21T22:28:05.945Z,33.63
2018-11-21T22:30:17.755Z,37.73
2018-11-21T22:32:29.546Z,38.47
2018-11-21T22:34:41.375Z,39.80
2018-11-21T22:36:53.141Z,36.73
2018-11-21T22:39:07.768Z,36.80
2018-11-21T22:41:19.569Z,34.97
2018-11-21T22:43:31.363Z,35.33
2018-11-21T22:45:43.182Z,36.93
2018-11-21T22:47:54.974Z,36.17
2018-11-21T22:50:08.442Z,34.00
2018-11-21T22:52:20.226Z,37.20
2018-11-21T22:54:32.028Z,37.33
2018-11-21T22:56:43.928Z,33.43
2018-11-21T22:58:55.756Z,37.67
2018-11-21T23:01:07.574Z,39.10
2018-11-21T23:03:19.738Z,36.00
2018-11-21T23:05:34.225Z,39.17
2018-11-21T23:07:43.888Z,31.37
2018-11-21T23:09:55.730Z,29.53
2018-11-21T23:12:07.558Z,37.43
2018-11-21T23:14:19.332Z,36.17
2018-11-21T23:16:31.128Z,36.97
2018-11-21T23:18:42.892Z,38.07
2018-11-21T23:20:54.692Z,33.23
2018-11-21T23:23:06.482Z,35.40
2018-11-21T23:25:18.263Z,35.13
2018-11-21T23:27:30.041Z,33.37
2018-11-21T23:29:41.804Z,35.43
2018-11-21T23:31:53.602Z,33.07
2018-11-21T23:34:05.599Z,32.13
2018-11-21T23:36:17.692Z,36.93
2018-11-21T23:38:29.502Z,37.00
2018-11-21T23:40:41.281Z,33.97
2018-11-21T23:42:53.072Z,34.67
2018-11-21T23:45:09.835Z,36.30
2018-11-21T23:47:21.620Z,31.60
2018-11-21T23:49:33.475Z,33.27
2018-11-21T23:51:45.254Z,32.17
2018-11-21T23:53:57.108Z,33.23
2018-11-21T23:56:08.915Z,35.60
2018-11-21T23:58:20.722Z,36.00
