createdAt,value
2018-05-23T00:00:29.533Z,25.85
2018-05-23T00:01:34.876Z,25.12
2018-05-23T00:02:40.261Z,24.50
2018-05-23T00:03:45.621Z,24.80
2018-05-23T00:04:50.944Z,23.27
2018-05-23T00:05:56.305Z,23.40
2018-05-23T00:07:01.646Z,23.60
2018-05-23T00:08:07.925Z,23.10
2018-05-23T00:09:13.426Z,23.40
2018-05-23T00:10:18.816Z,21.60
2018-05-23T00:11:24.174Z,20.77
2018-05-23T00:12:29.521Z,20.08
2018-05-23T00:13:34.865Z,19.77
2018-05-23T00:14:40.201Z,18.70
2018-05-23T00:15:45.527Z,17.65
2018-05-23T00:16:50.874Z,16.92
2018-05-23T00:17:56.223Z,15.77
2018-05-23T00:19:01.556Z,18.23
2018-05-23T00:20:06.940Z,15.95
2018-05-23T00:21:12.293Z,15.88
2018-05-23T00:22:18.416Z,14.90
2018-05-23T00:23:24.324Z,14.07
2018-05-23T00:24:29.695Z,13.32
2018-05-23T00:25:35.027Z,13.45
2018-05-23T00:26:40.414Z,13.18
2018-05-23T00:27:45.763Z,14.25
2018-05-23T00:28:51.208Z,13.07
2018-05-23T00:29:56.599Z,13.68
2018-05-23T00:31:01.934Z,13.55
2018-05-23T00:32:07.275Z,12.52
2018-05-23T00:33:12.636Z,13.50
2018-05-23T00:34:18.021Z,13.10
2018-05-23T00:35:23.355Z,13.90
2018-05-23T00:36:28.929Z,12.63
2018-05-23T00:37:34.907Z,12.52
2018-05-23T00:38:40.423Z,14.73
2018-05-23T00:39:45.853Z,13.85
2018-05-23T00:40:51.182Z,13.50
2018-05-23T00:41:56.836Z,14.00
2018-05-23T00:43:02.468Z,12.65
2018-05-23T00:44:08.074Z,11.70
2018-05-23T00:45:13.558Z,11.57
2018-05-23T00:46:19.058Z,12.30
2018-05-23T00:47:24.769Z,11.90
2018-05-23T00:48:30.206Z,12.75
2018-05-23T00:49:35.650Z,12.48
2018-05-23T00:50:41.076Z,12.47
2018-05-23T00:51:46.480Z,12.95
2018-05-23T00:52:52.179Z,12.05
2018-05-23T00:53:57.596Z,12.68
2018-05-23T00:55:07.381Z,12.32
2018-05-23T00:56:12.818Z,12.68
2018-05-23T00:57:18.323Z,12.13
2018-05-23T00:58:24.049Z,12.85
2018-05-23T00:59:29.481Z,11.00
2018-05-23T01:00:35.094Z,12.00
2018-05-23T01:01:40.564Z,13.10
2018-05-23T01:02:46.001Z,13.55
2018-05-23T01:03:51.722Z,12.68
2018-05-23T01:04:57.143Z,12.80
2018-05-23T01:06:02.645Z,13.00
2018-05-23T01:07:08.251Z,15.23
2018-05-23T01:08:13.718Z,15.95
2018-05-23T01:09:19.135Z,15.50
2018-05-23T01:10:24.588Z,14.27
2018-05-23T01:11:30.104Z,11.45
2018-05-23T01:12:35.772Z,10.90
2018-05-23T01:13:41.341Z,10.07
2018-05-23T01:14:47.051Z,11.15
2018-05-23T01:15:53.434Z,11.00
2018-05-23T01:16:59.333Z,10.45
2018-05-23T01:18:04.759Z,10.68
2018-05-23T01:19:10.639Z,10.98
2018-05-23T01:20:16.410Z,10.75
2018-05-23T01:21:22.346Z,11.70
2018-05-23T01:22:27.810Z,12.07
2018-05-23T01:23:33.421Z,11.37
2018-05-23T01:24:38.887Z,12.00
2018-05-23T01:25:44.501Z,11.35
2018-05-23T01:26:49.851Z,10.90
2018-05-23T01:27:55.186Z,10.32
2018-05-23T01:29:00.623Z,11.55
2018-05-23T01:30:06.119Z,11.10
2018-05-23T01:31:11.624Z,11.32
2018-05-23T01:32:17.032Z,11.32
2018-05-23T01:33:22.586Z,11.07
2018-05-23T01:34:27.982Z,11.73
2018-05-23T01:35:33.413Z,11.55
2018-05-23T01:36:38.826Z,12.88
2018-05-23T01:37:44.363Z,12.15
2018-05-23T01:38:49.791Z,12.30
2018-05-23T01:39:55.214Z,12.25
2018-05-23T01:41:00.768Z,12.18
2018-05-23T01:42:06.167Z,12.15
2018-05-23T01:43:11.580Z,12.40
2018-05-23T01:44:17.360Z,12.23
2018-05-23T01:45:22.812Z,11.90
2018-05-23T01:46:28.360Z,12.10
2018-05-23T01:47:33.835Z,11.57
2018-05-23T01:48:43.889Z,11.02
2018-05-23T01:49:49.478Z,10.00
2018-05-23T01:50:54.995Z,11.60
2018-05-23T01:52:00.377Z,11.77
2018-05-23T01:53:06.136Z,11.67
2018-05-23T01:54:12.055Z,11.95
2018-05-23T01:55:17.854Z,11.68
2018-05-23T01:56:23.593Z,12.35
2018-05-23T01:57:29.490Z,11.20
2018-05-23T01:58:35.431Z,11.55
2018-05-23T01:59:41.162Z,12.60
2018-05-23T02:00:46.716Z,11.48
2018-05-23T02:01:52.227Z,11.05
2018-05-23T02:02:57.561Z,11.50
2018-05-23T02:04:02.890Z,11.60
2018-05-23T02:05:08.242Z,11.85
2018-05-23T02:06:13.576Z,12.68
2018-05-23T02:07:19.197Z,11.00
2018-05-23T02:08:24.520Z,11.40
2018-05-23T02:09:29.868Z,11.48
2018-05-23T02:10:35.305Z,11.68
2018-05-23T02:11:40.705Z,11.10
2018-05-23T02:12:46.133Z,11.65
2018-05-23T02:13:51.529Z,10.65
2018-05-23T02:14:56.918Z,10.70
2018-05-23T02:16:02.351Z,9.63
2018-05-23T02:17:08.074Z,11.30
2018-05-23T02:18:13.770Z,10.10
2018-05-23T02:19:19.163Z,10.80
2018-05-23T02:20:24.940Z,10.73
2018-05-23T02:21:30.403Z,11.20
2018-05-23T02:22:36.030Z,10.35
2018-05-23T02:23:41.562Z,11.68
2018-05-23T02:24:47.415Z,10.68
2018-05-23T02:25:52.878Z,10.77
2018-05-23T02:26:58.323Z,10.75
2018-05-23T02:28:03.828Z,10.40
2018-05-23T02:29:09.238Z,10.10
2018-05-23T02:30:14.928Z,10.40
2018-05-23T02:31:20.669Z,10.10
2018-05-23T02:32:26.168Z,10.32
2018-05-23T02:33:31.509Z,11.25
2018-05-23T02:34:36.823Z,10.15
2018-05-23T02:35:42.143Z,10.02
2018-05-23T02:36:47.820Z,10.25
2018-05-23T02:37:53.245Z,9.75
2018-05-23T02:38:58.969Z,10.20
2018-05-23T02:40:04.763Z,10.10
2018-05-23T02:41:10.116Z,11.00
2018-05-23T02:42:15.754Z,9.63
2018-05-23T02:43:21.160Z,10.00
2018-05-23T02:44:26.644Z,9.88
2018-05-23T02:45:32.041Z,9.60
2018-05-23T02:46:37.432Z,10.30
2018-05-23T02:47:43.443Z,10.60
2018-05-23T02:48:49.167Z,10.10
2018-05-23T02:49:54.598Z,10.15
2018-05-23T02:51:00.008Z,9.98
2018-05-23T02:52:05.560Z,10.50
2018-05-23T02:53:11.475Z,10.90
2018-05-23T02:54:17.538Z,9.80
2018-05-23T02:55:23.015Z,10.15
2018-05-23T02:56:28.385Z,12.00
2018-05-23T02:57:33.949Z,10.95
2018-05-23T02:58:39.894Z,10.50
2018-05-23T02:59:45.411Z,9.90
2018-05-23T03:00:50.836Z,9.25
2018-05-23T03:01:56.246Z,10.30
2018-05-23T03:03:01.727Z,10.20
2018-05-23T03:04:07.573Z,11.38
2018-05-23T03:05:12.999Z,12.40
2018-05-23T03:06:18.712Z,11.38
2018-05-23T03:07:24.377Z,9.90
2018-05-23T03:08:29.912Z,9.35
2018-05-23T03:09:35.389Z,9.70
2018-05-23T03:10:40.818Z,9.17
2018-05-23T03:11:46.752Z,9.90
2018-05-23T03:12:52.210Z,9.73
2018-05-23T03:13:57.790Z,9.10
2018-05-23T03:15:03.251Z,9.63
2018-05-23T03:16:08.960Z,9.75
2018-05-23T03:17:14.366Z,9.90
2018-05-23T03:18:19.806Z,9.60
2018-05-23T03:19:25.295Z,10.88
2018-05-23T03:20:31.050Z,10.23
2018-05-23T03:21:36.464Z,10.07
2018-05-23T03:22:42.222Z,10.10
2018-05-23T03:23:47.955Z,9.27
2018-05-23T03:24:53.358Z,9.52
2018-05-23T03:25:58.854Z,9.93
2018-05-23T03:27:04.266Z,9.23
2018-05-23T03:28:09.897Z,9.90
2018-05-23T03:29:15.347Z,10.07
2018-05-23T03:30:20.763Z,9.32
2018-05-23T03:31:26.139Z,9.80
2018-05-23T03:32:31.534Z,10.30
2018-05-23T03:33:37.342Z,9.75
2018-05-23T03:34:42.756Z,10.50
2018-05-23T03:35:48.187Z,9.55
2018-05-23T03:36:53.580Z,9.50
2018-05-23T03:37:59.030Z,10.70
2018-05-23T03:39:04.752Z,9.70
2018-05-23T03:40:10.355Z,9.43
2018-05-23T03:41:16.244Z,9.57
2018-05-23T03:42:21.977Z,9.82
2018-05-23T03:43:27.668Z,10.38
2018-05-23T03:44:33.454Z,9.73
2018-05-23T03:45:38.889Z,10.48
2018-05-23T03:46:44.279Z,10.65
2018-05-23T03:47:50.015Z,10.82
2018-05-23T03:48:55.397Z,9.65
2018-05-23T03:50:00.852Z,10.87
2018-05-23T03:51:06.359Z,10.13
2018-05-23T03:52:11.978Z,10.80
2018-05-23T03:53:17.855Z,10.27
2018-05-23T03:54:23.309Z,10.02
2018-05-23T03:55:28.778Z,10.07
2018-05-23T03:56:34.264Z,9.57
2018-05-23T03:57:39.666Z,10.43
2018-05-23T03:58:45.615Z,11.10
2018-05-23T03:59:55.319Z,10.73
2018-05-23T04:03:09.323Z,10.20
2018-05-23T04:04:20.410Z,10.60
2018-05-23T04:05:31.029Z,10.23
2018-05-23T04:06:40.763Z,10.82
2018-05-23T04:07:46.181Z,10.05
2018-05-23T04:08:51.599Z,10.60
2018-05-23T04:09:57.526Z,10.50
2018-05-23T04:11:03.077Z,10.13
2018-05-23T04:12:08.505Z,10.45
2018-05-23T04:13:13.948Z,10.20
2018-05-23T04:14:19.362Z,10.77
2018-05-23T04:15:24.895Z,10.90
2018-05-23T04:16:30.297Z,10.70
2018-05-23T04:17:35.977Z,11.45
2018-05-23T04:18:41.440Z,11.05
2018-05-23T04:19:46.889Z,10.27
2018-05-23T04:20:52.275Z,10.60
2018-05-23T04:21:57.983Z,10.30
2018-05-23T04:23:03.391Z,10.27
2018-05-23T04:24:09.159Z,10.10
2018-05-23T04:25:14.524Z,10.48
2018-05-23T04:26:19.905Z,10.05
2018-05-23T04:27:25.287Z,10.10
2018-05-23T04:28:30.690Z,9.93
2018-05-23T04:29:36.145Z,10.60
2018-05-23T04:30:41.629Z,11.23
2018-05-23T04:31:47.316Z,11.05
2018-05-23T04:32:52.717Z,10.52
2018-05-23T04:33:58.149Z,10.38
2018-05-23T04:35:03.630Z,11.90
2018-05-23T04:36:09.780Z,10.73
2018-05-23T04:37:15.163Z,10.32
2018-05-23T04:38:20.849Z,10.88
2018-05-23T04:39:26.327Z,10.52
2018-05-23T04:40:31.702Z,11.27
2018-05-23T04:41:37.240Z,10.43
2018-05-23T04:42:42.679Z,11.10
2018-05-23T04:43:48.136Z,10.57
2018-05-23T04:44:53.511Z,10.30
2018-05-23T04:45:58.920Z,10.35
2018-05-23T04:47:04.492Z,11.03
2018-05-23T04:48:09.921Z,10.80
2018-05-23T04:49:15.332Z,11.32
2018-05-23T04:50:20.727Z,12.40
2018-05-23T04:51:26.544Z,11.80
2018-05-23T04:52:31.998Z,10.95
2018-05-23T04:53:37.584Z,11.25
2018-05-23T04:54:43.028Z,11.95
2018-05-23T04:55:48.440Z,13.13
2018-05-23T04:56:53.836Z,11.80
2018-05-23T04:57:59.323Z,12.35
2018-05-23T04:59:04.735Z,11.75
2018-05-23T05:00:10.139Z,12.43
2018-05-23T05:01:15.548Z,12.15
2018-05-23T05:02:21.372Z,12.07
2018-05-23T05:03:26.862Z,12.23
2018-05-23T05:04:32.316Z,12.20
2018-05-23T05:05:37.944Z,12.87
2018-05-23T05:06:43.353Z,12.90
2018-05-23T05:07:48.765Z,12.10
2018-05-23T05:08:54.422Z,11.68
2018-05-23T05:09:59.911Z,11.73
2018-05-23T05:11:06.191Z,11.68
2018-05-23T05:12:12.752Z,11.15
2018-05-23T05:13:18.654Z,11.23
2018-05-23T05:14:24.622Z,11.10
2018-05-23T05:15:30.064Z,11.68
2018-05-23T05:16:35.483Z,11.60
2018-05-23T05:17:40.857Z,12.25
2018-05-23T05:18:46.282Z,12.35
2018-05-23T05:19:51.923Z,12.15
2018-05-23T05:20:57.355Z,16.15
2018-05-23T05:22:03.562Z,22.85
2018-05-23T05:23:08.962Z,22.80
2018-05-23T05:24:14.965Z,22.98
2018-05-23T05:25:20.600Z,18.27
2018-05-23T05:26:26.071Z,19.45
2018-05-23T05:27:31.481Z,20.42
2018-05-23T05:28:36.877Z,16.65
2018-05-23T05:29:43.893Z,15.98
2018-05-23T05:30:49.382Z,18.00
2018-05-23T05:31:54.926Z,16.52
2018-05-23T05:33:00.291Z,15.30
2018-05-23T05:34:05.692Z,14.75
2018-05-23T05:35:11.125Z,13.57
2018-05-23T05:36:16.559Z,15.88
2018-05-23T05:37:21.996Z,15.15
2018-05-23T05:38:27.418Z,16.58
2018-05-23T05:39:33.371Z,17.30
2018-05-23T05:40:39.119Z,16.17
2018-05-23T05:41:44.529Z,16.60
2018-05-23T05:42:50.044Z,15.27
2018-05-23T05:43:55.483Z,40.65
2018-05-23T05:45:00.954Z,23.83
2018-05-23T05:46:06.462Z,19.60
2018-05-23T05:47:12.036Z,16.92
2018-05-23T05:48:17.513Z,14.52
2018-05-23T05:49:22.919Z,15.10
2018-05-23T05:50:28.420Z,14.00
2018-05-23T05:51:33.822Z,14.82
2018-05-23T05:52:39.402Z,13.50
2018-05-23T05:53:44.834Z,14.18
2018-05-23T05:54:50.400Z,14.48
2018-05-23T05:55:55.907Z,13.68
2018-05-23T05:57:01.857Z,14.30
2018-05-23T05:58:07.580Z,13.60
2018-05-23T05:59:13.051Z,14.10
2018-05-23T06:00:18.447Z,13.40
2018-05-23T06:01:23.928Z,13.45
2018-05-23T06:02:29.327Z,13.87
2018-05-23T06:03:34.795Z,13.38
2018-05-23T06:04:40.240Z,13.75
2018-05-23T06:05:45.681Z,13.57
2018-05-23T06:06:51.269Z,13.95
2018-05-23T06:07:56.727Z,14.10
2018-05-23T06:09:02.672Z,14.87
2018-05-23T06:10:08.131Z,15.85
2018-05-23T06:11:14.052Z,16.77
2018-05-23T06:12:19.481Z,15.40
2018-05-23T06:13:24.935Z,16.08
2018-05-23T06:14:30.383Z,16.52
2018-05-23T06:15:35.856Z,17.48
2018-05-23T06:16:41.292Z,17.30
2018-05-23T06:17:47.370Z,18.98
2018-05-23T06:18:53.005Z,16.52
2018-05-23T06:19:58.757Z,15.90
2018-05-23T06:21:04.183Z,15.25
2018-05-23T06:22:09.719Z,14.60
2018-05-23T06:23:15.734Z,15.15
2018-05-23T06:24:21.153Z,14.80
2018-05-23T06:25:26.748Z,14.93
2018-05-23T06:26:32.262Z,15.80
2018-05-23T06:27:37.969Z,15.35
2018-05-23T06:28:43.396Z,16.30
2018-05-23T06:29:49.626Z,16.35
2018-05-23T06:31:50.562Z,16.25
2018-05-23T06:32:55.976Z,15.73
2018-05-23T06:34:01.416Z,16.92
2018-05-23T06:35:06.843Z,16.60
2018-05-23T06:36:12.283Z,17.98
2018-05-23T06:37:17.858Z,19.00
2018-05-23T06:38:53.686Z,19.27
2018-05-23T06:39:59.132Z,19.92
2018-05-23T06:41:05.211Z,18.83
2018-05-23T06:42:10.710Z,19.35
2018-05-23T06:43:16.802Z,19.95
2018-05-23T06:44:22.297Z,20.33
2018-05-23T06:45:30.623Z,19.70
2018-05-23T06:46:36.112Z,19.43
2018-05-23T06:47:41.569Z,17.87
2018-05-23T06:48:47.262Z,18.55
2018-05-23T06:49:52.713Z,19.67
2018-05-23T06:50:58.636Z,20.58
2018-05-23T06:52:04.496Z,22.17
2018-05-23T06:53:09.937Z,23.65
2018-05-23T06:54:15.982Z,25.75
2018-05-23T06:55:21.663Z,25.45
2018-05-23T06:56:27.075Z,25.00
2018-05-23T06:57:32.545Z,24.52
2018-05-23T06:58:38.501Z,25.00
2018-05-23T06:59:43.991Z,27.90
2018-05-23T07:00:49.469Z,28.05
2018-05-23T07:01:55.036Z,27.75
2018-05-23T07:03:00.489Z,26.20
2018-05-23T07:04:05.995Z,27.05
2018-05-23T07:05:11.393Z,26.02
2018-05-23T07:06:16.846Z,33.65
2018-05-23T07:07:22.797Z,41.92
2018-05-23T07:08:28.743Z,42.67
2018-05-23T07:09:34.873Z,43.67
2018-05-23T07:10:40.309Z,43.63
2018-05-23T07:11:46.798Z,43.08
2018-05-23T07:12:52.775Z,40.83
2018-05-23T07:13:58.182Z,44.70
2018-05-23T07:15:03.699Z,45.47
2018-05-23T07:16:09.156Z,43.25
2018-05-23T07:17:14.578Z,44.00
2018-05-23T07:18:20.179Z,42.65
2018-05-23T07:19:25.670Z,39.25
2018-05-23T07:20:31.211Z,39.58
2018-05-23T07:21:37.779Z,38.90
2018-05-23T07:22:43.192Z,38.60
2018-05-23T07:23:48.694Z,36.00
2018-05-23T07:24:54.305Z,37.78
2018-05-23T07:26:03.195Z,38.05
2018-05-23T07:27:09.243Z,35.92
2018-05-23T07:28:14.971Z,37.05
2018-05-23T07:29:20.419Z,38.00
2018-05-23T07:30:26.000Z,43.25
2018-05-23T07:31:31.535Z,37.75
2018-05-23T07:32:37.224Z,37.15
2018-05-23T07:33:42.697Z,36.22
2018-05-23T07:34:48.173Z,35.90
2018-05-23T07:35:53.592Z,36.90
2018-05-23T07:36:59.048Z,36.00
2018-05-23T07:38:04.501Z,35.38
2018-05-23T07:39:10.476Z,36.28
2018-05-23T07:40:15.923Z,35.83
2018-05-23T07:41:21.362Z,36.05
2018-05-23T07:42:26.797Z,34.92
2018-05-23T07:43:32.205Z,36.75
2018-05-23T07:44:37.640Z,36.07
2018-05-23T07:45:43.114Z,35.55
2018-05-23T07:46:48.629Z,37.15
2018-05-23T07:47:54.092Z,35.53
2018-05-23T07:48:59.419Z,35.73
2018-05-23T07:50:04.805Z,34.15
2018-05-23T07:51:10.208Z,34.45
2018-05-23T07:52:15.662Z,35.50
2018-05-23T07:53:20.981Z,32.90
2018-05-23T07:54:26.294Z,32.15
2018-05-23T07:55:31.624Z,30.23
2018-05-23T07:56:37.372Z,30.10
2018-05-23T07:57:42.824Z,29.50
2018-05-23T07:58:48.235Z,29.70
2018-05-23T07:59:53.656Z,31.62
2018-05-23T08:00:59.060Z,31.65
2018-05-23T08:02:04.779Z,35.22
2018-05-23T08:03:10.598Z,39.45
2018-05-23T08:04:16.046Z,39.42
2018-05-23T08:05:21.724Z,39.95
2018-05-23T08:06:27.167Z,38.95
2018-05-23T08:07:33.065Z,37.40
2018-05-23T08:08:38.594Z,38.47
2018-05-23T08:09:44.113Z,38.33
2018-05-23T08:10:49.555Z,36.15
2018-05-23T08:11:55.081Z,33.67
2018-05-23T08:13:00.498Z,34.40
2018-05-23T08:14:05.959Z,25.60
2018-05-23T08:15:11.398Z,28.27
2018-05-23T08:16:16.888Z,25.15
2018-05-23T08:17:22.347Z,22.95
2018-05-23T08:18:28.067Z,16.98
2018-05-23T08:19:33.501Z,16.17
2018-05-23T08:20:38.886Z,18.12
2018-05-23T08:21:44.429Z,19.25
2018-05-23T08:22:49.992Z,22.37
2018-05-23T08:23:55.420Z,25.37
2018-05-23T08:25:00.878Z,25.45
2018-05-23T08:26:06.316Z,23.65
2018-05-23T08:27:11.815Z,22.73
2018-05-23T08:28:17.239Z,21.08
2018-05-23T08:29:22.645Z,23.20
2018-05-23T08:30:28.281Z,31.75
2018-05-23T08:31:33.749Z,53.20
2018-05-23T08:32:39.242Z,28.77
2018-05-23T08:33:44.722Z,21.05
2018-05-23T08:34:50.188Z,18.23
2018-05-23T08:35:55.896Z,18.70
2018-05-23T08:37:01.336Z,18.67
2018-05-23T08:38:06.794Z,19.33
2018-05-23T08:39:12.246Z,19.48
2018-05-23T08:40:17.715Z,17.70
2018-05-23T08:41:23.255Z,15.68
2018-05-23T08:42:28.802Z,16.67
2018-05-23T08:43:34.236Z,15.88
2018-05-23T08:44:39.670Z,15.13
2018-05-23T08:45:45.155Z,15.20
2018-05-23T08:46:50.945Z,15.07
2018-05-23T08:47:56.445Z,14.10
2018-05-23T08:49:01.928Z,14.32
2018-05-23T08:50:07.395Z,13.73
2018-05-23T08:51:12.847Z,13.02
2018-05-23T08:52:18.288Z,11.52
2018-05-23T08:53:23.720Z,12.73
2018-05-23T08:54:29.235Z,12.93
2018-05-23T08:55:34.652Z,11.65
2018-05-23T08:56:40.559Z,8.88
2018-05-23T08:57:46.133Z,7.70
2018-05-23T08:58:51.566Z,7.15
2018-05-23T08:59:57.025Z,6.90
2018-05-23T09:01:02.723Z,5.80
2018-05-23T09:02:08.203Z,8.73
2018-05-23T09:03:14.308Z,10.60
2018-05-23T09:04:19.766Z,10.68
2018-05-23T09:05:25.251Z,8.25
2018-05-23T09:06:30.776Z,6.50
2018-05-23T09:07:36.292Z,7.93
2018-05-23T09:08:42.059Z,7.20
2018-05-23T09:09:47.515Z,8.07
2018-05-23T09:10:52.987Z,8.27
2018-05-23T09:11:58.445Z,8.27
2018-05-23T09:13:03.873Z,7.43
2018-05-23T09:14:09.944Z,7.03
2018-05-23T09:15:15.368Z,6.85
2018-05-23T09:16:20.816Z,6.33
2018-05-23T09:17:26.364Z,6.32
2018-05-23T09:18:31.804Z,6.20
2018-05-23T09:19:37.225Z,6.20
2018-05-23T09:20:42.669Z,6.60
2018-05-23T09:21:48.081Z,7.10
2018-05-23T09:22:53.605Z,6.10
2018-05-23T09:23:59.197Z,5.47
2018-05-23T09:25:04.724Z,7.07
2018-05-23T09:26:10.231Z,6.10
2018-05-23T09:27:15.738Z,5.90
2018-05-23T09:28:21.204Z,5.95
2018-05-23T09:29:26.636Z,6.18
2018-05-23T09:30:32.075Z,5.85
2018-05-23T09:31:37.560Z,5.80
2018-05-23T09:32:43.030Z,6.60
2018-05-23T09:33:48.793Z,5.30
2018-05-23T09:34:54.213Z,5.10
2018-05-23T09:35:59.660Z,7.07
2018-05-23T09:37:05.085Z,5.45
2018-05-23T09:38:10.524Z,5.85
2018-05-23T09:39:16.117Z,6.10
2018-05-23T09:40:21.596Z,5.80
2018-05-23T09:41:27.012Z,5.40
2018-05-23T09:42:32.902Z,5.30
2018-05-23T09:43:38.352Z,5.18
2018-05-23T09:44:43.796Z,4.50
2018-05-23T09:45:49.368Z,5.60
2018-05-23T09:46:54.976Z,5.70
2018-05-23T09:48:00.323Z,5.43
2018-05-23T09:49:05.770Z,6.32
2018-05-23T09:50:11.272Z,5.30
2018-05-23T09:51:16.709Z,5.57
2018-05-23T09:52:22.223Z,5.43
2018-05-23T09:53:27.701Z,7.18
2018-05-23T09:54:33.186Z,6.50
2018-05-23T09:55:38.642Z,6.62
2018-05-23T09:56:44.171Z,5.50
2018-05-23T09:57:51.110Z,5.65
2018-05-23T09:58:56.561Z,5.20
2018-05-23T10:00:02.204Z,5.70
2018-05-23T10:01:07.937Z,5.20
2018-05-23T10:02:13.392Z,5.43
2018-05-23T10:03:19.085Z,5.10
2018-05-23T10:04:24.539Z,4.82
2018-05-23T10:05:30.017Z,4.80
2018-05-23T10:06:35.528Z,4.40
2018-05-23T10:07:41.099Z,4.75
2018-05-23T10:08:46.637Z,5.05
2018-05-23T10:09:52.089Z,4.60
2018-05-23T10:10:57.819Z,4.75
2018-05-23T10:12:03.434Z,4.45
2018-05-23T10:13:08.982Z,4.70
2018-05-23T10:14:14.437Z,11.00
2018-05-23T10:15:19.984Z,6.72
2018-05-23T10:16:25.442Z,14.82
2018-05-23T10:17:30.893Z,6.03
2018-05-23T10:18:36.350Z,13.80
2018-05-23T10:19:41.920Z,4.53
2018-05-23T10:20:47.464Z,9.07
2018-05-23T10:21:53.443Z,8.32
2018-05-23T10:22:59.229Z,10.20
2018-05-23T10:24:04.814Z,9.90
2018-05-23T10:25:10.547Z,7.20
2018-05-23T10:26:16.039Z,5.47
2018-05-23T10:27:21.584Z,6.22
2018-05-23T10:28:27.055Z,7.03
2018-05-23T10:29:32.640Z,5.80
2018-05-23T10:30:38.165Z,5.65
2018-05-23T10:31:43.823Z,5.30
2018-05-23T10:32:49.414Z,4.53
2018-05-23T10:33:55.018Z,5.12
2018-05-23T10:35:00.882Z,6.30
2018-05-23T10:36:06.493Z,5.10
2018-05-23T10:37:12.003Z,5.18
2018-05-23T10:38:17.901Z,5.78
2018-05-23T10:39:23.428Z,5.32
2018-05-23T10:40:28.969Z,6.65
2018-05-23T10:41:34.473Z,6.87
2018-05-23T10:42:40.016Z,6.20
2018-05-23T10:43:46.005Z,6.80
2018-05-23T10:44:51.530Z,5.30
2018-05-23T10:45:57.057Z,5.65
2018-05-23T10:47:03.027Z,5.90
2018-05-23T10:48:08.520Z,6.30
2018-05-23T10:49:14.773Z,5.60
2018-05-23T10:50:20.449Z,5.57
2018-05-23T10:51:25.884Z,5.70
2018-05-23T10:52:31.393Z,6.68
2018-05-23T10:53:36.843Z,5.55
2018-05-23T10:54:42.756Z,4.90
2018-05-23T10:55:48.385Z,4.62
2018-05-23T10:56:53.842Z,4.80
2018-05-23T10:57:59.215Z,9.70
2018-05-23T10:59:04.527Z,6.50
2018-05-23T11:00:10.464Z,6.78
2018-05-23T11:01:15.794Z,5.50
2018-05-23T11:02:21.257Z,5.03
2018-05-23T11:03:26.661Z,4.93
2018-05-23T11:04:32.101Z,5.30
2018-05-23T11:05:37.542Z,5.07
2018-05-23T11:06:43.004Z,5.40
2018-05-23T11:07:49.036Z,4.47
2018-05-23T11:08:54.595Z,4.90
2018-05-23T11:09:59.968Z,5.35
2018-05-23T11:11:05.406Z,5.47
2018-05-23T11:12:10.907Z,5.40
2018-05-23T11:13:16.499Z,5.50
2018-05-23T11:14:21.970Z,5.10
2018-05-23T11:15:27.523Z,5.75
2018-05-23T11:16:33.430Z,5.90
2018-05-23T11:17:39.410Z,5.60
2018-05-23T11:18:44.858Z,6.18
2018-05-23T11:19:50.365Z,5.80
2018-05-23T11:20:55.937Z,5.30
2018-05-23T11:22:01.388Z,4.80
2018-05-23T11:23:06.850Z,5.00
2018-05-23T11:24:12.306Z,4.85
2018-05-23T11:25:17.772Z,4.80
2018-05-23T11:26:23.283Z,4.72
2018-05-23T11:27:32.914Z,4.75
2018-05-23T11:28:38.462Z,5.00
2018-05-23T11:29:44.015Z,4.90
2018-05-23T11:30:49.468Z,5.00
2018-05-23T11:31:54.924Z,5.43
2018-05-23T11:33:00.379Z,5.27
2018-05-23T11:34:05.866Z,4.50
2018-05-23T11:35:11.749Z,4.35
2018-05-23T11:36:20.298Z,4.80
2018-05-23T11:37:26.339Z,5.10
2018-05-23T11:38:31.884Z,4.95
2018-05-23T11:39:37.345Z,5.12
2018-05-23T11:40:42.802Z,5.00
2018-05-23T11:41:48.226Z,4.80
2018-05-23T11:42:53.661Z,4.82
2018-05-23T11:43:59.412Z,5.78
2018-05-23T11:45:04.960Z,5.97
2018-05-23T11:46:10.439Z,5.35
2018-05-23T11:47:15.871Z,5.85
2018-05-23T11:48:21.514Z,5.90
2018-05-23T11:49:27.116Z,5.60
2018-05-23T11:50:32.580Z,5.40
2018-05-23T11:51:38.053Z,5.87
2018-05-23T11:52:43.456Z,6.07
2018-05-23T11:53:49.127Z,5.50
2018-05-23T11:54:55.259Z,5.70
2018-05-23T11:56:00.710Z,5.95
2018-05-23T11:57:06.167Z,5.68
2018-05-23T11:58:11.677Z,6.07
2018-05-23T11:59:17.121Z,6.78
2018-05-23T12:00:22.703Z,5.85
2018-05-23T12:01:28.184Z,5.65
2018-05-23T12:02:33.625Z,5.47
2018-05-23T12:03:39.062Z,5.95
2018-05-23T12:04:44.581Z,6.40
2018-05-23T12:05:50.171Z,5.90
2018-05-23T12:06:55.656Z,5.85
2018-05-23T12:08:01.094Z,6.43
2018-05-23T12:09:06.714Z,5.28
2018-05-23T12:10:12.213Z,5.50
2018-05-23T12:11:18.430Z,6.10
2018-05-23T12:12:23.980Z,6.10
2018-05-23T12:13:29.398Z,6.00
2018-05-23T12:14:34.866Z,6.05
2018-05-23T12:15:40.361Z,5.75
2018-05-23T12:16:45.780Z,6.30
2018-05-23T12:17:51.245Z,6.80
2018-05-23T12:18:56.662Z,5.78
2018-05-23T12:20:02.139Z,5.75
2018-05-23T12:21:07.589Z,6.07
2018-05-23T12:22:13.004Z,5.15
2018-05-23T12:23:19.162Z,5.53
2018-05-23T12:24:24.661Z,7.93
2018-05-23T12:25:51.261Z,8.60
2018-05-23T12:26:58.730Z,5.85
2018-05-23T12:28:04.265Z,8.18
2018-05-23T12:29:09.976Z,13.05
2018-05-23T12:30:15.469Z,15.52
2018-05-23T12:31:21.152Z,17.00
2018-05-23T12:32:26.648Z,16.47
2018-05-23T12:33:32.189Z,11.10
2018-05-23T12:34:37.831Z,7.82
2018-05-23T12:35:43.248Z,9.10
2018-05-23T12:36:48.694Z,10.93
2018-05-23T12:37:54.217Z,11.00
2018-05-23T12:38:59.633Z,7.72
2018-05-23T12:40:05.856Z,7.45
2018-05-23T12:41:11.531Z,5.97
2018-05-23T12:42:17.016Z,8.15
2018-05-23T12:43:22.725Z,9.35
2018-05-23T12:44:28.205Z,9.43
2018-05-23T12:45:34.069Z,9.63
2018-05-23T12:46:39.534Z,9.90
2018-05-23T12:47:44.965Z,9.30
2018-05-23T12:48:50.461Z,8.35
2018-05-23T12:49:55.979Z,7.05
2018-05-23T12:51:01.473Z,6.97
2018-05-23T12:52:07.048Z,7.00
2018-05-23T12:53:12.540Z,6.20
2018-05-23T12:54:18.020Z,6.18
2018-05-23T12:55:23.858Z,7.70
2018-05-23T12:56:29.342Z,5.65
2018-05-23T12:57:34.878Z,6.10
2018-05-23T12:58:40.327Z,4.90
2018-05-23T12:59:45.985Z,6.75
2018-05-23T13:00:51.432Z,7.05
2018-05-23T13:01:56.864Z,6.82
2018-05-23T13:03:02.309Z,5.80
2018-05-23T13:04:08.193Z,6.12
2018-05-23T13:05:14.303Z,5.50
2018-05-23T13:06:19.833Z,6.60
2018-05-23T13:07:25.931Z,6.10
2018-05-23T13:08:31.514Z,5.90
2018-05-23T13:09:37.046Z,6.30
2018-05-23T13:10:42.806Z,6.28
2018-05-23T13:11:48.360Z,6.10
2018-05-23T13:12:54.274Z,6.53
2018-05-23T13:13:59.786Z,5.73
2018-05-23T13:15:05.754Z,5.80
2018-05-23T13:16:11.245Z,5.78
2018-05-23T13:17:16.709Z,6.40
2018-05-23T13:18:22.411Z,5.70
2018-05-23T13:19:27.840Z,6.05
2018-05-23T13:20:33.289Z,5.75
2018-05-23T13:21:38.710Z,6.32
2018-05-23T13:22:45.046Z,7.00
2018-05-23T13:23:50.797Z,6.45
2018-05-23T13:24:56.508Z,6.03
2018-05-23T13:26:02.019Z,6.03
2018-05-23T13:27:07.675Z,6.25
2018-05-23T13:28:13.161Z,9.65
2018-05-23T13:29:18.656Z,13.27
2018-05-23T13:30:24.357Z,7.55
2018-05-23T13:31:29.810Z,7.03
2018-05-23T13:32:35.286Z,6.95
2018-05-23T13:33:40.878Z,9.30
2018-05-23T13:34:47.021Z,7.90
2018-05-23T13:35:52.726Z,7.50
2018-05-23T13:36:58.228Z,6.93
2018-05-23T13:38:03.872Z,6.72
2018-05-23T13:39:09.484Z,8.43
2018-05-23T13:40:14.949Z,7.95
2018-05-23T13:41:20.623Z,7.80
2018-05-23T13:42:26.097Z,7.20
2018-05-23T13:43:31.524Z,7.60
2018-05-23T13:44:36.998Z,7.55
2018-05-23T13:45:42.436Z,7.60
2018-05-23T13:46:47.950Z,7.45
2018-05-23T13:47:53.391Z,7.10
2018-05-23T13:48:58.886Z,7.25
2018-05-23T13:50:04.463Z,6.97
2018-05-23T13:51:09.982Z,6.70
2018-05-23T13:52:16.005Z,6.82
2018-05-23T13:53:21.470Z,6.87
2018-05-23T13:54:27.011Z,7.40
2018-05-23T13:55:32.539Z,7.10
2018-05-23T13:56:37.994Z,6.25
2018-05-23T13:57:43.512Z,5.80
2018-05-23T13:58:49.012Z,6.20
2018-05-23T13:59:54.842Z,7.05
2018-05-23T14:01:00.406Z,6.57
2018-05-23T14:02:05.868Z,5.78
2018-05-23T14:03:11.748Z,6.80
2018-05-23T14:04:17.217Z,6.60
2018-05-23T14:05:22.665Z,6.47
2018-05-23T14:06:28.136Z,6.47
2018-05-23T14:07:33.561Z,5.82
2018-05-23T14:08:39.153Z,13.63
2018-05-23T14:09:44.669Z,13.77
2018-05-23T14:10:50.247Z,13.60
2018-05-23T14:11:55.696Z,19.30
2018-05-23T14:13:01.185Z,27.77
2018-05-23T14:14:06.729Z,31.10
2018-05-23T14:15:12.157Z,26.50
2018-05-23T14:16:17.652Z,11.15
2018-05-23T14:17:23.143Z,18.45
2018-05-23T14:18:28.673Z,14.95
2018-05-23T14:19:34.530Z,10.75