createdAt,value
2023-03-12T00:01:17.968Z,3.07
2023-03-12T00:03:47.557Z,3.11
2023-03-12T00:06:16.605Z,3.14
2023-03-12T00:08:45.024Z,3.18
2023-03-12T00:11:16.067Z,3.22
2023-03-12T00:13:44.746Z,3.27
2023-03-12T00:16:15.684Z,3.32
2023-03-12T00:18:44.489Z,3.36
2023-03-12T00:21:12.635Z,3.39
2023-03-12T00:23:41.227Z,3.43
2023-03-12T00:26:12.931Z,3.46
2023-03-12T00:28:41.182Z,3.50
2023-03-12T00:31:19.920Z,3.51
2023-03-12T00:33:51.363Z,3.54
2023-03-12T00:36:24.970Z,3.57
2023-03-12T00:38:54.755Z,3.61
2023-03-12T00:41:24.429Z,3.64
2023-03-12T00:43:53.047Z,3.64
2023-03-12T00:46:22.214Z,3.64
2023-03-12T00:48:50.818Z,3.64
2023-03-12T00:51:19.206Z,3.64
2023-03-12T00:53:47.414Z,3.62
2023-03-12T00:56:15.770Z,3.64
2023-03-12T00:58:43.922Z,3.67
2023-03-12T01:01:12.568Z,3.72
2023-03-12T01:03:41.093Z,3.72
2023-03-12T01:06:09.569Z,3.71
2023-03-12T01:08:38.029Z,3.68
2023-03-12T01:11:06.124Z,3.66
2023-03-12T01:13:34.363Z,3.62
2023-03-12T01:16:02.802Z,3.57
2023-03-12T01:18:30.904Z,3.50
2023-03-12T01:20:59.504Z,3.42
2023-03-12T01:23:28.276Z,3.36
2023-03-12T01:25:56.574Z,3.31
2023-03-12T01:28:25.931Z,3.29
2023-03-12T01:30:54.098Z,3.26
2023-03-12T01:33:23.057Z,3.25
2023-03-12T01:35:51.624Z,3.23
2023-03-12T01:38:20.958Z,3.21
2023-03-12T01:40:49.049Z,3.18
2023-03-12T01:43:35.523Z,3.13
2023-03-12T01:46:16.263Z,3.09
2023-03-12T01:48:48.488Z,3.05
2023-03-12T01:51:19.133Z,3.03
2023-03-12T01:53:51.506Z,3.00
2023-03-12T01:56:21.745Z,2.98
2023-03-12T01:58:55.038Z,2.98
2023-03-12T02:01:24.170Z,2.99
2023-03-12T02:03:55.849Z,2.97
2023-03-12T02:06:28.711Z,2.99
2023-03-12T02:08:59.821Z,2.99
2023-03-12T02:11:27.972Z,3.00
2023-03-12T02:13:56.746Z,3.01
2023-03-12T02:16:26.160Z,3.02
2023-03-12T02:18:57.096Z,3.02
2023-03-12T02:21:30.997Z,3.04
2023-03-12T02:24:14.978Z,3.04
2023-03-12T02:26:43.229Z,3.05
2023-03-12T02:29:12.602Z,3.03
2023-03-12T02:31:45.587Z,2.99
2023-03-12T02:34:14.612Z,2.97
2023-03-12T02:36:42.777Z,2.98
2023-03-12T02:39:12.727Z,2.98
2023-03-12T02:41:53.955Z,2.97
2023-03-12T02:44:25.672Z,2.96
2023-03-12T02:46:56.079Z,2.98
2023-03-12T02:49:28.464Z,2.99
2023-03-12T02:51:57.278Z,3.01
2023-03-12T02:54:25.718Z,2.99
2023-03-12T02:56:54.273Z,2.99
2023-03-12T02:59:26.679Z,3.00
2023-03-12T03:01:58.472Z,3.00
2023-03-12T03:04:29.146Z,2.99
2023-03-12T03:06:57.906Z,3.01
2023-03-12T03:09:26.123Z,3.01
2023-03-12T03:11:54.292Z,2.99
2023-03-12T03:14:23.502Z,2.98
2023-03-12T03:16:51.814Z,2.95
2023-03-12T03:19:21.649Z,2.92
2023-03-12T03:21:49.715Z,2.92
2023-03-12T03:24:18.351Z,2.93
2023-03-12T03:26:46.500Z,2.94
2023-03-12T03:29:14.970Z,2.96
2023-03-12T03:31:43.213Z,2.97
2023-03-12T03:34:11.302Z,2.99
2023-03-12T03:36:39.371Z,3.00
2023-03-12T03:39:11.859Z,2.97
2023-03-12T03:41:40.059Z,2.92
2023-03-12T03:44:08.710Z,2.88
2023-03-12T03:46:37.568Z,2.84
2023-03-12T03:49:07.700Z,2.82
2023-03-12T03:51:36.693Z,2.80
2023-03-12T03:54:10.834Z,2.78
2023-03-12T03:56:41.181Z,2.79
2023-03-12T03:59:10.160Z,2.79
2023-03-12T04:01:39.755Z,2.81
2023-03-12T04:04:08.186Z,2.82
2023-03-12T04:06:36.411Z,2.81
2023-03-12T04:09:04.959Z,2.79
2023-03-12T04:11:33.683Z,2.74
2023-03-12T04:14:01.992Z,2.70
2023-03-12T04:16:32.375Z,2.69
2023-03-12T04:19:00.521Z,2.70
2023-03-12T04:21:28.737Z,2.72
2023-03-12T04:23:57.143Z,2.74
2023-03-12T04:26:28.960Z,2.74
2023-03-12T04:28:57.654Z,2.77
2023-03-12T04:31:25.835Z,2.80
2023-03-12T04:33:54.032Z,2.80
2023-03-12T04:36:24.021Z,2.81
2023-03-12T04:38:52.681Z,2.81
2023-03-12T04:41:24.874Z,2.78
2023-03-12T04:43:57.389Z,2.79
2023-03-12T04:46:26.070Z,2.75
2023-03-12T04:48:54.235Z,2.73
2023-03-12T04:51:22.396Z,2.73
2023-03-12T04:53:51.635Z,2.75
2023-03-12T04:56:19.795Z,2.76
2023-03-12T04:58:48.408Z,2.77
2023-03-12T05:01:21.983Z,2.75
2023-03-12T05:03:50.422Z,2.68
2023-03-12T05:06:19.055Z,2.56
2023-03-12T05:08:48.688Z,2.43
2023-03-12T05:11:18.124Z,2.31
2023-03-12T05:13:46.285Z,2.19
2023-03-12T05:16:16.477Z,2.07
2023-03-12T05:18:45.109Z,1.99
2023-03-12T05:21:19.612Z,1.96
2023-03-12T05:23:49.076Z,1.93
2023-03-12T05:26:21.366Z,1.94
2023-03-12T05:28:50.272Z,1.95
2023-03-12T05:31:19.105Z,1.97
2023-03-12T05:33:47.741Z,2.00
2023-03-12T05:36:16.593Z,2.06
2023-03-12T05:38:46.618Z,2.11
2023-03-12T05:41:22.029Z,2.18
2023-03-12T05:43:50.289Z,2.24
2023-03-12T05:46:18.860Z,2.29
2023-03-12T05:48:47.863Z,2.34
2023-03-12T05:51:16.777Z,2.37
2023-03-12T05:53:45.188Z,2.41
2023-03-12T05:56:16.410Z,2.42
2023-03-12T05:58:45.126Z,2.43
2023-03-12T06:01:25.744Z,2.45
2023-03-12T06:03:55.630Z,2.44
2023-03-12T06:06:25.864Z,2.42
2023-03-12T06:08:54.893Z,2.45
2023-03-12T06:11:23.033Z,2.49
2023-03-12T06:13:51.328Z,2.51
2023-03-12T06:16:23.178Z,2.51
2023-03-12T06:18:56.728Z,2.50
2023-03-12T06:21:27.418Z,2.47
2023-03-12T06:23:56.900Z,2.45
2023-03-12T06:26:31.908Z,2.33
2023-03-12T06:28:59.973Z,2.19
2023-03-12T06:31:28.490Z,2.02
2023-03-12T06:33:56.654Z,1.86
2023-03-12T06:36:25.665Z,1.72
2023-03-12T06:38:56.943Z,1.64
2023-03-12T06:41:25.695Z,1.59
2023-03-12T06:43:54.015Z,1.60
2023-03-12T06:46:22.296Z,1.62
2023-03-12T06:48:50.581Z,1.66
2023-03-12T06:51:18.974Z,1.67
2023-03-12T06:53:47.153Z,1.70
2023-03-12T06:56:16.010Z,1.75
2023-03-12T06:58:44.504Z,1.77
2023-03-12T07:01:14.009Z,1.82
2023-03-12T07:03:42.650Z,1.86
2023-03-12T07:06:16.330Z,1.92
2023-03-12T07:08:45.438Z,1.97
2023-03-12T07:11:13.986Z,2.01
2023-03-12T07:13:42.356Z,2.06
2023-03-12T07:16:11.177Z,2.12
2023-03-12T07:18:39.679Z,2.16
2023-03-12T07:21:07.829Z,2.19
2023-03-12T07:23:36.484Z,2.18
2023-03-12T07:26:06.331Z,2.12
2023-03-12T07:28:34.781Z,2.03
2023-03-12T07:31:04.617Z,1.96
2023-03-12T07:33:33.330Z,1.89
2023-03-12T07:36:01.776Z,1.85
2023-03-12T07:38:31.895Z,1.82
2023-03-12T07:41:00.829Z,1.79
2023-03-12T07:43:29.090Z,1.77
2023-03-12T07:45:57.511Z,1.76
2023-03-12T07:48:26.244Z,1.74
2023-03-12T07:50:54.773Z,1.75
2023-03-12T07:53:23.626Z,1.75
2023-03-12T07:55:52.474Z,1.78
2023-03-12T07:58:21.017Z,1.81
2023-03-12T08:00:49.481Z,1.86
2023-03-12T08:03:18.201Z,1.91
2023-03-12T08:05:56.722Z,1.97
2023-03-12T08:08:26.396Z,2.03
2023-03-12T08:10:55.429Z,2.08
2023-03-12T08:13:24.496Z,2.16
2023-03-12T08:15:54.094Z,2.26
2023-03-12T08:18:24.714Z,2.37
2023-03-12T08:20:54.806Z,2.47
2023-03-12T08:23:24.247Z,2.56
2023-03-12T08:25:53.160Z,2.64
2023-03-12T08:28:23.457Z,2.72
2023-03-12T08:30:54.893Z,2.78
2023-03-12T08:33:23.364Z,2.82
2023-03-12T08:35:52.580Z,2.83
2023-03-12T08:38:21.508Z,2.83
2023-03-12T08:40:57.431Z,2.82
2023-03-12T08:43:29.112Z,2.80
2023-03-12T08:46:00.417Z,2.80
2023-03-12T08:48:31.613Z,2.84
2023-03-12T08:51:04.327Z,2.87
2023-03-12T08:53:34.309Z,2.91
2023-03-12T08:56:03.720Z,2.97
2023-03-12T08:58:32.294Z,3.05
2023-03-12T09:01:00.753Z,3.10
2023-03-12T09:03:29.122Z,2.96
2023-03-12T09:06:14.876Z,2.75
2023-03-12T09:08:44.235Z,2.57
2023-03-12T09:11:14.744Z,2.45
2023-03-12T09:14:03.889Z,2.33
2023-03-12T09:16:31.295Z,2.23
2023-03-12T09:19:00.298Z,2.17
2023-03-12T09:21:28.934Z,2.12
2023-03-12T09:23:57.797Z,2.10
2023-03-12T09:26:25.941Z,2.09
2023-03-12T09:28:54.060Z,2.09
2023-03-12T09:31:22.414Z,2.12
2023-03-12T09:33:51.833Z,2.13
2023-03-12T09:36:20.010Z,2.15
2023-03-12T09:38:48.467Z,2.18
2023-03-12T09:41:23.656Z,2.20
2023-03-12T09:44:08.030Z,2.23
2023-03-12T09:46:36.111Z,2.27
2023-03-12T09:49:23.120Z,2.32
2023-03-12T09:51:55.649Z,2.37
2023-03-12T09:54:41.032Z,2.42
2023-03-12T09:57:17.938Z,2.47
2023-03-12T09:59:46.211Z,2.50
2023-03-12T10:02:53.055Z,2.51
2023-03-12T10:05:55.264Z,2.56
2023-03-12T10:08:42.138Z,2.59
2023-03-12T10:11:36.642Z,2.63
2023-03-12T10:14:24.427Z,2.66
2023-03-12T10:17:18.789Z,2.69
2023-03-12T10:20:09.938Z,2.74
2023-03-12T10:23:05.398Z,2.80
2023-03-12T10:25:37.011Z,2.85
2023-03-12T10:28:14.601Z,2.87
2023-03-12T10:30:50.419Z,2.91
2023-03-12T10:33:20.059Z,2.93
2023-03-12T10:35:49.214Z,2.96
2023-03-12T10:38:25.279Z,2.99
2023-03-12T10:40:53.414Z,3.03
2023-03-12T10:43:21.694Z,3.08
2023-03-12T10:46:07.302Z,3.10
2023-03-12T10:48:35.624Z,3.12
2023-03-12T10:51:13.921Z,3.15
2023-03-12T10:53:45.140Z,3.14
2023-03-12T10:56:20.749Z,3.08
2023-03-12T10:58:51.269Z,3.03
2023-03-12T11:01:31.920Z,2.97
2023-03-12T11:04:26.175Z,2.90
2023-03-12T11:07:21.307Z,2.88
2023-03-12T11:10:26.955Z,2.88
2023-03-12T11:13:20.127Z,2.85
2023-03-12T11:15:48.840Z,2.80
2023-03-12T11:18:24.100Z,2.74
2023-03-12T11:20:56.640Z,2.67
2023-03-12T11:23:30.511Z,2.61
2023-03-12T11:26:02.863Z,2.59
2023-03-12T11:28:40.783Z,2.60
2023-03-12T11:31:15.807Z,2.62
2023-03-12T11:33:44.112Z,2.62
2023-03-12T11:36:30.739Z,2.63
2023-03-12T11:39:22.111Z,2.70
2023-03-12T11:42:21.454Z,2.80
2023-03-12T11:44:55.648Z,2.93
2023-03-12T11:47:32.897Z,3.03
2023-03-12T11:50:13.327Z,3.13
2023-03-12T11:52:56.622Z,3.22
2023-03-12T11:56:00.471Z,3.32
2023-03-12T11:58:59.970Z,3.41
2023-03-12T12:01:56.705Z,3.50
2023-03-12T12:04:45.702Z,3.62
2023-03-12T12:07:19.457Z,3.73
2023-03-12T12:10:03.077Z,3.81
2023-03-12T12:12:50.261Z,3.91
2023-03-12T12:15:37.543Z,4.01
2023-03-12T12:18:43.586Z,4.14
2023-03-12T12:21:30.365Z,4.25
2023-03-12T12:24:22.980Z,4.35
2023-03-12T12:27:17.355Z,4.43
2023-03-12T12:29:58.511Z,4.49
2023-03-12T12:33:02.441Z,4.49
2023-03-12T12:35:38.143Z,4.38
2023-03-12T12:38:30.566Z,4.33
2023-03-12T12:41:16.995Z,4.34
2023-03-12T12:43:49.912Z,4.42
2023-03-12T12:46:26.548Z,4.49
2023-03-12T12:49:06.675Z,4.52
2023-03-12T12:51:40.502Z,4.52
2023-03-12T12:54:28.982Z,4.50
2023-03-12T12:57:24.284Z,4.45
2023-03-12T13:00:44.385Z,4.44
2023-03-12T13:03:17.768Z,4.43
2023-03-12T13:05:56.282Z,4.49
2023-03-12T13:08:50.785Z,4.51
2023-03-12T13:11:32.054Z,4.52
2023-03-12T13:14:04.033Z,4.53
2023-03-12T13:16:35.728Z,4.52
2023-03-12T13:19:24.191Z,4.51
2023-03-12T13:22:04.515Z,4.49
2023-03-12T13:24:56.024Z,4.53
2023-03-12T13:27:30.120Z,4.64
2023-03-12T13:29:58.706Z,4.78
2023-03-12T13:32:58.127Z,4.93
2023-03-12T13:35:26.590Z,5.12
2023-03-12T13:37:54.863Z,5.24
2023-03-12T13:40:29.421Z,5.35
2023-03-12T13:43:09.974Z,5.45
2023-03-12T13:45:47.922Z,5.55
2023-03-12T13:48:20.512Z,5.66
2023-03-12T13:50:57.293Z,5.74
2023-03-12T13:53:36.095Z,5.82
2023-03-12T13:56:18.615Z,5.86
2023-03-12T13:59:03.872Z,5.90
2023-03-12T14:01:41.658Z,5.92
2023-03-12T14:04:20.251Z,5.90
2023-03-12T14:07:05.395Z,5.91
2023-03-12T14:09:45.557Z,5.88
2023-03-12T14:12:38.964Z,5.85
2023-03-12T14:15:23.603Z,5.82
2023-03-12T14:17:58.936Z,5.72
2023-03-12T14:20:27.793Z,5.61
2023-03-12T14:23:07.870Z,5.55
2023-03-12T14:25:45.581Z,5.53
2023-03-12T14:28:19.123Z,5.57
2023-03-12T14:31:07.378Z,5.62
2023-03-12T14:33:47.556Z,5.64
2023-03-12T14:36:20.536Z,5.63
2023-03-12T14:38:49.778Z,5.62
2023-03-12T14:41:31.280Z,5.65
2023-03-12T14:44:20.398Z,5.63
2023-03-12T14:47:03.205Z,5.59
2023-03-12T14:49:32.551Z,5.54
2023-03-12T14:52:00.773Z,5.48
2023-03-12T14:54:28.942Z,5.42
2023-03-12T14:56:57.352Z,5.36
2023-03-12T14:59:31.476Z,5.32
2023-03-12T15:02:04.372Z,5.26
2023-03-12T15:04:34.506Z,5.23
2023-03-12T15:07:06.625Z,5.21
2023-03-12T15:09:36.500Z,5.23
2023-03-12T15:12:08.205Z,5.30
2023-03-12T15:14:41.699Z,5.34
2023-03-12T15:17:17.424Z,5.33
2023-03-12T15:19:46.942Z,5.32
2023-03-12T15:22:18.267Z,5.29
2023-03-12T15:24:47.341Z,5.25
2023-03-12T15:27:25.204Z,5.21
2023-03-12T15:29:53.214Z,5.14
2023-03-12T15:32:25.152Z,5.09
2023-03-12T15:34:56.562Z,5.02
2023-03-12T15:37:38.705Z,4.95
2023-03-12T15:40:21.444Z,4.85
2023-03-12T15:42:50.563Z,4.75
2023-03-12T15:45:23.234Z,4.70
2023-03-12T15:47:53.795Z,4.64
2023-03-12T15:50:26.986Z,4.59
2023-03-12T15:53:04.297Z,4.56
2023-03-12T15:55:35.498Z,4.53
2023-03-12T15:58:24.025Z,4.51
2023-03-12T16:00:53.031Z,4.52
2023-03-12T16:03:22.371Z,4.54
2023-03-12T16:05:51.251Z,4.56
2023-03-12T16:08:21.105Z,4.56
2023-03-12T16:10:50.371Z,4.56
2023-03-12T16:13:26.642Z,4.56
2023-03-12T16:15:55.118Z,4.55
2023-03-12T16:18:23.919Z,4.52
2023-03-12T16:20:53.292Z,4.49
2023-03-12T16:23:21.487Z,4.46
2023-03-12T16:25:52.995Z,4.41
2023-03-12T16:28:22.563Z,4.35
2023-03-12T16:30:51.242Z,4.28
2023-03-12T16:33:22.146Z,4.19
2023-03-12T16:35:51.307Z,4.12
2023-03-12T16:38:19.395Z,4.04
2023-03-12T16:40:49.808Z,3.98
2023-03-12T16:43:21.469Z,3.91
2023-03-12T16:45:52.193Z,3.86
2023-03-12T16:48:24.202Z,3.83
2023-03-12T16:50:54.867Z,3.79
2023-03-12T16:53:23.457Z,3.77
2023-03-12T16:56:02.046Z,3.74
2023-03-12T16:58:30.358Z,3.71
2023-03-12T17:00:58.997Z,3.68
2023-03-12T17:03:37.365Z,3.66
2023-03-12T17:06:08.366Z,3.65
2023-03-12T17:08:36.698Z,3.63
2023-03-12T17:11:15.386Z,3.61
2023-03-12T17:13:45.802Z,3.58
2023-03-12T17:16:14.263Z,3.56
2023-03-12T17:18:42.619Z,3.54
2023-03-12T17:21:13.634Z,3.52
2023-03-12T17:23:42.568Z,3.51
2023-03-12T17:26:10.695Z,3.51
2023-03-12T17:28:39.652Z,3.49
2023-03-12T17:31:08.297Z,3.48
2023-03-12T17:33:38.350Z,3.47
2023-03-12T17:36:09.316Z,3.46
2023-03-12T17:38:38.031Z,3.44
2023-03-12T17:41:23.377Z,3.43
2023-03-12T17:43:55.278Z,3.41
2023-03-12T17:46:23.614Z,3.40
2023-03-12T17:48:52.525Z,3.38
2023-03-12T17:51:21.318Z,3.37
2023-03-12T17:53:50.126Z,3.35
2023-03-12T17:56:18.346Z,3.34
2023-03-12T17:58:46.986Z,3.30
2023-03-12T18:01:16.233Z,3.26
2023-03-12T18:03:44.575Z,3.22
2023-03-12T18:06:12.955Z,3.18
2023-03-12T18:08:41.597Z,3.15
2023-03-12T18:11:09.627Z,3.10
2023-03-12T18:13:39.856Z,3.07
2023-03-12T18:16:09.192Z,3.03
2023-03-12T18:18:37.528Z,3.00
2023-03-12T18:21:06.215Z,2.97
2023-03-12T18:23:34.587Z,2.92
2023-03-12T18:26:03.749Z,2.87
2023-03-12T18:28:31.855Z,2.83
2023-03-12T18:31:00.164Z,2.78
2023-03-12T18:33:28.451Z,2.74
2023-03-12T18:35:56.923Z,2.71
2023-03-12T18:38:25.355Z,2.69
2023-03-12T18:41:02.670Z,2.66
2023-03-12T18:43:32.062Z,2.62
2023-03-12T18:46:00.475Z,2.58
2023-03-12T18:48:28.672Z,2.55
2023-03-12T18:50:57.315Z,2.53
2023-03-12T18:53:25.387Z,2.52
2023-03-12T18:55:55.478Z,2.50
2023-03-12T18:58:26.108Z,2.49
2023-03-12T19:00:56.117Z,2.47
2023-03-12T19:03:25.767Z,2.46
2023-03-12T19:06:04.854Z,2.45
2023-03-12T19:08:34.977Z,2.41
2023-03-12T19:11:12.296Z,2.38
2023-03-12T19:13:41.467Z,2.37
2023-03-12T19:16:11.473Z,2.36
2023-03-12T19:18:39.855Z,2.36
2023-03-12T19:21:08.538Z,2.36
2023-03-12T19:23:36.742Z,2.36
2023-03-12T19:26:05.422Z,2.35
2023-03-12T19:28:34.547Z,2.35
2023-03-12T19:31:04.558Z,2.36
2023-03-12T19:33:33.502Z,2.37
2023-03-12T19:36:02.182Z,2.37
2023-03-12T19:38:30.777Z,2.37
2023-03-12T19:40:59.052Z,2.36
2023-03-12T19:43:27.521Z,2.35
2023-03-12T19:45:55.875Z,2.34
2023-03-12T19:48:25.491Z,2.34
2023-03-12T19:50:54.887Z,2.32
2023-03-12T19:53:24.960Z,2.30
2023-03-12T19:55:53.089Z,2.27
2023-03-12T19:58:21.728Z,2.25
2023-03-12T20:00:50.005Z,2.23
2023-03-12T20:03:18.396Z,2.22
2023-03-12T20:05:47.144Z,2.21
2023-03-12T20:08:15.211Z,2.19
2023-03-12T20:10:43.674Z,2.16
2023-03-12T20:13:13.503Z,2.14
2023-03-12T20:15:45.222Z,2.11
2023-03-12T20:18:14.629Z,2.10
2023-03-12T20:20:43.215Z,2.10
2023-03-12T20:23:11.288Z,2.09
2023-03-12T20:25:43.686Z,2.07
2023-03-12T20:28:11.832Z,2.04
2023-03-12T20:30:42.960Z,2.01
2023-03-12T20:33:11.058Z,1.97
2023-03-12T20:35:39.736Z,1.94
2023-03-12T20:38:08.229Z,1.94
2023-03-12T20:40:36.354Z,1.93
2023-03-12T20:43:05.244Z,1.93
2023-03-12T20:45:34.332Z,1.91
2023-03-12T20:48:02.627Z,1.89
2023-03-12T20:50:31.246Z,1.86
2023-03-12T20:52:59.852Z,1.83
2023-03-12T20:55:27.974Z,1.83
2023-03-12T20:57:56.190Z,1.85
2023-03-12T21:00:24.357Z,1.85
2023-03-12T21:02:52.489Z,1.85
2023-03-12T21:05:22.749Z,1.86
2023-03-12T21:07:54.003Z,1.86
2023-03-12T21:10:22.084Z,1.86
2023-03-12T21:12:50.116Z,1.86
2023-03-12T21:15:18.348Z,1.85
2023-03-12T21:17:46.394Z,1.84
2023-03-12T21:20:14.753Z,1.82
2023-03-12T21:22:43.691Z,1.81
2023-03-12T21:25:12.744Z,1.79
2023-03-12T21:27:50.551Z,1.76
2023-03-12T21:30:19.607Z,1.74
2023-03-12T21:32:47.781Z,1.72
2023-03-12T21:35:15.980Z,1.71
2023-03-12T21:37:44.126Z,1.70
2023-03-12T21:40:13.164Z,1.69
2023-03-12T21:42:41.146Z,1.67
2023-03-12T21:45:10.133Z,1.66
2023-03-12T21:47:39.012Z,1.65
2023-03-12T21:50:10.073Z,1.64
2023-03-12T21:52:43.154Z,1.63
2023-03-12T21:55:11.614Z,1.63
2023-03-12T21:57:39.676Z,1.61
2023-03-12T22:00:12.963Z,1.60
2023-03-12T22:02:42.987Z,1.60
2023-03-12T22:05:11.685Z,1.61
2023-03-12T22:07:40.030Z,1.61
2023-03-12T22:10:11.946Z,1.61
2023-03-12T22:12:40.215Z,1.62
2023-03-12T22:15:09.347Z,1.62
2023-03-12T22:17:37.508Z,1.62
2023-03-12T22:20:08.057Z,1.63
2023-03-12T22:22:36.218Z,1.63
2023-03-12T22:25:04.596Z,1.63
2023-03-12T22:27:32.702Z,1.62
2023-03-12T22:30:00.969Z,1.60
2023-03-12T22:32:29.154Z,1.59
2023-03-12T22:34:57.240Z,1.58
2023-03-12T22:37:25.273Z,1.58
2023-03-12T22:39:53.361Z,1.56
2023-03-12T22:42:21.466Z,1.55
2023-03-12T22:44:49.549Z,1.54
2023-03-12T22:47:17.662Z,1.54
2023-03-12T22:49:46.828Z,1.54
2023-03-12T22:52:14.908Z,1.54
2023-03-12T22:54:42.957Z,1.52
2023-03-12T22:57:11.059Z,1.51
2023-03-12T22:59:39.120Z,1.51
2023-03-12T23:02:07.234Z,1.49
2023-03-12T23:04:35.824Z,1.47
2023-03-12T23:07:13.649Z,1.47
2023-03-12T23:09:44.023Z,1.47
2023-03-12T23:12:12.114Z,1.46
2023-03-12T23:14:40.237Z,1.45
2023-03-12T23:17:09.187Z,1.44
2023-03-12T23:19:37.470Z,1.43
2023-03-12T23:22:06.732Z,1.43
2023-03-12T23:24:35.237Z,1.43
2023-03-12T23:27:04.096Z,1.42
2023-03-12T23:29:33.732Z,1.42
2023-03-12T23:32:02.565Z,1.41
2023-03-12T23:34:30.761Z,1.41
2023-03-12T23:36:59.100Z,1.42
2023-03-12T23:39:29.919Z,1.41
2023-03-12T23:41:58.124Z,1.41
2023-03-12T23:44:26.216Z,1.41
2023-03-12T23:46:54.256Z,1.41
2023-03-12T23:49:22.332Z,1.42
2023-03-12T23:51:50.443Z,1.42
2023-03-12T23:54:18.749Z,1.41
2023-03-12T23:56:46.900Z,1.42
2023-03-12T23:59:14.953Z,1.41
