createdAt,value
2019-02-26T00:00:12.524Z,957.72
2019-02-26T00:01:19.081Z,957.69
2019-02-26T00:02:28.325Z,957.68
2019-02-26T00:03:35.380Z,957.74
2019-02-26T00:04:42.527Z,957.71
2019-02-26T00:05:52.066Z,957.75
2019-02-26T00:07:00.353Z,957.64
2019-02-26T00:08:06.698Z,957.67
2019-02-26T00:09:18.010Z,957.69
2019-02-26T00:10:26.528Z,957.69
2019-02-26T00:11:32.891Z,957.68
2019-02-26T00:12:38.927Z,957.69
2019-02-26T00:13:48.476Z,957.69
2019-02-26T00:14:56.818Z,957.68
2019-02-26T00:16:03.824Z,957.70
2019-02-26T00:17:12.924Z,957.72
2019-02-26T00:18:21.311Z,957.73
2019-02-26T00:19:27.272Z,957.71
2019-02-26T00:20:37.076Z,957.74
2019-02-26T00:21:44.812Z,957.74
2019-02-26T00:22:53.384Z,957.69
2019-02-26T00:23:59.534Z,957.75
2019-02-26T00:25:08.422Z,957.70
2019-02-26T00:26:17.594Z,957.69
2019-02-26T00:27:25.421Z,957.64
2019-02-26T00:28:31.744Z,957.64
2019-02-26T00:29:39.825Z,957.61
2019-02-26T00:30:47.849Z,957.59
2019-02-26T00:31:57.674Z,957.54
2019-02-26T00:33:05.211Z,957.59
2019-02-26T00:34:13.939Z,957.59
2019-02-26T00:35:21.131Z,957.56
2019-02-26T00:36:29.317Z,957.55
2019-02-26T00:37:36.232Z,957.57
2019-02-26T00:38:44.481Z,957.52
2019-02-26T00:39:53.905Z,957.48
2019-02-26T00:41:02.041Z,957.51
2019-02-26T00:42:08.454Z,957.53
2019-02-26T00:43:20.795Z,957.56
2019-02-26T00:44:25.160Z,957.58
2019-02-26T00:45:34.017Z,957.60
2019-02-26T00:46:40.685Z,957.60
2019-02-26T00:47:48.748Z,957.64
2019-02-26T00:48:58.581Z,957.61
2019-02-26T00:50:06.861Z,957.60
2019-02-26T00:51:12.922Z,957.60
2019-02-26T00:52:20.988Z,957.65
2019-02-26T00:53:30.555Z,957.61
2019-02-26T00:54:37.099Z,957.62
2019-02-26T00:55:45.255Z,957.62
2019-02-26T00:56:57.000Z,957.58
2019-02-26T00:58:02.941Z,957.58
2019-02-26T00:59:09.347Z,957.65
2019-02-26T01:00:17.379Z,957.66
2019-02-26T01:01:25.556Z,957.64
2019-02-26T01:02:33.522Z,957.65
2019-02-26T01:03:42.888Z,957.63
2019-02-26T01:04:50.951Z,957.60
2019-02-26T01:05:59.143Z,957.59
2019-02-26T01:07:07.488Z,957.58
2019-02-26T01:08:15.226Z,957.64
2019-02-26T01:09:23.050Z,957.64
2019-02-26T01:10:29.934Z,957.59
2019-02-26T01:11:37.961Z,957.59
2019-02-26T01:12:46.107Z,957.57
2019-02-26T01:13:55.132Z,957.55
2019-02-26T01:15:03.188Z,957.56
2019-02-26T01:16:10.214Z,957.61
2019-02-26T01:17:18.785Z,957.63
2019-02-26T01:18:26.745Z,957.57
2019-02-26T01:19:36.266Z,957.62
2019-02-26T01:20:42.447Z,957.62
2019-02-26T01:21:50.588Z,957.62
2019-02-26T01:22:58.654Z,957.62
2019-02-26T01:24:08.341Z,957.51
2019-02-26T01:25:15.716Z,957.58
2019-02-26T01:26:22.774Z,957.61
2019-02-26T01:27:30.787Z,957.60
2019-02-26T01:28:39.627Z,957.62
2019-02-26T01:29:47.223Z,957.55
2019-02-26T01:30:55.760Z,957.57
2019-02-26T01:32:03.026Z,957.55
2019-02-26T01:33:11.074Z,957.55
2019-02-26T01:34:20.341Z,957.48
2019-02-26T01:35:28.759Z,957.54
2019-02-26T01:36:35.246Z,957.53
2019-02-26T01:37:43.369Z,957.54
2019-02-26T01:38:53.028Z,957.52
2019-02-26T01:39:59.532Z,957.51
2019-02-26T01:41:08.608Z,957.45
2019-02-26T01:42:17.668Z,957.42
2019-02-26T01:43:23.605Z,957.43
2019-02-26T01:44:32.884Z,957.42
2019-02-26T01:45:39.826Z,957.43
2019-02-26T01:46:47.761Z,957.40
2019-02-26T01:47:55.848Z,957.42
2019-02-26T01:49:04.297Z,957.37
2019-02-26T01:50:13.375Z,957.33
2019-02-26T01:51:21.702Z,957.31
2019-02-26T01:52:28.161Z,957.33
2019-02-26T01:53:36.132Z,957.31
2019-02-26T01:54:44.217Z,957.29
2019-02-26T01:55:52.265Z,957.28
2019-02-26T01:57:00.396Z,957.24
2019-02-26T01:58:08.352Z,957.19
2019-02-26T01:59:18.906Z,957.23
2019-02-26T02:00:25.935Z,957.24
2019-02-26T02:01:32.537Z,957.23
2019-02-26T02:02:40.687Z,957.24
2019-02-26T02:03:49.258Z,957.15
2019-02-26T02:04:57.258Z,957.16
2019-02-26T02:06:06.174Z,957.16
2019-02-26T02:07:12.825Z,957.14
2019-02-26T02:08:22.949Z,957.20
2019-02-26T02:09:28.952Z,957.15
2019-02-26T02:10:37.163Z,957.15
2019-02-26T02:11:45.063Z,957.12
2019-02-26T02:12:55.162Z,957.08
2019-02-26T02:14:01.978Z,957.10
2019-02-26T02:15:10.027Z,957.11
2019-02-26T02:16:17.281Z,957.03
2019-02-26T02:17:25.355Z,957.04
2019-02-26T02:18:33.418Z,957.02
2019-02-26T02:19:41.471Z,957.02
2019-02-26T02:20:49.539Z,957.03
2019-02-26T02:21:58.263Z,957.00
2019-02-26T02:23:07.072Z,956.97
2019-02-26T02:24:15.491Z,956.98
2019-02-26T02:25:21.763Z,956.92
2019-02-26T02:26:29.826Z,956.91
2019-02-26T02:27:37.875Z,956.87
2019-02-26T02:28:46.037Z,956.87
2019-02-26T02:29:55.292Z,956.90
2019-02-26T02:31:02.060Z,956.86
2019-02-26T02:32:10.128Z,956.84
2019-02-26T02:33:23.258Z,956.81
2019-02-26T02:34:29.314Z,956.86
2019-02-26T02:35:34.270Z,956.80
2019-02-26T02:36:42.345Z,956.78
2019-02-26T02:37:52.991Z,956.73
2019-02-26T02:38:58.451Z,956.73
2019-02-26T02:40:06.613Z,956.70
2019-02-26T02:41:14.573Z,956.70
2019-02-26T02:42:22.639Z,956.67
2019-02-26T02:43:30.686Z,956.62
2019-02-26T02:44:39.491Z,956.57
2019-02-26T02:45:47.548Z,956.56
2019-02-26T02:46:54.896Z,956.57
2019-02-26T02:48:04.070Z,956.55
2019-02-26T02:49:13.006Z,956.51
2019-02-26T02:50:19.042Z,956.55
2019-02-26T02:51:28.080Z,956.47
2019-02-26T02:52:37.356Z,956.45
2019-02-26T02:53:45.174Z,956.48
2019-02-26T02:54:51.851Z,956.48
2019-02-26T02:55:59.353Z,956.52
2019-02-26T02:57:09.451Z,956.51
2019-02-26T02:58:18.005Z,956.51
2019-02-26T02:59:23.499Z,956.52
2019-02-26T03:00:33.902Z,956.53
2019-02-26T03:01:39.631Z,956.50
2019-02-26T03:02:49.979Z,956.52
2019-02-26T03:03:56.368Z,956.55
2019-02-26T03:05:03.790Z,956.52
2019-02-26T03:06:12.353Z,956.54
2019-02-26T03:07:20.842Z,956.55
2019-02-26T03:08:28.040Z,956.55
2019-02-26T03:09:37.703Z,956.53
2019-02-26T03:10:45.011Z,956.57
2019-02-26T03:11:52.847Z,956.55
2019-02-26T03:13:01.016Z,956.49
2019-02-26T03:14:09.070Z,956.47
2019-02-26T03:15:16.303Z,956.44
2019-02-26T03:16:27.092Z,956.44
2019-02-26T03:17:32.504Z,956.48
2019-02-26T03:18:40.496Z,956.42
2019-02-26T03:19:48.540Z,956.38
2019-02-26T03:20:57.506Z,956.39
2019-02-26T03:22:04.667Z,956.42
2019-02-26T03:23:15.829Z,956.44
2019-02-26T03:24:23.418Z,956.40
2019-02-26T03:25:29.167Z,956.42
2019-02-26T03:26:36.874Z,956.44
2019-02-26T03:27:44.957Z,956.41
2019-02-26T03:28:53.334Z,956.45
2019-02-26T03:30:01.870Z,956.39
2019-02-26T03:31:09.140Z,956.36
2019-02-26T03:32:17.194Z,956.36
2019-02-26T03:33:25.411Z,956.33
2019-02-26T03:34:33.760Z,956.33
2019-02-26T03:35:41.374Z,956.32
2019-02-26T03:36:49.426Z,956.28
2019-02-26T03:37:58.640Z,956.32
2019-02-26T03:39:05.528Z,956.35
2019-02-26T03:40:13.672Z,956.31
2019-02-26T03:41:23.416Z,956.33
2019-02-26T03:42:29.707Z,956.34
2019-02-26T03:43:39.286Z,956.36
2019-02-26T03:44:46.884Z,956.33
2019-02-26T03:45:53.974Z,956.33
2019-02-26T03:47:01.925Z,956.33
2019-02-26T03:48:09.993Z,956.29
2019-02-26T03:49:18.044Z,956.32
2019-02-26T03:50:27.136Z,956.36
2019-02-26T03:51:39.069Z,956.35
2019-02-26T03:52:42.212Z,956.35
2019-02-26T03:53:50.286Z,956.35
2019-02-26T03:54:58.338Z,956.30
2019-02-26T03:56:07.981Z,956.29
2019-02-26T03:57:16.387Z,956.24
2019-02-26T03:58:22.519Z,956.30
2019-02-26T03:59:30.575Z,956.26
2019-02-26T04:00:40.944Z,956.32
2019-02-26T04:01:46.681Z,956.35
2019-02-26T04:02:54.788Z,956.32
2019-02-26T04:04:04.786Z,956.35
2019-02-26T04:05:10.903Z,956.31
2019-02-26T04:06:18.953Z,956.41
2019-02-26T04:07:28.273Z,956.33
2019-02-26T04:08:35.052Z,956.37
2019-02-26T04:09:44.313Z,956.36
2019-02-26T04:10:53.357Z,956.33
2019-02-26T04:11:59.320Z,956.37
2019-02-26T04:13:07.365Z,956.39
2019-02-26T04:14:17.497Z,956.36
2019-02-26T04:15:24.940Z,956.43
2019-02-26T04:16:32.345Z,956.40
2019-02-26T04:17:41.752Z,956.47
2019-02-26T04:18:49.023Z,956.45
2019-02-26T04:19:55.634Z,956.43
2019-02-26T04:21:05.888Z,956.51
2019-02-26T04:22:13.067Z,956.45
2019-02-26T04:23:21.850Z,956.46
2019-02-26T04:24:29.695Z,956.49
2019-02-26T04:25:36.537Z,956.48
2019-02-26T04:26:44.015Z,956.44
2019-02-26T04:27:52.089Z,956.52
2019-02-26T04:29:00.178Z,956.54
2019-02-26T04:30:08.852Z,956.49
2019-02-26T04:31:16.212Z,956.51
2019-02-26T04:32:24.265Z,956.48
2019-02-26T04:33:33.302Z,956.45
2019-02-26T04:34:40.461Z,956.48
2019-02-26T04:35:50.106Z,956.44
2019-02-26T04:36:56.498Z,956.45
2019-02-26T04:38:06.300Z,956.48
2019-02-26T04:39:14.318Z,956.35
2019-02-26T04:40:20.718Z,956.39
2019-02-26T04:41:28.724Z,956.37
2019-02-26T04:42:38.232Z,956.37
2019-02-26T04:43:44.851Z,956.42
2019-02-26T04:44:54.993Z,956.32
2019-02-26T04:46:02.781Z,956.35
2019-02-26T04:47:09.025Z,956.42
2019-02-26T04:48:19.169Z,956.41
2019-02-26T04:49:26.878Z,956.35
2019-02-26T04:50:35.477Z,956.39
2019-02-26T04:51:42.612Z,956.37
2019-02-26T04:52:49.351Z,956.40
2019-02-26T04:53:59.408Z,956.37
2019-02-26T04:55:05.428Z,956.35
2019-02-26T04:56:15.032Z,956.40
2019-02-26T04:57:21.528Z,956.34
2019-02-26T04:58:29.695Z,956.33
2019-02-26T04:59:38.565Z,956.30
2019-02-26T05:00:45.724Z,956.36
2019-02-26T05:01:54.947Z,956.35
2019-02-26T05:03:02.361Z,956.29
2019-02-26T05:04:09.980Z,956.32
2019-02-26T05:05:17.964Z,956.27
2019-02-26T05:06:26.022Z,956.26
2019-02-26T05:07:35.416Z,956.33
2019-02-26T05:08:42.840Z,956.29
2019-02-26T05:09:52.748Z,956.20
2019-02-26T05:10:59.961Z,956.25
2019-02-26T05:12:06.290Z,956.22
2019-02-26T05:13:14.401Z,956.23
2019-02-26T05:14:23.616Z,956.25
2019-02-26T05:15:33.127Z,956.27
2019-02-26T05:16:40.285Z,956.31
2019-02-26T05:17:46.685Z,956.33
2019-02-26T05:18:55.915Z,956.34
2019-02-26T05:20:04.163Z,956.30
2019-02-26T05:21:12.751Z,956.28
2019-02-26T05:22:21.487Z,956.26
2019-02-26T05:23:28.692Z,956.24
2019-02-26T05:24:41.014Z,956.24
2019-02-26T05:25:44.801Z,956.21
2019-02-26T05:26:51.043Z,956.24
2019-02-26T05:27:59.623Z,956.25
2019-02-26T05:29:07.239Z,956.25
2019-02-26T05:30:17.036Z,956.26
2019-02-26T05:31:23.279Z,956.32
2019-02-26T05:32:33.333Z,956.31
2019-02-26T05:33:39.410Z,956.30
2019-02-26T05:34:48.483Z,956.30
2019-02-26T05:35:55.498Z,956.30
2019-02-26T05:37:05.327Z,956.23
2019-02-26T05:38:11.621Z,956.26
2019-02-26T05:39:21.036Z,956.23
2019-02-26T05:40:27.766Z,956.23
2019-02-26T05:41:36.057Z,956.20
2019-02-26T05:42:44.039Z,956.21
2019-02-26T05:43:55.194Z,956.25
2019-02-26T05:45:02.432Z,956.21
2019-02-26T05:46:08.080Z,956.24
2019-02-26T05:47:18.647Z,956.25
2019-02-26T05:48:25.839Z,956.17
2019-02-26T05:49:34.468Z,956.14
2019-02-26T05:50:41.924Z,956.12
2019-02-26T05:51:48.344Z,956.13
2019-02-26T05:52:58.817Z,956.12
2019-02-26T05:54:07.625Z,956.11
2019-02-26T05:55:14.492Z,956.10
2019-02-26T05:56:22.747Z,956.10
2019-02-26T05:57:32.461Z,956.14
2019-02-26T05:58:38.659Z,956.14
2019-02-26T05:59:44.728Z,956.09
2019-02-26T06:00:52.799Z,956.17
2019-02-26T06:02:00.904Z,956.12
2019-02-26T06:03:09.490Z,956.16
2019-02-26T06:04:18.306Z,956.17
2019-02-26T06:05:26.136Z,956.16
2019-02-26T06:06:33.082Z,956.17
2019-02-26T06:07:41.198Z,956.13
2019-02-26T06:08:49.309Z,956.11
2019-02-26T06:09:59.153Z,956.13
2019-02-26T06:11:05.396Z,956.10
2019-02-26T06:12:13.369Z,956.06
2019-02-26T06:13:21.523Z,956.07
2019-02-26T06:14:31.011Z,956.08
2019-02-26T06:15:37.512Z,956.07
2019-02-26T06:16:48.153Z,956.10
2019-02-26T06:17:55.821Z,956.09
2019-02-26T06:19:01.821Z,956.09
2019-02-26T06:20:10.981Z,956.09
2019-02-26T06:21:18.911Z,956.06
2019-02-26T06:22:27.069Z,956.08
2019-02-26T06:23:36.132Z,956.10
2019-02-26T06:24:42.061Z,956.13
2019-02-26T06:25:50.073Z,956.14
2019-02-26T06:26:58.100Z,956.16
2019-02-26T06:28:07.557Z,956.18
2019-02-26T06:29:14.328Z,956.14
2019-02-26T06:30:22.300Z,956.19
2019-02-26T06:31:30.338Z,956.20
2019-02-26T06:32:40.002Z,956.24
2019-02-26T06:33:47.723Z,956.21
2019-02-26T06:34:54.769Z,956.24
2019-02-26T06:36:04.542Z,956.21
2019-02-26T06:37:11.628Z,956.20
2019-02-26T06:38:18.739Z,956.17
2019-02-26T06:39:28.897Z,956.16
2019-02-26T06:40:36.869Z,956.18
2019-02-26T06:41:44.269Z,956.17
2019-02-26T06:42:50.930Z,956.20
2019-02-26T06:43:59.010Z,956.18
2019-02-26T06:45:08.431Z,956.16
2019-02-26T06:46:15.201Z,956.16
2019-02-26T06:47:25.535Z,956.21
2019-02-26T06:48:32.322Z,956.20
2019-02-26T06:49:40.910Z,956.23
2019-02-26T06:50:47.342Z,956.27
2019-02-26T06:51:55.501Z,956.30
2019-02-26T06:53:04.524Z,956.31
2019-02-26T06:54:15.146Z,956.32
2019-02-26T06:55:19.685Z,956.38
2019-02-26T06:56:27.607Z,956.37
2019-02-26T06:57:35.797Z,956.43
2019-02-26T06:58:44.929Z,956.43
2019-02-26T06:59:53.604Z,956.48
2019-02-26T07:00:59.887Z,956.44
2019-02-26T07:02:08.771Z,956.53
2019-02-26T07:03:16.039Z,956.54
2019-02-26T07:04:24.054Z,956.57
2019-02-26T07:05:32.088Z,956.55
2019-02-26T07:06:40.163Z,956.49
2019-02-26T07:07:48.247Z,956.53
2019-02-26T07:08:56.288Z,956.50
2019-02-26T07:10:04.336Z,956.53
2019-02-26T07:11:12.492Z,956.54
2019-02-26T07:12:22.129Z,956.55
2019-02-26T07:13:28.506Z,956.53
2019-02-26T07:14:36.580Z,956.56
2019-02-26T07:15:45.418Z,956.55
2019-02-26T07:16:52.725Z,956.56
2019-02-26T07:18:04.377Z,956.54
2019-02-26T07:19:09.039Z,956.54
2019-02-26T07:20:16.859Z,956.51
2019-02-26T07:21:24.946Z,956.49
2019-02-26T07:22:32.994Z,956.56
2019-02-26T07:23:41.089Z,956.56
2019-02-26T07:24:50.979Z,956.53
2019-02-26T07:25:57.163Z,956.51
2019-02-26T07:27:06.650Z,956.51
2019-02-26T07:28:15.142Z,956.54
2019-02-26T07:29:21.362Z,956.56
2019-02-26T07:30:29.406Z,956.59
2019-02-26T07:31:37.461Z,956.61
2019-02-26T07:32:47.672Z,956.60
2019-02-26T07:33:55.310Z,956.56
2019-02-26T07:35:01.649Z,956.61
2019-02-26T07:36:09.721Z,956.65
2019-02-26T07:37:17.941Z,956.72
2019-02-26T07:38:27.461Z,956.80
2019-02-26T07:39:33.993Z,956.75
2019-02-26T07:40:41.957Z,956.71
2019-02-26T07:41:51.656Z,956.78
2019-02-26T07:42:58.164Z,956.84
2019-02-26T07:44:08.715Z,956.89
2019-02-26T07:45:14.831Z,956.88
2019-02-26T07:46:22.259Z,956.87
2019-02-26T07:47:31.368Z,956.80
2019-02-26T07:48:38.387Z,957.02
2019-02-26T07:49:46.452Z,956.97
2019-02-26T07:50:54.614Z,956.98
2019-02-26T07:52:03.738Z,956.84
2019-02-26T07:53:12.149Z,956.89
2019-02-26T07:54:18.698Z,956.87
2019-02-26T07:55:27.539Z,956.84
2019-02-26T07:56:34.914Z,956.87
2019-02-26T07:57:44.941Z,956.92
2019-02-26T07:58:50.941Z,957.01
2019-02-26T07:59:59.042Z,957.02
2019-02-26T08:01:07.053Z,956.97
2019-02-26T08:02:15.230Z,956.96
2019-02-26T08:03:24.674Z,956.95
2019-02-26T08:04:32.175Z,957.04
2019-02-26T08:05:39.323Z,957.02
2019-02-26T08:06:47.343Z,957.03
2019-02-26T08:07:56.473Z,957.00
2019-02-26T08:09:04.763Z,957.08
2019-02-26T08:10:12.259Z,956.96
2019-02-26T08:11:19.629Z,957.04
2019-02-26T08:12:27.755Z,957.07
2019-02-26T08:13:36.576Z,957.10
2019-02-26T08:14:45.205Z,957.14
2019-02-26T08:15:52.731Z,957.17
2019-02-26T08:17:01.402Z,957.13
2019-02-26T08:18:08.022Z,957.12
2019-02-26T08:19:16.051Z,957.14
2019-02-26T08:20:24.139Z,957.13
2019-02-26T08:21:32.169Z,957.15
2019-02-26T08:22:40.278Z,957.17
2019-02-26T08:23:48.694Z,957.13
2019-02-26T08:24:58.046Z,957.13
2019-02-26T08:26:04.426Z,957.18
2019-02-26T08:27:13.532Z,957.15
2019-02-26T08:28:22.174Z,957.21
2019-02-26T08:29:29.338Z,957.17
2019-02-26T08:30:40.122Z,957.18
2019-02-26T08:31:46.755Z,957.15
2019-02-26T08:32:53.721Z,957.09
2019-02-26T08:34:00.955Z,957.09
2019-02-26T08:35:08.960Z,957.11
2019-02-26T08:36:16.975Z,957.11
2019-02-26T08:37:25.058Z,957.16
2019-02-26T08:38:33.104Z,957.10
2019-02-26T08:39:41.633Z,957.13
2019-02-26T08:40:49.247Z,957.16
2019-02-26T08:41:57.300Z,957.22
2019-02-26T08:43:05.455Z,957.19
2019-02-26T08:44:13.415Z,957.21
2019-02-26T08:45:23.501Z,957.17
2019-02-26T08:46:29.560Z,957.23
2019-02-26T08:47:37.584Z,957.17
2019-02-26T08:48:46.467Z,957.17
2019-02-26T08:49:53.822Z,957.17
2019-02-26T08:51:05.322Z,957.13
2019-02-26T08:52:09.855Z,957.19
2019-02-26T08:53:19.601Z,957.17
2019-02-26T08:54:26.502Z,957.19
2019-02-26T08:55:34.139Z,957.17
2019-02-26T08:56:42.141Z,957.18
2019-02-26T08:57:51.872Z,957.21
2019-02-26T08:58:58.906Z,957.23
2019-02-26T09:00:06.294Z,957.19
2019-02-26T09:01:14.445Z,957.21
2019-02-26T09:02:22.415Z,957.19
2019-02-26T09:03:40.103Z,957.19
2019-02-26T09:04:40.264Z,957.22
2019-02-26T09:05:46.591Z,957.21
2019-02-26T09:06:56.727Z,957.19
2019-02-26T09:08:02.727Z,957.15
2019-02-26T09:09:10.770Z,957.17
2019-02-26T09:10:21.117Z,957.19
2019-02-26T09:11:28.664Z,957.20
2019-02-26T09:12:35.012Z,957.18
2019-02-26T09:13:43.818Z,957.14
2019-02-26T09:14:51.184Z,957.17
2019-02-26T09:16:00.959Z,957.14
2019-02-26T09:17:07.200Z,957.20
2019-02-26T09:18:15.322Z,957.16
2019-02-26T09:19:24.736Z,957.14
2019-02-26T09:20:31.405Z,957.15
2019-02-26T09:21:41.938Z,957.11
2019-02-26T09:22:48.675Z,957.07
2019-02-26T09:23:56.883Z,957.10
2019-02-26T09:25:03.650Z,957.07
2019-02-26T09:26:11.716Z,957.11
2019-02-26T09:27:19.773Z,957.03
2019-02-26T09:28:29.431Z,957.05
2019-02-26T09:29:36.628Z,956.97
2019-02-26T09:30:44.069Z,957.02
2019-02-26T09:31:52.027Z,957.05
2019-02-26T09:33:00.890Z,957.05
2019-02-26T09:34:08.151Z,957.11
2019-02-26T09:35:18.463Z,957.11
2019-02-26T09:36:26.118Z,957.10
2019-02-26T09:37:32.380Z,957.10
2019-02-26T09:38:41.861Z,957.19
2019-02-26T09:39:48.447Z,957.23
2019-02-26T09:40:57.071Z,957.15
2019-02-26T09:42:06.343Z,957.13
2019-02-26T09:43:14.724Z,957.14
2019-02-26T09:44:20.704Z,957.09
2019-02-26T09:45:29.746Z,957.10
2019-02-26T09:46:38.796Z,957.14
2019-02-26T09:47:46.900Z,957.06
2019-02-26T09:48:52.988Z,957.02
2019-02-26T09:50:01.025Z,957.03
2019-02-26T09:51:09.755Z,957.07
2019-02-26T09:52:18.792Z,957.09
2019-02-26T09:53:25.246Z,957.09
2019-02-26T09:54:37.580Z,957.09
2019-02-26T09:55:41.331Z,957.14
2019-02-26T09:56:49.382Z,957.12
2019-02-26T09:57:57.682Z,957.08
2019-02-26T09:59:07.026Z,957.10
2019-02-26T10:00:14.565Z,957.14
2019-02-26T10:01:21.741Z,957.08
2019-02-26T10:02:29.889Z,957.11
2019-02-26T10:03:39.049Z,957.18
2019-02-26T10:04:47.233Z,957.13
2019-02-26T10:05:55.778Z,957.09
2019-02-26T10:07:03.695Z,957.14
2019-02-26T10:08:10.056Z,957.12
2019-02-26T10:09:20.587Z,957.14
2019-02-26T10:10:28.226Z,957.12
2019-02-26T10:11:34.217Z,957.06
2019-02-26T10:12:42.291Z,957.08
2019-02-26T10:13:51.173Z,957.16
2019-02-26T10:14:59.965Z,957.10
2019-02-26T10:16:08.461Z,957.14
2019-02-26T10:17:16.546Z,957.05
2019-02-26T10:18:23.699Z,956.99
2019-02-26T10:19:31.563Z,957.08
2019-02-26T10:20:38.817Z,957.12
2019-02-26T10:21:46.781Z,957.14
2019-02-26T10:22:55.570Z,957.12
2019-02-26T10:24:04.546Z,957.16
2019-02-26T10:25:10.979Z,957.16
2019-02-26T10:26:19.141Z,957.22
2019-02-26T10:27:28.452Z,957.17
2019-02-26T10:28:37.345Z,957.16
2019-02-26T10:29:45.011Z,957.30
2019-02-26T10:30:51.304Z,957.15
2019-02-26T10:31:59.465Z,957.19
2019-02-26T10:33:07.466Z,957.18
2019-02-26T10:34:16.195Z,957.16
2019-02-26T10:35:32.284Z,957.17
2019-02-26T10:36:34.579Z,957.26
2019-02-26T10:37:40.918Z,957.21
2019-02-26T10:38:47.736Z,957.20
2019-02-26T10:39:55.853Z,957.23
2019-02-26T10:41:05.088Z,957.21
2019-02-26T10:42:12.181Z,957.22
2019-02-26T10:43:20.089Z,957.20
2019-02-26T10:44:28.044Z,957.19
2019-02-26T10:45:36.869Z,957.17
2019-02-26T10:46:44.496Z,957.17
2019-02-26T10:47:54.123Z,957.17
2019-02-26T10:49:00.301Z,957.21
2019-02-26T10:50:10.025Z,957.19
2019-02-26T10:51:16.915Z,957.13
2019-02-26T10:52:26.282Z,957.15
2019-02-26T10:53:32.579Z,957.15
2019-02-26T10:54:43.441Z,957.13
2019-02-26T10:55:48.716Z,957.15
2019-02-26T10:56:57.279Z,957.18
2019-02-26T10:58:09.592Z,957.17
2019-02-26T10:59:15.761Z,957.25
2019-02-26T11:00:22.551Z,957.22
2019-02-26T11:01:30.753Z,957.14
2019-02-26T11:02:37.136Z,957.12
2019-02-26T11:03:47.202Z,957.06
2019-02-26T11:04:55.392Z,957.07
2019-02-26T11:06:01.286Z,957.10
2019-02-26T11:07:11.458Z,957.16
2019-02-26T11:08:17.388Z,957.13
2019-02-26T11:09:28.739Z,957.11
2019-02-26T11:10:33.557Z,957.02
2019-02-26T11:11:42.297Z,957.08
2019-02-26T11:12:50.510Z,957.06
2019-02-26T11:13:57.725Z,957.03
2019-02-26T11:15:06.781Z,957.06
2019-02-26T11:16:16.965Z,956.99
2019-02-26T11:17:23.550Z,956.96
2019-02-26T11:18:30.003Z,956.93
2019-02-26T11:19:39.387Z,956.95
2019-02-26T11:20:48.204Z,956.95
2019-02-26T11:21:55.876Z,956.94
2019-02-26T11:23:03.949Z,956.93
2019-02-26T11:24:11.228Z,956.94
2019-02-26T11:25:20.827Z,956.91
2019-02-26T11:26:26.539Z,956.94
2019-02-26T11:27:35.681Z,956.94
2019-02-26T11:28:43.608Z,956.89
2019-02-26T11:29:51.962Z,956.87
2019-02-26T11:30:58.708Z,956.86
2019-02-26T11:32:07.727Z,956.89
2019-02-26T11:33:15.544Z,956.88
2019-02-26T11:34:22.907Z,956.85
2019-02-26T11:35:30.979Z,956.85
2019-02-26T11:36:40.879Z,956.80
2019-02-26T11:37:47.910Z,956.75
2019-02-26T11:38:55.202Z,956.71
2019-02-26T11:40:05.341Z,956.68
2019-02-26T11:41:11.291Z,956.69
2019-02-26T11:42:21.098Z,956.62
2019-02-26T11:43:28.859Z,956.64
2019-02-26T11:44:35.491Z,956.65
2019-02-26T11:45:44.508Z,956.63
2019-02-26T11:46:53.345Z,956.62
2019-02-26T11:48:00.883Z,956.55
2019-02-26T11:49:09.344Z,956.50
2019-02-26T11:50:15.825Z,956.59
2019-02-26T11:51:23.876Z,956.54
2019-02-26T11:52:33.743Z,956.56
2019-02-26T11:53:40.072Z,956.53
2019-02-26T11:54:48.051Z,956.53
2019-02-26T11:55:56.871Z,956.49
2019-02-26T11:57:05.067Z,956.56
2019-02-26T11:58:13.568Z,956.55
2019-02-26T11:59:20.438Z,956.49
2019-02-26T12:00:31.491Z,956.52
2019-02-26T12:01:36.916Z,956.60
2019-02-26T12:02:44.532Z,956.64
2019-02-26T12:03:55.728Z,956.54
2019-02-26T12:05:02.835Z,956.51
2019-02-26T12:06:08.762Z,956.50
2019-02-26T12:07:16.805Z,956.59
2019-02-26T12:08:25.764Z,956.58
2019-02-26T12:09:35.045Z,956.58
2019-02-26T12:10:41.235Z,956.51
2019-02-26T12:11:49.063Z,956.58
2019-02-26T12:12:58.961Z,956.54
2019-02-26T12:14:05.202Z,956.52
2019-02-26T12:15:15.149Z,956.51
2019-02-26T12:16:21.464Z,956.55
2019-02-26T12:17:29.394Z,956.51
2019-02-26T12:18:39.071Z,956.49
2019-02-26T12:19:45.612Z,956.48
2019-02-26T12:20:53.591Z,956.47
2019-02-26T12:22:03.425Z,956.48
2019-02-26T12:23:11.497Z,956.44
2019-02-26T12:24:17.764Z,956.46
2019-02-26T12:25:25.846Z,956.45
2019-02-26T12:26:33.922Z,956.43
2019-02-26T12:27:43.325Z,956.43
2019-02-26T12:28:51.676Z,956.42
2019-02-26T12:29:58.106Z,956.44
2019-02-26T12:31:07.778Z,956.39
2019-02-26T12:32:14.249Z,956.46
2019-02-26T12:33:22.403Z,956.39
2019-02-26T12:34:30.373Z,956.43
2019-02-26T12:35:40.095Z,956.44
2019-02-26T12:36:48.030Z,956.42
2019-02-26T12:37:56.480Z,956.37
2019-02-26T12:39:02.626Z,956.38
2019-02-26T12:40:12.571Z,956.35
2019-02-26T12:41:20.868Z,956.39
2019-02-26T12:42:26.846Z,956.37
2019-02-26T12:43:36.615Z,956.34
2019-02-26T12:44:45.333Z,956.28
2019-02-26T12:45:51.883Z,956.40
2019-02-26T12:47:00.342Z,956.31
2019-02-26T12:48:09.991Z,956.33
2019-02-26T12:49:17.576Z,956.29
2019-02-26T12:50:26.427Z,956.25
2019-02-26T12:51:32.568Z,956.22
2019-02-26T12:52:41.567Z,956.21
2019-02-26T12:53:50.020Z,956.24
2019-02-26T12:54:57.701Z,956.20
2019-02-26T12:56:06.832Z,956.18
2019-02-26T12:57:11.705Z,956.15
2019-02-26T12:58:21.244Z,956.15
2019-02-26T12:59:27.908Z,956.20
2019-02-26T13:00:38.277Z,956.15
2019-02-26T13:01:46.181Z,956.13
2019-02-26T13:02:52.276Z,956.16
2019-02-26T13:04:00.082Z,956.16
2019-02-26T13:05:10.256Z,956.17
2019-02-26T13:06:18.576Z,956.11
2019-02-26T13:07:24.379Z,956.15
2019-02-26T13:08:32.345Z,956.08
2019-02-26T13:09:46.852Z,956.14
2019-02-26T13:10:51.327Z,956.07
2019-02-26T13:12:02.270Z,956.07
2019-02-26T13:13:07.485Z,956.14
2019-02-26T13:14:12.699Z,956.13
2019-02-26T13:15:20.736Z,956.05
2019-02-26T13:16:28.905Z,956.06
2019-02-26T13:17:36.888Z,956.04
2019-02-26T13:18:47.402Z,956.03
2019-02-26T13:19:58.704Z,956.02
2019-02-26T13:21:03.613Z,956.04
2019-02-26T13:22:12.573Z,956.00
2019-02-26T13:23:20.285Z,955.98
2019-02-26T13:24:26.414Z,955.98
2019-02-26T13:25:33.341Z,955.95
2019-02-26T13:26:43.351Z,955.93
2019-02-26T13:27:49.511Z,955.94
2019-02-26T13:29:00.327Z,955.93
2019-02-26T13:30:05.581Z,955.94
2019-02-26T13:31:17.987Z,955.92
2019-02-26T13:32:25.945Z,955.90
2019-02-26T13:33:35.047Z,955.91
2019-02-26T13:34:37.847Z,955.89
2019-02-26T13:35:49.963Z,955.94
2019-02-26T13:36:56.618Z,955.88
2019-02-26T13:38:02.145Z,955.91
2019-02-26T13:39:10.116Z,955.91
2019-02-26T13:40:18.179Z,955.90
2019-02-26T13:41:29.766Z,955.85
2019-02-26T13:42:35.610Z,955.83
2019-02-26T13:43:42.385Z,955.82
2019-02-26T13:44:50.456Z,955.81
2019-02-26T13:45:58.508Z,955.78
2019-02-26T13:47:06.576Z,955.79
2019-02-26T13:48:14.701Z,955.78
2019-02-26T13:49:22.753Z,955.75
2019-02-26T13:50:30.782Z,955.75
2019-02-26T13:51:38.846Z,955.78
2019-02-26T13:52:47.018Z,955.80
2019-02-26T13:53:54.979Z,955.76
2019-02-26T13:55:03.039Z,955.78
2019-02-26T13:56:11.099Z,955.78
2019-02-26T13:57:19.195Z,955.80
2019-02-26T13:58:27.333Z,955.81
2019-02-26T13:59:35.321Z,955.80
2019-02-26T14:00:43.370Z,955.79
2019-02-26T14:01:51.433Z,955.75
2019-02-26T14:02:59.517Z,955.77
2019-02-26T14:04:07.613Z,955.77
2019-02-26T14:05:15.674Z,955.76
2019-02-26T14:06:23.726Z,955.73
2019-02-26T14:07:31.821Z,955.74
2019-02-26T14:08:39.954Z,955.72