createdAt,value
2024-02-02T00:01:12.513Z,27.58
2024-02-02T00:06:16.985Z,21.65
2024-02-02T00:11:20.159Z,22.15
2024-02-02T00:16:23.651Z,37.80
2024-02-02T00:21:28.232Z,40.60
2024-02-02T00:26:31.242Z,22.85
2024-02-02T00:31:34.263Z,30.98
2024-02-02T00:36:38.639Z,29.90
2024-02-02T00:41:41.637Z,23.67
2024-02-02T00:46:44.626Z,22.95
2024-02-02T00:51:49.166Z,31.42
2024-02-02T00:56:52.282Z,27.35
2024-02-02T01:01:55.302Z,31.60
2024-02-02T01:06:59.754Z,29.02
2024-02-02T01:12:03.259Z,23.67
2024-02-02T01:17:06.678Z,31.10
2024-02-02T01:22:11.278Z,34.78
2024-02-02T01:27:14.952Z,39.08
2024-02-02T01:32:18.580Z,40.03
2024-02-02T01:37:22.925Z,36.10
2024-02-02T01:42:26.233Z,28.85
2024-02-02T01:47:29.397Z,38.95
2024-02-02T01:52:34.094Z,33.40
2024-02-02T01:57:37.478Z,47.67
2024-02-02T02:02:40.520Z,24.00
2024-02-02T02:07:45.575Z,37.25
2024-02-02T02:12:51.726Z,36.17
2024-02-02T02:17:55.541Z,40.08
2024-02-02T02:23:00.189Z,42.38
2024-02-02T02:28:03.298Z,45.42
2024-02-02T02:33:07.375Z,43.05
2024-02-02T02:38:11.782Z,27.80
2024-02-02T02:43:14.769Z,49.85
2024-02-02T02:48:17.901Z,54.90
2024-02-02T02:53:22.397Z,36.67
2024-02-02T02:58:25.583Z,47.72
2024-02-02T03:03:28.866Z,40.83
2024-02-02T03:08:33.265Z,30.27
2024-02-02T03:13:36.509Z,20.38
2024-02-02T03:18:40.592Z,26.50
2024-02-02T03:23:46.538Z,21.10
2024-02-02T03:28:49.620Z,27.38
2024-02-02T03:33:52.773Z,31.80
2024-02-02T03:38:57.261Z,38.10
2024-02-02T03:44:00.361Z,25.15
2024-02-02T03:49:03.601Z,13.60
2024-02-02T03:54:08.201Z,35.17
2024-02-02T03:59:12.082Z,30.33
2024-02-02T04:04:15.395Z,31.83
2024-02-02T04:09:19.943Z,32.65
2024-02-02T04:14:23.525Z,31.98
2024-02-02T04:19:26.653Z,25.98
2024-02-02T04:24:31.265Z,31.00
2024-02-02T04:29:34.427Z,28.42
2024-02-02T04:34:37.709Z,38.50
2024-02-02T04:39:42.252Z,18.00
2024-02-02T04:44:45.249Z,32.65
2024-02-02T04:49:48.347Z,31.55
2024-02-02T04:54:55.060Z,31.58
2024-02-02T04:59:58.083Z,35.28
2024-02-02T05:05:01.110Z,35.00
2024-02-02T05:10:06.993Z,36.72
2024-02-02T05:15:10.844Z,35.55
2024-02-02T05:20:14.128Z,25.70
2024-02-02T05:25:18.537Z,37.22
2024-02-02T05:30:22.772Z,43.15
2024-02-02T05:35:25.863Z,21.58
2024-02-02T05:40:32.884Z,43.35
2024-02-02T05:45:37.308Z,45.03
2024-02-02T05:50:40.386Z,38.38
2024-02-02T05:55:47.338Z,35.00
2024-02-02T06:00:50.684Z,37.03
2024-02-02T06:05:53.862Z,27.02
2024-02-02T06:10:58.324Z,19.23
2024-02-02T06:16:01.322Z,31.60
2024-02-02T06:21:04.650Z,30.52
2024-02-02T06:26:09.115Z,35.92
2024-02-02T06:31:12.168Z,42.85
2024-02-02T06:36:15.227Z,44.05
2024-02-02T06:41:19.578Z,34.47
2024-02-02T06:46:22.646Z,29.95
2024-02-02T06:51:25.758Z,31.40
2024-02-02T06:56:38.625Z,26.15
2024-02-02T07:01:41.744Z,35.17
2024-02-02T07:06:45.532Z,23.35
2024-02-02T07:11:59.502Z,33.70
2024-02-02T07:17:02.975Z,24.77
2024-02-02T07:22:29.588Z,20.67
2024-02-02T07:27:54.160Z,19.17
2024-02-02T07:32:57.570Z,26.50
2024-02-02T07:38:06.671Z,17.52
2024-02-02T07:43:11.087Z,11.85
2024-02-02T07:48:14.177Z,26.10
2024-02-02T07:53:17.388Z,17.50
2024-02-02T07:58:22.754Z,16.25
2024-02-02T08:03:28.568Z,27.85
2024-02-02T08:08:33.513Z,20.98
2024-02-02T08:13:38.331Z,31.13
2024-02-02T08:18:42.321Z,18.88
2024-02-02T08:23:45.586Z,18.95
2024-02-02T08:28:54.771Z,25.45
2024-02-02T08:33:58.660Z,18.88
2024-02-02T08:39:01.709Z,12.18
2024-02-02T08:44:09.259Z,25.88
2024-02-02T08:49:34.254Z,14.80
2024-02-02T08:54:47.547Z,16.52
2024-02-02T08:59:53.986Z,18.15
2024-02-02T09:05:07.636Z,17.92
2024-02-02T09:10:44.733Z,17.67
2024-02-02T09:15:50.237Z,14.88
2024-02-02T09:20:53.827Z,16.10
2024-02-02T09:25:57.103Z,19.58
2024-02-02T09:31:02.741Z,25.90
2024-02-02T09:36:07.934Z,19.80
2024-02-02T09:41:38.504Z,24.20
2024-02-02T09:46:51.003Z,23.00
2024-02-02T09:57:09.985Z,21.90
2024-02-02T10:02:28.922Z,16.23
2024-02-02T10:07:44.360Z,13.50
2024-02-02T10:12:57.867Z,31.70
2024-02-02T10:18:26.490Z,20.45
2024-02-02T10:23:58.573Z,23.17
2024-02-02T10:29:14.483Z,26.60
2024-02-02T10:34:32.135Z,24.20
2024-02-02T10:39:50.567Z,23.60
2024-02-02T10:45:05.173Z,30.35
2024-02-02T10:50:21.737Z,24.90
2024-02-02T10:55:41.373Z,20.88
2024-02-02T11:00:53.326Z,30.80
2024-02-02T11:06:09.566Z,24.52
2024-02-02T11:11:15.325Z,20.70
2024-02-02T11:16:44.204Z,22.50
2024-02-02T11:22:08.463Z,28.13
2024-02-02T11:27:17.384Z,30.20
2024-02-02T11:32:40.407Z,25.40
2024-02-02T11:37:57.650Z,41.03
2024-02-02T11:43:01.300Z,37.58
2024-02-02T11:48:06.254Z,18.88
2024-02-02T11:53:17.035Z,34.60
2024-02-02T11:58:21.423Z,33.80
2024-02-02T12:03:32.249Z,25.23
2024-02-02T12:08:43.838Z,29.60
2024-02-02T12:13:49.117Z,23.73
2024-02-02T12:18:52.278Z,30.30
2024-02-02T12:23:56.839Z,30.80
2024-02-02T12:28:59.904Z,29.52
2024-02-02T12:34:03.448Z,21.08
2024-02-02T12:39:08.154Z,26.65
2024-02-02T12:44:11.344Z,30.40
2024-02-02T12:49:14.644Z,27.75
2024-02-02T12:54:20.247Z,30.83
2024-02-02T12:59:25.068Z,27.25
2024-02-02T13:04:28.285Z,31.85
2024-02-02T13:09:34.080Z,31.00
2024-02-02T13:14:37.990Z,31.73
2024-02-02T13:19:43.914Z,26.95
2024-02-02T13:24:51.441Z,31.50
2024-02-02T13:29:57.873Z,33.30
2024-02-02T13:35:02.066Z,43.30
2024-02-02T13:40:10.518Z,35.35
2024-02-02T13:45:16.305Z,37.40
2024-02-02T13:50:21.002Z,39.83
2024-02-02T13:55:30.183Z,40.47
2024-02-02T14:00:33.893Z,46.72
2024-02-02T14:05:37.614Z,40.28
2024-02-02T14:10:46.701Z,36.72
2024-02-02T14:15:52.019Z,41.92
2024-02-02T14:20:55.074Z,52.83
2024-02-02T14:26:10.270Z,45.10
2024-02-02T14:31:13.236Z,49.53
2024-02-02T14:36:16.525Z,43.28
2024-02-02T14:41:20.962Z,36.47
2024-02-02T14:46:23.996Z,53.38
2024-02-02T14:51:26.959Z,41.45
2024-02-02T14:56:32.228Z,42.95
2024-02-02T15:01:35.331Z,47.40
2024-02-02T15:06:40.139Z,46.30
2024-02-02T15:11:45.561Z,47.45
2024-02-02T15:16:48.737Z,41.30
2024-02-02T15:21:53.600Z,46.72
2024-02-02T15:26:58.222Z,39.08
2024-02-02T15:32:01.516Z,42.80
2024-02-02T15:37:04.729Z,40.28
2024-02-02T15:42:09.358Z,41.03
2024-02-02T15:47:12.472Z,40.70
2024-02-02T15:52:15.477Z,29.00
2024-02-02T15:57:19.835Z,43.20
2024-02-02T16:02:22.925Z,31.05
2024-02-02T16:07:27.124Z,33.75
2024-02-02T16:12:32.949Z,32.05
2024-02-02T16:17:38.115Z,42.65
2024-02-02T16:22:42.430Z,49.67
2024-02-02T16:27:46.861Z,26.90
2024-02-02T16:32:50.183Z,41.22
2024-02-02T16:37:53.281Z,34.72
2024-02-02T16:42:57.684Z,29.83
2024-02-02T16:48:00.888Z,37.10
2024-02-02T16:53:04.265Z,37.78
2024-02-02T16:58:09.329Z,36.58
2024-02-02T17:03:13.136Z,35.55
2024-02-02T17:08:16.484Z,42.00
2024-02-02T17:13:22.420Z,49.63
2024-02-02T17:18:25.587Z,35.28
2024-02-02T17:23:29.044Z,48.33
2024-02-02T17:28:33.471Z,33.28
2024-02-02T17:33:36.689Z,52.65
2024-02-02T17:38:41.488Z,47.25
2024-02-02T17:43:48.153Z,39.00
2024-02-02T17:48:51.228Z,46.63
2024-02-02T17:53:55.575Z,54.38
2024-02-02T17:58:59.975Z,32.80
2024-02-02T18:04:03.184Z,59.65
2024-02-02T18:09:07.352Z,45.90
2024-02-02T18:14:11.736Z,48.17
2024-02-02T18:19:14.905Z,45.35
2024-02-02T18:24:18.572Z,61.00
2024-02-02T18:29:23.002Z,45.92
2024-02-02T18:34:26.102Z,36.45
2024-02-02T18:39:29.287Z,59.17
2024-02-02T18:44:33.778Z,51.65
2024-02-02T18:49:36.859Z,58.20
2024-02-02T18:54:40.409Z,41.00
2024-02-02T18:59:45.045Z,40.50
2024-02-02T19:04:48.153Z,52.83
2024-02-02T19:09:51.268Z,62.17
2024-02-02T19:14:58.914Z,53.63
2024-02-02T19:20:02.668Z,61.22
2024-02-02T19:25:06.652Z,51.88
2024-02-02T19:30:12.761Z,62.60
2024-02-02T19:35:15.878Z,54.45
2024-02-02T19:40:18.877Z,60.83
2024-02-02T19:45:23.334Z,63.42
2024-02-02T19:50:26.476Z,58.25
2024-02-02T19:55:31.159Z,55.10
2024-02-02T20:00:35.615Z,60.53
2024-02-02T20:05:38.741Z,58.75
2024-02-02T20:10:43.565Z,50.17
2024-02-02T20:15:48.338Z,47.53
2024-02-02T20:20:54.737Z,50.42
2024-02-02T20:25:57.870Z,55.33
2024-02-02T20:31:03.876Z,51.15
2024-02-02T20:36:07.742Z,55.17
2024-02-02T20:41:11.007Z,43.63
2024-02-02T20:46:15.567Z,52.20
2024-02-02T20:51:19.143Z,55.80
2024-02-02T20:56:22.265Z,57.65
2024-02-02T21:01:26.857Z,62.20
2024-02-02T21:06:30.012Z,56.30
2024-02-02T21:11:33.324Z,45.58
2024-02-02T21:16:37.933Z,60.97
2024-02-02T21:21:42.140Z,48.67
2024-02-02T21:26:45.126Z,50.22
2024-02-02T21:31:49.894Z,32.38
2024-02-02T21:36:52.958Z,53.78
2024-02-02T21:41:56.015Z,64.78
2024-02-02T21:47:00.751Z,76.40
2024-02-02T21:52:03.805Z,71.03
2024-02-02T21:57:07.110Z,72.70
2024-02-02T22:02:11.575Z,77.88
2024-02-02T22:07:14.650Z,49.63
2024-02-02T22:12:17.808Z,71.40
2024-02-02T22:17:22.819Z,89.55
2024-02-02T22:22:25.879Z,96.72
2024-02-02T22:27:31.462Z,91.80
2024-02-02T22:32:38.752Z,65.72
2024-02-02T22:37:45.033Z,101.05
2024-02-02T22:42:48.187Z,80.45
2024-02-02T22:47:52.638Z,87.50
2024-02-02T22:52:55.688Z,88.03
2024-02-02T22:57:58.728Z,89.97
2024-02-02T23:03:03.317Z,83.60
2024-02-02T23:08:06.942Z,77.10
2024-02-02T23:13:09.994Z,85.65
2024-02-02T23:18:14.577Z,84.20
2024-02-02T23:23:20.242Z,89.43
2024-02-02T23:28:23.388Z,84.40
2024-02-02T23:33:27.861Z,92.57
2024-02-02T23:38:30.948Z,92.82
2024-02-02T23:43:34.175Z,57.28
2024-02-02T23:48:38.880Z,91.63
2024-02-02T23:53:41.913Z,76.03
2024-02-02T23:58:45.043Z,57.47
