createdAt,value
2022-11-16T00:01:44.813Z,100473.28
2022-11-16T00:04:12.416Z,100467.06
2022-11-16T00:06:40.358Z,100466.19
2022-11-16T00:09:23.483Z,100453.66
2022-11-16T00:11:55.645Z,100460.00
2022-11-16T00:14:24.897Z,100454.63
2022-11-16T00:16:52.487Z,100458.16
2022-11-16T00:19:20.118Z,100456.34
2022-11-16T00:21:47.443Z,100445.75
2022-11-16T00:24:16.438Z,100442.06
2022-11-16T00:26:44.007Z,100435.00
2022-11-16T00:29:20.306Z,100437.69
2022-11-16T00:31:48.186Z,100425.13
2022-11-16T00:34:16.259Z,100424.28
2022-11-16T00:36:43.918Z,100421.59
2022-11-16T00:39:13.573Z,100421.75
2022-11-16T00:41:41.787Z,100413.56
2022-11-16T00:44:09.953Z,100414.56
2022-11-16T00:46:37.443Z,100410.19
2022-11-16T00:49:05.654Z,100404.00
2022-11-16T00:51:34.462Z,100398.47
2022-11-16T00:54:02.629Z,100400.44
2022-11-16T00:56:30.951Z,100394.09
2022-11-16T00:58:58.209Z,100402.16
2022-11-16T01:01:25.584Z,100386.06
2022-11-16T01:03:53.107Z,100383.38
2022-11-16T01:06:20.572Z,100388.75
2022-11-16T01:08:48.002Z,100383.38
2022-11-16T01:11:35.439Z,100378.88
2022-11-16T01:14:05.115Z,100376.31
2022-11-16T01:16:32.581Z,100381.66
2022-11-16T01:19:00.217Z,100371.81
2022-11-16T01:21:27.945Z,100370.94
2022-11-16T01:23:57.198Z,100370.94
2022-11-16T01:26:25.077Z,100366.47
2022-11-16T01:28:52.621Z,100351.34
2022-11-16T01:31:20.818Z,100345.97
2022-11-16T01:33:50.271Z,100349.50
2022-11-16T01:36:22.784Z,100335.25
2022-11-16T01:38:50.728Z,100336.09
2022-11-16T01:41:23.410Z,100332.44
2022-11-16T01:44:01.109Z,100322.84
2022-11-16T01:46:41.035Z,100320.00
2022-11-16T01:49:14.654Z,100311.13
2022-11-16T01:51:48.023Z,100311.97
2022-11-16T01:54:16.634Z,100302.25
2022-11-16T01:56:55.346Z,100308.59
2022-11-16T01:59:57.328Z,100309.28
2022-11-16T02:02:28.081Z,100292.50
2022-11-16T02:04:56.470Z,100294.19
2022-11-16T02:08:35.993Z,100291.50
2022-11-16T02:11:39.415Z,100287.84
2022-11-16T02:14:43.110Z,100294.19
2022-11-16T02:17:57.051Z,100285.31
2022-11-16T02:21:00.566Z,100281.78
2022-11-16T02:24:00.267Z,100286.16
2022-11-16T02:26:56.670Z,100284.47
