createdAt,value
2018-08-28T00:00:58.267Z,15.86
2018-08-28T00:01:58.260Z,15.86
2018-08-28T00:02:58.247Z,15.87
2018-08-28T00:03:58.242Z,15.89
2018-08-28T00:04:58.265Z,15.78
2018-08-28T00:05:58.206Z,15.82
2018-08-28T00:06:58.198Z,15.84
2018-08-28T00:07:58.184Z,15.84
2018-08-28T00:08:58.180Z,15.83
2018-08-28T00:09:58.166Z,15.92
2018-08-28T00:10:58.178Z,15.86
2018-08-28T00:11:58.139Z,15.86
2018-08-28T00:12:58.132Z,15.86
2018-08-28T00:13:58.117Z,15.86
2018-08-28T00:14:58.110Z,15.86
2018-08-28T00:15:58.103Z,15.84
2018-08-28T00:16:58.137Z,15.80
2018-08-28T00:17:58.097Z,15.84
2018-08-28T00:18:58.070Z,15.80
2018-08-28T00:19:58.059Z,15.89
2018-08-28T00:20:58.047Z,15.89
2018-08-28T00:21:58.044Z,15.92
2018-08-28T00:22:58.020Z,15.82
2018-08-28T00:23:58.027Z,15.86
2018-08-28T00:24:58.038Z,15.90
2018-08-28T00:25:57.994Z,15.83
2018-08-28T00:26:57.979Z,15.87
2018-08-28T00:27:58.018Z,15.84
2018-08-28T00:28:57.979Z,15.86
2018-08-28T00:29:57.976Z,15.82
2018-08-28T00:30:57.935Z,15.84
2018-08-28T00:31:57.922Z,15.86
2018-08-28T00:32:57.915Z,15.90
2018-08-28T00:33:57.902Z,15.86
2018-08-28T00:34:57.906Z,15.87
2018-08-28T00:35:57.882Z,15.89
2018-08-28T00:36:57.876Z,15.87
2018-08-28T00:37:57.857Z,15.86
2018-08-28T00:38:57.844Z,15.86
2018-08-28T00:39:57.850Z,15.89
2018-08-28T00:40:57.825Z,15.84
2018-08-28T00:41:57.856Z,15.89
2018-08-28T00:42:57.840Z,15.89
2018-08-28T00:43:57.815Z,15.93
2018-08-28T00:44:58.711Z,15.86
2018-08-28T00:45:57.769Z,15.90
2018-08-28T00:46:57.759Z,15.86
2018-08-28T00:47:57.746Z,15.86
2018-08-28T00:48:57.742Z,15.87
2018-08-28T00:49:57.724Z,15.92
2018-08-28T00:50:57.736Z,15.90
2018-08-28T00:51:57.707Z,15.86
2018-08-28T00:52:57.695Z,15.83
2018-08-28T00:53:57.682Z,15.90
2018-08-28T00:54:57.686Z,15.86
2018-08-28T00:55:57.660Z,15.93
2018-08-28T00:56:57.668Z,15.89
2018-08-28T00:57:57.644Z,15.90
2018-08-28T00:58:57.627Z,15.90
2018-08-28T00:59:57.619Z,16.00
2018-08-28T01:00:57.661Z,15.92
2018-08-28T01:01:57.599Z,15.89
2018-08-28T01:02:57.584Z,15.92
2018-08-28T01:03:57.575Z,15.90
2018-08-28T01:04:57.562Z,15.87
2018-08-28T01:05:57.589Z,15.92
2018-08-28T01:06:57.561Z,15.93
2018-08-28T01:07:57.543Z,15.93
2018-08-28T01:08:57.516Z,15.87
2018-08-28T01:09:57.510Z,16.00
2018-08-28T01:10:57.510Z,16.01
2018-08-28T01:11:57.493Z,15.89
2018-08-28T01:12:57.471Z,15.89
2018-08-28T01:13:57.461Z,15.94
2018-08-28T01:14:57.448Z,15.84
2018-08-28T01:15:57.439Z,16.00
2018-08-28T01:16:57.440Z,15.83
2018-08-28T01:17:57.457Z,15.94
2018-08-28T01:18:57.407Z,15.89
2018-08-28T01:19:57.396Z,15.86
2018-08-28T01:20:57.382Z,15.87
2018-08-28T01:21:57.389Z,15.93
2018-08-28T01:22:57.404Z,15.89
2018-08-28T01:23:57.355Z,15.87
2018-08-28T01:24:57.370Z,15.89
2018-08-28T01:25:57.331Z,15.86
2018-08-28T01:26:57.322Z,15.86
2018-08-28T01:27:57.309Z,15.84
2018-08-28T01:28:57.311Z,15.87
2018-08-28T01:29:57.286Z,15.89
2018-08-28T01:30:57.276Z,15.84
2018-08-28T01:31:57.263Z,15.90
2018-08-28T01:32:57.322Z,15.87
2018-08-28T01:33:57.278Z,15.83
2018-08-28T01:34:57.234Z,15.83
2018-08-28T01:35:57.221Z,15.82
2018-08-28T01:36:57.217Z,15.92
2018-08-28T01:37:57.200Z,15.89
2018-08-28T01:38:57.203Z,15.86
2018-08-28T01:39:57.178Z,15.90
2018-08-28T01:40:57.167Z,15.87
2018-08-28T01:41:57.158Z,15.84
2018-08-28T01:42:57.150Z,15.93
2018-08-28T01:43:57.147Z,15.82
2018-08-28T01:44:57.147Z,15.90
2018-08-28T01:45:57.108Z,15.89
2018-08-28T01:46:57.100Z,15.84
2018-08-28T01:47:57.094Z,15.89
2018-08-28T01:48:57.078Z,15.82
2018-08-28T01:50:00.865Z,15.86
2018-08-28T01:50:57.096Z,15.86
2018-08-28T01:51:57.044Z,15.84
2018-08-28T01:52:57.034Z,15.83
2018-08-28T01:53:57.020Z,15.84
2018-08-28T01:54:57.010Z,15.83
2018-08-28T01:55:56.997Z,15.86
2018-08-28T01:56:57.000Z,15.83
2018-08-28T01:57:56.990Z,15.84
2018-08-28T01:58:56.969Z,15.86
2018-08-28T01:59:56.982Z,15.87
2018-08-28T02:00:56.960Z,15.86
2018-08-28T02:01:56.934Z,15.87
2018-08-28T02:02:56.921Z,15.83
2018-08-28T02:03:56.950Z,15.84
2018-08-28T02:04:56.908Z,15.84
2018-08-28T02:05:56.903Z,15.84
2018-08-28T02:06:56.878Z,15.86
2018-08-28T02:07:56.880Z,15.83
2018-08-28T02:08:56.857Z,15.80
2018-08-28T02:09:56.842Z,15.82
2018-08-28T02:10:56.835Z,15.83
2018-08-28T02:11:56.836Z,15.75
2018-08-28T02:12:56.808Z,15.78
2018-08-28T02:13:56.802Z,15.74
2018-08-28T02:14:56.789Z,15.84
2018-08-28T02:15:56.778Z,15.72
2018-08-28T02:16:56.787Z,15.76
2018-08-28T02:17:56.756Z,15.78
2018-08-28T02:18:56.746Z,15.71
2018-08-28T02:19:56.753Z,15.72
2018-08-28T02:20:56.752Z,15.78
2018-08-28T02:21:56.713Z,15.84
2018-08-28T02:22:56.716Z,15.69
2018-08-28T02:23:56.691Z,15.69
2018-08-28T02:24:56.678Z,15.78
2018-08-28T02:25:56.683Z,15.72
2018-08-28T02:26:56.661Z,15.69
2018-08-28T02:27:56.671Z,15.71
2018-08-28T02:28:56.637Z,15.75
2018-08-28T02:29:56.624Z,15.80
2018-08-28T02:30:56.614Z,15.72
2018-08-28T02:31:56.601Z,15.76
2018-08-28T02:32:56.591Z,15.69
2018-08-28T02:33:56.601Z,15.68
2018-08-28T02:34:56.599Z,15.71
2018-08-28T02:35:56.621Z,15.71
2018-08-28T02:36:56.545Z,15.74
2018-08-28T02:37:56.555Z,15.72
2018-08-28T02:38:56.527Z,15.69
2018-08-28T02:39:56.529Z,15.68
2018-08-28T02:40:56.502Z,15.68
2018-08-28T02:41:56.490Z,15.65
2018-08-28T02:42:56.495Z,15.67
2018-08-28T02:43:56.470Z,15.60
2018-08-28T02:44:56.487Z,15.64
2018-08-28T02:45:56.448Z,15.65
2018-08-28T02:46:56.435Z,15.67
2018-08-28T02:47:56.429Z,15.72
2018-08-28T02:48:56.418Z,15.59
2018-08-28T02:49:56.406Z,15.56
2018-08-28T02:50:56.411Z,15.67
2018-08-28T02:51:56.381Z,15.60
2018-08-28T02:52:56.385Z,15.60
2018-08-28T02:53:56.379Z,15.54
2018-08-28T02:54:56.364Z,15.60
2018-08-28T02:55:56.336Z,15.56
2018-08-28T02:56:56.328Z,15.62
2018-08-28T02:57:56.318Z,15.65
2018-08-28T02:58:56.303Z,15.53
2018-08-28T02:59:56.310Z,15.56
2018-08-28T03:00:56.308Z,15.72
2018-08-28T03:01:56.270Z,15.60
2018-08-28T03:02:56.315Z,15.67
2018-08-28T03:03:56.247Z,15.53
2018-08-28T03:04:56.240Z,15.64
2018-08-28T03:05:56.240Z,15.57
2018-08-28T03:06:56.219Z,15.57
2018-08-28T03:07:56.209Z,15.56
2018-08-28T03:08:56.218Z,15.59
2018-08-28T03:09:56.190Z,15.57
2018-08-28T03:10:56.173Z,15.62
2018-08-28T03:11:56.163Z,15.53
2018-08-28T03:12:56.175Z,15.53
2018-08-28T03:13:56.137Z,15.54
2018-08-28T03:14:56.127Z,15.56
2018-08-28T03:15:56.142Z,15.50
2018-08-28T03:16:56.112Z,15.56
2018-08-28T03:17:56.097Z,15.53
2018-08-28T03:18:56.182Z,15.59
2018-08-28T03:19:56.072Z,15.50
2018-08-28T03:20:56.061Z,15.53
2018-08-28T03:21:56.057Z,15.59
2018-08-28T03:22:56.041Z,15.64
2018-08-28T03:23:56.029Z,15.57
2018-08-28T03:24:56.036Z,15.62
2018-08-28T03:25:56.024Z,15.54
2018-08-28T03:26:56.010Z,15.53
2018-08-28T03:27:56.011Z,15.49
2018-08-28T03:28:56.022Z,15.53
2018-08-28T03:29:55.966Z,15.53
2018-08-28T03:30:55.953Z,15.51
2018-08-28T03:31:55.952Z,15.53
2018-08-28T03:32:55.929Z,15.53
2018-08-28T03:33:55.919Z,15.53
2018-08-28T03:34:55.933Z,15.44
2018-08-28T03:35:55.895Z,15.47
2018-08-28T03:36:55.886Z,15.54
2018-08-28T03:37:55.876Z,15.43
2018-08-28T03:38:55.865Z,15.44
2018-08-28T03:39:55.853Z,15.49
2018-08-28T03:40:57.739Z,15.56
2018-08-28T03:41:55.828Z,15.53
2018-08-28T03:42:55.832Z,15.46
2018-08-28T03:43:55.814Z,15.50
2018-08-28T03:44:55.799Z,15.53
2018-08-28T03:45:55.788Z,15.51
2018-08-28T03:46:55.847Z,15.50
2018-08-28T03:47:55.765Z,15.54
2018-08-28T03:48:55.764Z,15.54
2018-08-28T03:49:55.759Z,15.51
2018-08-28T03:50:55.731Z,15.44
2018-08-28T03:51:55.721Z,15.50
2018-08-28T03:52:55.708Z,15.53
2018-08-28T03:53:55.730Z,15.49
2018-08-28T03:54:55.687Z,15.47
2018-08-28T03:55:55.711Z,15.41
2018-08-28T03:56:55.683Z,15.53
2018-08-28T03:57:55.656Z,15.53
2018-08-28T03:58:55.645Z,15.50
2018-08-28T03:59:55.630Z,15.49
2018-08-28T04:00:55.623Z,15.51
2018-08-28T04:01:55.626Z,15.53
2018-08-28T04:02:55.600Z,15.50
2018-08-28T04:03:55.585Z,15.51
2018-08-28T04:04:55.577Z,15.46
2018-08-28T04:05:55.606Z,15.49
2018-08-28T04:06:55.555Z,15.51
2018-08-28T04:07:55.541Z,15.39
2018-08-28T04:08:55.534Z,15.44
2018-08-28T04:09:55.522Z,15.47
2018-08-28T04:10:55.515Z,15.44
2018-08-28T04:11:55.537Z,15.41
2018-08-28T04:12:55.491Z,15.44
2018-08-28T04:13:55.477Z,15.51
2018-08-28T04:14:55.465Z,15.47
2018-08-28T04:15:55.452Z,15.36
2018-08-28T04:16:55.457Z,15.43
2018-08-28T04:17:55.458Z,15.36
2018-08-28T04:18:55.420Z,15.32
2018-08-28T04:19:55.406Z,15.32
2018-08-28T04:20:55.416Z,15.31
2018-08-28T04:21:55.384Z,15.35
2018-08-28T04:22:55.449Z,15.32
2018-08-28T04:23:55.416Z,15.35
2018-08-28T04:24:55.353Z,15.36
2018-08-28T04:25:55.342Z,15.38
2018-08-28T04:26:55.333Z,15.35
2018-08-28T04:27:55.318Z,15.38
2018-08-28T04:28:55.313Z,15.38
2018-08-28T04:29:55.310Z,15.36
2018-08-28T04:30:55.425Z,15.34
2018-08-28T04:31:55.275Z,15.32
2018-08-28T04:32:55.267Z,15.38
2018-08-28T04:33:55.272Z,15.31
2018-08-28T04:34:55.261Z,15.43
2018-08-28T04:35:55.232Z,15.31
2018-08-28T04:36:55.223Z,15.35
2018-08-28T04:37:55.209Z,15.41
2018-08-28T04:38:55.199Z,15.38
2018-08-28T04:39:55.186Z,15.31
2018-08-28T04:40:55.194Z,15.38
2018-08-28T04:41:55.329Z,15.32
2018-08-28T04:42:55.153Z,15.36
2018-08-28T04:43:55.144Z,15.38
2018-08-28T04:44:55.136Z,15.34
2018-08-28T04:45:55.145Z,15.36
2018-08-28T04:46:55.147Z,15.29
2018-08-28T04:47:55.101Z,15.31
2018-08-28T04:48:55.102Z,15.32
2018-08-28T04:49:55.078Z,15.38
2018-08-28T04:50:55.064Z,15.39
2018-08-28T04:51:55.055Z,15.38
2018-08-28T04:52:55.056Z,15.39
2018-08-28T04:53:55.035Z,15.34
2018-08-28T04:54:55.055Z,15.35
2018-08-28T04:55:55.050Z,15.39
2018-08-28T04:56:55.000Z,15.38
2018-08-28T04:57:54.990Z,15.36
2018-08-28T04:58:54.978Z,15.39
2018-08-28T04:59:54.974Z,15.36
2018-08-28T05:00:55.031Z,15.36
2018-08-28T05:01:54.947Z,15.34
2018-08-28T05:02:54.932Z,15.47
2018-08-28T05:03:54.918Z,15.38
2018-08-28T05:04:54.907Z,15.44
2018-08-28T05:05:54.908Z,15.47
2018-08-28T05:06:54.886Z,15.38
2018-08-28T05:07:54.886Z,15.39
2018-08-28T05:08:54.869Z,15.44
2018-08-28T05:09:54.910Z,15.47
2018-08-28T05:10:54.924Z,15.36
2018-08-28T05:11:54.930Z,15.44
2018-08-28T05:12:54.863Z,15.47
2018-08-28T05:13:54.812Z,15.43
2018-08-28T05:14:54.801Z,15.46
2018-08-28T05:15:54.808Z,15.49
2018-08-28T05:16:54.777Z,15.51
2018-08-28T05:17:54.764Z,15.41
2018-08-28T05:18:54.841Z,15.46
2018-08-28T05:19:54.744Z,15.46
2018-08-28T05:20:54.734Z,15.50
2018-08-28T05:21:54.836Z,15.47
2018-08-28T05:22:54.712Z,15.47
2018-08-28T05:23:54.707Z,15.51
2018-08-28T05:24:54.697Z,15.54
2018-08-28T05:25:54.728Z,15.50
2018-08-28T05:26:54.668Z,15.49
2018-08-28T05:27:54.659Z,15.53
2018-08-28T05:28:54.644Z,15.49
2018-08-28T05:29:54.693Z,15.47
2018-08-28T05:30:54.636Z,15.49
2018-08-28T05:31:54.704Z,15.49
2018-08-28T05:32:54.661Z,15.57
2018-08-28T05:33:54.589Z,15.47
2018-08-28T05:34:54.617Z,15.60
2018-08-28T05:35:54.589Z,15.59
2018-08-28T05:36:54.568Z,15.59
2018-08-28T05:37:54.620Z,15.54
2018-08-28T05:38:54.533Z,15.56
2018-08-28T05:39:54.523Z,15.56
2018-08-28T05:40:54.603Z,15.56
2018-08-28T05:41:54.625Z,15.56
2018-08-28T05:42:54.491Z,15.59
2018-08-28T05:43:54.479Z,15.67
2018-08-28T05:44:54.466Z,15.68
2018-08-28T05:45:54.487Z,15.59
2018-08-28T05:46:54.543Z,15.65
2018-08-28T05:47:54.432Z,15.67
2018-08-28T05:48:54.423Z,15.64
2018-08-28T05:49:54.410Z,15.69
2018-08-28T05:50:54.415Z,15.67
2018-08-28T05:51:54.388Z,15.67
2018-08-28T05:52:54.376Z,15.64
2018-08-28T05:53:54.365Z,15.69
2018-08-28T05:54:54.524Z,15.68
2018-08-28T05:55:54.560Z,15.69
2018-08-28T05:56:54.335Z,15.71
2018-08-28T05:57:54.321Z,15.76
2018-08-28T05:58:54.316Z,15.75
2018-08-28T05:59:54.303Z,15.76
2018-08-28T06:00:54.367Z,15.82
2018-08-28T06:01:54.307Z,15.75
2018-08-28T06:02:54.278Z,15.84
2018-08-28T06:03:54.257Z,15.80
2018-08-28T06:04:54.250Z,15.86
2018-08-28T06:05:54.238Z,15.87
2018-08-28T06:06:54.225Z,15.89
2018-08-28T06:07:54.225Z,15.90
2018-08-28T06:08:54.269Z,15.90
2018-08-28T06:09:54.191Z,15.87
2018-08-28T06:10:54.181Z,15.93
2018-08-28T06:11:54.171Z,15.92
2018-08-28T06:12:54.172Z,15.89
2018-08-28T06:13:54.165Z,15.92
2018-08-28T06:14:54.273Z,15.87
2018-08-28T06:15:54.125Z,15.92
2018-08-28T06:16:54.117Z,15.90
2018-08-28T06:17:54.149Z,15.89
2018-08-28T06:18:54.168Z,15.89
2018-08-28T06:19:54.083Z,15.90
2018-08-28T06:20:54.074Z,15.90
2018-08-28T06:21:54.063Z,15.97
2018-08-28T06:22:54.067Z,15.86
2018-08-28T06:23:54.055Z,15.96
2018-08-28T06:24:54.089Z,16.02
2018-08-28T06:25:54.024Z,16.05
2018-08-28T06:26:54.059Z,16.00
2018-08-28T06:27:54.000Z,16.05
2018-08-28T06:28:53.990Z,16.11
2018-08-28T06:29:53.990Z,16.04
2018-08-28T06:30:54.014Z,16.23
2018-08-28T06:31:53.958Z,16.20
2018-08-28T06:32:53.943Z,16.23
2018-08-28T06:33:53.984Z,16.21
2018-08-28T06:34:53.926Z,16.25
2018-08-28T06:35:53.960Z,16.30
2018-08-28T06:36:53.905Z,16.27
2018-08-28T06:37:53.891Z,16.28
2018-08-28T06:38:53.877Z,16.38
2018-08-28T06:39:53.883Z,16.30
2018-08-28T06:40:53.856Z,16.41
2018-08-28T06:41:53.841Z,16.39
2018-08-28T06:42:53.852Z,16.43
2018-08-28T06:43:53.910Z,16.45
2018-08-28T06:44:53.918Z,16.56
2018-08-28T06:45:53.834Z,16.56
2018-08-28T06:46:53.796Z,16.57
2018-08-28T06:47:53.777Z,16.60
2018-08-28T06:48:53.764Z,16.63
2018-08-28T06:49:53.782Z,16.70
2018-08-28T06:50:53.758Z,16.68
2018-08-28T06:51:53.729Z,16.76
2018-08-28T06:52:53.724Z,16.76
2018-08-28T06:53:53.712Z,16.78
2018-08-28T06:54:53.696Z,16.89
2018-08-28T06:55:53.711Z,16.97
2018-08-28T06:56:53.759Z,16.98
2018-08-28T06:57:53.707Z,17.03
2018-08-28T06:58:53.695Z,17.00
2018-08-28T06:59:53.640Z,16.96
2018-08-28T07:00:53.633Z,17.01
2018-08-28T07:01:53.637Z,17.00
2018-08-28T07:02:53.733Z,16.98
2018-08-28T07:03:53.674Z,16.91
2018-08-28T07:04:53.589Z,16.94
2018-08-28T07:05:53.641Z,16.94
2018-08-28T07:06:53.568Z,16.98
2018-08-28T07:07:53.609Z,16.98
2018-08-28T07:08:53.545Z,17.01
2018-08-28T07:09:53.578Z,16.98
2018-08-28T07:10:53.525Z,17.03
2018-08-28T07:11:53.533Z,17.04
2018-08-28T07:12:53.525Z,17.06
2018-08-28T07:13:53.488Z,17.12
2018-08-28T07:14:53.478Z,17.06
2018-08-28T07:15:53.468Z,17.08
2018-08-28T07:16:53.539Z,17.08
2018-08-28T07:17:53.448Z,17.12
2018-08-28T07:18:53.514Z,17.12
2018-08-28T07:19:53.426Z,17.14
2018-08-28T07:20:53.414Z,17.19
2018-08-28T07:21:53.405Z,17.16
2018-08-28T07:22:53.422Z,17.16
2018-08-28T07:23:53.419Z,17.25
2018-08-28T07:24:53.371Z,17.18
2018-08-28T07:25:53.380Z,17.14
2018-08-28T07:26:53.397Z,17.16
2018-08-28T07:27:53.339Z,17.22
2018-08-28T07:28:53.341Z,17.22
2018-08-28T07:29:53.318Z,17.22
2018-08-28T07:30:53.331Z,17.16
2018-08-28T07:31:53.394Z,17.21
2018-08-28T07:32:53.286Z,17.33
2018-08-28T07:33:53.276Z,17.28
2018-08-28T07:34:53.302Z,17.36
2018-08-28T07:35:53.251Z,17.28
2018-08-28T07:36:53.334Z,17.22
2018-08-28T07:37:53.232Z,17.31
2018-08-28T07:38:53.216Z,17.30
2018-08-28T07:39:53.213Z,17.31
2018-08-28T07:40:53.271Z,17.37
2018-08-28T07:41:53.200Z,17.33
2018-08-28T07:42:53.372Z,17.38
2018-08-28T07:43:53.163Z,17.37
2018-08-28T07:44:53.155Z,17.31
2018-08-28T07:45:53.142Z,17.36
2018-08-28T07:46:53.133Z,17.40
2018-08-28T07:47:53.122Z,17.37
2018-08-28T07:48:53.132Z,17.41
2018-08-28T07:49:53.220Z,17.33
2018-08-28T07:50:53.088Z,17.30
2018-08-28T07:51:53.084Z,17.46
2018-08-28T07:52:53.106Z,17.44
2018-08-28T07:53:53.165Z,17.48
2018-08-28T07:54:53.046Z,17.52
2018-08-28T07:55:53.034Z,17.59
2018-08-28T07:56:53.025Z,17.62
2018-08-28T07:57:53.010Z,17.58
2018-08-28T07:58:53.004Z,17.68
2018-08-28T07:59:53.002Z,17.64
2018-08-28T08:00:52.983Z,17.70
2018-08-28T08:01:53.012Z,17.71
2018-08-28T08:02:53.008Z,17.81
2018-08-28T08:03:52.975Z,17.81
2018-08-28T08:04:52.952Z,17.81
2018-08-28T08:05:52.928Z,17.87
2018-08-28T08:06:52.928Z,17.96
2018-08-28T08:07:52.906Z,17.96
2018-08-28T08:08:52.895Z,17.95
2018-08-28T08:09:52.881Z,17.99
2018-08-28T08:10:52.885Z,18.08
2018-08-28T08:11:52.859Z,18.08
2018-08-28T08:12:52.852Z,18.12
2018-08-28T08:13:52.874Z,18.15
2018-08-28T08:14:52.843Z,18.25
2018-08-28T08:15:52.818Z,18.26
2018-08-28T08:16:52.804Z,18.30
2018-08-28T08:17:52.796Z,18.30
2018-08-28T08:18:52.787Z,18.30
2018-08-28T08:19:52.813Z,18.27
2018-08-28T08:20:52.779Z,18.39
2018-08-28T08:21:52.753Z,18.42
2018-08-28T08:22:52.754Z,18.39
2018-08-28T08:23:52.729Z,18.57
2018-08-28T08:24:52.719Z,18.52
2018-08-28T08:25:52.721Z,18.58
2018-08-28T08:26:52.696Z,18.62
2018-08-28T08:27:52.759Z,18.66
2018-08-28T08:28:52.678Z,18.66
2018-08-28T08:29:52.663Z,18.76
2018-08-28T08:30:52.694Z,18.67
2018-08-28T08:31:52.645Z,18.72
2018-08-28T08:32:52.628Z,18.69
2018-08-28T08:33:52.618Z,18.67
2018-08-28T08:34:52.607Z,18.69
2018-08-28T08:35:52.642Z,18.75
2018-08-28T08:36:52.585Z,18.75
2018-08-28T08:37:52.576Z,18.75
2018-08-28T08:38:52.569Z,18.76
2018-08-28T08:39:52.630Z,18.82
2018-08-28T08:40:52.582Z,18.87
2018-08-28T08:41:52.596Z,18.90
2018-08-28T08:42:52.520Z,18.99
2018-08-28T08:43:52.509Z,19.04
2018-08-28T08:44:52.502Z,19.10
2018-08-28T08:45:52.524Z,19.13
2018-08-28T08:46:52.476Z,19.26
2018-08-28T08:47:52.481Z,19.36
2018-08-28T08:48:52.459Z,19.48
2018-08-28T08:49:52.442Z,19.63
2018-08-28T08:50:52.432Z,19.77
2018-08-28T08:51:52.436Z,19.80
2018-08-28T08:52:52.412Z,19.91
2018-08-28T08:53:52.400Z,20.08
2018-08-28T08:54:52.508Z,19.96
2018-08-28T08:55:52.378Z,20.16
2018-08-28T08:56:52.382Z,20.24
2018-08-28T08:57:52.371Z,20.31
2018-08-28T08:58:52.368Z,20.31
2018-08-28T08:59:52.368Z,20.50
2018-08-28T09:00:52.341Z,20.61
2018-08-28T09:01:52.356Z,20.74
2018-08-28T09:02:52.342Z,20.76
2018-08-28T09:03:52.378Z,20.91
2018-08-28T09:04:52.285Z,20.97
2018-08-28T09:05:52.275Z,20.98
2018-08-28T09:06:52.260Z,21.07
2018-08-28T09:07:52.248Z,20.98
2018-08-28T09:08:52.261Z,21.09
2018-08-28T09:09:52.230Z,21.10
2018-08-28T09:10:52.215Z,21.19
2018-08-28T09:11:52.206Z,21.24
2018-08-28T09:12:52.259Z,21.31
2018-08-28T09:13:52.184Z,21.32
2018-08-28T09:14:52.186Z,21.35
2018-08-28T09:15:52.161Z,21.34
2018-08-28T09:16:52.175Z,21.38
2018-08-28T09:17:52.140Z,21.34
2018-08-28T09:18:52.166Z,21.46
2018-08-28T09:19:52.144Z,21.59
2018-08-28T09:20:52.107Z,21.68
2018-08-28T09:21:52.152Z,21.77
2018-08-28T09:22:52.085Z,21.75
2018-08-28T09:23:52.077Z,21.83
2018-08-28T09:24:52.081Z,21.98
2018-08-28T09:25:52.057Z,21.94
2018-08-28T09:26:52.045Z,21.90
2018-08-28T09:27:52.043Z,21.61
2018-08-28T09:28:52.028Z,21.44
2018-08-28T09:29:52.024Z,21.34
2018-08-28T09:30:52.001Z,20.99
2018-08-28T09:31:51.993Z,20.77
2018-08-28T09:32:51.982Z,20.70
2018-08-28T09:33:51.969Z,20.59
2018-08-28T09:34:51.979Z,20.87
2018-08-28T09:35:51.947Z,21.06
2018-08-28T09:36:51.940Z,21.32
2018-08-28T09:37:51.945Z,21.58
2018-08-28T09:38:52.007Z,21.54
2018-08-28T09:39:51.966Z,21.61
2018-08-28T09:40:51.900Z,21.83
2018-08-28T09:41:51.885Z,21.99
2018-08-28T09:42:51.872Z,22.15
2018-08-28T09:43:51.994Z,22.28
2018-08-28T09:44:51.855Z,22.28
2018-08-28T09:45:51.844Z,22.31
2018-08-28T09:46:51.830Z,22.31
2018-08-28T09:47:51.836Z,22.25
2018-08-28T09:48:51.809Z,22.24
2018-08-28T09:49:51.831Z,22.27
2018-08-28T09:50:51.837Z,22.25
2018-08-28T09:51:51.782Z,22.24
2018-08-28T09:52:51.767Z,22.20
2018-08-28T09:53:51.763Z,22.09
2018-08-28T09:54:51.747Z,22.07
2018-08-28T09:55:51.750Z,22.07
2018-08-28T09:56:51.724Z,22.07
2018-08-28T09:57:51.772Z,22.10
2018-08-28T09:58:51.704Z,22.15
2018-08-28T09:59:51.691Z,22.25
2018-08-28T10:00:51.698Z,22.25
2018-08-28T10:01:51.670Z,22.24
2018-08-28T10:02:51.661Z,22.20
2018-08-28T10:03:51.652Z,22.10
2018-08-28T10:04:51.700Z,22.05
2018-08-28T10:05:51.645Z,22.02
2018-08-28T10:06:51.620Z,21.90
2018-08-28T10:07:51.643Z,21.74
2018-08-28T10:08:51.613Z,21.65
2018-08-28T10:09:51.588Z,21.71
2018-08-28T10:10:51.665Z,21.80
2018-08-28T10:11:51.580Z,21.82
2018-08-28T10:12:51.555Z,21.79
2018-08-28T10:13:51.545Z,21.77
2018-08-28T10:14:51.537Z,21.72
2018-08-28T10:15:51.523Z,21.75
2018-08-28T10:16:51.531Z,21.88
2018-08-28T10:17:51.514Z,21.82
2018-08-28T10:18:51.492Z,21.77
2018-08-28T10:19:51.479Z,21.79
2018-08-28T10:20:51.470Z,21.56
2018-08-28T10:21:51.469Z,21.29
2018-08-28T10:22:51.502Z,21.28
2018-08-28T10:23:51.435Z,21.10
2018-08-28T10:24:51.425Z,21.13
2018-08-28T10:25:51.413Z,21.17
2018-08-28T10:26:51.401Z,21.31
2018-08-28T10:27:51.392Z,21.32
2018-08-28T10:28:51.393Z,21.34
2018-08-28T10:29:51.423Z,21.35
2018-08-28T10:30:51.357Z,21.37
2018-08-28T10:31:51.349Z,21.50
2018-08-28T10:32:51.365Z,21.50
2018-08-28T10:33:51.345Z,21.58
2018-08-28T10:34:51.316Z,21.58
2018-08-28T10:35:51.306Z,21.62
2018-08-28T10:36:51.297Z,21.58
2018-08-28T10:37:51.294Z,21.49
2018-08-28T10:38:51.285Z,21.44
2018-08-28T10:39:51.354Z,21.52
2018-08-28T10:40:51.267Z,21.54
2018-08-28T10:41:51.242Z,21.56
2018-08-28T10:42:51.231Z,21.53
2018-08-28T10:43:51.220Z,21.58
2018-08-28T10:44:51.221Z,21.61
2018-08-28T10:45:51.228Z,21.50
2018-08-28T10:46:51.429Z,21.50
2018-08-28T10:47:51.176Z,21.37
2018-08-28T10:48:51.164Z,21.32
2018-08-28T10:49:51.230Z,21.29
2018-08-28T10:50:51.146Z,21.21
2018-08-28T10:51:51.137Z,21.25
2018-08-28T10:52:51.166Z,21.24
2018-08-28T10:53:51.116Z,21.22
2018-08-28T10:54:51.213Z,21.27
2018-08-28T10:55:51.094Z,21.19
2018-08-28T10:56:51.206Z,21.09
2018-08-28T10:57:51.069Z,20.98
2018-08-28T10:58:51.260Z,21.01
2018-08-28T10:59:51.049Z,20.92
2018-08-28T11:00:51.059Z,20.85
2018-08-28T11:01:51.029Z,20.80
2018-08-28T11:02:51.020Z,20.76
2018-08-28T11:03:51.008Z,20.87
2018-08-28T11:04:50.996Z,20.85
2018-08-28T11:05:50.987Z,20.88
2018-08-28T11:06:50.996Z,20.85
2018-08-28T11:07:51.066Z,20.85
2018-08-28T11:08:51.007Z,20.82
2018-08-28T11:09:50.943Z,20.80
2018-08-28T11:10:50.930Z,20.77
2018-08-28T11:11:50.918Z,20.72
2018-08-28T11:12:50.923Z,20.80
2018-08-28T11:13:50.898Z,20.74
2018-08-28T11:14:50.888Z,20.74
2018-08-28T11:15:50.874Z,20.66
2018-08-28T11:16:50.877Z,20.69
2018-08-28T11:17:51.101Z,20.62
2018-08-28T11:18:50.847Z,20.61
2018-08-28T11:19:50.833Z,20.57
2018-08-28T11:20:50.823Z,20.50
2018-08-28T11:21:50.809Z,20.41
2018-08-28T11:22:50.860Z,20.51
2018-08-28T11:23:50.807Z,20.48
2018-08-28T11:24:50.891Z,20.42
2018-08-28T11:25:50.855Z,20.43
2018-08-28T11:26:50.754Z,20.51
2018-08-28T11:27:50.744Z,20.43
2018-08-28T11:28:50.734Z,20.50
2018-08-28T11:29:50.736Z,20.50
2018-08-28T11:30:50.710Z,20.43
2018-08-28T11:31:50.701Z,20.50
2018-08-28T11:32:50.696Z,20.47
2018-08-28T11:33:50.700Z,20.43
2018-08-28T11:34:50.665Z,20.47
2018-08-28T11:35:50.741Z,20.42
2018-08-28T11:36:50.756Z,20.42
2018-08-28T11:37:50.632Z,20.41
2018-08-28T11:38:50.622Z,20.33
2018-08-28T11:39:50.625Z,20.33
2018-08-28T11:40:50.603Z,20.33
2018-08-28T11:41:50.597Z,20.33
2018-08-28T11:42:50.609Z,20.35
2018-08-28T11:43:50.570Z,20.31
2018-08-28T11:44:51.213Z,20.23
2018-08-28T11:45:50.546Z,20.17
2018-08-28T11:46:50.536Z,20.20
2018-08-28T11:47:50.528Z,20.23
2018-08-28T11:48:50.910Z,20.26
2018-08-28T11:49:50.525Z,20.29
2018-08-28T11:50:50.541Z,20.26
2018-08-28T11:51:50.527Z,20.28
2018-08-28T11:52:50.471Z,20.32
2018-08-28T11:53:50.462Z,20.35
2018-08-28T11:54:50.452Z,20.32
2018-08-28T11:55:50.453Z,20.33
2018-08-28T11:56:50.520Z,20.29
2018-08-28T11:57:50.414Z,20.29
2018-08-28T11:58:50.404Z,20.29
2018-08-28T11:59:50.395Z,20.29
2018-08-28T12:00:50.420Z,20.38
2018-08-28T12:01:50.407Z,20.41
2018-08-28T12:02:50.359Z,20.48
2018-08-28T12:03:50.427Z,20.38
2018-08-28T12:04:50.402Z,20.52
2018-08-28T12:05:50.328Z,20.55
2018-08-28T12:06:50.405Z,20.54
2018-08-28T12:07:50.474Z,20.61
2018-08-28T12:08:50.293Z,20.69
2018-08-28T12:09:50.358Z,20.80
2018-08-28T12:10:50.285Z,20.77
2018-08-28T12:11:50.261Z,20.82
2018-08-28T12:12:50.251Z,20.77
2018-08-28T12:13:50.257Z,20.80
2018-08-28T12:14:50.230Z,20.80
2018-08-28T12:15:50.219Z,20.80
2018-08-28T12:16:50.314Z,20.88
2018-08-28T12:17:50.199Z,20.85
2018-08-28T12:18:50.187Z,20.88
2018-08-28T12:19:50.177Z,20.87
2018-08-28T12:20:50.226Z,20.87
2018-08-28T12:21:50.161Z,20.87
2018-08-28T12:22:50.161Z,20.91
2018-08-28T12:23:50.145Z,20.79
2018-08-28T12:24:50.122Z,20.84
2018-08-28T12:25:50.112Z,20.84
2018-08-28T12:26:50.127Z,20.84
2018-08-28T12:27:50.106Z,20.82
2018-08-28T12:28:50.201Z,20.73
2018-08-28T12:29:50.075Z,20.73
2018-08-28T12:30:50.145Z,20.79
2018-08-28T12:31:50.049Z,20.73
2018-08-28T12:32:50.168Z,20.73
2018-08-28T12:33:50.023Z,20.82
2018-08-28T12:34:50.016Z,20.80
2018-08-28T12:35:50.040Z,20.97
2018-08-28T12:36:50.022Z,20.95
2018-08-28T12:37:50.149Z,20.97
2018-08-28T12:38:50.021Z,21.06
2018-08-28T12:39:50.019Z,20.99
2018-08-28T12:40:49.967Z,20.98
2018-08-28T12:41:49.993Z,21.07
2018-08-28T12:42:49.931Z,21.03
2018-08-28T12:43:50.023Z,21.07
2018-08-28T12:44:49.911Z,21.04
2018-08-28T12:45:50.028Z,21.12
2018-08-28T12:46:49.939Z,21.10
2018-08-28T12:47:49.880Z,21.09
2018-08-28T12:48:49.868Z,21.04
2018-08-28T12:49:49.856Z,20.99
2018-08-28T12:50:49.948Z,20.97
2018-08-28T12:51:49.934Z,20.99
2018-08-28T12:52:49.824Z,21.04